createdAt,value
2019-04-16T00:01:48.772Z,100862.73
2019-04-16T00:04:24.968Z,100852.59
2019-04-16T00:07:07.347Z,100853.25
2019-04-16T00:09:48.552Z,100851.63
2019-04-16T00:12:35.575Z,100852.64
2019-04-16T00:15:07.224Z,100847.52
2019-04-16T00:17:36.727Z,100843.48
2019-04-16T00:20:25.718Z,100836.73
2019-04-16T00:22:57.798Z,100833.02
2019-04-16T00:25:27.296Z,100834.72
2019-04-16T00:27:59.564Z,100829.86
2019-04-16T00:30:28.353Z,100828.11
2019-04-16T00:32:57.843Z,100838.65
2019-04-16T00:35:27.300Z,100825.53
2019-04-16T00:37:56.789Z,100831.11
2019-04-16T00:40:27.205Z,100820.16
2019-04-16T00:42:56.799Z,100819.44
2019-04-16T00:45:26.296Z,100819.78
2019-04-16T00:47:55.764Z,100814.34
2019-04-16T00:50:25.260Z,100811.69
2019-04-16T00:52:54.762Z,100812.00
2019-04-16T00:55:24.242Z,100808.77
2019-04-16T00:57:53.783Z,100811.04
2019-04-16T01:00:23.360Z,100809.42
2019-04-16T01:02:52.831Z,100815.83
2019-04-16T01:05:22.336Z,100814.45
2019-04-16T01:07:52.181Z,100813.97
2019-04-16T01:10:21.651Z,100809.83
2019-04-16T01:12:51.128Z,100815.34
2019-04-16T01:15:20.650Z,100808.56
2019-04-16T01:17:50.131Z,100807.73
2019-04-16T01:20:19.595Z,100808.87
2019-04-16T01:22:49.077Z,100797.85
2019-04-16T01:25:20.266Z,100801.74
2019-04-16T01:27:51.398Z,100798.75
2019-04-16T01:30:22.598Z,100793.89
2019-04-16T01:33:02.227Z,100789.76
2019-04-16T01:35:33.432Z,100786.18
2019-04-16T01:38:14.338Z,100789.28
2019-04-16T01:40:49.795Z,100790.17
2019-04-16T01:43:16.675Z,100777.53
2019-04-16T01:45:46.228Z,100775.20
2019-04-16T01:48:15.712Z,100776.09
2019-04-16T01:50:45.213Z,100774.55
2019-04-16T01:53:14.703Z,100773.27
2019-04-16T01:55:44.244Z,100772.78
2019-04-16T01:58:13.739Z,100779.18
2019-04-16T02:00:43.341Z,100773.44
2019-04-16T02:03:17.525Z,100767.44
2019-04-16T02:05:44.033Z,100769.92
2019-04-16T02:08:13.518Z,100768.30
2019-04-16T02:10:42.994Z,100760.14
2019-04-16T02:13:14.979Z,100766.78
2019-04-16T02:15:43.740Z,100760.22
2019-04-16T02:18:13.379Z,100760.31
2019-04-16T02:20:42.895Z,100759.48
2019-04-16T02:23:31.791Z,100764.52
2019-04-16T02:26:01.271Z,100764.03
2019-04-16T02:28:30.766Z,100765.81
2019-04-16T02:31:00.592Z,100758.20
2019-04-16T02:33:30.231Z,100751.42
2019-04-16T02:35:59.776Z,100756.75
2019-04-16T02:38:29.267Z,100757.16
2019-04-16T02:40:58.798Z,100753.44
2019-04-16T02:43:28.425Z,100753.19
2019-04-16T02:45:58.768Z,100752.70
2019-04-16T02:48:28.514Z,100752.53
2019-04-16T02:51:15.753Z,100751.16
2019-04-16T02:53:54.393Z,100748.26
2019-04-16T02:56:42.090Z,100744.19
2019-04-16T02:59:13.737Z,100752.79
2019-04-16T03:01:49.401Z,100749.30
2019-04-16T03:04:21.047Z,100749.95
2019-04-16T03:06:50.631Z,100745.06
2019-04-16T03:09:20.157Z,100749.28
2019-04-16T03:11:49.807Z,100745.22
2019-04-16T03:14:19.266Z,100746.36
2019-04-16T03:17:00.434Z,100744.49
2019-04-16T03:19:31.606Z,100753.08
2019-04-16T03:22:02.229Z,100743.52
2019-04-16T03:24:32.444Z,100738.02
2019-04-16T03:27:22.160Z,100736.16
2019-04-16T03:29:52.515Z,100737.28
2019-04-16T03:32:21.976Z,100739.79
2019-04-16T03:35:10.902Z,100742.05
2019-04-16T03:37:40.408Z,100740.67
2019-04-16T03:40:17.026Z,100737.13
2019-04-16T03:42:41.309Z,100736.62
2019-04-16T03:45:10.910Z,100737.16
2019-04-16T03:47:40.405Z,100738.54
2019-04-16T03:50:10.717Z,100733.69
2019-04-16T03:52:42.273Z,100736.44
2019-04-16T03:55:11.512Z,100732.95
2019-04-16T03:57:40.996Z,100733.25
2019-04-16T04:00:12.759Z,100726.48
2019-04-16T04:02:42.286Z,100723.23
2019-04-16T04:05:11.826Z,100719.76
2019-04-16T04:07:44.013Z,100723.45
2019-04-16T04:10:13.338Z,100725.80
2019-04-16T04:12:45.675Z,100723.45
2019-04-16T04:15:14.178Z,100725.22
2019-04-16T04:18:03.052Z,100722.04
2019-04-16T04:20:32.740Z,100720.48
2019-04-16T04:23:02.193Z,100722.09
2019-04-16T04:25:36.001Z,100725.78
2019-04-16T04:28:02.901Z,100721.80
2019-04-16T04:30:32.451Z,100728.02
2019-04-16T04:33:07.664Z,100726.21
2019-04-16T04:35:33.132Z,100725.86
2019-04-16T04:38:04.137Z,100731.25
2019-04-16T04:40:44.386Z,100731.05
2019-04-16T04:43:05.095Z,100730.06
2019-04-16T04:45:34.632Z,100728.53
2019-04-16T04:48:04.352Z,100731.14
2019-04-16T04:50:35.428Z,100728.28
2019-04-16T04:53:05.012Z,100725.67
2019-04-16T04:55:34.508Z,100724.43
2019-04-16T04:58:04.003Z,100722.39
2019-04-16T05:00:33.454Z,100722.50
2019-04-16T05:03:03.282Z,100722.88
2019-04-16T05:05:34.402Z,100724.70
2019-04-16T05:08:03.890Z,100727.83
2019-04-16T05:10:36.622Z,100722.22
2019-04-16T05:13:04.702Z,100731.08
2019-04-16T05:15:34.426Z,100731.92
2019-04-16T05:18:05.839Z,100725.88
2019-04-16T05:20:35.095Z,100731.08
2019-04-16T05:23:04.619Z,100731.82
2019-04-16T05:25:34.474Z,100732.57
2019-04-16T05:28:04.053Z,100736.86
2019-04-16T05:30:33.701Z,100730.98
2019-04-16T05:33:05.515Z,100738.55
2019-04-16T05:35:34.543Z,100743.66
2019-04-16T05:38:04.086Z,100735.55
2019-04-16T05:40:35.183Z,100736.23
2019-04-16T05:43:04.891Z,100747.00
2019-04-16T05:45:37.042Z,100747.86
2019-04-16T05:48:05.620Z,100749.37
2019-04-16T05:50:54.466Z,100741.41
2019-04-16T05:53:24.186Z,100746.70
2019-04-16T05:56:00.864Z,100748.05
2019-04-16T05:58:30.934Z,100746.47
2019-04-16T06:01:14.807Z,100745.12
2019-04-16T06:03:44.263Z,100749.83
2019-04-16T06:06:13.739Z,100741.87
2019-04-16T06:08:43.260Z,100740.53
2019-04-16T06:11:26.558Z,100741.36
2019-04-16T06:13:45.592Z,100742.91
2019-04-16T06:16:16.703Z,100747.00
2019-04-16T06:18:51.920Z,100748.09
2019-04-16T06:21:22.605Z,100743.30
2019-04-16T06:24:06.297Z,100742.67
2019-04-16T06:26:49.116Z,100737.66
2019-04-16T06:29:35.864Z,100744.34
2019-04-16T06:32:11.926Z,100747.03
2019-04-16T06:34:59.651Z,100740.52
2019-04-16T06:40:32.560Z,100736.89
2019-04-16T06:43:06.005Z,100736.69
2019-04-16T06:45:37.891Z,100741.52
2019-04-16T06:48:12.862Z,100733.36
2019-04-16T06:50:44.719Z,100736.83
2019-04-16T06:53:15.851Z,100736.92
2019-04-16T06:55:46.968Z,100735.05
2019-04-16T06:58:29.893Z,100738.47
2019-04-16T07:01:16.931Z,100726.72
2019-04-16T07:03:59.466Z,100727.84
2019-04-16T07:06:44.227Z,100725.03
2019-04-16T07:09:25.241Z,100720.06
2019-04-16T07:11:54.888Z,100713.67
2019-04-16T07:14:24.513Z,100711.19
2019-04-16T07:16:54.006Z,100705.72
2019-04-16T07:19:23.549Z,100702.20
2019-04-16T07:21:53.077Z,100686.45
2019-04-16T07:24:23.608Z,100681.72
2019-04-16T07:26:56.340Z,100685.31
2019-04-16T07:29:32.704Z,100688.30
2019-04-16T07:32:16.918Z,100691.33
2019-04-16T07:34:48.043Z,100684.16
2019-04-16T07:37:33.082Z,100685.20
2019-04-16T07:40:19.429Z,100680.20
2019-04-16T07:43:02.522Z,100678.25
2019-04-16T07:45:42.755Z,100679.81
2019-04-16T07:48:22.665Z,100677.00
2019-04-16T07:51:08.694Z,100669.23
2019-04-16T07:53:39.782Z,100682.80
2019-04-16T07:56:19.633Z,100673.75
2019-04-16T07:58:49.197Z,100674.84
2019-04-16T08:01:18.848Z,100662.06
2019-04-16T08:03:48.299Z,100669.51
2019-04-16T08:06:17.803Z,100668.15
2019-04-16T08:08:47.664Z,100668.91
2019-04-16T08:11:17.199Z,100669.41
2019-04-16T08:13:46.769Z,100655.55
2019-04-16T08:16:16.232Z,100658.59
2019-04-16T08:18:49.933Z,100662.41
2019-04-16T08:21:22.527Z,100654.69
2019-04-16T08:23:53.108Z,100662.92
2019-04-16T08:26:22.663Z,100675.07
2019-04-16T08:28:52.162Z,100672.16
2019-04-16T08:31:23.265Z,100669.02
2019-04-16T08:33:52.758Z,100667.08
2019-04-16T08:36:22.241Z,100664.09
2019-04-16T08:38:51.721Z,100662.70
2019-04-16T08:41:21.735Z,100663.72
2019-04-16T08:43:51.337Z,100667.89
2019-04-16T08:46:20.893Z,100660.90
2019-04-16T08:48:53.983Z,100663.07
2019-04-16T08:51:30.409Z,100662.48
2019-04-16T08:53:52.871Z,100657.09
2019-04-16T08:56:22.405Z,100654.29
2019-04-16T08:58:51.881Z,100649.30
2019-04-16T09:01:23.558Z,100655.84
2019-04-16T09:03:53.140Z,100652.20
2019-04-16T09:06:22.650Z,100658.34
2019-04-16T09:09:11.589Z,100649.34
2019-04-16T09:11:35.347Z,100648.05
2019-04-16T09:14:05.598Z,100647.41
2019-04-16T09:16:39.337Z,100649.32
2019-04-16T09:19:10.553Z,100642.09
2019-04-16T09:21:43.292Z,100645.17
2019-04-16T09:24:28.462Z,100643.87
2019-04-16T09:27:05.383Z,100642.78
2019-04-16T09:29:40.407Z,100638.69
2019-04-16T09:32:28.135Z,100634.38
2019-04-16T09:35:09.191Z,100627.89
2019-04-16T09:37:45.292Z,100626.18
2019-04-16T09:40:32.461Z,100636.02
2019-04-16T09:43:16.238Z,100623.17
2019-04-16T09:45:37.177Z,100634.25
2019-04-16T09:48:06.148Z,100637.11
2019-04-16T09:50:35.634Z,100634.18
2019-04-16T09:53:05.118Z,100628.66
2019-04-16T09:55:34.599Z,100625.52
2019-04-16T09:58:06.903Z,100630.95
2019-04-16T10:00:38.128Z,100623.66
2019-04-16T10:03:28.159Z,100630.48
2019-04-16T10:05:56.462Z,100627.78
2019-04-16T10:08:29.035Z,100625.83
2019-04-16T10:10:58.157Z,100615.07
2019-04-16T10:13:32.867Z,100616.69
2019-04-16T10:16:00.506Z,100616.12
2019-04-16T10:18:34.407Z,100602.41
2019-04-16T10:21:01.214Z,100611.03
2019-04-16T10:23:39.670Z,100595.52
2019-04-16T10:26:09.319Z,100600.94
2019-04-16T10:28:40.468Z,100594.61
2019-04-16T10:31:11.732Z,100594.04
2019-04-16T10:33:41.267Z,100585.31
2019-04-16T10:36:10.834Z,100602.33
2019-04-16T10:38:41.972Z,100595.81
2019-04-16T10:41:15.736Z,100588.06
2019-04-16T10:43:58.741Z,100593.28
2019-04-16T10:46:45.977Z,100588.09
2019-04-16T10:49:17.163Z,100576.73
2019-04-16T10:52:03.031Z,100576.55
2019-04-16T10:54:38.331Z,100574.56
2019-04-16T10:57:19.510Z,100584.00
2019-04-16T11:00:08.569Z,100583.21
2019-04-16T11:02:40.401Z,100579.23
2019-04-16T11:05:24.019Z,100576.83
2019-04-16T11:07:55.217Z,100572.05
2019-04-16T11:10:24.788Z,100576.67
2019-04-16T11:12:54.377Z,100570.67
2019-04-16T11:15:25.510Z,100565.89
2019-04-16T11:17:55.087Z,100556.55
2019-04-16T11:20:25.013Z,100560.73
2019-04-16T11:22:54.544Z,100544.14
2019-04-16T11:25:23.971Z,100543.34
2019-04-16T11:27:53.704Z,100550.36
2019-04-16T11:30:31.282Z,100547.77
2019-04-16T11:33:00.877Z,100543.57
2019-04-16T11:35:30.366Z,100550.77
2019-04-16T11:37:59.835Z,100545.16
2019-04-16T11:40:29.478Z,100552.76
2019-04-16T11:42:58.997Z,100547.95
2019-04-16T11:45:28.652Z,100552.75
2019-04-16T11:47:58.144Z,100551.95
2019-04-16T11:50:27.626Z,100551.94
2019-04-16T11:52:58.526Z,100553.33
2019-04-16T11:55:28.268Z,100550.31
2019-04-16T11:57:57.751Z,100556.31
2019-04-16T12:00:40.900Z,100546.75
2019-04-16T12:03:12.170Z,100552.75
2019-04-16T12:05:52.336Z,100547.11
2019-04-16T12:08:35.736Z,100547.12
2019-04-16T12:11:17.008Z,100549.31
2019-04-16T12:13:50.582Z,100560.70
2019-04-16T12:16:24.376Z,100560.27
2019-04-16T12:19:00.755Z,100560.28
2019-04-16T12:21:31.946Z,100560.48
2019-04-16T12:24:18.678Z,100556.27
2019-04-16T12:26:49.938Z,100552.84
2019-04-16T12:29:23.149Z,100558.03
2019-04-16T12:32:04.308Z,100558.63
2019-04-16T12:34:36.022Z,100558.80
2019-04-16T12:37:25.464Z,100556.58
2019-04-16T12:39:54.848Z,100564.17
2019-04-16T12:42:28.462Z,100558.72
2019-04-16T12:45:14.681Z,100558.32
2019-04-16T12:47:46.043Z,100562.25
2019-04-16T12:50:17.510Z,100555.59
2019-04-16T12:52:55.527Z,100567.77
2019-04-16T12:55:38.500Z,100561.52
2019-04-16T12:58:19.149Z,100564.09
2019-04-16T13:00:51.289Z,100564.43
2019-04-16T13:03:34.211Z,100554.98
2019-04-16T13:06:09.855Z,100561.17
2019-04-16T13:08:47.112Z,100559.77
2019-04-16T13:11:20.759Z,100557.98
2019-04-16T13:13:59.170Z,100563.98
2019-04-16T13:16:46.152Z,100559.15
2019-04-16T13:19:35.335Z,100555.55
2019-04-16T13:22:07.373Z,100544.66
2019-04-16T13:24:38.716Z,100549.83
2019-04-16T13:27:15.543Z,100558.46
2019-04-16T13:29:45.226Z,100568.05
2019-04-16T13:32:14.791Z,100554.39
2019-04-16T13:34:44.326Z,100554.97
2019-04-16T13:37:13.914Z,100562.36
2019-04-16T13:39:54.334Z,100556.72
2019-04-16T13:42:23.836Z,100548.44
2019-04-16T13:44:57.733Z,100545.61
2019-04-16T13:47:27.234Z,100554.23
2019-04-16T13:50:02.570Z,100543.62
2019-04-16T13:52:29.632Z,100546.05
2019-04-16T13:55:08.417Z,100547.47
2019-04-16T13:57:37.912Z,100543.25
2019-04-16T14:00:15.544Z,100533.80
2019-04-16T14:02:52.883Z,100532.34
2019-04-16T14:05:23.002Z,100536.73
2019-04-16T14:07:52.635Z,100543.70
2019-04-16T14:10:22.296Z,100530.84
2019-04-16T14:12:51.916Z,100539.66
2019-04-16T14:15:31.679Z,100536.47
2019-04-16T14:17:59.077Z,100531.03
2019-04-16T14:20:27.144Z,100526.00
2019-04-16T14:22:56.644Z,100533.02
2019-04-16T14:25:26.260Z,100531.15
2019-04-16T14:27:59.107Z,100528.45
2019-04-16T14:30:28.688Z,100531.18
2019-04-16T14:32:58.192Z,100527.91
2019-04-16T14:35:33.589Z,100529.69
2019-04-16T14:38:00.527Z,100536.91
2019-04-16T14:40:30.442Z,100539.34
2019-04-16T14:43:00.117Z,100529.56
2019-04-16T14:45:53.635Z,100532.50
2019-04-16T14:48:09.786Z,100531.91
2019-04-16T14:50:39.667Z,100512.34
2019-04-16T14:53:09.340Z,100525.72
2019-04-16T14:55:43.724Z,100518.91
2019-04-16T14:58:27.937Z,100519.75
2019-04-16T15:00:59.261Z,100520.20
2019-04-16T15:03:45.454Z,100524.23
2019-04-16T15:06:25.522Z,100525.07
2019-04-16T15:08:58.010Z,100518.31
2019-04-16T15:11:31.608Z,100524.58
2019-04-16T15:14:02.718Z,100517.17
2019-04-16T15:16:34.471Z,100517.55
2019-04-16T15:19:21.864Z,100519.14
2019-04-16T15:22:09.342Z,100513.91
2019-04-16T15:24:53.547Z,100521.94
2019-04-16T15:27:53.115Z,100508.86
2019-04-16T15:30:30.350Z,100522.70
2019-04-16T15:33:07.082Z,100514.66
2019-04-16T15:35:40.664Z,100518.87
2019-04-16T15:38:19.209Z,100517.26
2019-04-16T15:40:50.378Z,100520.02
2019-04-16T15:43:37.727Z,100520.38
2019-04-16T15:46:12.883Z,100523.12
2019-04-16T15:48:50.412Z,100525.34
2019-04-16T15:51:29.034Z,100526.97
2019-04-16T15:54:07.840Z,100523.83
2019-04-16T15:56:54.089Z,100531.91
2019-04-16T15:59:27.609Z,100531.41
2019-04-16T16:02:14.848Z,100528.48
2019-04-16T16:04:45.964Z,100531.38
2019-04-16T16:07:15.495Z,100529.61
2019-04-16T16:10:03.020Z,100537.47
2019-04-16T16:12:32.586Z,100534.09
2019-04-16T16:15:02.160Z,100548.77
2019-04-16T16:17:33.269Z,100542.83
2019-04-16T16:20:02.904Z,100554.29
2019-04-16T16:22:32.375Z,100558.95
2019-04-16T16:25:05.460Z,100567.48
2019-04-16T16:27:33.146Z,100578.76
2019-04-16T16:30:02.871Z,100588.44
2019-04-16T16:32:32.520Z,100605.55
2019-04-16T16:35:02.158Z,100620.63
2019-04-16T16:37:33.862Z,100618.69
2019-04-16T16:40:02.846Z,100619.32
2019-04-16T16:42:32.358Z,100628.77
2019-04-16T16:45:02.965Z,100634.18
2019-04-16T16:47:34.615Z,100641.36
2019-04-16T16:50:07.545Z,100650.16
2019-04-16T16:52:38.612Z,100645.73
2019-04-16T16:55:13.304Z,100651.48
2019-04-16T16:57:44.721Z,100647.42
2019-04-16T17:00:20.717Z,100654.93
2019-04-16T17:02:52.599Z,100652.66
2019-04-16T17:05:29.598Z,100653.99
2019-04-16T17:07:59.097Z,100658.32
2019-04-16T17:10:28.603Z,100674.78
2019-04-16T17:12:58.074Z,100674.31
2019-04-16T17:15:27.739Z,100676.41
2019-04-16T17:17:57.219Z,100683.91
2019-04-16T17:20:26.783Z,100687.42
2019-04-16T17:22:56.317Z,100693.93
2019-04-16T17:25:36.128Z,100695.07
2019-04-16T17:27:57.162Z,100702.80
2019-04-16T17:30:27.156Z,100702.95
2019-04-16T17:32:56.657Z,100711.64
2019-04-16T17:35:26.289Z,100712.59
2019-04-16T17:38:01.594Z,100722.53
2019-04-16T17:40:30.306Z,100729.61
2019-04-16T17:43:12.952Z,100733.35
2019-04-16T17:45:42.863Z,100739.03
2019-04-16T17:48:20.961Z,100735.80
2019-04-16T17:50:59.003Z,100737.33
2019-04-16T17:53:42.116Z,100737.03
2019-04-16T17:56:29.390Z,100752.28
2019-04-16T17:59:16.759Z,100753.56
2019-04-16T18:01:50.443Z,100758.63
2019-04-16T18:04:25.670Z,100749.95
2019-04-16T18:07:06.705Z,100769.37
2019-04-16T18:09:36.039Z,100772.63
2019-04-16T18:12:23.040Z,100772.92
2019-04-16T18:15:00.062Z,100780.93
2019-04-16T18:17:46.878Z,100781.97
2019-04-16T18:20:09.349Z,100791.61
2019-04-16T18:22:38.760Z,100787.70
2019-04-16T18:25:10.166Z,100799.09
2019-04-16T18:27:47.201Z,100802.50
2019-04-16T18:30:34.521Z,100806.48
2019-04-16T18:33:22.119Z,100811.62
2019-04-16T18:35:51.524Z,100809.75
2019-04-16T18:38:29.523Z,100816.98
2019-04-16T18:41:16.774Z,100816.35
2019-04-16T18:43:48.023Z,100823.59
2019-04-16T18:46:22.146Z,100819.69
2019-04-16T18:49:02.704Z,100831.08
2019-04-16T18:51:33.533Z,100830.77
2019-04-16T18:54:03.424Z,100830.80
2019-04-16T18:56:32.923Z,100835.04
2019-04-16T18:59:02.569Z,100841.88
2019-04-16T19:01:33.775Z,100838.30
2019-04-16T19:04:03.591Z,100848.08
2019-04-16T19:06:33.342Z,100847.37
2019-04-16T19:09:03.124Z,100851.62
2019-04-16T19:11:32.849Z,100858.03
2019-04-16T19:14:02.440Z,100853.94
2019-04-16T19:16:32.024Z,100857.78
2019-04-16T19:19:01.883Z,100862.98
2019-04-16T19:21:31.493Z,100865.10
2019-04-16T19:24:00.973Z,100869.76
2019-04-16T19:26:30.726Z,100871.64
2019-04-16T19:29:00.277Z,100875.70
2019-04-16T19:31:29.794Z,100879.74
2019-04-16T19:33:59.378Z,100872.14
2019-04-16T19:36:28.882Z,100881.98
2019-04-16T19:39:17.910Z,100881.27
2019-04-16T19:41:47.434Z,100882.79
2019-04-16T19:44:17.010Z,100887.87
2019-04-16T19:46:52.420Z,100891.56
2019-04-16T19:49:18.121Z,100895.19
2019-04-16T19:54:23.323Z,100900.25
2019-04-16T19:56:53.170Z,100902.31
2019-04-16T19:59:22.899Z,100900.91
2019-04-16T20:01:55.985Z,100899.52
2019-04-16T20:04:23.833Z,100898.69
2019-04-16T20:06:53.988Z,100899.49
2019-04-16T20:09:24.704Z,100900.83
2019-04-16T20:11:55.554Z,100899.42
2019-04-16T20:14:25.457Z,100895.49
2019-04-16T20:16:55.289Z,100907.69
2019-04-16T20:19:24.965Z,100913.66
2019-04-16T20:21:54.442Z,100906.95
2019-04-16T20:24:23.932Z,100907.73
2019-04-16T20:26:53.465Z,100910.47
2019-04-16T20:29:23.104Z,100915.41
2019-04-16T20:31:53.258Z,100919.52
2019-04-16T20:34:22.855Z,100918.31
2019-04-16T20:36:55.764Z,100910.81
2019-04-16T20:39:23.586Z,100912.63
2019-04-16T20:41:58.443Z,100913.59
2019-04-16T20:44:24.400Z,100908.27
2019-04-16T20:46:53.910Z,100917.91
2019-04-16T20:49:23.418Z,100914.20
2019-04-16T20:51:56.623Z,100924.06
2019-04-16T20:54:25.033Z,100923.67
2019-04-16T20:56:55.009Z,100921.11
2019-04-16T20:59:24.656Z,100923.50
2019-04-16T21:01:54.185Z,100922.08
2019-04-16T21:04:23.706Z,100926.85
2019-04-16T21:06:53.265Z,100931.77
2019-04-16T21:09:22.917Z,100928.85
2019-04-16T21:11:52.856Z,100931.25
2019-04-16T21:14:22.746Z,100934.75
2019-04-16T21:16:52.377Z,100926.66
2019-04-16T21:19:23.802Z,100937.88
2019-04-16T21:21:56.480Z,100939.69
2019-04-16T21:24:24.544Z,100945.39
2019-04-16T21:26:54.016Z,100947.19
2019-04-16T21:29:33.296Z,100949.55
2019-04-16T21:32:02.541Z,100945.27
2019-04-16T21:34:33.668Z,100951.20
2019-04-16T21:37:17.099Z,100956.31
2019-04-16T21:39:51.186Z,100952.84
2019-04-16T21:42:19.524Z,100956.80
2019-04-16T21:44:49.059Z,100957.70
2019-04-16T21:47:23.208Z,100958.12
2019-04-16T21:49:49.844Z,100954.88
2019-04-16T21:52:19.439Z,100959.67
2019-04-16T21:54:48.966Z,100957.80
2019-04-16T21:57:18.498Z,100960.08
2019-04-16T21:59:50.288Z,100954.91
2019-04-16T22:02:26.800Z,100962.36
2019-04-16T22:04:56.544Z,100966.25
2019-04-16T22:07:26.177Z,100965.45
2019-04-16T22:09:55.947Z,100967.62
2019-04-16T22:12:25.586Z,100975.11
2019-04-16T22:14:55.631Z,100978.42
2019-04-16T22:17:25.515Z,100974.04
2019-04-16T22:20:01.549Z,100977.35
2019-04-16T22:22:27.770Z,100977.45
2019-04-16T22:24:57.929Z,100986.03
2019-04-16T22:27:29.060Z,100977.86
2019-04-16T22:29:58.518Z,100974.59
2019-04-16T22:32:30.959Z,100976.63
2019-04-16T22:34:59.202Z,100981.65
2019-04-16T22:37:28.747Z,100986.98
2019-04-16T22:40:02.780Z,100986.84
2019-04-16T22:42:43.888Z,100989.77
2019-04-16T22:45:31.075Z,100995.98
2019-04-16T22:48:00.551Z,100989.57
2019-04-16T22:50:30.069Z,100992.48
2019-04-16T22:53:18.959Z,100999.53
2019-04-16T22:55:48.420Z,100994.66
2019-04-16T22:58:50.328Z,100991.18
2019-04-16T23:01:21.679Z,100995.41
2019-04-16T23:03:53.374Z,100997.09
2019-04-16T23:06:22.424Z,101000.73
2019-04-16T23:08:51.894Z,101004.86
2019-04-16T23:11:23.656Z,101004.28
2019-04-16T23:13:52.781Z,101001.04
2019-04-16T23:16:22.377Z,101003.24
2019-04-16T23:18:51.902Z,100997.16
2019-04-16T23:21:21.493Z,101006.48
2019-04-16T23:23:52.276Z,101010.03
2019-04-16T23:26:21.908Z,101007.86
2019-04-16T23:28:51.568Z,101003.98
2019-04-16T23:31:22.751Z,101008.59
2019-04-16T23:33:52.479Z,101002.44
2019-04-16T23:36:22.050Z,101008.94
2019-04-16T23:38:51.616Z,101000.60
2019-04-16T23:41:21.112Z,101003.99
2019-04-16T23:44:08.838Z,101001.32
2019-04-16T23:46:46.979Z,101002.54
2019-04-16T23:49:34.312Z,100998.52
2019-04-16T23:52:14.592Z,101002.24
2019-04-16T23:55:00.479Z,101003.70
2019-04-16T23:57:43.336Z,101000.54
