createdAt,value
2022-10-23T00:00:20.563Z,36.25
2022-10-23T00:03:43.419Z,35.00
2022-10-23T00:06:45.646Z,34.00
2022-10-23T00:09:47.959Z,27.00
2022-10-23T00:12:50.562Z,36.50
2022-10-23T00:18:54.729Z,36.75
2022-10-23T00:21:56.924Z,33.00
2022-10-23T00:24:58.915Z,34.00
2022-10-23T00:28:01.144Z,27.25
2022-10-23T00:31:06.461Z,31.25
2022-10-23T00:34:09.149Z,35.25
2022-10-23T00:37:11.259Z,32.00
2022-10-23T00:40:13.493Z,35.00
2022-10-23T00:43:25.944Z,29.50
2022-10-23T00:46:28.384Z,33.75
2022-10-23T00:49:32.492Z,31.75
2022-10-23T00:52:41.770Z,35.00
2022-10-23T00:55:47.827Z,28.75
2022-10-23T00:58:49.996Z,32.00
2022-10-23T01:01:52.424Z,27.75
2022-10-23T01:04:54.643Z,35.00
2022-10-23T01:08:03.172Z,31.25
2022-10-23T01:11:12.469Z,33.25
2022-10-23T01:14:36.272Z,33.25
2022-10-23T01:18:16.355Z,37.50
2022-10-23T01:21:33.569Z,31.00
2022-10-23T01:25:03.196Z,34.50
2022-10-23T01:28:10.821Z,35.25
2022-10-23T01:31:17.410Z,38.75
2022-10-23T01:34:49.707Z,34.00
2022-10-23T01:37:56.504Z,39.00
2022-10-23T01:41:16.304Z,41.00
2022-10-23T01:44:38.077Z,37.00
2022-10-23T01:47:42.512Z,39.00
2022-10-23T01:50:47.326Z,38.25
2022-10-23T01:53:51.372Z,40.50
2022-10-23T01:56:54.699Z,40.50
2022-10-23T02:00:12.737Z,38.50
2022-10-23T02:03:29.529Z,39.50
2022-10-23T02:06:31.973Z,42.00
2022-10-23T02:09:34.730Z,41.00
2022-10-23T02:12:48.274Z,44.50
2022-10-23T02:16:15.359Z,42.75
2022-10-23T02:19:48.042Z,41.75
2022-10-23T02:23:00.105Z,41.50
2022-10-23T02:26:34.639Z,35.25
2022-10-23T02:29:41.366Z,43.50
2022-10-23T02:32:48.039Z,41.75
2022-10-23T02:35:52.512Z,41.75
2022-10-23T02:38:57.010Z,41.75
2022-10-23T02:42:05.354Z,17.50
2022-10-23T02:45:35.610Z,39.75
2022-10-23T02:49:15.356Z,42.50
2022-10-23T02:52:21.015Z,44.25
2022-10-23T02:55:35.153Z,44.25
2022-10-23T02:58:46.289Z,41.00
2022-10-23T03:01:56.266Z,41.00
2022-10-23T03:04:59.451Z,39.00
2022-10-23T03:08:05.027Z,39.50
2022-10-23T03:11:07.082Z,37.25
2022-10-23T03:14:10.230Z,42.00
2022-10-23T03:17:12.236Z,40.50
2022-10-23T03:20:14.847Z,39.00
2022-10-23T03:23:17.805Z,40.50
2022-10-23T03:26:20.016Z,43.00
2022-10-23T03:29:22.073Z,42.75
2022-10-23T03:32:25.522Z,36.25
2022-10-23T03:35:27.793Z,45.25
2022-10-23T03:38:30.073Z,40.25
2022-10-23T03:41:32.331Z,39.75
2022-10-23T03:44:35.092Z,38.25
2022-10-23T03:47:41.408Z,43.50
2022-10-23T03:50:43.979Z,45.00
2022-10-23T03:53:46.572Z,41.25
2022-10-23T03:56:53.659Z,46.25
2022-10-23T03:59:58.623Z,46.00
2022-10-23T04:03:04.115Z,41.75
2022-10-23T04:06:06.427Z,45.75
2022-10-23T04:09:09.173Z,42.25
2022-10-23T04:12:11.265Z,43.25
2022-10-23T04:15:13.591Z,43.00
2022-10-23T04:18:19.125Z,42.00
2022-10-23T04:21:22.379Z,40.50
2022-10-23T04:24:25.229Z,40.25
2022-10-23T04:27:27.553Z,40.50
2022-10-23T04:30:34.432Z,44.25
2022-10-23T04:33:36.705Z,45.25
2022-10-23T04:36:39.014Z,38.25
2022-10-23T04:39:45.700Z,42.50
2022-10-23T04:42:49.159Z,42.25
2022-10-23T04:45:51.481Z,46.00
2022-10-23T04:48:53.458Z,42.00
2022-10-23T04:52:14.328Z,42.50
2022-10-23T04:55:39.440Z,44.50
2022-10-23T04:58:47.063Z,45.00
2022-10-23T05:01:49.623Z,44.25
2022-10-23T05:04:53.261Z,45.50
2022-10-23T05:08:17.891Z,45.25
2022-10-23T05:11:43.412Z,45.25
2022-10-23T05:14:45.634Z,46.75
2022-10-23T05:17:51.020Z,47.00
2022-10-23T05:20:59.687Z,46.25
2022-10-23T05:24:02.235Z,48.00
2022-10-23T05:27:04.557Z,46.25
2022-10-23T05:30:08.298Z,52.25
2022-10-23T05:33:12.602Z,48.00
2022-10-23T05:36:17.621Z,45.00
2022-10-23T05:39:21.029Z,47.50
2022-10-23T05:42:23.301Z,45.75
2022-10-23T05:45:27.204Z,43.75
2022-10-23T05:52:20.252Z,42.50
2022-10-23T05:55:44.790Z,46.75
2022-10-23T05:59:12.712Z,45.25
2022-10-23T06:02:33.934Z,42.00
2022-10-23T06:05:50.268Z,45.50
2022-10-23T06:08:56.062Z,41.50
2022-10-23T06:11:58.433Z,42.00
2022-10-23T06:15:00.829Z,41.50
2022-10-23T06:18:22.876Z,43.50
2022-10-23T06:21:37.363Z,39.50
2022-10-23T06:24:40.353Z,39.75
2022-10-23T06:27:47.897Z,40.50
2022-10-23T06:30:50.244Z,38.50
2022-10-23T06:33:54.011Z,38.25
2022-10-23T06:36:56.108Z,36.25
2022-10-23T06:40:18.090Z,33.25
2022-10-23T06:43:36.577Z,34.00
2022-10-23T06:47:02.265Z,28.25
2022-10-23T06:50:22.829Z,26.25
2022-10-23T06:53:28.422Z,28.25
2022-10-23T06:56:40.887Z,28.25
2022-10-23T06:59:44.586Z,30.75
2022-10-23T07:02:46.901Z,31.00
2022-10-23T07:05:49.432Z,33.25
2022-10-23T07:08:52.365Z,32.50
2022-10-23T07:12:13.592Z,35.50
2022-10-23T07:15:22.527Z,36.00
2022-10-23T07:18:25.369Z,34.00
2022-10-23T07:21:45.929Z,33.75
2022-10-23T07:25:02.094Z,34.75
2022-10-23T07:28:10.978Z,29.25
2022-10-23T07:31:14.350Z,26.00
2022-10-23T07:34:36.893Z,30.00
2022-10-23T07:38:00.352Z,33.50
2022-10-23T07:41:08.958Z,29.75
2022-10-23T07:44:14.387Z,30.75
2022-10-23T07:47:16.703Z,30.25
2022-10-23T07:50:22.885Z,32.00
2022-10-23T07:53:25.636Z,33.25
2022-10-23T07:56:31.497Z,28.75
2022-10-23T07:59:52.429Z,32.75
2022-10-23T08:02:56.942Z,31.50
2022-10-23T08:06:00.318Z,35.00
2022-10-23T08:09:06.305Z,34.00
2022-10-23T08:12:10.679Z,34.25
2022-10-23T08:15:13.088Z,32.50
2022-10-23T08:18:27.207Z,35.25
2022-10-23T08:21:31.780Z,36.00
2022-10-23T08:24:33.888Z,35.50
2022-10-23T08:27:36.303Z,37.00
2022-10-23T08:30:39.101Z,37.25
2022-10-23T08:33:41.788Z,35.00
2022-10-23T08:36:43.934Z,37.00
2022-10-23T08:39:50.102Z,37.50
2022-10-23T08:43:15.965Z,36.75
2022-10-23T08:46:36.908Z,38.25
2022-10-23T08:50:02.125Z,36.75
2022-10-23T08:53:12.755Z,40.25
2022-10-23T08:56:22.924Z,40.25
2022-10-23T08:59:39.899Z,39.25
2022-10-23T09:02:50.494Z,38.75
2022-10-23T09:06:11.724Z,41.50
2022-10-23T09:09:45.059Z,41.25
2022-10-23T09:12:47.751Z,39.25
2022-10-23T09:16:16.031Z,39.75
2022-10-23T09:19:20.677Z,42.75
2022-10-23T09:22:22.748Z,39.25
2022-10-23T09:25:31.656Z,42.00
2022-10-23T09:28:47.659Z,40.00
2022-10-23T09:31:52.091Z,42.00
2022-10-23T09:34:55.555Z,42.75
2022-10-23T09:37:57.865Z,42.00
2022-10-23T09:41:26.967Z,42.75
2022-10-23T09:44:34.243Z,41.75
2022-10-23T09:47:36.610Z,39.75
2022-10-23T09:50:47.408Z,38.50
2022-10-23T09:53:53.134Z,41.75
2022-10-23T09:56:56.304Z,45.75
2022-10-23T10:00:16.248Z,42.50
2022-10-23T10:03:23.530Z,44.00
2022-10-23T10:09:47.710Z,42.25
2022-10-23T10:13:02.044Z,36.50
2022-10-23T10:16:18.334Z,43.75
2022-10-23T10:19:28.917Z,40.25
2022-10-23T10:22:37.234Z,40.75
2022-10-23T10:26:02.025Z,44.75
2022-10-23T10:29:41.753Z,41.50
2022-10-23T10:32:50.421Z,44.25
2022-10-23T10:35:53.652Z,46.00
2022-10-23T10:39:04.405Z,43.50
2022-10-23T10:42:31.886Z,45.75
2022-10-23T10:45:57.731Z,41.25
2022-10-23T10:49:11.082Z,44.50
2022-10-23T10:52:32.050Z,42.25
2022-10-23T10:55:52.508Z,42.75
2022-10-23T10:58:58.126Z,40.00
2022-10-23T11:02:12.574Z,41.25
2022-10-23T11:05:30.528Z,44.50
2022-10-23T11:08:49.866Z,44.00
2022-10-23T11:12:00.420Z,44.25
2022-10-23T11:15:03.655Z,42.75
2022-10-23T11:18:13.221Z,45.00
2022-10-23T11:21:29.905Z,41.50
2022-10-23T11:24:52.356Z,45.25
2022-10-23T11:28:05.278Z,43.75
2022-10-23T11:31:47.566Z,39.75
2022-10-23T11:34:55.842Z,40.00
2022-10-23T11:38:09.782Z,39.75
2022-10-23T11:41:23.660Z,39.50
2022-10-23T11:44:44.354Z,40.75
2022-10-23T11:47:57.311Z,40.25
2022-10-23T11:51:01.553Z,40.25
2022-10-23T11:54:13.574Z,37.25
2022-10-23T11:57:17.770Z,43.00
2022-10-23T12:00:22.613Z,44.25
2022-10-23T12:03:29.759Z,44.50
2022-10-23T12:07:02.800Z,41.50
2022-10-23T12:10:27.578Z,41.25
2022-10-23T12:13:45.816Z,40.00
2022-10-23T12:16:47.747Z,39.75
2022-10-23T12:19:55.933Z,39.25
2022-10-23T12:23:00.593Z,38.00
2022-10-23T12:26:05.551Z,34.75
2022-10-23T12:29:19.968Z,38.00
2022-10-23T12:32:43.200Z,37.75
2022-10-23T12:36:06.840Z,38.00
2022-10-23T12:39:37.317Z,33.75
2022-10-23T12:42:39.604Z,38.25
2022-10-23T12:45:43.668Z,35.50
2022-10-23T12:48:53.728Z,32.75
2022-10-23T12:52:13.970Z,36.75
2022-10-23T12:55:16.436Z,37.75
2022-10-23T12:58:20.275Z,35.75
2022-10-23T13:01:36.990Z,37.00
2022-10-23T13:04:41.239Z,37.50
2022-10-23T13:07:46.434Z,37.25
2022-10-23T13:10:50.958Z,38.00
2022-10-23T13:13:55.844Z,35.75
2022-10-23T13:17:07.165Z,35.75
2022-10-23T13:20:42.568Z,37.50
2022-10-23T13:23:45.424Z,34.00
2022-10-23T13:26:47.587Z,36.75
2022-10-23T13:29:49.876Z,32.75
2022-10-23T13:32:52.090Z,37.50
2022-10-23T13:35:59.611Z,32.00
2022-10-23T13:39:03.517Z,38.75
2022-10-23T13:42:14.013Z,35.00
2022-10-23T13:45:24.772Z,32.75
2022-10-23T13:48:27.902Z,34.75
2022-10-23T13:51:37.643Z,37.00
2022-10-23T13:54:43.592Z,35.00
2022-10-23T13:57:46.015Z,32.75
2022-10-23T14:00:49.790Z,31.50
2022-10-23T14:03:52.635Z,34.50
2022-10-23T14:06:58.432Z,37.00
2022-10-23T14:10:00.588Z,34.75
2022-10-23T14:13:02.861Z,34.00
2022-10-23T14:16:05.418Z,33.50
2022-10-23T14:19:08.465Z,34.75
2022-10-23T14:22:10.668Z,36.25
2022-10-23T14:25:12.918Z,35.50
2022-10-23T14:28:15.142Z,35.75
2022-10-23T14:31:18.022Z,34.25
2022-10-23T14:34:20.017Z,36.25
2022-10-23T14:37:22.964Z,35.75
2022-10-23T14:40:25.483Z,36.25
2022-10-23T14:43:27.821Z,39.75
2022-10-23T14:46:30.046Z,37.25
2022-10-23T14:49:32.513Z,38.75
2022-10-23T14:52:34.563Z,39.00
2022-10-23T14:55:36.792Z,43.25
2022-10-23T14:58:39.815Z,40.25
2022-10-23T15:01:45.576Z,41.50
2022-10-23T15:04:49.298Z,43.75
2022-10-23T15:07:51.507Z,42.25
2022-10-23T15:10:53.625Z,40.50
2022-10-23T15:13:56.524Z,41.50
2022-10-23T15:16:58.756Z,43.25
2022-10-23T15:20:01.001Z,45.00
2022-10-23T15:23:03.787Z,43.00
2022-10-23T15:26:08.315Z,43.75
2022-10-23T15:29:11.317Z,44.00
2022-10-23T15:32:13.728Z,43.00
2022-10-23T15:35:15.858Z,43.00
2022-10-23T15:38:18.411Z,43.75
2022-10-23T15:41:33.863Z,44.75
2022-10-23T15:44:36.254Z,46.00
2022-10-23T15:47:38.437Z,39.50
2022-10-23T15:50:40.682Z,42.25
2022-10-23T15:53:42.944Z,42.00
2022-10-23T15:56:46.271Z,40.50
2022-10-23T15:59:48.293Z,41.75
2022-10-23T16:02:50.547Z,38.25
2022-10-23T16:05:52.736Z,42.25
2022-10-23T16:08:55.097Z,38.00
2022-10-23T16:11:57.223Z,44.25
2022-10-23T16:14:59.512Z,32.50
2022-10-23T16:18:01.808Z,41.00
2022-10-23T16:21:04.665Z,38.25
2022-10-23T16:24:08.425Z,43.50
2022-10-23T16:27:10.789Z,42.50
2022-10-23T16:30:14.252Z,40.50
2022-10-23T16:33:16.557Z,44.00
2022-10-23T16:36:19.293Z,42.00
2022-10-23T16:39:39.953Z,39.00
2022-10-23T16:43:00.412Z,44.75
2022-10-23T16:46:17.469Z,40.25
2022-10-23T16:49:19.811Z,41.25
2022-10-23T16:52:22.610Z,43.00
2022-10-23T16:55:24.685Z,38.25
2022-10-23T16:58:27.568Z,44.25
2022-10-23T17:01:31.900Z,40.50
2022-10-23T17:04:36.249Z,42.75
2022-10-23T17:07:38.837Z,40.25
2022-10-23T17:10:41.870Z,38.50
2022-10-23T17:13:47.356Z,38.75
2022-10-23T17:16:53.801Z,37.75
2022-10-23T17:19:56.080Z,39.25
2022-10-23T17:22:58.292Z,29.00
2022-10-23T17:26:00.657Z,38.25
2022-10-23T17:29:04.835Z,37.50
2022-10-23T17:32:07.163Z,33.00
2022-10-23T17:35:09.797Z,35.00
2022-10-23T17:38:18.217Z,40.25
2022-10-23T17:41:22.784Z,38.25
2022-10-23T17:44:25.217Z,35.00
2022-10-23T17:47:27.578Z,34.50
2022-10-23T17:50:29.609Z,37.50
2022-10-23T17:53:31.908Z,31.00
2022-10-23T17:56:37.634Z,36.50
2022-10-23T17:59:40.130Z,36.50
2022-10-23T18:02:42.350Z,37.50
2022-10-23T18:05:44.809Z,37.25
2022-10-23T18:08:49.987Z,38.50
2022-10-23T18:11:53.739Z,38.25
2022-10-23T18:14:56.736Z,37.75
2022-10-23T18:17:59.157Z,40.50
2022-10-23T18:21:03.633Z,39.50
2022-10-23T18:24:06.321Z,32.50
2022-10-23T18:27:08.667Z,36.25
2022-10-23T18:30:11.753Z,34.00
2022-10-23T18:33:15.124Z,36.00
2022-10-23T18:36:21.029Z,34.00
2022-10-23T18:39:25.729Z,32.25
2022-10-23T18:42:28.437Z,35.75
2022-10-23T18:45:31.561Z,39.50
2022-10-23T18:48:34.056Z,38.25
2022-10-23T18:51:37.120Z,43.75
2022-10-23T18:54:40.070Z,35.50
2022-10-23T18:57:42.574Z,35.75
2022-10-23T19:00:45.644Z,39.75
2022-10-23T19:03:48.019Z,36.25
2022-10-23T19:06:51.136Z,37.75
2022-10-23T19:09:56.194Z,38.50
2022-10-23T19:12:58.987Z,37.50
2022-10-23T19:16:01.589Z,43.00
2022-10-23T19:19:26.105Z,36.25
2022-10-23T19:22:30.756Z,38.50
2022-10-23T19:25:33.988Z,36.75
2022-10-23T19:28:45.394Z,32.00
2022-10-23T19:31:49.374Z,40.75
2022-10-23T19:34:53.075Z,38.75
2022-10-23T19:37:56.562Z,37.25
2022-10-23T19:40:58.730Z,38.50
2022-10-23T19:44:01.161Z,40.25
2022-10-23T19:47:04.153Z,30.50
2022-10-23T19:50:07.740Z,36.75
2022-10-23T19:53:10.023Z,37.75
2022-10-23T19:56:13.110Z,33.25
2022-10-23T19:59:15.834Z,31.75
2022-10-23T20:02:19.780Z,33.25
2022-10-23T20:05:22.079Z,36.25
2022-10-23T20:08:24.510Z,36.25
2022-10-23T20:11:29.810Z,36.00
2022-10-23T20:14:32.661Z,39.50
2022-10-23T20:17:34.889Z,33.00
2022-10-23T20:20:41.386Z,36.00
2022-10-23T20:23:43.710Z,36.50
2022-10-23T20:26:48.882Z,38.75
2022-10-23T20:29:52.590Z,35.75
2022-10-23T20:32:55.517Z,36.00
2022-10-23T20:35:58.200Z,36.00
2022-10-23T20:39:07.557Z,37.00
2022-10-23T20:42:09.744Z,33.75
2022-10-23T20:45:12.059Z,37.75
2022-10-23T20:48:14.153Z,34.00
2022-10-23T20:51:19.036Z,35.25
2022-10-23T20:54:21.994Z,36.25
2022-10-23T20:57:24.435Z,30.00
2022-10-23T21:00:27.050Z,38.00
2022-10-23T21:03:29.485Z,32.50
2022-10-23T21:06:46.273Z,36.75
2022-10-23T21:09:57.618Z,32.25
2022-10-23T21:12:59.675Z,24.00
2022-10-23T21:16:15.205Z,31.50
2022-10-23T21:19:17.306Z,32.50
2022-10-23T21:22:22.448Z,36.75
2022-10-23T21:25:24.487Z,32.75
2022-10-23T21:28:27.109Z,33.00
2022-10-23T21:31:29.454Z,30.00
2022-10-23T21:34:31.845Z,31.00
2022-10-23T21:37:34.024Z,25.00
2022-10-23T21:40:36.569Z,31.00
2022-10-23T21:43:38.637Z,29.00
2022-10-23T21:46:41.945Z,31.25
2022-10-23T21:49:44.232Z,30.50
2022-10-23T21:52:51.022Z,32.25
2022-10-23T21:55:53.583Z,33.50
2022-10-23T21:58:57.086Z,28.75
2022-10-23T22:01:59.682Z,28.25
2022-10-23T22:05:02.080Z,29.75
2022-10-23T22:08:04.233Z,34.50
2022-10-23T22:11:06.473Z,28.25
2022-10-23T22:14:08.663Z,28.75
2022-10-23T22:17:10.902Z,32.00
2022-10-23T22:20:12.958Z,31.00
2022-10-23T22:23:15.317Z,22.75
2022-10-23T22:26:26.078Z,33.25
2022-10-23T22:29:29.541Z,32.75
2022-10-23T22:32:31.715Z,36.00
2022-10-23T22:35:34.022Z,31.75
2022-10-23T22:38:36.195Z,28.00
2022-10-23T22:41:39.012Z,29.25
2022-10-23T22:44:41.116Z,38.25
2022-10-23T22:47:43.238Z,34.75
2022-10-23T22:50:46.529Z,23.75
2022-10-23T22:53:48.800Z,31.50
2022-10-23T22:56:50.917Z,32.25
2022-10-23T22:59:53.128Z,37.50
2022-10-23T23:02:55.126Z,36.25
2022-10-23T23:05:57.433Z,32.75
2022-10-23T23:08:59.508Z,30.00
2022-10-23T23:12:01.788Z,32.75
2022-10-23T23:15:04.495Z,27.00
2022-10-23T23:18:06.767Z,39.00
2022-10-23T23:21:08.803Z,37.50
2022-10-23T23:24:11.928Z,34.75
2022-10-23T23:27:13.988Z,33.50
2022-10-23T23:30:16.361Z,34.25
2022-10-23T23:33:24.040Z,33.00
2022-10-23T23:36:27.572Z,31.75
2022-10-23T23:39:29.762Z,33.75
2022-10-23T23:42:32.029Z,28.75
2022-10-23T23:45:34.163Z,27.25
2022-10-23T23:48:36.891Z,26.75
2022-10-23T23:51:39.013Z,32.00
2022-10-23T23:54:41.351Z,35.75
2022-10-23T23:57:43.745Z,35.25
