createdAt,value
2023-04-25T00:00:44.933Z,3.08
2023-04-25T00:03:33.718Z,1.02
2023-04-25T00:06:21.695Z,13.20
2023-04-25T00:09:11.295Z,0.50
2023-04-25T00:11:59.076Z,2.05
2023-04-25T00:14:48.207Z,0.90
2023-04-25T00:17:39.679Z,0.65
2023-04-25T00:20:27.272Z,1.58
2023-04-25T00:23:19.529Z,1.15
2023-04-25T00:28:54.670Z,0.30
2023-04-25T00:31:42.454Z,0.68
2023-04-25T00:34:30.380Z,3.53
2023-04-25T00:37:18.040Z,3.25
2023-04-25T00:40:09.140Z,1.15
2023-04-25T00:42:56.843Z,3.05
2023-04-25T00:45:44.840Z,5.05
2023-04-25T00:48:32.581Z,0.90
2023-04-25T00:51:23.566Z,9.57
2023-04-25T00:54:13.263Z,2.15
2023-04-25T00:57:02.297Z,1.13
2023-04-25T00:59:53.449Z,0.77
2023-04-25T01:02:43.043Z,0.60
2023-04-25T01:05:31.333Z,9.90
2023-04-25T01:08:19.014Z,0.55
2023-04-25T01:11:07.328Z,2.25
2023-04-25T01:13:55.309Z,0.52
2023-04-25T01:16:43.979Z,1.42
2023-04-25T01:19:32.255Z,10.40
2023-04-25T01:22:20.002Z,3.88
2023-04-25T01:25:08.982Z,1.42
2023-04-25T01:27:57.522Z,0.90
2023-04-25T01:30:46.376Z,2.85
2023-04-25T01:33:34.264Z,2.17
2023-04-25T01:36:23.074Z,3.08
2023-04-25T01:39:10.880Z,8.02
2023-04-25T01:42:00.817Z,3.92
2023-04-25T01:44:48.421Z,6.22
2023-04-25T01:47:36.496Z,4.32
2023-04-25T01:50:24.217Z,8.48
2023-04-25T01:53:14.647Z,10.52
2023-04-25T01:56:05.038Z,5.53
2023-04-25T01:58:55.796Z,4.70
2023-04-25T02:02:05.015Z,4.40
2023-04-25T02:04:55.747Z,5.72
2023-04-25T02:07:47.165Z,4.82
2023-04-25T02:10:39.175Z,3.97
2023-04-25T02:13:39.156Z,3.08
2023-04-25T02:16:40.160Z,3.75
2023-04-25T02:19:28.668Z,2.28
2023-04-25T02:22:16.487Z,2.20
2023-04-25T02:25:05.894Z,3.10
2023-04-25T02:27:53.925Z,5.55
2023-04-25T02:30:41.597Z,1.30
2023-04-25T02:33:29.325Z,1.08
2023-04-25T02:36:21.351Z,1.80
2023-04-25T02:39:10.008Z,4.18
2023-04-25T02:41:57.624Z,0.70
2023-04-25T02:44:45.563Z,3.97
2023-04-25T02:47:33.297Z,1.65
2023-04-25T02:50:21.265Z,1.60
2023-04-25T02:53:09.038Z,8.52
2023-04-25T02:56:05.099Z,4.72
2023-04-25T02:58:52.800Z,7.82
2023-04-25T03:01:40.652Z,4.63
2023-04-25T03:04:28.457Z,3.90
2023-04-25T03:07:16.298Z,2.65
2023-04-25T03:10:04.117Z,3.00
2023-04-25T03:12:53.861Z,1.83
2023-04-25T03:15:41.487Z,1.30
2023-04-25T03:18:29.293Z,0.68
2023-04-25T03:21:17.106Z,3.80
2023-04-25T03:24:06.141Z,2.75
2023-04-25T03:26:53.810Z,2.15
2023-04-25T03:29:41.734Z,0.98
2023-04-25T03:32:30.528Z,6.00
2023-04-25T03:35:18.527Z,1.20
2023-04-25T03:38:06.402Z,1.25
2023-04-25T03:41:00.165Z,3.50
2023-04-25T03:43:58.048Z,1.42
2023-04-25T03:46:45.844Z,2.38
2023-04-25T03:49:35.655Z,1.58
2023-04-25T03:52:24.798Z,1.63
2023-04-25T03:55:12.635Z,1.92
2023-04-25T03:58:00.951Z,4.32
2023-04-25T04:00:48.668Z,5.57
2023-04-25T04:03:40.194Z,5.93
2023-04-25T04:06:28.479Z,2.63
2023-04-25T04:09:27.076Z,3.15
2023-04-25T04:12:15.572Z,2.92
2023-04-25T04:15:05.289Z,3.25
2023-04-25T04:17:56.018Z,4.45
2023-04-25T04:20:43.740Z,10.98
2023-04-25T04:23:31.659Z,12.35
2023-04-25T04:26:20.474Z,10.50
2023-04-25T04:29:22.335Z,5.50
2023-04-25T04:32:24.584Z,9.35
2023-04-25T04:35:12.550Z,7.43
2023-04-25T04:38:01.596Z,6.22
2023-04-25T04:40:53.819Z,12.32
2023-04-25T04:43:57.217Z,8.73
2023-04-25T04:47:03.236Z,10.18
2023-04-25T04:50:14.387Z,10.55
2023-04-25T04:53:37.307Z,8.85
2023-04-25T04:56:43.558Z,5.85
2023-04-25T05:00:13.158Z,8.30
2023-04-25T05:03:21.448Z,6.03
2023-04-25T05:06:24.473Z,10.82
2023-04-25T05:09:30.900Z,10.10
2023-04-25T05:12:47.556Z,6.88
2023-04-25T05:15:58.322Z,5.63
2023-04-25T05:19:04.297Z,8.52
2023-04-25T05:22:05.019Z,7.35
2023-04-25T05:24:59.075Z,7.78
2023-04-25T05:27:55.673Z,7.75
2023-04-25T05:30:59.476Z,6.25
2023-04-25T05:33:51.104Z,6.57
2023-04-25T05:36:39.666Z,5.35
2023-04-25T05:39:28.042Z,6.28
2023-04-25T05:42:41.784Z,6.63
2023-04-25T05:45:44.795Z,5.43
2023-04-25T05:48:51.359Z,6.32
2023-04-25T05:52:11.138Z,6.18
2023-04-25T05:55:12.099Z,9.32
2023-04-25T05:58:00.238Z,6.95
2023-04-25T06:00:48.085Z,6.15
2023-04-25T06:03:36.206Z,5.40
2023-04-25T06:06:26.976Z,6.25
2023-04-25T06:09:17.325Z,8.77
2023-04-25T06:12:08.337Z,6.72
2023-04-25T06:14:56.644Z,8.45
2023-04-25T06:17:44.363Z,7.07
2023-04-25T06:20:32.108Z,8.02
2023-04-25T06:23:21.658Z,8.32
2023-04-25T06:26:22.170Z,7.55
2023-04-25T06:29:10.432Z,5.95
2023-04-25T06:31:58.493Z,6.15
2023-04-25T06:34:46.786Z,9.07
2023-04-25T06:37:34.725Z,10.20
2023-04-25T06:40:23.189Z,7.05
2023-04-25T06:43:11.541Z,9.50
2023-04-25T06:46:17.565Z,9.48
2023-04-25T06:49:08.295Z,8.70
2023-04-25T06:51:56.446Z,5.15
2023-04-25T06:54:44.222Z,6.65
2023-04-25T06:57:42.511Z,6.47
2023-04-25T07:00:53.044Z,4.47
2023-04-25T07:03:43.639Z,6.20
2023-04-25T07:06:39.445Z,7.47
2023-04-25T07:09:27.052Z,9.52
2023-04-25T07:12:16.157Z,6.30
2023-04-25T07:15:07.333Z,1.45
2023-04-25T07:17:56.670Z,0.98
2023-04-25T07:20:44.370Z,3.95
2023-04-25T07:23:32.664Z,2.60
2023-04-25T07:26:22.798Z,1.10
2023-04-25T07:29:31.588Z,0.85
2023-04-25T07:32:21.134Z,1.77
2023-04-25T07:35:09.545Z,0.93
2023-04-25T07:37:57.769Z,2.60
2023-04-25T07:40:45.910Z,1.20
2023-04-25T07:43:33.984Z,0.50
2023-04-25T07:46:21.890Z,2.40
2023-04-25T07:49:09.621Z,0.93
2023-04-25T07:51:57.462Z,1.50
2023-04-25T07:54:45.254Z,0.47
2023-04-25T07:57:39.563Z,1.30
2023-04-25T08:00:27.373Z,0.85
2023-04-25T08:03:32.325Z,1.67
2023-04-25T08:06:21.709Z,1.70
2023-04-25T08:09:35.879Z,2.63
2023-04-25T08:12:26.171Z,1.17
2023-04-25T08:15:15.033Z,1.48
2023-04-25T08:18:04.022Z,0.63
2023-04-25T08:20:52.542Z,1.10
2023-04-25T08:23:40.740Z,3.95
2023-04-25T08:26:35.693Z,2.03
2023-04-25T08:29:25.187Z,0.50
2023-04-25T08:32:13.055Z,3.20
2023-04-25T08:35:08.069Z,1.55
2023-04-25T08:37:56.075Z,0.35
2023-04-25T08:40:45.036Z,1.27
2023-04-25T08:43:37.509Z,0.70
2023-04-25T08:46:26.040Z,1.63
2023-04-25T08:49:34.452Z,0.57
2023-04-25T08:52:28.965Z,1.48
2023-04-25T08:55:17.301Z,7.05
2023-04-25T08:58:06.758Z,2.70
2023-04-25T09:00:54.569Z,1.73
2023-04-25T09:03:46.337Z,0.77
2023-04-25T09:06:36.058Z,0.20
2023-04-25T09:09:25.592Z,0.00
2023-04-25T09:12:13.581Z,7.13
2023-04-25T09:15:05.287Z,1.40
2023-04-25T09:18:33.492Z,0.10
2023-04-25T09:21:23.903Z,0.00
2023-04-25T09:24:12.033Z,0.00
2023-04-25T09:27:00.032Z,4.57
2023-04-25T09:29:47.905Z,0.75
2023-04-25T09:32:36.583Z,2.10
2023-04-25T09:35:29.626Z,0.00
2023-04-25T09:38:22.560Z,0.98
2023-04-25T09:41:24.822Z,2.80
2023-04-25T09:44:14.515Z,0.28
2023-04-25T09:47:04.399Z,1.58
2023-04-25T09:49:54.948Z,3.40
2023-04-25T09:52:43.317Z,0.08
2023-04-25T09:55:37.497Z,0.88
2023-04-25T09:58:25.943Z,0.10
2023-04-25T10:01:14.395Z,4.57
2023-04-25T10:04:22.022Z,0.80
2023-04-25T10:07:15.623Z,1.75
2023-04-25T10:10:07.274Z,0.00
2023-04-25T10:12:56.076Z,5.35
2023-04-25T10:15:44.280Z,0.45
2023-04-25T10:18:34.245Z,3.10
2023-04-25T10:21:23.063Z,3.17
2023-04-25T10:24:11.138Z,0.68
2023-04-25T10:26:59.585Z,0.10
2023-04-25T10:30:02.206Z,1.38
2023-04-25T10:32:52.150Z,0.00
2023-04-25T10:35:39.982Z,0.57
2023-04-25T10:38:27.925Z,0.90
2023-04-25T10:41:15.750Z,0.88
2023-04-25T10:44:05.754Z,0.10
2023-04-25T10:46:53.501Z,0.00
2023-04-25T10:49:44.356Z,1.30
2023-04-25T10:52:34.650Z,0.10
2023-04-25T10:55:22.564Z,1.45
2023-04-25T10:58:10.239Z,0.22
2023-04-25T11:00:58.072Z,1.00
2023-04-25T11:03:46.663Z,0.30
2023-04-25T11:06:55.794Z,0.55
2023-04-25T11:09:46.972Z,0.30
2023-04-25T11:12:34.842Z,0.85
2023-04-25T11:15:22.653Z,0.30
2023-04-25T11:18:10.466Z,0.93
2023-04-25T11:20:58.323Z,0.28
2023-04-25T11:23:47.838Z,0.10
2023-04-25T11:26:35.588Z,0.17
2023-04-25T11:29:24.756Z,1.85
2023-04-25T11:32:14.803Z,24.52
2023-04-25T11:35:02.650Z,9.95
2023-04-25T11:37:51.272Z,2.88
2023-04-25T11:40:39.109Z,0.55
2023-04-25T11:43:27.362Z,5.47
2023-04-25T11:46:15.101Z,0.50
2023-04-25T11:49:03.183Z,1.75
2023-04-25T11:51:51.056Z,0.52
2023-04-25T11:54:39.211Z,0.10
2023-04-25T11:57:26.932Z,3.65
2023-04-25T12:00:18.361Z,0.05
2023-04-25T12:03:10.922Z,5.28
2023-04-25T12:09:06.089Z,0.73
2023-04-25T12:11:59.411Z,0.20
2023-04-25T12:14:52.473Z,9.57
2023-04-25T12:17:40.814Z,4.50
2023-04-25T12:20:28.464Z,2.30
2023-04-25T12:23:16.170Z,3.10
2023-04-25T12:26:04.068Z,4.85
2023-04-25T12:28:53.959Z,0.40
2023-04-25T12:31:41.862Z,3.50
2023-04-25T12:34:29.874Z,0.20
2023-04-25T12:37:17.662Z,2.60
2023-04-25T12:40:06.025Z,1.60
2023-04-25T12:42:53.675Z,0.45
2023-04-25T12:45:41.380Z,0.82
2023-04-25T12:48:29.140Z,1.75
2023-04-25T12:51:16.746Z,0.10
2023-04-25T12:54:05.784Z,4.95
2023-04-25T12:56:53.948Z,0.00
2023-04-25T12:59:41.690Z,0.00
2023-04-25T13:02:29.588Z,0.17
2023-04-25T13:05:17.534Z,0.10
2023-04-25T13:08:05.557Z,0.00
2023-04-25T13:10:53.396Z,0.22
2023-04-25T13:13:41.428Z,0.05
2023-04-25T13:16:29.215Z,0.00
2023-04-25T13:19:16.848Z,0.40
2023-04-25T13:22:05.607Z,0.77
2023-04-25T13:24:53.197Z,0.00
2023-04-25T13:27:41.883Z,0.15
2023-04-25T13:30:29.574Z,0.10
2023-04-25T13:33:17.383Z,2.35
2023-04-25T13:36:05.275Z,1.45
2023-04-25T13:38:52.977Z,2.28
2023-04-25T13:41:41.744Z,0.30
2023-04-25T13:44:32.513Z,0.22
2023-04-25T13:47:20.215Z,0.10
2023-04-25T13:50:09.082Z,4.95
2023-04-25T13:52:56.755Z,4.10
2023-04-25T13:55:44.453Z,0.20
2023-04-25T13:58:33.584Z,0.10
2023-04-25T14:01:22.347Z,0.40
2023-04-25T14:04:10.163Z,0.30
2023-04-25T14:06:58.041Z,3.20
2023-04-25T14:09:45.813Z,0.20
2023-04-25T14:12:33.796Z,1.10
2023-04-25T14:15:21.597Z,4.32
2023-04-25T14:18:09.374Z,0.52
2023-04-25T14:20:57.098Z,1.55
2023-04-25T14:23:44.808Z,0.22
2023-04-25T14:26:38.418Z,0.20
2023-04-25T14:29:26.116Z,0.30
2023-04-25T14:32:13.822Z,0.28
2023-04-25T14:35:01.581Z,0.40
2023-04-25T14:37:49.276Z,0.10
2023-04-25T14:40:39.405Z,0.32
2023-04-25T14:43:27.075Z,0.57
2023-04-25T14:46:14.884Z,0.40
2023-04-25T14:49:02.858Z,0.30
2023-04-25T14:51:51.958Z,3.92
2023-04-25T14:54:39.702Z,2.88
2023-04-25T14:57:27.464Z,0.30
2023-04-25T15:00:18.277Z,0.77
2023-04-25T15:03:09.072Z,0.20
2023-04-25T15:05:57.169Z,0.28
2023-04-25T15:08:44.861Z,0.40
2023-04-25T15:11:32.734Z,0.70
2023-04-25T15:14:20.856Z,6.85
2023-04-25T15:17:08.616Z,0.22
2023-04-25T15:19:58.606Z,0.40
2023-04-25T15:22:47.126Z,0.45
2023-04-25T15:25:34.845Z,1.25
2023-04-25T15:28:23.236Z,0.80
2023-04-25T15:31:10.933Z,1.17
2023-04-25T15:33:58.534Z,6.35
2023-04-25T15:36:46.497Z,0.93
2023-04-25T15:39:36.355Z,2.33
2023-04-25T15:42:24.462Z,0.70
2023-04-25T15:45:12.532Z,0.70
2023-04-25T15:48:00.292Z,1.27
2023-04-25T15:50:48.196Z,1.10
2023-04-25T15:53:36.070Z,1.58
2023-04-25T15:56:24.388Z,1.85
2023-04-25T15:59:12.232Z,7.07
2023-04-25T16:02:00.051Z,1.70
2023-04-25T16:04:48.018Z,1.42
2023-04-25T16:07:36.027Z,1.42
2023-04-25T16:10:23.786Z,2.08
2023-04-25T16:13:15.596Z,1.17
2023-04-25T16:16:03.422Z,2.28
2023-04-25T16:18:51.380Z,2.50
2023-04-25T16:21:41.576Z,3.70
2023-04-25T16:24:29.252Z,1.92
2023-04-25T16:27:17.135Z,8.57
2023-04-25T16:30:06.509Z,4.55
2023-04-25T16:32:55.615Z,1.30
2023-04-25T16:35:43.397Z,1.80
2023-04-25T16:38:31.226Z,3.00
2023-04-25T16:41:18.913Z,3.40
2023-04-25T16:44:08.096Z,2.70
2023-04-25T16:46:56.000Z,2.97
2023-04-25T16:49:44.018Z,3.33
2023-04-25T16:52:33.998Z,2.83
2023-04-25T16:55:21.728Z,2.78
2023-04-25T16:58:12.118Z,6.15
2023-04-25T17:00:59.855Z,6.25
2023-04-25T17:03:48.512Z,3.42
2023-04-25T17:06:36.405Z,3.00
2023-04-25T17:09:24.022Z,3.35
2023-04-25T17:12:11.741Z,3.33
2023-04-25T17:15:00.691Z,3.50
2023-04-25T17:17:49.024Z,4.43
2023-04-25T17:20:38.823Z,6.75
2023-04-25T17:23:26.556Z,3.85
2023-04-25T17:26:15.149Z,3.60
2023-04-25T17:29:03.384Z,4.13
2023-04-25T17:31:51.643Z,3.58
2023-04-25T17:34:40.390Z,7.05
2023-04-25T17:37:28.966Z,10.02
2023-04-25T17:40:16.825Z,4.47
2023-04-25T17:43:04.525Z,11.85
2023-04-25T17:45:52.261Z,8.48
2023-04-25T17:48:39.953Z,8.98
2023-04-25T17:51:28.926Z,14.75
2023-04-25T17:54:16.784Z,14.52
2023-04-25T17:57:05.016Z,13.95
2023-04-25T17:59:54.072Z,12.18
2023-04-25T18:02:41.922Z,11.13
2023-04-25T18:05:31.179Z,9.98
2023-04-25T18:08:18.999Z,6.18
2023-04-25T18:11:12.656Z,7.07
2023-04-25T18:14:02.214Z,6.35
2023-04-25T18:17:01.464Z,7.93
2023-04-25T18:20:07.800Z,9.02
2023-04-25T18:22:57.945Z,4.88
2023-04-25T18:25:47.469Z,5.18
2023-04-25T18:28:44.797Z,5.38
2023-04-25T18:31:32.774Z,6.15
2023-04-25T18:34:22.301Z,6.18
2023-04-25T18:37:09.866Z,11.63
2023-04-25T18:39:57.636Z,7.13
2023-04-25T18:42:46.127Z,8.95
2023-04-25T18:45:33.909Z,8.85
2023-04-25T18:48:22.123Z,6.15
2023-04-25T18:51:10.033Z,5.25
2023-04-25T18:53:58.757Z,6.68
2023-04-25T18:56:47.097Z,8.25
2023-04-25T18:59:35.174Z,9.43
2023-04-25T19:02:23.080Z,9.50
2023-04-25T19:05:11.110Z,12.18
2023-04-25T19:07:59.166Z,7.07
2023-04-25T19:10:47.485Z,20.30
2023-04-25T19:13:35.383Z,22.52
2023-04-25T19:16:23.960Z,21.27
2023-04-25T19:19:11.779Z,10.45
2023-04-25T19:21:59.534Z,9.45
2023-04-25T19:24:50.737Z,4.13
2023-04-25T19:27:47.144Z,6.50
2023-04-25T19:30:35.391Z,5.88
2023-04-25T19:33:23.127Z,7.05
2023-04-25T19:36:10.902Z,5.20
2023-04-25T19:39:03.436Z,5.00
2023-04-25T19:41:54.751Z,8.65
2023-04-25T19:44:42.662Z,4.53
2023-04-25T19:47:30.542Z,4.65
2023-04-25T19:50:18.524Z,5.18
2023-04-25T19:53:06.229Z,4.53
2023-04-25T19:55:53.986Z,5.25
2023-04-25T19:58:41.870Z,6.38
2023-04-25T20:01:29.813Z,5.25
2023-04-25T20:04:18.775Z,7.97
2023-04-25T20:07:06.549Z,4.95
2023-04-25T20:09:54.255Z,6.00
2023-04-25T20:12:42.197Z,5.00
2023-04-25T20:15:29.824Z,3.90
2023-04-25T20:18:17.579Z,3.90
2023-04-25T20:21:05.227Z,4.40
2023-04-25T20:23:52.993Z,3.45
2023-04-25T20:26:40.596Z,3.65
2023-04-25T20:29:28.278Z,3.45
2023-04-25T20:32:16.433Z,3.38
2023-04-25T20:35:06.337Z,8.18
2023-04-25T20:38:01.443Z,10.50
2023-04-25T20:40:49.510Z,4.78
2023-04-25T20:43:38.471Z,8.55
2023-04-25T20:46:29.273Z,14.18
2023-04-25T20:49:19.296Z,5.10
2023-04-25T20:52:07.925Z,5.72
2023-04-25T20:54:55.889Z,4.65
2023-04-25T20:57:43.645Z,4.35
2023-04-25T21:00:31.493Z,4.93
2023-04-25T21:03:19.512Z,5.03
2023-04-25T21:06:07.811Z,8.43
2023-04-25T21:08:55.498Z,5.32
2023-04-25T21:11:43.251Z,11.50
2023-04-25T21:14:31.028Z,10.30
2023-04-25T21:17:18.691Z,8.20
2023-04-25T21:20:13.805Z,7.32
2023-04-25T21:23:01.399Z,4.78
2023-04-25T21:25:51.305Z,5.43
2023-04-25T21:28:39.033Z,2.70
2023-04-25T21:31:26.808Z,5.95
2023-04-25T21:34:14.480Z,5.50
2023-04-25T21:37:04.774Z,2.90
2023-04-25T21:39:52.850Z,4.68
2023-04-25T21:42:42.439Z,3.03
2023-04-25T21:45:31.269Z,10.52
2023-04-25T21:48:18.914Z,3.53
2023-04-25T21:51:06.703Z,2.35
2023-04-25T21:53:54.419Z,2.85
2023-04-25T21:56:42.431Z,2.35
2023-04-25T21:59:33.127Z,6.68
2023-04-25T22:02:23.172Z,3.55
2023-04-25T22:05:11.066Z,8.88
2023-04-25T22:07:58.763Z,2.20
2023-04-25T22:10:46.700Z,4.22
2023-04-25T22:13:34.407Z,3.17
2023-04-25T22:16:24.789Z,2.80
2023-04-25T22:19:15.593Z,2.95
2023-04-25T22:33:00.413Z,2.60
2023-04-25T22:35:48.241Z,2.30
2023-04-25T22:38:36.153Z,2.80
2023-04-25T22:41:24.209Z,7.55
2023-04-25T22:44:12.249Z,2.45
2023-04-25T22:47:00.068Z,2.47
2023-04-25T22:49:47.895Z,4.05
2023-04-25T22:52:36.900Z,2.72
2023-04-25T22:55:24.890Z,2.63
2023-04-25T22:58:14.923Z,4.60
2023-04-25T23:01:02.561Z,5.00
2023-04-25T23:03:50.407Z,4.20
2023-04-25T23:06:38.277Z,2.05
2023-04-25T23:09:26.013Z,5.15
2023-04-25T23:12:13.894Z,3.85
2023-04-25T23:15:03.840Z,2.83
2023-04-25T23:17:51.716Z,3.15
2023-04-25T23:20:40.158Z,2.72
2023-04-25T23:23:28.402Z,3.33
2023-04-25T23:26:19.325Z,11.85
2023-04-25T23:29:07.202Z,2.85
2023-04-25T23:32:13.263Z,5.75
2023-04-25T23:35:01.328Z,3.50
2023-04-25T23:37:51.546Z,2.78
2023-04-25T23:40:39.237Z,3.90
2023-04-25T23:46:37.432Z,11.80
2023-04-25T23:49:25.372Z,6.07
2023-04-25T23:52:13.423Z,2.08
2023-04-25T23:55:01.293Z,2.55
2023-04-25T23:57:48.984Z,4.22
