createdAt,value
2022-08-27T00:00:43.919Z,100815.31
2022-08-27T00:03:10.922Z,100802.03
2022-08-27T00:05:38.202Z,100799.44
2022-08-27T00:08:05.935Z,100803.84
2022-08-27T00:10:34.047Z,100795.72
2022-08-27T00:13:01.029Z,100793.75
2022-08-27T00:15:28.291Z,100782.88
2022-08-27T00:17:58.028Z,100788.31
2022-08-27T00:20:26.397Z,100789.78
2022-08-27T00:22:53.689Z,100785.50
2022-08-27T00:25:20.882Z,100787.47
2022-08-27T00:27:47.620Z,100789.31
2022-08-27T00:30:16.457Z,100781.91
2022-08-27T00:32:43.377Z,100784.88
2022-08-27T00:35:10.314Z,100789.53
2022-08-27T00:37:37.063Z,100783.25
2022-08-27T00:40:06.786Z,100772.53
2022-08-27T00:42:33.610Z,100768.47
2022-08-27T00:45:00.538Z,100775.63
2022-08-27T00:47:30.109Z,100775.88
2022-08-27T00:49:59.347Z,100773.28
2022-08-27T00:52:32.738Z,100778.09
2022-08-27T00:55:08.025Z,100778.34
2022-08-27T00:57:36.530Z,100777.38
2022-08-27T01:00:06.269Z,100769.81
2022-08-27T01:02:33.165Z,100769.72
2022-08-27T01:05:05.148Z,100768.84
2022-08-27T01:07:33.826Z,100772.94
2022-08-27T01:10:01.994Z,100774.00
2022-08-27T01:12:30.839Z,100774.91
2022-08-27T01:14:57.651Z,100785.75
2022-08-27T01:17:25.080Z,100789.44
2022-08-27T01:19:55.821Z,100779.81
2022-08-27T01:22:34.623Z,100779.44
2022-08-27T01:25:13.948Z,100785.00
2022-08-27T01:27:41.946Z,100783.78
2022-08-27T01:30:10.496Z,100791.03
2022-08-27T01:32:37.590Z,100781.91
2022-08-27T01:35:08.911Z,100782.03
2022-08-27T01:37:35.943Z,100781.06
2022-08-27T01:40:03.547Z,100781.66
2022-08-27T01:42:37.320Z,100784.13
2022-08-27T01:45:12.823Z,100783.41
2022-08-27T01:47:40.006Z,100787.84
2022-08-27T01:50:10.080Z,100798.81
2022-08-27T01:52:37.101Z,100799.78
2022-08-27T01:55:06.180Z,100791.75
2022-08-27T01:57:33.768Z,100795.00
2022-08-27T02:00:00.554Z,100791.31
2022-08-27T02:02:27.364Z,100783.03
2022-08-27T02:04:54.092Z,100786.72
2022-08-27T02:07:20.833Z,100783.16
2022-08-27T02:09:47.565Z,100786.47
2022-08-27T02:12:14.462Z,100785.63
2022-08-27T02:14:41.184Z,100787.84
2022-08-27T02:17:08.263Z,100790.56
2022-08-27T02:19:35.233Z,100787.59
2022-08-27T02:22:02.003Z,100788.72
2022-08-27T02:24:29.273Z,100784.88
2022-08-27T02:26:56.923Z,100790.06
2022-08-27T02:29:24.947Z,100783.63
2022-08-27T02:31:51.713Z,100791.88
2022-08-27T02:34:18.649Z,100795.47
2022-08-27T02:36:45.446Z,100792.38
2022-08-27T02:39:12.218Z,100808.44
2022-08-27T02:41:38.972Z,100804.72
2022-08-27T02:44:10.722Z,100804.41
2022-08-27T02:46:41.855Z,100806.13
2022-08-27T02:49:09.636Z,100801.53
2022-08-27T02:51:37.091Z,100796.34
2022-08-27T02:54:03.933Z,100797.22
2022-08-27T02:56:30.682Z,100798.84
2022-08-27T02:58:58.134Z,100803.53
2022-08-27T03:01:25.012Z,100801.78
2022-08-27T03:03:51.869Z,100816.13
2022-08-27T03:06:18.621Z,100811.66
2022-08-27T03:08:52.783Z,100806.22
2022-08-27T03:11:23.738Z,100817.09
2022-08-27T03:13:50.743Z,100813.28
2022-08-27T03:16:17.718Z,100820.53
2022-08-27T03:18:44.553Z,100817.09
2022-08-27T03:21:20.886Z,100815.09
2022-08-27T03:23:48.855Z,100824.59
2022-08-27T03:26:16.289Z,100814.59
2022-08-27T03:28:43.074Z,100813.63
2022-08-27T03:31:15.513Z,100810.28
2022-08-27T03:33:43.553Z,100801.88
2022-08-27T03:36:10.322Z,100799.91
2022-08-27T03:38:38.114Z,100798.06
2022-08-27T03:41:05.952Z,100797.34
2022-08-27T03:43:33.051Z,100795.47
2022-08-27T03:46:01.642Z,100794.13
2022-08-27T03:48:30.549Z,100792.16
2022-08-27T03:50:57.396Z,100790.69
2022-08-27T03:53:24.149Z,100797.06
2022-08-27T03:55:50.890Z,100791.53
2022-08-27T03:58:18.115Z,100784.38
2022-08-27T04:00:45.350Z,100774.75
2022-08-27T04:03:14.091Z,100779.84
2022-08-27T04:05:42.228Z,100777.00
2022-08-27T04:08:13.606Z,100785.25
2022-08-27T04:10:43.492Z,100778.94
2022-08-27T04:13:10.499Z,100774.63
2022-08-27T04:15:40.477Z,100770.69
2022-08-27T04:18:08.186Z,100768.88
2022-08-27T04:20:36.110Z,100773.28
2022-08-27T04:23:04.142Z,100776.84
2022-08-27T04:25:31.317Z,100783.16
2022-08-27T04:27:58.326Z,100786.72
2022-08-27T04:30:25.038Z,100783.75
2022-08-27T04:32:51.763Z,100787.34
2022-08-27T04:35:18.579Z,100786.47
2022-08-27T04:37:45.303Z,100791.78
2022-08-27T04:40:12.529Z,100795.63
2022-08-27T04:42:39.279Z,100783.50
2022-08-27T04:45:06.444Z,100807.44
2022-08-27T04:47:33.361Z,100799.91
2022-08-27T04:50:00.175Z,100815.13
2022-08-27T04:52:28.457Z,100805.16
2022-08-27T04:54:55.446Z,100810.56
2022-08-27T04:57:22.187Z,100814.38
2022-08-27T04:59:48.991Z,100809.28
2022-08-27T05:02:16.785Z,100812.75
2022-08-27T05:04:43.567Z,100807.19
2022-08-27T05:07:10.588Z,100804.88
2022-08-27T05:09:37.676Z,100804.59
2022-08-27T05:12:04.804Z,100803.00
2022-08-27T05:14:32.807Z,100799.03
2022-08-27T05:17:00.097Z,100800.53
2022-08-27T05:19:27.461Z,100801.41
2022-08-27T05:21:54.440Z,100801.75
2022-08-27T05:24:21.448Z,100805.84
2022-08-27T05:26:48.795Z,100791.16
2022-08-27T05:29:15.935Z,100805.25
2022-08-27T05:31:43.576Z,100799.72
2022-08-27T05:34:18.571Z,100798.09
2022-08-27T05:36:51.962Z,100796.28
2022-08-27T05:39:18.781Z,100800.03
2022-08-27T05:41:45.587Z,100805.88
2022-08-27T05:44:40.051Z,100797.31
2022-08-27T05:46:59.259Z,100802.16
2022-08-27T05:49:26.262Z,100794.41
2022-08-27T05:51:52.985Z,100801.09
2022-08-27T05:54:20.099Z,100804.88
2022-08-27T05:56:48.030Z,100808.22
2022-08-27T05:59:34.782Z,100806.97
2022-08-27T06:02:02.253Z,100805.25
2022-08-27T06:04:29.013Z,100800.56
2022-08-27T06:06:55.757Z,100802.44
2022-08-27T06:09:25.287Z,100794.66
2022-08-27T06:11:57.396Z,100804.28
2022-08-27T06:14:24.314Z,100805.50
2022-08-27T06:16:51.198Z,100810.22
2022-08-27T06:19:18.404Z,100807.72
2022-08-27T06:21:45.567Z,100806.00
2022-08-27T06:24:13.092Z,100808.09
2022-08-27T06:26:42.464Z,100820.28
2022-08-27T06:29:10.112Z,100823.63
2022-08-27T06:31:37.507Z,100820.69
2022-08-27T06:34:09.003Z,100813.28
2022-08-27T06:36:38.635Z,100815.84
2022-08-27T06:39:06.281Z,100823.75
2022-08-27T06:41:33.533Z,100816.50
2022-08-27T06:44:03.250Z,100818.19
2022-08-27T06:46:30.044Z,100818.97
2022-08-27T06:49:00.157Z,100835.97
2022-08-27T06:51:33.094Z,100834.88
2022-08-27T06:54:03.510Z,100832.28
2022-08-27T06:56:31.278Z,100840.91
2022-08-27T06:59:00.968Z,100835.72
2022-08-27T07:01:30.750Z,100842.16
2022-08-27T07:03:59.907Z,100839.81
2022-08-27T07:06:29.089Z,100848.31
2022-08-27T07:08:57.188Z,100842.63
2022-08-27T07:11:24.052Z,100848.19
2022-08-27T07:13:51.552Z,100846.59
2022-08-27T07:16:22.190Z,100851.63
2022-08-27T07:18:55.787Z,100855.44
2022-08-27T07:21:22.930Z,100851.41
2022-08-27T07:23:52.226Z,100853.00
2022-08-27T07:26:20.156Z,100858.16
2022-08-27T07:28:47.302Z,100859.41
2022-08-27T07:31:19.550Z,100854.34
2022-08-27T07:33:52.674Z,100850.00
2022-08-27T07:36:21.596Z,100854.47
2022-08-27T07:39:00.673Z,100854.47
2022-08-27T07:41:32.626Z,100858.53
2022-08-27T07:44:18.993Z,100848.78
2022-08-27T07:46:49.598Z,100846.06
2022-08-27T07:49:17.572Z,100852.22
2022-08-27T07:51:44.645Z,100861.38
2022-08-27T07:54:11.423Z,100864.94
2022-08-27T07:56:38.294Z,100858.88
2022-08-27T07:59:05.010Z,100854.84
2022-08-27T08:01:31.918Z,100858.66
2022-08-27T08:03:59.168Z,100859.75
2022-08-27T08:06:26.597Z,100865.06
2022-08-27T08:08:53.399Z,100864.81
2022-08-27T08:11:20.629Z,100862.72
2022-08-27T08:13:47.686Z,100867.03
2022-08-27T08:16:14.915Z,100873.09
2022-08-27T08:18:41.733Z,100869.72
2022-08-27T08:21:11.957Z,100871.34
2022-08-27T08:23:38.760Z,100868.03
2022-08-27T08:26:06.753Z,100868.53
2022-08-27T08:28:34.049Z,100866.56
2022-08-27T08:31:01.646Z,100861.13
2022-08-27T08:33:29.039Z,100860.84
2022-08-27T08:36:03.182Z,100856.31
2022-08-27T08:38:30.397Z,100850.50
2022-08-27T08:40:57.100Z,100855.81
2022-08-27T08:43:29.284Z,100854.81
2022-08-27T08:45:59.670Z,100856.94
2022-08-27T08:48:29.805Z,100848.28
2022-08-27T08:51:10.916Z,100855.28
2022-08-27T08:53:58.636Z,100852.06
2022-08-27T08:56:57.276Z,100836.50
2022-08-27T08:59:34.738Z,100843.16
2022-08-27T09:02:01.796Z,100832.28
2022-08-27T09:04:29.976Z,100841.72
2022-08-27T09:07:17.941Z,100833.41
2022-08-27T09:10:07.097Z,100841.72
2022-08-27T09:12:33.934Z,100842.22
2022-08-27T09:15:17.287Z,100842.97
2022-08-27T09:17:44.040Z,100841.28
2022-08-27T09:20:15.348Z,100848.28
2022-08-27T09:23:11.088Z,100848.25
2022-08-27T09:25:40.798Z,100841.59
2022-08-27T09:28:32.316Z,100838.97
2022-08-27T09:31:08.021Z,100836.44
2022-08-27T09:33:44.607Z,100838.97
2022-08-27T09:36:23.749Z,100830.19
2022-08-27T09:38:59.210Z,100830.19
2022-08-27T09:41:29.480Z,100829.63
2022-08-27T09:44:03.715Z,100836.66
2022-08-27T09:46:31.380Z,100842.53
2022-08-27T09:48:58.221Z,100841.16
2022-08-27T09:51:28.642Z,100842.41
2022-08-27T09:53:57.856Z,100851.72
2022-08-27T09:56:32.045Z,100855.25
2022-08-27T09:59:07.989Z,100854.72
2022-08-27T10:01:57.893Z,100857.41
2022-08-27T10:04:37.962Z,100857.59
2022-08-27T10:07:26.297Z,100855.66
2022-08-27T10:10:18.120Z,100860.56
2022-08-27T10:12:54.270Z,100860.34
2022-08-27T10:15:21.652Z,100870.97
2022-08-27T10:18:04.201Z,100874.97
2022-08-27T10:20:55.471Z,100873.72
2022-08-27T10:23:44.530Z,100874.72
2022-08-27T10:26:39.203Z,100877.16
2022-08-27T10:29:29.106Z,100885.16
2022-08-27T10:32:11.152Z,100882.72
2022-08-27T10:35:13.873Z,100881.25
2022-08-27T10:38:02.054Z,100884.44
2022-08-27T10:40:37.272Z,100882.25
2022-08-27T10:43:33.722Z,100885.56
2022-08-27T10:46:32.997Z,100890.28
2022-08-27T10:49:33.034Z,100891.63
2022-08-27T10:52:22.898Z,100888.22
2022-08-27T10:55:06.940Z,100889.53
2022-08-27T10:57:58.895Z,100890.06
2022-08-27T11:00:44.030Z,100891.66
2022-08-27T11:03:14.650Z,100891.03
2022-08-27T11:05:45.415Z,100887.59
2022-08-27T11:08:28.044Z,100897.22
2022-08-27T11:11:04.594Z,100894.44
2022-08-27T11:13:48.101Z,100887.56
2022-08-27T11:16:19.327Z,100890.09
2022-08-27T11:18:52.207Z,100885.66
2022-08-27T11:21:40.458Z,100893.56
2022-08-27T11:24:33.167Z,100889.09
2022-08-27T11:27:06.713Z,100891.56
2022-08-27T11:29:37.696Z,100893.97
2022-08-27T11:32:19.844Z,100893.00
2022-08-27T11:35:00.575Z,100890.53
2022-08-27T11:37:50.628Z,100889.06
2022-08-27T11:40:39.232Z,100889.41
2022-08-27T11:43:11.390Z,100891.25
2022-08-27T11:45:39.643Z,100890.84
2022-08-27T11:48:23.948Z,100895.09
2022-08-27T11:51:00.824Z,100901.28
2022-08-27T11:53:33.490Z,100889.53
2022-08-27T11:56:34.911Z,100886.38
2022-08-27T11:59:22.489Z,100888.25
2022-08-27T12:01:52.544Z,100885.25
2022-08-27T12:04:31.572Z,100889.94
2022-08-27T12:07:27.334Z,100887.66
2022-08-27T12:09:57.840Z,100890.25
2022-08-27T12:12:58.486Z,100888.66
2022-08-27T12:15:50.366Z,100880.91
2022-08-27T12:18:41.880Z,100879.22
2022-08-27T12:21:39.784Z,100880.34
2022-08-27T12:24:30.869Z,100872.75
2022-08-27T12:27:14.633Z,100871.47
2022-08-27T12:29:56.246Z,100865.56
2022-08-27T12:32:52.103Z,100862.81
2022-08-27T12:35:19.363Z,100863.72
2022-08-27T12:37:57.932Z,100864.56
2022-08-27T12:40:31.071Z,100867.53
2022-08-27T12:43:12.023Z,100866.84
2022-08-27T12:45:49.539Z,100862.94
2022-08-27T12:48:22.170Z,100858.59
2022-08-27T12:50:54.190Z,100862.59
2022-08-27T12:53:43.705Z,100856.06
2022-08-27T12:56:29.473Z,100859.22
2022-08-27T12:59:12.679Z,100853.28
2022-08-27T13:01:53.906Z,100851.59
2022-08-27T13:04:26.720Z,100856.00
2022-08-27T13:06:53.542Z,100848.94
2022-08-27T13:09:29.780Z,100847.38
2022-08-27T13:11:57.209Z,100844.28
2022-08-27T13:14:25.922Z,100848.91
2022-08-27T13:17:00.705Z,100843.66
2022-08-27T13:19:31.211Z,100844.06
2022-08-27T13:21:59.359Z,100845.97
2022-08-27T13:24:44.090Z,100842.69
2022-08-27T13:27:11.561Z,100841.59
2022-08-27T13:29:39.030Z,100843.84
2022-08-27T13:32:06.093Z,100844.03
2022-08-27T13:34:36.258Z,100845.91
2022-08-27T13:37:21.347Z,100846.94
2022-08-27T13:39:56.071Z,100840.78
2022-08-27T13:42:25.253Z,100845.31
2022-08-27T13:44:54.491Z,100841.47
2022-08-27T13:47:26.779Z,100841.56
2022-08-27T13:50:14.562Z,100847.78
2022-08-27T13:53:01.538Z,100843.03
2022-08-27T13:55:28.858Z,100846.34
2022-08-27T13:57:55.762Z,100845.63
2022-08-27T14:00:29.932Z,100845.78
2022-08-27T14:02:58.918Z,100839.84
2022-08-27T14:05:25.672Z,100846.47
2022-08-27T14:08:11.863Z,100854.38
2022-08-27T14:10:42.073Z,100845.50
2022-08-27T14:13:21.642Z,100848.66
2022-08-27T14:15:59.649Z,100840.34
2022-08-27T14:18:57.471Z,100840.03
2022-08-27T14:21:20.992Z,100848.28
2022-08-27T14:23:48.082Z,100847.22
2022-08-27T14:26:17.502Z,100836.31
2022-08-27T14:28:45.161Z,100845.09
2022-08-27T14:31:12.334Z,100851.84
2022-08-27T14:33:39.486Z,100848.19
2022-08-27T14:36:06.826Z,100850.03
2022-08-27T14:38:34.695Z,100853.50
2022-08-27T14:41:01.530Z,100848.78
2022-08-27T14:43:28.406Z,100848.31
2022-08-27T14:45:55.853Z,100843.16
2022-08-27T14:48:28.920Z,100842.19
2022-08-27T14:50:57.973Z,100846.91
2022-08-27T14:53:25.521Z,100844.16
2022-08-27T14:55:52.826Z,100849.03
2022-08-27T14:58:20.521Z,100845.59
2022-08-27T15:00:47.694Z,100844.47
2022-08-27T15:03:14.562Z,100855.78
2022-08-27T15:05:41.347Z,100854.34
2022-08-27T15:08:13.302Z,100863.09
2022-08-27T15:10:40.639Z,100867.84
2022-08-27T15:13:09.626Z,100877.28
2022-08-27T15:15:36.681Z,100865.97
2022-08-27T15:18:03.653Z,100874.88
2022-08-27T15:20:30.763Z,100872.34
2022-08-27T15:22:57.549Z,100874.94
2022-08-27T15:25:25.030Z,100870.53
2022-08-27T15:27:52.559Z,100874.22
2022-08-27T15:30:25.597Z,100874.22
2022-08-27T15:32:52.788Z,100875.41
2022-08-27T15:35:25.389Z,100873.53
2022-08-27T15:37:52.679Z,100874.78
2022-08-27T15:40:20.359Z,100868.91
2022-08-27T15:42:50.749Z,100872.63
2022-08-27T15:45:17.533Z,100880.97
2022-08-27T15:47:44.350Z,100879.94
2022-08-27T15:50:11.449Z,100871.91
2022-08-27T15:52:40.954Z,100878.06
2022-08-27T15:55:22.595Z,100878.72
2022-08-27T15:57:49.949Z,100876.44
2022-08-27T16:00:17.821Z,100882.44
2022-08-27T16:02:45.289Z,100882.09
2022-08-27T16:05:13.957Z,100880.38
2022-08-27T16:07:40.885Z,100878.94
2022-08-27T16:10:11.527Z,100874.16
2022-08-27T16:12:38.330Z,100874.34
2022-08-27T16:15:05.980Z,100876.69
2022-08-27T16:17:33.079Z,100889.16
2022-08-27T16:20:00.951Z,100883.94
2022-08-27T16:22:28.651Z,100887.63
2022-08-27T16:24:55.654Z,100886.25
2022-08-27T16:27:22.613Z,100891.97
2022-08-27T16:29:49.501Z,100887.13
2022-08-27T16:32:18.884Z,100893.28
2022-08-27T16:34:52.551Z,100900.72
2022-08-27T16:37:24.492Z,100898.00
2022-08-27T16:39:51.365Z,100889.13
2022-08-27T16:42:18.278Z,100896.66
2022-08-27T16:44:45.028Z,100898.94
2022-08-27T16:47:11.883Z,100900.94
2022-08-27T16:49:57.297Z,100904.88
2022-08-27T16:52:24.155Z,100905.25
2022-08-27T16:54:52.060Z,100903.31
2022-08-27T16:57:18.795Z,100913.50
2022-08-27T16:59:45.921Z,100914.47
2022-08-27T17:02:30.438Z,100912.28
2022-08-27T17:05:12.171Z,100912.53
2022-08-27T17:07:44.615Z,100917.69
2022-08-27T17:10:19.422Z,100922.78
2022-08-27T17:12:47.298Z,100919.44
2022-08-27T17:15:16.236Z,100920.69
2022-08-27T17:17:43.112Z,100927.59
2022-08-27T17:20:10.606Z,100933.78
2022-08-27T17:22:37.800Z,100934.53
2022-08-27T17:25:05.466Z,100928.44
2022-08-27T17:27:32.291Z,100937.50
2022-08-27T17:29:59.046Z,100931.59
2022-08-27T17:32:26.429Z,100943.19
2022-08-27T17:34:53.369Z,100944.03
2022-08-27T17:37:20.169Z,100944.66
2022-08-27T17:39:46.934Z,100951.09
2022-08-27T17:42:13.831Z,100952.34
2022-08-27T17:44:40.511Z,100949.88
2022-08-27T17:47:08.668Z,100952.75
2022-08-27T17:49:36.275Z,100955.31
2022-08-27T17:52:11.321Z,100958.53
2022-08-27T17:54:42.475Z,100958.91
2022-08-27T17:57:19.534Z,100964.19
2022-08-27T17:59:47.405Z,100970.75
2022-08-27T18:02:23.161Z,100976.41
2022-08-27T18:04:50.590Z,100974.94
2022-08-27T18:07:19.323Z,100976.78
2022-08-27T18:09:48.556Z,100976.91
2022-08-27T18:12:18.708Z,100981.94
2022-08-27T18:14:46.416Z,100983.69
2022-08-27T18:17:13.820Z,100983.44
2022-08-27T18:19:45.570Z,100988.63
2022-08-27T18:22:12.690Z,100989.22
2022-08-27T18:24:39.824Z,100993.91
2022-08-27T18:27:06.622Z,100996.03
2022-08-27T18:29:33.518Z,100991.94
2022-08-27T18:32:00.275Z,101001.56
2022-08-27T18:34:27.863Z,101003.78
2022-08-27T18:36:54.750Z,101001.16
2022-08-27T18:39:21.482Z,101007.56
2022-08-27T18:41:52.947Z,101002.66
2022-08-27T18:44:19.704Z,101011.28
2022-08-27T18:46:46.831Z,101010.88
2022-08-27T18:49:13.745Z,101007.19
2022-08-27T18:51:43.698Z,101011.63
2022-08-27T18:54:10.661Z,101016.72
2022-08-27T18:56:37.590Z,101010.28
2022-08-27T18:59:06.977Z,101011.44
2022-08-27T19:01:33.885Z,101013.78
2022-08-27T19:04:00.927Z,101010.00
2022-08-27T19:06:27.768Z,101017.16
2022-08-27T19:08:54.691Z,101006.06
2022-08-27T19:11:21.434Z,101018.75
2022-08-27T19:13:50.579Z,101018.88
2022-08-27T19:16:22.043Z,101023.22
2022-08-27T19:18:48.889Z,101015.53
2022-08-27T19:21:15.765Z,101023.38
2022-08-27T19:23:42.539Z,101020.78
2022-08-27T19:26:19.235Z,101020.44
2022-08-27T19:28:46.045Z,101013.91
2022-08-27T19:31:14.430Z,101025.66
2022-08-27T19:33:42.511Z,101022.69
2022-08-27T19:36:15.471Z,101014.78
2022-08-27T19:38:43.240Z,101019.97
2022-08-27T19:41:10.331Z,101025.75
2022-08-27T19:43:37.067Z,101022.94
2022-08-27T19:46:05.050Z,101022.94
2022-08-27T19:48:34.364Z,101033.16
2022-08-27T19:51:01.238Z,101044.06
2022-08-27T19:53:28.167Z,101044.19
2022-08-27T19:55:55.044Z,101048.75
2022-08-27T19:58:21.865Z,101041.28
2022-08-27T20:00:48.716Z,101044.19
2022-08-27T20:03:15.692Z,101046.78
2022-08-27T20:05:43.631Z,101040.72
2022-08-27T20:08:10.734Z,101044.00
2022-08-27T20:10:40.382Z,101047.47
2022-08-27T20:13:07.551Z,101042.91
2022-08-27T20:15:35.127Z,101044.63
2022-08-27T20:18:05.481Z,101056.72
2022-08-27T20:20:33.313Z,101058.22
2022-08-27T20:23:02.884Z,101065.44
2022-08-27T20:25:29.915Z,101061.78
2022-08-27T20:27:56.725Z,101062.75
2022-08-27T20:30:26.150Z,101066.19
2022-08-27T20:32:53.016Z,101059.59
2022-08-27T20:35:20.393Z,101054.75
2022-08-27T20:37:47.271Z,101061.78
2022-08-27T20:40:21.028Z,101057.97
2022-08-27T20:42:47.772Z,101054.50
2022-08-27T20:47:43.354Z,101050.81
2022-08-27T20:50:11.953Z,101060.03
2022-08-27T20:52:39.591Z,101059.91
2022-08-27T20:55:07.349Z,101070.34
2022-08-27T20:57:34.086Z,101068.41
2022-08-27T21:00:19.993Z,101068.69
2022-08-27T21:02:47.315Z,101062.13
2022-08-27T21:05:16.558Z,101064.59
2022-08-27T21:07:44.668Z,101068.59
2022-08-27T21:10:11.700Z,101068.50
2022-08-27T21:12:39.596Z,101065.41
2022-08-27T21:15:07.432Z,101065.72
2022-08-27T21:17:34.687Z,101069.06
2022-08-27T21:20:01.782Z,101069.06
2022-08-27T21:22:28.659Z,101065.84
2022-08-27T21:24:55.441Z,101069.81
2022-08-27T21:27:22.215Z,101074.69
2022-08-27T21:29:49.107Z,101072.84
2022-08-27T21:32:16.911Z,101074.59
2022-08-27T21:34:44.237Z,101065.72
2022-08-27T21:37:13.792Z,101068.50
2022-08-27T21:39:41.538Z,101071.13
2022-08-27T21:42:08.643Z,101060.47
2022-08-27T21:44:35.611Z,101054.84
2022-08-27T21:47:03.955Z,101064.94
2022-08-27T21:49:32.658Z,101058.31
2022-08-27T21:52:03.659Z,101055.34
2022-08-27T21:54:36.735Z,101059.16
2022-08-27T21:57:04.942Z,101060.19
2022-08-27T21:59:33.529Z,101068.84
2022-08-27T22:02:01.303Z,101063.66
2022-08-27T22:04:30.880Z,101068.00
2022-08-27T22:06:59.093Z,101063.19
2022-08-27T22:09:26.462Z,101072.22
2022-08-27T22:11:53.287Z,101065.41
2022-08-27T22:14:20.181Z,101065.09
2022-08-27T22:16:46.890Z,101073.09
2022-08-27T22:19:13.680Z,101072.69
2022-08-27T22:21:40.399Z,101069.81
2022-08-27T22:24:07.427Z,101062.72
2022-08-27T22:26:34.182Z,101063.00
2022-08-27T22:29:03.266Z,101066.94
2022-08-27T22:31:32.615Z,101071.28
2022-08-27T22:34:00.788Z,101069.19
2022-08-27T22:36:27.795Z,101072.25
2022-08-27T22:38:54.649Z,101071.28
2022-08-27T22:41:26.679Z,101066.72
2022-08-27T22:43:57.884Z,101067.81
2022-08-27T22:46:24.841Z,101063.38
2022-08-27T22:48:51.612Z,101068.16
2022-08-27T22:51:18.423Z,101063.81
2022-08-27T22:53:45.174Z,101060.06
2022-08-27T22:56:12.516Z,101062.78
2022-08-27T22:58:40.747Z,101063.28
2022-08-27T23:01:13.608Z,101063.06
2022-08-27T23:03:40.500Z,101058.75
2022-08-27T23:06:07.265Z,101065.25
2022-08-27T23:08:34.090Z,101061.94
2022-08-27T23:11:02.546Z,101053.03
2022-08-27T23:13:31.645Z,101052.41
2022-08-27T23:15:59.582Z,101049.59
2022-08-27T23:18:26.675Z,101044.38
2022-08-27T23:20:53.389Z,101045.47
2022-08-27T23:23:20.206Z,101045.47
2022-08-27T23:26:05.898Z,101043.72
2022-08-27T23:28:32.673Z,101050.25
2022-08-27T23:30:59.457Z,101052.09
2022-08-27T23:33:26.523Z,101051.22
2022-08-27T23:35:53.315Z,101052.22
2022-08-27T23:38:21.382Z,101060.56
2022-08-27T23:40:49.781Z,101052.66
2022-08-27T23:43:17.569Z,101064.63
2022-08-27T23:45:44.333Z,101070.25
2022-08-27T23:48:11.621Z,101071.97
2022-08-27T23:50:39.608Z,101072.84
2022-08-27T23:53:07.576Z,101076.25
2022-08-27T23:55:34.888Z,101068.66
2022-08-27T23:58:02.702Z,101071.78
