createdAt,value
2022-09-06T00:01:00.930Z,11.72
2022-09-06T00:03:28.253Z,11.73
2022-09-06T00:05:55.153Z,11.73
2022-09-06T00:08:21.788Z,11.66
2022-09-06T00:10:48.363Z,11.68
2022-09-06T00:13:14.931Z,11.69
2022-09-06T00:15:41.471Z,11.59
2022-09-06T00:18:08.626Z,11.60
2022-09-06T00:20:35.227Z,11.58
2022-09-06T00:23:04.617Z,11.60
2022-09-06T00:25:32.055Z,11.56
2022-09-06T00:28:01.595Z,11.55
2022-09-06T00:30:29.365Z,11.53
2022-09-06T00:32:56.922Z,11.45
2022-09-06T00:35:26.998Z,11.41
2022-09-06T00:37:58.382Z,11.44
2022-09-06T00:40:25.588Z,11.39
2022-09-06T00:42:52.489Z,11.31
2022-09-06T00:45:19.228Z,11.31
2022-09-06T00:47:45.855Z,11.28
2022-09-06T00:50:13.951Z,11.30
2022-09-06T00:52:41.968Z,11.30
2022-09-06T00:55:08.959Z,11.28
2022-09-06T00:57:35.841Z,11.28
2022-09-06T01:00:05.686Z,11.31
2022-09-06T01:02:32.445Z,11.31
2022-09-06T01:04:59.301Z,11.32
2022-09-06T01:08:16.493Z,11.34
2022-09-06T01:10:58.108Z,11.37
2022-09-06T01:13:53.563Z,11.33
2022-09-06T01:16:32.226Z,11.24
2022-09-06T01:19:40.841Z,11.17
2022-09-06T01:22:14.619Z,11.20
2022-09-06T01:25:00.014Z,11.24
2022-09-06T01:27:32.137Z,11.24
2022-09-06T01:30:08.429Z,11.22
2022-09-06T01:32:51.317Z,11.22
2022-09-06T01:35:39.727Z,11.22
2022-09-06T01:38:07.120Z,11.24
2022-09-06T01:40:36.451Z,11.15
2022-09-06T01:43:11.286Z,11.17
2022-09-06T01:45:40.733Z,11.28
2022-09-06T01:48:37.872Z,11.16
2022-09-06T01:51:54.964Z,11.18
2022-09-06T01:54:36.625Z,11.23
2022-09-06T01:57:25.027Z,11.15
2022-09-06T02:00:12.492Z,11.19
2022-09-06T02:02:47.458Z,11.21
2022-09-06T02:05:20.886Z,11.18
2022-09-06T02:07:48.601Z,11.18
2022-09-06T02:10:21.754Z,11.17
2022-09-06T02:12:52.201Z,11.14
2022-09-06T02:15:29.019Z,11.16
2022-09-06T02:18:02.337Z,11.19
2022-09-06T02:20:31.433Z,11.21
2022-09-06T02:23:01.917Z,11.12
2022-09-06T02:25:34.292Z,11.11
2022-09-06T02:28:00.787Z,11.11
2022-09-06T02:30:27.323Z,11.05
2022-09-06T02:33:03.188Z,10.94
2022-09-06T02:35:29.892Z,10.88
2022-09-06T02:37:57.067Z,10.86
2022-09-06T02:40:24.344Z,10.78
2022-09-06T02:42:50.959Z,10.70
2022-09-06T02:45:17.439Z,10.68
2022-09-06T02:47:44.129Z,10.73
2022-09-06T02:50:10.688Z,10.73
2022-09-06T02:52:37.147Z,10.82
2022-09-06T02:55:04.776Z,10.82
2022-09-06T02:57:31.433Z,10.74
2022-09-06T02:59:58.448Z,10.69
2022-09-06T03:02:26.038Z,10.75
2022-09-06T03:04:52.620Z,10.65
2022-09-06T03:07:19.105Z,10.72
2022-09-06T03:09:45.673Z,10.72
2022-09-06T03:12:12.163Z,10.71
2022-09-06T03:14:41.233Z,10.73
2022-09-06T03:17:07.907Z,10.69
2022-09-06T03:19:34.436Z,10.67
2022-09-06T03:22:00.902Z,10.71
2022-09-06T03:24:27.449Z,10.61
2022-09-06T03:26:54.074Z,10.58
2022-09-06T03:29:20.555Z,10.48
2022-09-06T03:31:47.124Z,10.57
2022-09-06T03:34:13.676Z,10.49
2022-09-06T03:36:40.150Z,10.53
2022-09-06T03:39:07.276Z,10.54
2022-09-06T03:41:34.048Z,10.53
2022-09-06T03:44:00.548Z,10.61
2022-09-06T03:46:30.511Z,10.61
2022-09-06T03:48:58.451Z,10.56
2022-09-06T03:51:25.045Z,10.55
2022-09-06T03:53:51.711Z,10.55
2022-09-06T03:56:18.349Z,10.59
2022-09-06T03:58:44.813Z,10.74
2022-09-06T04:01:12.611Z,10.66
2022-09-06T04:03:39.617Z,10.69
2022-09-06T04:06:06.851Z,10.66
2022-09-06T04:08:34.489Z,10.60
2022-09-06T04:11:01.206Z,10.67
2022-09-06T04:13:29.215Z,10.74
2022-09-06T04:15:55.961Z,10.85
2022-09-06T04:18:22.891Z,10.81
2022-09-06T04:20:51.586Z,10.76
2022-09-06T04:23:19.223Z,10.80
2022-09-06T04:25:47.327Z,10.78
2022-09-06T04:28:14.116Z,10.90
2022-09-06T04:30:40.728Z,10.97
2022-09-06T04:33:07.473Z,10.99
2022-09-06T04:35:34.652Z,11.05
2022-09-06T04:38:02.132Z,11.14
2022-09-06T04:40:28.852Z,11.14
2022-09-06T04:42:55.475Z,11.24
2022-09-06T04:45:22.217Z,11.39
2022-09-06T04:47:50.402Z,11.24
2022-09-06T04:50:17.318Z,11.21
2022-09-06T04:52:43.989Z,11.31
2022-09-06T04:55:11.036Z,11.34
2022-09-06T04:57:40.902Z,11.34
2022-09-06T05:00:10.649Z,11.40
2022-09-06T05:02:37.362Z,11.38
2022-09-06T05:05:05.033Z,11.45
2022-09-06T05:07:31.685Z,11.41
2022-09-06T05:09:58.569Z,11.43
2022-09-06T05:12:25.049Z,11.49
2022-09-06T05:14:51.624Z,11.55
2022-09-06T05:17:18.276Z,11.62
2022-09-06T05:19:44.827Z,11.64
2022-09-06T05:22:12.345Z,11.73
2022-09-06T05:24:39.016Z,11.83
2022-09-06T05:27:07.531Z,11.88
2022-09-06T05:29:34.193Z,11.96
2022-09-06T05:32:00.924Z,12.02
2022-09-06T05:34:27.531Z,12.07
2022-09-06T05:36:54.141Z,12.04
2022-09-06T05:39:21.896Z,12.12
2022-09-06T05:41:48.553Z,12.18
2022-09-06T05:44:16.243Z,12.22
2022-09-06T05:46:46.340Z,12.38
2022-09-06T05:49:13.440Z,12.44
2022-09-06T05:51:41.032Z,12.50
2022-09-06T05:54:07.966Z,12.57
2022-09-06T05:56:34.919Z,12.65
2022-09-06T05:59:01.658Z,12.73
2022-09-06T06:01:30.166Z,12.83
2022-09-06T06:03:58.961Z,12.84
2022-09-06T06:06:27.250Z,12.91
2022-09-06T06:08:54.256Z,13.08
2022-09-06T06:11:20.782Z,13.19
2022-09-06T06:13:47.930Z,13.22
2022-09-06T06:16:16.437Z,13.28
2022-09-06T06:18:47.653Z,13.26
2022-09-06T06:21:19.765Z,13.29
2022-09-06T06:23:49.268Z,13.46
2022-09-06T06:26:15.792Z,13.63
2022-09-06T06:28:42.521Z,13.59
2022-09-06T06:31:10.654Z,13.62
2022-09-06T06:33:37.882Z,13.80
2022-09-06T06:36:16.854Z,13.88
2022-09-06T06:38:44.726Z,13.84
2022-09-06T06:41:16.421Z,13.99
2022-09-06T06:43:43.211Z,14.04
2022-09-06T06:46:11.018Z,14.09
2022-09-06T06:48:40.659Z,14.21
2022-09-06T06:51:08.706Z,14.39
2022-09-06T06:53:35.701Z,14.57
2022-09-06T06:56:13.188Z,14.86
2022-09-06T06:58:39.752Z,16.07
2022-09-06T07:01:06.834Z,19.31
2022-09-06T07:03:33.664Z,21.69
2022-09-06T07:06:15.392Z,23.69
2022-09-06T07:08:42.855Z,25.04
2022-09-06T07:11:11.823Z,25.76
2022-09-06T07:13:38.940Z,26.04
2022-09-06T07:16:23.562Z,27.63
2022-09-06T07:18:54.176Z,28.29
2022-09-06T07:21:41.939Z,28.40
2022-09-06T07:24:09.396Z,28.03
2022-09-06T07:26:37.558Z,28.99
2022-09-06T07:29:05.802Z,29.34
2022-09-06T07:34:20.683Z,31.43
2022-09-06T07:36:48.248Z,31.79
2022-09-06T07:39:14.778Z,30.85
2022-09-06T07:41:43.041Z,32.00
2022-09-06T07:44:09.689Z,32.89
2022-09-06T07:46:36.395Z,31.53
2022-09-06T07:49:04.778Z,30.49
2022-09-06T07:51:32.040Z,29.61
2022-09-06T07:54:19.381Z,29.01
2022-09-06T07:56:45.542Z,30.48
2022-09-06T07:59:12.053Z,31.80
2022-09-06T08:01:39.291Z,32.23
2022-09-06T08:04:10.358Z,31.31
2022-09-06T08:09:25.338Z,30.94
2022-09-06T08:11:52.770Z,30.20
2022-09-06T08:14:20.001Z,28.69
2022-09-06T08:16:46.862Z,25.45
2022-09-06T08:19:13.696Z,23.09
2022-09-06T08:21:40.336Z,22.35
2022-09-06T08:24:09.787Z,22.39
2022-09-06T08:26:39.864Z,22.41
2022-09-06T08:29:07.729Z,21.81
2022-09-06T08:31:36.262Z,21.96
2022-09-06T08:34:03.401Z,22.38
2022-09-06T08:36:30.830Z,22.28
2022-09-06T08:39:02.316Z,22.12
2022-09-06T08:41:51.207Z,22.21
2022-09-06T08:44:57.384Z,22.29
2022-09-06T08:47:26.903Z,22.34
2022-09-06T08:50:01.765Z,22.36
2022-09-06T08:52:54.376Z,21.99
2022-09-06T08:55:38.678Z,22.20
2022-09-06T08:58:21.157Z,22.31
2022-09-06T09:00:51.358Z,21.29
2022-09-06T09:03:21.811Z,20.69
2022-09-06T09:05:52.695Z,20.96
2022-09-06T09:08:22.212Z,20.23
2022-09-06T09:10:51.990Z,20.81
2022-09-06T09:13:32.697Z,20.54
2022-09-06T09:15:59.275Z,20.48
2022-09-06T09:18:31.956Z,20.81
2022-09-06T09:20:59.152Z,20.77
2022-09-06T09:23:26.170Z,20.94
2022-09-06T09:25:53.898Z,21.16
2022-09-06T09:28:23.763Z,21.11
2022-09-06T09:30:53.036Z,21.19
2022-09-06T09:33:35.819Z,21.28
2022-09-06T09:36:07.459Z,20.95
2022-09-06T09:38:40.981Z,20.52
2022-09-06T09:41:08.499Z,20.35
2022-09-06T09:43:42.644Z,20.07
2022-09-06T09:46:14.616Z,20.29
2022-09-06T09:49:02.037Z,20.30
2022-09-06T09:51:29.525Z,20.48
2022-09-06T09:54:01.302Z,20.33
2022-09-06T09:56:33.436Z,19.90
2022-09-06T09:59:00.706Z,19.46
2022-09-06T10:01:30.305Z,19.37
2022-09-06T10:07:08.568Z,19.69
2022-09-06T10:09:38.875Z,19.63
2022-09-06T10:12:06.444Z,19.18
2022-09-06T10:14:44.156Z,19.12
2022-09-06T10:17:44.543Z,18.81
2022-09-06T10:20:12.721Z,18.50
2022-09-06T10:22:48.441Z,18.69
2022-09-06T10:25:49.544Z,18.62
2022-09-06T10:28:31.311Z,18.53
2022-09-06T10:31:22.551Z,18.48
2022-09-06T10:33:59.207Z,18.49
2022-09-06T10:36:34.850Z,18.52
2022-09-06T10:39:06.204Z,18.82
2022-09-06T10:41:38.899Z,18.87
2022-09-06T10:44:14.273Z,18.72
2022-09-06T10:46:44.603Z,18.74
2022-09-06T10:49:15.439Z,18.87
2022-09-06T10:51:55.673Z,18.92
2022-09-06T10:54:29.740Z,18.98
2022-09-06T11:00:19.907Z,18.89
2022-09-06T11:08:58.685Z,18.98
2022-09-06T11:11:47.714Z,18.89
2022-09-06T11:14:16.096Z,18.98
2022-09-06T11:16:53.695Z,19.13
2022-09-06T11:19:24.265Z,19.40
2022-09-06T11:22:08.153Z,19.39
2022-09-06T11:24:58.504Z,19.41
2022-09-06T11:27:35.227Z,19.65
2022-09-06T11:30:04.175Z,19.50
2022-09-06T11:32:43.677Z,19.23
2022-09-06T11:35:22.279Z,19.36
2022-09-06T11:37:49.798Z,19.59
2022-09-06T11:40:26.903Z,19.89
2022-09-06T11:42:54.710Z,19.96
2022-09-06T11:45:45.753Z,19.82
2022-09-06T11:48:24.479Z,19.60
2022-09-06T11:50:54.381Z,19.51
2022-09-06T11:53:22.934Z,19.50
2022-09-06T11:56:00.174Z,19.75
2022-09-06T11:58:45.017Z,19.85
2022-09-06T12:01:18.931Z,19.97
2022-09-06T12:04:09.467Z,20.09
2022-09-06T12:07:04.008Z,20.04
2022-09-06T12:09:35.617Z,20.35
2022-09-06T12:12:02.689Z,20.63
2022-09-06T12:14:42.647Z,20.38
2022-09-06T12:17:09.843Z,20.13
2022-09-06T12:19:43.913Z,19.78
2022-09-06T12:22:40.298Z,19.47
2022-09-06T12:25:27.049Z,19.90
2022-09-06T12:27:56.205Z,20.20
2022-09-06T12:30:43.379Z,20.51
2022-09-06T12:33:33.983Z,20.33
2022-09-06T12:36:25.963Z,20.31
2022-09-06T12:38:57.416Z,20.30
2022-09-06T12:41:25.157Z,20.13
2022-09-06T12:43:51.861Z,20.24
2022-09-06T12:46:18.857Z,20.63
2022-09-06T12:49:04.909Z,20.83
2022-09-06T12:51:32.365Z,20.74
2022-09-06T12:54:04.581Z,20.74
2022-09-06T12:56:34.394Z,20.55
2022-09-06T12:59:30.797Z,20.84
2022-09-06T13:02:13.827Z,21.03
2022-09-06T13:04:48.743Z,21.38
2022-09-06T13:07:18.058Z,21.17
2022-09-06T13:09:47.152Z,21.25
2022-09-06T13:12:34.358Z,21.15
2022-09-06T13:15:27.812Z,21.27
2022-09-06T13:17:56.091Z,21.46
2022-09-06T13:20:29.263Z,21.44
2022-09-06T13:23:09.363Z,21.64
2022-09-06T13:25:47.535Z,21.27
2022-09-06T13:28:24.775Z,21.44
2022-09-06T13:31:10.913Z,21.70
2022-09-06T13:33:38.079Z,21.92
2022-09-06T13:36:10.609Z,21.89
2022-09-06T13:38:45.477Z,21.56
2022-09-06T13:41:27.546Z,21.69
2022-09-06T13:44:03.735Z,21.20
2022-09-06T13:46:31.972Z,21.23
2022-09-06T13:48:59.089Z,21.46
2022-09-06T13:51:28.707Z,21.50
2022-09-06T13:54:07.651Z,21.68
2022-09-06T13:56:34.951Z,21.77
2022-09-06T13:59:01.839Z,21.91
2022-09-06T14:01:28.502Z,22.16
2022-09-06T14:03:55.318Z,22.30
2022-09-06T14:06:21.838Z,22.25
2022-09-06T14:09:07.283Z,22.21
2022-09-06T14:11:35.336Z,22.26
2022-09-06T14:14:01.883Z,21.89
2022-09-06T14:16:28.576Z,21.83
2022-09-06T14:18:55.496Z,21.79
2022-09-06T14:21:22.141Z,21.88
2022-09-06T14:23:50.971Z,21.69
2022-09-06T14:26:18.977Z,21.81
2022-09-06T14:28:45.668Z,21.67
2022-09-06T14:31:13.987Z,21.82
2022-09-06T14:33:40.802Z,21.59
2022-09-06T14:36:13.093Z,21.70
2022-09-06T14:38:40.891Z,21.69
2022-09-06T14:41:08.171Z,22.00
2022-09-06T14:43:35.855Z,21.47
2022-09-06T14:46:10.731Z,21.52
2022-09-06T14:48:41.607Z,21.73
2022-09-06T14:51:22.200Z,21.61
2022-09-06T14:53:50.890Z,21.28
2022-09-06T14:56:17.856Z,21.24
2022-09-06T14:58:44.974Z,21.22
2022-09-06T15:01:15.731Z,21.18
2022-09-06T15:03:48.714Z,20.92
2022-09-06T15:06:16.382Z,21.07
2022-09-06T15:08:43.061Z,21.10
2022-09-06T15:11:10.365Z,21.04
2022-09-06T15:13:37.878Z,21.00
2022-09-06T15:16:06.007Z,20.82
2022-09-06T15:18:33.301Z,20.44
2022-09-06T15:21:09.796Z,20.42
2022-09-06T15:23:36.963Z,20.44
2022-09-06T15:26:03.761Z,20.52
2022-09-06T15:28:30.613Z,20.69
2022-09-06T15:30:57.273Z,20.68
2022-09-06T15:33:23.915Z,20.28
2022-09-06T15:35:55.121Z,20.22
2022-09-06T15:38:21.819Z,20.05
2022-09-06T15:40:48.437Z,19.96
2022-09-06T15:43:15.143Z,20.02
2022-09-06T15:45:50.017Z,20.17
2022-09-06T15:48:17.276Z,20.11
2022-09-06T15:50:51.267Z,20.15
2022-09-06T15:53:18.928Z,20.12
2022-09-06T15:55:57.323Z,20.03
2022-09-06T15:58:27.918Z,19.92
2022-09-06T16:01:08.206Z,19.80
2022-09-06T16:03:40.769Z,19.91
2022-09-06T16:06:26.712Z,19.80
2022-09-06T16:08:59.883Z,19.46
2022-09-06T16:11:27.729Z,19.24
2022-09-06T16:13:54.518Z,19.05
2022-09-06T16:16:22.771Z,18.93
2022-09-06T16:18:49.338Z,19.01
2022-09-06T16:21:24.599Z,18.84
2022-09-06T16:23:53.650Z,18.70
2022-09-06T16:26:21.824Z,18.58
2022-09-06T16:28:50.033Z,18.49
2022-09-06T16:31:17.400Z,18.34
2022-09-06T16:33:45.533Z,18.22
2022-09-06T16:36:12.974Z,18.19
2022-09-06T16:38:39.924Z,18.06
2022-09-06T16:41:12.811Z,17.93
2022-09-06T16:43:39.437Z,17.84
2022-09-06T16:46:06.451Z,17.86
2022-09-06T16:48:33.543Z,17.73
2022-09-06T16:51:12.900Z,17.73
2022-09-06T16:53:41.050Z,17.53
2022-09-06T16:56:08.280Z,17.39
2022-09-06T16:58:35.530Z,17.30
2022-09-06T17:01:02.120Z,17.16
2022-09-06T17:03:28.956Z,17.03
2022-09-06T17:05:55.609Z,16.90
2022-09-06T17:08:22.187Z,16.84
2022-09-06T17:10:48.910Z,16.73
2022-09-06T17:13:15.711Z,16.64
2022-09-06T17:16:00.789Z,16.61
2022-09-06T17:18:28.161Z,16.54
2022-09-06T17:21:00.954Z,16.54
2022-09-06T17:23:28.668Z,16.41
2022-09-06T17:25:55.273Z,16.32
2022-09-06T17:28:22.229Z,16.25
2022-09-06T17:30:49.344Z,16.17
2022-09-06T17:33:17.654Z,16.06
2022-09-06T17:35:44.976Z,16.08
2022-09-06T17:38:12.343Z,16.00
2022-09-06T17:40:39.115Z,15.91
2022-09-06T17:43:05.891Z,15.89
2022-09-06T17:45:40.672Z,15.74
2022-09-06T17:48:07.333Z,15.66
2022-09-06T17:50:34.386Z,15.63
2022-09-06T17:53:01.665Z,15.57
2022-09-06T17:55:29.137Z,15.55
2022-09-06T17:57:56.509Z,15.55
2022-09-06T18:00:24.159Z,15.53
2022-09-06T18:02:50.793Z,15.53
2022-09-06T18:05:17.777Z,15.43
2022-09-06T18:07:45.655Z,15.40
2022-09-06T18:10:14.512Z,15.35
2022-09-06T18:12:46.649Z,15.33
2022-09-06T18:15:13.613Z,15.26
2022-09-06T18:17:43.708Z,15.17
2022-09-06T18:20:11.166Z,15.14
2022-09-06T18:22:40.827Z,15.06
2022-09-06T18:25:08.949Z,14.93
2022-09-06T18:27:38.565Z,14.86
2022-09-06T18:30:12.825Z,14.77
2022-09-06T18:32:42.112Z,14.79
2022-09-06T18:35:08.956Z,14.86
2022-09-06T18:37:36.649Z,14.82
2022-09-06T18:40:04.881Z,14.76
2022-09-06T18:42:34.885Z,14.81
2022-09-06T18:45:04.047Z,14.74
2022-09-06T18:47:33.186Z,14.60
2022-09-06T18:50:00.322Z,14.52
2022-09-06T18:52:27.018Z,14.59
2022-09-06T18:54:53.656Z,14.52
2022-09-06T18:57:20.343Z,14.48
2022-09-06T18:59:46.842Z,14.42
2022-09-06T19:02:13.900Z,14.45
2022-09-06T19:04:40.520Z,14.52
2022-09-06T19:07:07.073Z,14.40
2022-09-06T19:09:33.579Z,14.33
2022-09-06T19:12:00.370Z,14.27
2022-09-06T19:14:26.950Z,14.23
2022-09-06T19:16:54.364Z,14.18
2022-09-06T19:19:21.924Z,14.20
2022-09-06T19:21:52.508Z,14.11
2022-09-06T19:24:22.822Z,14.06
2022-09-06T19:26:49.941Z,14.00
2022-09-06T19:29:17.991Z,14.00
2022-09-06T19:31:45.610Z,13.89
2022-09-06T19:34:13.526Z,13.78
2022-09-06T19:36:40.249Z,13.75
2022-09-06T19:39:09.545Z,13.79
2022-09-06T19:41:38.451Z,13.69
2022-09-06T19:44:05.921Z,13.71
2022-09-06T19:46:33.543Z,13.72
2022-09-06T19:49:00.612Z,13.65
2022-09-06T19:51:27.252Z,13.52
2022-09-06T19:53:57.401Z,13.56
2022-09-06T19:56:26.415Z,13.48
2022-09-06T19:58:58.272Z,13.51
2022-09-06T20:01:26.618Z,13.37
2022-09-06T20:03:53.204Z,13.33
2022-09-06T20:06:20.192Z,13.31
2022-09-06T20:08:50.322Z,13.28
2022-09-06T20:11:16.858Z,13.31
2022-09-06T20:13:43.599Z,13.34
2022-09-06T20:16:10.899Z,13.32
2022-09-06T20:18:37.832Z,13.27
2022-09-06T20:21:05.167Z,13.23
2022-09-06T20:23:34.191Z,13.10
2022-09-06T20:26:08.187Z,13.09
2022-09-06T20:28:35.320Z,13.02
2022-09-06T20:31:06.986Z,12.96
2022-09-06T20:33:33.935Z,12.95
2022-09-06T20:36:05.801Z,12.91
2022-09-06T20:38:43.007Z,12.86
2022-09-06T20:41:14.568Z,12.82
2022-09-06T20:43:41.672Z,12.95
2022-09-06T20:46:15.033Z,12.97
2022-09-06T20:48:44.769Z,12.89
2022-09-06T20:51:15.684Z,12.97
2022-09-06T20:53:42.298Z,13.02
2022-09-06T20:56:17.112Z,13.02
2022-09-06T20:58:50.959Z,13.07
2022-09-06T21:01:25.497Z,13.08
2022-09-06T21:03:54.167Z,13.08
2022-09-06T21:06:21.247Z,13.15
2022-09-06T21:08:48.152Z,13.09
2022-09-06T21:11:14.957Z,13.02
2022-09-06T21:13:41.603Z,13.04
2022-09-06T21:16:08.642Z,13.08
2022-09-06T21:18:36.288Z,13.03
2022-09-06T21:21:05.617Z,13.07
2022-09-06T21:23:34.488Z,13.01
2022-09-06T21:26:03.661Z,13.07
2022-09-06T21:28:33.268Z,13.02
2022-09-06T21:31:12.102Z,13.03
2022-09-06T21:33:59.409Z,13.00
2022-09-06T21:36:31.374Z,13.05
2022-09-06T21:39:00.633Z,13.07
2022-09-06T21:41:28.206Z,12.94
2022-09-06T21:43:58.535Z,13.02
2022-09-06T21:46:33.466Z,12.94
2022-09-06T21:49:08.374Z,12.82
2022-09-06T21:51:35.409Z,12.74
2022-09-06T21:54:04.482Z,12.81
2022-09-06T21:56:33.994Z,12.73
2022-09-06T21:59:00.654Z,12.71
2022-09-06T22:01:29.537Z,12.65
2022-09-06T22:03:56.219Z,12.54
2022-09-06T22:06:28.771Z,12.53
2022-09-06T22:08:57.707Z,12.48
2022-09-06T22:11:27.376Z,12.37
2022-09-06T22:13:54.225Z,12.38
2022-09-06T22:16:21.971Z,12.40
2022-09-06T22:18:49.113Z,12.35
2022-09-06T22:21:19.967Z,12.30
2022-09-06T22:23:51.296Z,12.23
2022-09-06T22:26:18.567Z,12.32
2022-09-06T22:28:45.162Z,12.22
2022-09-06T22:31:11.663Z,12.15
2022-09-06T22:33:38.659Z,12.07
2022-09-06T22:36:05.779Z,12.02
2022-09-06T22:38:33.251Z,12.01
2022-09-06T22:41:00.194Z,11.92
2022-09-06T22:43:26.864Z,11.97
2022-09-06T22:45:53.481Z,11.94
2022-09-06T22:48:20.053Z,11.84
2022-09-06T22:50:46.631Z,11.83
2022-09-06T22:53:13.282Z,11.96
2022-09-06T22:55:39.805Z,11.78
2022-09-06T22:58:06.609Z,11.55
2022-09-06T23:00:35.856Z,11.57
2022-09-06T23:03:02.455Z,11.64
2022-09-06T23:05:31.855Z,11.58
2022-09-06T23:08:01.501Z,11.60
2022-09-06T23:10:28.743Z,11.61
2022-09-06T23:12:55.327Z,11.41
2022-09-06T23:15:21.983Z,11.39
2022-09-06T23:17:48.627Z,11.36
2022-09-06T23:20:15.129Z,11.36
2022-09-06T23:22:41.901Z,11.34
2022-09-06T23:25:09.347Z,11.27
2022-09-06T23:27:35.952Z,11.37
2022-09-06T23:30:03.646Z,11.27
2022-09-06T23:32:32.441Z,11.31
2022-09-06T23:34:58.997Z,11.24
2022-09-06T23:37:25.473Z,11.29
2022-09-06T23:39:52.617Z,11.18
2022-09-06T23:42:19.413Z,11.18
2022-09-06T23:44:46.338Z,11.14
2022-09-06T23:47:12.841Z,11.20
2022-09-06T23:49:39.313Z,11.23
2022-09-06T23:52:06.092Z,11.25
2022-09-06T23:54:32.622Z,11.16
2022-09-06T23:56:59.186Z,11.16
2022-09-06T23:59:25.683Z,11.01
