createdAt,value
2022-10-19T03:57:37.938Z,73.28
2022-10-19T04:03:44.649Z,74.23
2022-10-19T04:22:24.045Z,73.31
2022-10-19T04:28:26.235Z,72.97
2022-10-19T04:34:28.147Z,82.05
2022-10-19T04:40:41.529Z,75.28
2022-10-19T04:46:50.135Z,75.73
2022-10-19T04:53:05.436Z,75.48
2022-10-19T04:59:10.430Z,79.93
2022-10-19T05:05:13.569Z,77.18
2022-10-19T05:11:23.057Z,74.40
2022-10-19T05:17:24.851Z,74.16
2022-10-19T05:23:26.786Z,71.61
2022-10-19T05:29:28.708Z,71.21
2022-10-19T05:35:30.681Z,71.28
2022-10-19T05:41:32.851Z,70.58
2022-10-19T05:47:35.431Z,70.43
2022-10-19T05:59:39.216Z,71.30
2022-10-19T06:05:40.906Z,71.10
2022-10-19T06:11:43.617Z,71.70
2022-10-19T06:17:45.358Z,71.41
2022-10-19T06:23:53.856Z,71.45
2022-10-19T06:29:55.721Z,71.24
2022-10-19T06:36:15.644Z,71.83
2022-10-19T06:42:17.505Z,72.08
2022-10-19T06:48:19.809Z,71.72
2022-10-19T06:54:21.580Z,71.54
2022-10-19T07:00:26.407Z,70.90
2022-10-19T07:06:30.441Z,70.37
2022-10-19T07:12:32.270Z,69.86
2022-10-19T07:18:36.042Z,69.75
2022-10-19T07:24:38.762Z,69.43
2022-10-19T07:30:41.785Z,69.00
2022-10-19T07:36:48.323Z,68.94
2022-10-19T07:42:51.261Z,69.48
2022-10-19T07:49:00.206Z,69.01
2022-10-19T07:55:02.475Z,69.74
2022-10-19T08:01:07.159Z,69.92
2022-10-19T08:07:09.675Z,70.40
2022-10-19T08:13:13.223Z,72.57
2022-10-19T08:19:16.660Z,74.53
2022-10-19T08:25:18.486Z,74.73
2022-10-19T08:31:22.816Z,74.35
2022-10-19T08:37:40.659Z,74.96
2022-10-19T08:44:31.753Z,75.79
2022-10-19T08:50:56.778Z,76.84
2022-10-19T08:57:17.799Z,78.63
2022-10-19T09:03:37.863Z,79.29
2022-10-19T09:10:17.310Z,79.33
2022-10-19T09:16:20.658Z,80.76
2022-10-19T09:22:35.803Z,79.53
2022-10-19T09:28:40.900Z,79.76
2022-10-19T09:34:53.339Z,79.93
2022-10-19T09:41:16.194Z,79.62
2022-10-19T09:54:04.800Z,81.72
2022-10-19T10:00:07.409Z,78.92
2022-10-19T10:06:18.351Z,78.57
2022-10-19T10:12:25.184Z,77.47
2022-10-19T10:18:32.207Z,77.00
2022-10-19T10:24:35.327Z,77.13
2022-10-19T10:38:00.521Z,74.80
2022-10-19T10:44:15.443Z,73.26
2022-10-19T10:56:44.656Z,72.91
2022-10-19T11:03:27.710Z,71.03
2022-10-19T11:09:36.685Z,71.05
2022-10-19T11:22:41.364Z,70.83
2022-10-19T12:35:54.049Z,65.14
2022-10-19T12:48:55.565Z,63.03
2022-10-19T13:15:05.120Z,64.06
2022-10-19T13:21:46.074Z,64.44
2022-10-19T13:47:20.253Z,64.80
2022-10-19T13:53:53.234Z,64.86
2022-10-19T14:00:24.301Z,65.24
2022-10-19T14:06:51.364Z,61.04
2022-10-19T14:12:58.758Z,60.06
2022-10-19T14:19:15.789Z,60.03
2022-10-19T14:25:35.881Z,60.10
2022-10-19T14:32:00.117Z,59.65
2022-10-19T14:38:35.612Z,60.11
2022-10-19T14:45:03.885Z,60.20
2022-10-19T14:57:54.324Z,60.75
2022-10-19T15:04:03.902Z,61.95
2022-10-19T15:10:10.631Z,62.02
2022-10-19T15:16:56.937Z,62.51
2022-10-19T15:22:59.361Z,63.14
2022-10-19T15:29:12.180Z,63.00
2022-10-19T15:35:40.365Z,62.18
2022-10-19T15:41:43.705Z,61.17
2022-10-19T15:48:10.476Z,61.61
2022-10-19T15:54:16.138Z,60.56
2022-10-19T16:00:20.428Z,59.90
2022-10-19T16:06:30.911Z,60.25
2022-10-19T16:12:39.257Z,59.30
2022-10-19T16:18:42.782Z,58.89
2022-10-19T16:24:54.500Z,59.44
2022-10-19T16:31:00.453Z,59.66
2022-10-19T16:37:05.859Z,60.21
2022-10-19T16:43:10.270Z,61.21
2022-10-19T16:49:12.705Z,61.48
2022-10-19T16:55:16.933Z,61.38
2022-10-19T17:01:20.080Z,60.98
2022-10-19T17:07:26.763Z,60.72
2022-10-19T17:13:28.663Z,60.84
2022-10-19T17:25:49.568Z,61.40
2022-10-19T17:31:51.404Z,59.55
2022-10-19T17:37:54.486Z,58.64
2022-10-19T17:43:57.133Z,58.35
2022-10-19T17:49:59.026Z,58.23
2022-10-19T17:56:06.985Z,58.72
2022-10-19T18:02:16.341Z,59.35
2022-10-19T18:08:20.234Z,59.12
2022-10-19T18:14:24.406Z,59.48
2022-10-19T18:33:11.691Z,60.97
2022-10-19T18:39:14.396Z,61.33
2022-10-19T18:45:16.612Z,62.08
2022-10-19T18:51:26.661Z,62.15
2022-10-19T18:57:31.961Z,62.46
2022-10-19T19:03:35.317Z,62.50
2022-10-19T19:09:38.300Z,62.81
2022-10-19T19:15:43.201Z,62.87
2022-10-19T19:21:45.745Z,63.25
2022-10-19T19:27:51.156Z,63.42
2022-10-19T19:33:54.421Z,62.79
2022-10-19T19:39:57.281Z,62.53
2022-10-19T19:46:18.203Z,61.63
2022-10-19T19:52:20.130Z,61.72
2022-10-19T19:58:25.376Z,60.77
2022-10-19T20:10:44.398Z,61.92
2022-10-19T20:16:46.179Z,61.50
2022-10-19T20:22:49.066Z,61.84
2022-10-19T20:28:51.415Z,62.20
2022-10-19T20:34:53.588Z,62.92
2022-10-19T20:41:04.240Z,63.24
2022-10-19T20:47:23.842Z,63.17
2022-10-19T20:53:36.106Z,63.33
2022-10-19T20:59:38.971Z,63.99
2022-10-19T21:05:40.855Z,67.59
2022-10-19T21:11:54.436Z,69.31
2022-10-19T21:17:58.721Z,70.30
2022-10-19T21:24:05.025Z,72.52
2022-10-19T21:30:07.335Z,76.19
2022-10-19T21:36:11.959Z,76.78
2022-10-19T21:42:16.620Z,76.56
2022-10-19T21:48:20.359Z,76.04
2022-10-19T21:54:29.419Z,78.06
2022-10-19T22:00:31.471Z,78.20
2022-10-19T22:06:37.949Z,77.75
2022-10-19T22:12:44.413Z,76.76
2022-10-19T22:18:51.047Z,77.36
2022-10-19T22:24:57.934Z,76.80
2022-10-19T22:31:00.131Z,78.11
2022-10-19T22:37:01.978Z,78.07
2022-10-19T22:43:06.718Z,77.92
2022-10-19T22:55:11.392Z,76.48
2022-10-19T23:01:15.075Z,76.82
2022-10-19T23:07:16.954Z,78.84
2022-10-19T23:13:23.325Z,78.32
2022-10-19T23:19:31.962Z,77.98
2022-10-19T23:25:39.877Z,78.01
2022-10-19T23:31:41.609Z,77.49
2022-10-19T23:37:52.868Z,76.91
2022-10-19T23:43:55.240Z,76.28
2022-10-19T23:49:57.271Z,74.81
