createdAt,value
2018-10-17T00:02:04.411Z,14.90
2018-10-17T00:03:06.913Z,14.80
2018-10-17T00:04:19.713Z,14.80
2018-10-17T00:05:35.915Z,14.80
2018-10-17T00:07:34.176Z,14.80
2018-10-17T00:09:39.725Z,15.50
2018-10-17T00:10:52.256Z,14.60
2018-10-17T00:11:49.061Z,15.50
2018-10-17T00:13:00.472Z,15.00
2018-10-17T00:15:10.926Z,15.40
2018-10-17T00:16:23.811Z,14.70
2018-10-17T00:17:26.433Z,14.60
2018-10-17T00:18:27.928Z,15.30
2018-10-17T00:19:30.598Z,14.90
2018-10-17T00:20:49.042Z,15.50
2018-10-17T00:21:53.147Z,15.00
2018-10-17T00:24:04.931Z,14.60
2018-10-17T00:24:55.365Z,15.30
2018-10-17T00:26:12.444Z,14.80
2018-10-17T00:27:16.337Z,15.40
2018-10-17T00:28:15.933Z,15.40
2018-10-17T00:29:23.214Z,15.20
2018-10-17T00:30:21.592Z,15.00
2018-10-17T00:31:27.945Z,15.80
2018-10-17T00:32:27.132Z,15.40
2018-10-17T00:33:35.742Z,14.40
2018-10-17T00:34:42.819Z,15.00
2018-10-17T00:36:02.181Z,14.40
2018-10-17T00:36:53.714Z,14.70
2018-10-17T00:38:04.862Z,14.60
2018-10-17T00:39:04.665Z,14.70
2018-10-17T00:40:11.757Z,15.00
2018-10-17T00:41:15.004Z,16.10
2018-10-17T00:43:28.870Z,15.30
2018-10-17T00:44:35.849Z,14.80
2018-10-17T00:45:50.697Z,14.50
2018-10-17T00:46:46.918Z,14.10
2018-10-17T00:48:52.901Z,14.00
2018-10-17T00:50:02.925Z,14.40
2018-10-17T00:52:23.833Z,15.10
2018-10-17T00:53:17.705Z,14.90
2018-10-17T00:55:25.815Z,15.00
2018-10-17T00:56:40.050Z,15.00
2018-10-17T00:57:46.717Z,14.80
2018-10-17T00:59:50.935Z,14.00
2018-10-17T01:00:58.948Z,13.80
2018-10-17T01:01:52.283Z,14.20
2018-10-17T01:03:06.833Z,14.30
2018-10-17T01:04:08.904Z,14.70
2018-10-17T01:05:15.533Z,15.00
2018-10-17T01:06:28.262Z,15.50
2018-10-17T01:07:33.903Z,16.30
2018-10-17T01:08:50.097Z,16.00
2018-10-17T01:09:40.074Z,15.50
2018-10-17T01:11:04.283Z,15.20
2018-10-17T01:12:59.202Z,15.50
2018-10-17T01:14:06.926Z,15.40
2018-10-17T01:15:34.277Z,16.10
2018-10-17T01:16:18.012Z,14.70
2018-10-17T01:17:19.039Z,15.60
2018-10-17T01:18:32.049Z,15.60
2018-10-17T01:19:30.929Z,16.50
2018-10-17T01:20:47.940Z,17.20
2018-10-17T01:21:43.648Z,16.90
2018-10-17T01:22:51.062Z,16.60
2018-10-17T01:26:07.850Z,16.40
2018-10-17T01:28:20.978Z,15.10
2018-10-17T01:29:26.012Z,16.20
2018-10-17T01:31:41.074Z,15.80
2018-10-17T01:32:28.185Z,14.30
2018-10-17T01:33:38.737Z,14.40
2018-10-17T01:34:55.238Z,14.60
2018-10-17T01:35:57.187Z,14.50
2018-10-17T01:37:02.230Z,14.10
2018-10-17T01:38:03.040Z,14.20
2018-10-17T01:39:19.125Z,15.60
2018-10-17T01:40:28.452Z,14.80
2018-10-17T01:41:28.157Z,15.40
2018-10-17T01:42:34.216Z,14.70
2018-10-17T01:43:32.069Z,14.20
2018-10-17T01:44:33.583Z,13.70
2018-10-17T01:45:56.257Z,14.00
2018-10-17T01:46:40.488Z,14.00
2018-10-17T01:47:56.164Z,13.80
2018-10-17T01:48:59.333Z,13.60
2018-10-17T01:50:17.176Z,14.50
2018-10-17T01:51:23.137Z,14.30
2018-10-17T01:52:18.114Z,14.00
2018-10-17T01:53:23.656Z,14.10
2018-10-17T01:54:33.561Z,14.20
2018-10-17T01:56:50.203Z,14.30
2018-10-17T01:57:36.183Z,14.80
2018-10-17T01:58:50.125Z,15.20
2018-10-17T01:59:50.127Z,14.50
2018-10-17T02:01:04.989Z,15.20
2018-10-17T02:02:26.305Z,14.90
2018-10-17T02:03:15.254Z,14.80
2018-10-17T02:04:07.267Z,13.80
2018-10-17T02:05:27.553Z,13.70
2018-10-17T02:07:35.356Z,14.00
2018-10-17T02:08:41.305Z,13.80
2018-10-17T02:09:58.219Z,13.90
2018-10-17T02:10:56.536Z,13.90
2018-10-17T02:12:16.356Z,14.60
2018-10-17T02:13:03.886Z,14.10
2018-10-17T02:14:16.065Z,14.20
2018-10-17T02:15:33.380Z,13.00
2018-10-17T02:16:18.338Z,13.00
2018-10-17T02:17:25.309Z,13.00
2018-10-17T02:18:15.998Z,13.20
2018-10-17T02:19:47.450Z,14.30
2018-10-17T02:20:37.422Z,13.60
2018-10-17T02:21:56.272Z,14.50
2018-10-17T02:22:58.036Z,13.60
2018-10-17T02:24:00.283Z,14.60
2018-10-17T02:25:18.425Z,14.30
2018-10-17T02:26:09.416Z,14.90
2018-10-17T02:27:07.476Z,14.60
2018-10-17T02:28:23.458Z,14.10
2018-10-17T02:29:30.432Z,13.90
2018-10-17T02:30:35.459Z,13.30
2018-10-17T02:31:39.360Z,12.90
2018-10-17T02:32:44.692Z,13.30
2018-10-17T02:33:55.455Z,13.20
2018-10-17T02:34:55.482Z,13.10
2018-10-17T02:36:07.451Z,13.30
2018-10-17T02:38:25.494Z,13.50
2018-10-17T02:41:37.398Z,13.50
2018-10-17T02:42:34.445Z,13.20
2018-10-17T02:44:35.252Z,13.20
2018-10-17T02:45:42.344Z,13.00
2018-10-17T02:46:53.313Z,13.20
2018-10-17T02:48:32.745Z,12.80
2018-10-17T02:49:03.395Z,12.40
2018-10-17T02:50:19.346Z,13.20
2018-10-17T02:51:09.526Z,12.80
2018-10-17T02:52:45.992Z,12.50
2018-10-17T02:54:33.560Z,13.10
2018-10-17T02:55:36.323Z,12.80
2018-10-17T02:56:49.305Z,12.10
2018-10-17T02:57:50.340Z,12.60
2018-10-17T02:59:06.393Z,12.00
2018-10-17T02:59:56.399Z,12.00
2018-10-17T03:01:12.425Z,11.30
2018-10-17T03:02:16.387Z,11.70
2018-10-17T03:03:29.605Z,11.00
2018-10-17T03:04:25.519Z,11.10
2018-10-17T03:05:25.528Z,11.10
2018-10-17T03:06:26.462Z,10.40
2018-10-17T03:07:38.455Z,10.50
2018-10-17T03:08:52.386Z,11.00
2018-10-17T03:09:47.479Z,10.80
2018-10-17T03:11:11.590Z,11.00
2018-10-17T03:11:54.565Z,10.00
2018-10-17T03:13:18.503Z,10.50
2018-10-17T03:15:23.575Z,9.30
2018-10-17T03:16:45.378Z,10.20
2018-10-17T03:18:59.485Z,9.20
2018-10-17T03:19:46.751Z,9.30
2018-10-17T03:20:46.454Z,9.30
2018-10-17T03:22:01.517Z,9.80
2018-10-17T03:22:51.504Z,9.60
2018-10-17T03:24:19.568Z,9.20
2018-10-17T03:25:06.718Z,10.00
2018-10-17T03:26:14.042Z,11.20
2018-10-17T03:27:28.490Z,10.40
2018-10-17T03:28:17.561Z,10.10
2018-10-17T03:29:32.503Z,9.70
2018-10-17T03:31:29.725Z,10.30
2018-10-17T03:33:07.653Z,10.20
2018-10-17T03:34:10.528Z,9.70
2018-10-17T03:35:02.641Z,9.60
2018-10-17T03:35:59.293Z,9.40
2018-10-17T03:37:21.720Z,9.60
2018-10-17T03:38:14.769Z,10.30
2018-10-17T03:40:47.655Z,10.40
2018-10-17T03:41:41.727Z,10.40
2018-10-17T03:42:56.648Z,11.30
2018-10-17T03:43:43.687Z,11.30
2018-10-17T03:44:43.593Z,11.10
2018-10-17T03:48:11.579Z,11.60
2018-10-17T03:49:12.663Z,11.80
2018-10-17T03:50:31.565Z,11.50
2018-10-17T03:51:26.558Z,11.30
2018-10-17T03:54:00.779Z,11.90
2018-10-17T03:55:46.050Z,11.40
2018-10-17T03:56:13.597Z,11.40
2018-10-17T03:57:48.730Z,11.40
2018-10-17T03:58:52.859Z,12.30
2018-10-17T04:01:06.538Z,11.30
2018-10-17T04:03:35.546Z,11.60
2018-10-17T04:04:21.144Z,11.60
2018-10-17T04:05:21.662Z,11.60
2018-10-17T04:06:52.497Z,11.10
2018-10-17T04:08:58.453Z,11.20
2018-10-17T04:10:14.640Z,11.40
2018-10-17T04:11:30.624Z,10.80
2018-10-17T04:13:33.613Z,11.20
2018-10-17T04:14:55.131Z,10.80
2018-10-17T04:15:43.255Z,11.30
2018-10-17T04:16:25.752Z,10.90
2018-10-17T04:17:35.391Z,11.40
2018-10-17T04:21:30.556Z,11.00
2018-10-17T04:22:22.364Z,10.80
2018-10-17T04:25:24.709Z,10.50
2018-10-17T04:26:23.693Z,10.70
2018-10-17T04:28:55.504Z,10.80
2018-10-17T04:31:14.393Z,10.60
2018-10-17T04:32:31.424Z,10.70
2018-10-17T04:32:52.417Z,11.20
2018-10-17T04:33:56.523Z,10.60
2018-10-17T04:35:31.658Z,11.30
2018-10-17T04:36:32.078Z,11.40
2018-10-17T04:37:44.786Z,11.00
2018-10-17T04:40:06.208Z,10.50
2018-10-17T04:41:00.717Z,11.00
2018-10-17T04:41:44.719Z,10.90
2018-10-17T04:42:39.197Z,10.90
2018-10-17T04:44:29.490Z,11.30
2018-10-17T04:45:04.001Z,10.90
2018-10-17T04:46:15.587Z,9.90
2018-10-17T04:47:15.686Z,9.90
2018-10-17T04:48:12.423Z,9.70
2018-10-17T04:49:25.850Z,10.20
2018-10-17T04:50:27.805Z,10.40
2018-10-17T04:51:50.344Z,9.80
2018-10-17T04:52:42.363Z,9.80
2018-10-17T04:54:20.062Z,10.40
2018-10-17T04:55:58.980Z,10.10
2018-10-17T04:56:51.513Z,10.00
2018-10-17T04:58:14.355Z,10.40
2018-10-17T04:59:38.428Z,10.40
2018-10-17T05:02:26.782Z,10.10
2018-10-17T05:03:51.778Z,10.10
2018-10-17T05:04:53.432Z,10.40
2018-10-17T05:05:48.521Z,10.20
2018-10-17T05:06:58.521Z,10.10
2018-10-17T05:08:02.979Z,10.80
2018-10-17T05:09:18.759Z,10.30
2018-10-17T05:10:37.608Z,10.20
2018-10-17T05:11:19.594Z,10.60
2018-10-17T05:12:26.053Z,10.30
2018-10-17T05:13:39.588Z,10.50
2018-10-17T05:14:26.582Z,10.30
2018-10-17T05:15:50.658Z,10.40
2018-10-17T05:16:44.625Z,10.80
2018-10-17T05:17:45.964Z,11.30
2018-10-17T05:18:50.926Z,11.00
2018-10-17T05:20:11.685Z,11.00
2018-10-17T05:21:20.501Z,11.30
2018-10-17T05:22:20.716Z,11.30
2018-10-17T05:23:11.841Z,11.30
2018-10-17T05:24:34.667Z,10.50
2018-10-17T05:26:39.803Z,10.20
2018-10-17T05:27:47.412Z,10.40
2018-10-17T05:29:13.138Z,10.80
2018-10-17T05:29:48.782Z,10.50
2018-10-17T05:31:05.062Z,10.70
2018-10-17T05:32:01.556Z,10.50
2018-10-17T05:32:59.721Z,10.00
2018-10-17T05:34:08.130Z,10.50
2018-10-17T05:35:26.671Z,10.30
2018-10-17T05:36:09.183Z,10.20
2018-10-17T05:37:42.451Z,10.20
2018-10-17T05:39:46.062Z,10.00
2018-10-17T05:40:44.025Z,10.50
2018-10-17T05:43:05.676Z,10.00
2018-10-17T05:44:15.922Z,10.40
2018-10-17T05:45:07.514Z,10.20
2018-10-17T05:46:07.323Z,9.70
2018-10-17T05:47:36.616Z,9.90
2018-10-17T05:48:29.048Z,10.30
2018-10-17T05:49:29.568Z,10.50
2018-10-17T05:50:58.352Z,10.90
2018-10-17T05:51:53.657Z,10.80
2018-10-17T05:52:56.157Z,10.60
2018-10-17T05:54:10.564Z,10.50
2018-10-17T05:54:54.203Z,11.20
2018-10-17T05:55:59.930Z,11.00
2018-10-17T05:57:07.516Z,10.30
2018-10-17T05:58:21.967Z,10.20
2018-10-17T05:59:28.628Z,10.20
2018-10-17T06:00:35.817Z,9.50
2018-10-17T06:01:25.483Z,9.90
2018-10-17T06:02:49.752Z,10.00
2018-10-17T06:03:48.327Z,9.90
2018-10-17T06:04:48.130Z,9.20
2018-10-17T06:05:56.142Z,9.60
2018-10-17T06:07:20.301Z,9.90
2018-10-17T06:08:02.491Z,10.30
2018-10-17T06:09:32.205Z,10.00
2018-10-17T06:10:17.506Z,9.70
2018-10-17T06:11:32.220Z,10.10
2018-10-17T06:12:55.999Z,10.10
2018-10-17T06:13:27.219Z,10.10
2018-10-17T06:14:55.594Z,9.80
2018-10-17T06:15:46.184Z,10.50
2018-10-17T06:17:07.405Z,10.70
2018-10-17T06:19:22.571Z,10.20
2018-10-17T06:20:14.280Z,10.10
2018-10-17T06:21:05.582Z,11.30
2018-10-17T06:22:13.375Z,11.30
2018-10-17T06:23:30.487Z,10.70
2018-10-17T06:24:38.177Z,11.00
2018-10-17T06:25:40.232Z,11.20
2018-10-17T06:26:26.317Z,12.80
2018-10-17T06:29:07.545Z,12.80
2018-10-17T06:30:04.434Z,12.20
2018-10-17T06:31:13.222Z,12.50
2018-10-17T06:32:54.225Z,11.90
2018-10-17T06:34:14.259Z,11.50
2018-10-17T06:35:07.254Z,12.00
2018-10-17T06:35:45.956Z,12.50
2018-10-17T06:36:56.838Z,11.80
2018-10-17T06:38:07.478Z,11.40
2018-10-17T06:39:25.512Z,11.80
2018-10-17T06:40:31.460Z,10.50
2018-10-17T06:41:33.517Z,10.00
2018-10-17T06:42:21.237Z,10.60
2018-10-17T06:44:43.682Z,11.10
2018-10-17T06:46:08.265Z,10.90
2018-10-17T06:46:50.559Z,10.50
2018-10-17T06:47:45.449Z,10.70
2018-10-17T06:51:02.693Z,10.90
2018-10-17T06:52:26.445Z,10.20
2018-10-17T06:53:21.444Z,10.70
2018-10-17T06:54:53.344Z,10.40
2018-10-17T06:55:38.355Z,10.90
2018-10-17T06:58:24.142Z,10.90
2018-10-17T06:59:11.955Z,11.30
2018-10-17T06:59:53.135Z,11.60
2018-10-17T07:01:04.573Z,11.20
2018-10-17T07:02:07.355Z,10.80
2018-10-17T07:03:27.260Z,12.00
2018-10-17T07:04:28.193Z,11.60
2018-10-17T07:06:34.257Z,11.40
2018-10-17T07:07:55.251Z,11.90
2018-10-17T07:08:47.375Z,11.40
2018-10-17T07:10:55.405Z,12.10
2018-10-17T07:12:09.317Z,12.30
2018-10-17T07:13:06.225Z,12.40
2018-10-17T07:14:07.184Z,13.30
2018-10-17T07:15:08.237Z,12.50
2018-10-17T07:16:27.172Z,12.00
2018-10-17T07:17:17.341Z,12.10
2018-10-17T07:18:23.298Z,12.60
2018-10-17T07:19:35.289Z,11.70
2018-10-17T07:20:51.375Z,11.10
2018-10-17T07:21:42.273Z,12.00
2018-10-17T07:22:56.328Z,11.90
2018-10-17T07:23:56.219Z,11.60
2018-10-17T07:25:07.561Z,11.70
2018-10-17T07:27:15.385Z,12.00
2018-10-17T07:28:17.368Z,11.90
2018-10-17T07:30:36.404Z,12.40
2018-10-17T07:31:39.383Z,12.30
2018-10-17T07:32:52.410Z,11.90
2018-10-17T07:33:39.300Z,11.50
2018-10-17T07:34:52.419Z,11.40
2018-10-17T07:35:59.290Z,11.40
2018-10-17T07:37:03.494Z,11.10
2018-10-17T07:38:06.483Z,11.90
2018-10-17T07:39:07.405Z,11.50
2018-10-17T07:40:11.817Z,12.00
2018-10-17T07:41:20.327Z,11.70
2018-10-17T07:42:21.566Z,11.60
2018-10-17T07:44:33.567Z,12.00
2018-10-17T07:45:39.481Z,12.80
2018-10-17T07:49:00.046Z,12.10
2018-10-17T07:50:02.697Z,12.60
2018-10-17T07:51:09.560Z,12.80
2018-10-17T07:52:23.913Z,11.90
2018-10-17T07:53:30.062Z,12.20
2018-10-17T07:54:34.472Z,12.10
2018-10-17T07:55:37.655Z,12.10
2018-10-17T07:56:37.570Z,11.50
2018-10-17T07:57:41.463Z,11.30
2018-10-17T07:58:46.491Z,11.30
2018-10-17T07:59:51.568Z,11.50
2018-10-17T08:01:06.578Z,11.10
2018-10-17T08:02:00.035Z,11.40
2018-10-17T08:03:05.980Z,11.70
2018-10-17T08:04:25.038Z,10.80
2018-10-17T08:05:33.648Z,11.20
2018-10-17T08:06:30.002Z,11.00
2018-10-17T08:07:32.545Z,11.30
2018-10-17T08:08:38.073Z,11.10
2018-10-17T08:10:43.930Z,10.80
2018-10-17T08:11:56.699Z,10.80
2018-10-17T08:13:04.018Z,10.80
2018-10-17T08:14:17.105Z,11.00
2018-10-17T08:15:14.178Z,11.30
2018-10-17T08:16:16.439Z,11.00
2018-10-17T08:17:33.855Z,10.80
2018-10-17T08:18:40.826Z,10.20
2018-10-17T08:19:45.853Z,11.00
2018-10-17T08:20:38.188Z,10.10
2018-10-17T08:21:50.787Z,10.90
2018-10-17T08:22:47.622Z,10.40
2018-10-17T08:24:00.396Z,10.80
2018-10-17T08:25:06.380Z,11.00
2018-10-17T08:26:16.527Z,10.80
2018-10-17T08:27:17.188Z,11.30
2018-10-17T08:28:15.830Z,10.40
2018-10-17T08:29:34.167Z,10.40
2018-10-17T08:30:21.476Z,11.30
2018-10-17T08:31:32.444Z,10.90
2018-10-17T08:32:53.855Z,10.70
2018-10-17T08:33:56.217Z,11.10
2018-10-17T08:34:53.679Z,11.20
2018-10-17T08:36:04.426Z,11.10
2018-10-17T08:37:02.739Z,10.40
2018-10-17T08:38:12.536Z,11.20
2018-10-17T08:39:14.491Z,10.90
2018-10-17T08:41:25.260Z,11.10
2018-10-17T08:42:27.730Z,10.20
2018-10-17T08:43:39.411Z,11.20
2018-10-17T08:44:42.810Z,10.90
2018-10-17T08:45:49.270Z,9.90
2018-10-17T08:47:03.710Z,10.50
2018-10-17T08:48:08.737Z,10.30
2018-10-17T08:49:13.562Z,10.40
2018-10-17T08:50:21.676Z,10.70
2018-10-17T08:51:14.911Z,10.50
2018-10-17T08:52:25.165Z,10.70
2018-10-17T08:53:39.612Z,11.00
2018-10-17T08:54:51.404Z,9.90
2018-10-17T08:55:46.795Z,10.40
2018-10-17T08:56:41.282Z,10.20
2018-10-17T08:58:14.155Z,9.90
2018-10-17T08:59:18.063Z,9.60
2018-10-17T09:00:03.220Z,10.00
2018-10-17T09:02:29.961Z,8.70
2018-10-17T09:03:34.372Z,8.90
2018-10-17T09:05:37.460Z,8.30
2018-10-17T09:06:36.959Z,8.00
2018-10-17T09:08:05.359Z,8.40
2018-10-17T09:09:06.577Z,8.10
2018-10-17T09:09:55.111Z,8.00
2018-10-17T09:10:54.726Z,8.10
2018-10-17T09:12:12.618Z,7.90
2018-10-17T09:13:06.197Z,8.20
2018-10-17T09:14:21.569Z,7.70
2018-10-17T09:15:22.611Z,8.10
2018-10-17T09:19:47.259Z,7.90
2018-10-17T09:20:50.701Z,7.70
2018-10-17T09:22:02.602Z,7.70
2018-10-17T09:23:12.639Z,8.50
2018-10-17T09:24:01.286Z,7.80
2018-10-17T09:26:24.137Z,7.80
2018-10-17T09:27:22.200Z,7.90
2018-10-17T09:28:32.350Z,7.70
2018-10-17T09:29:42.495Z,7.70
2018-10-17T09:30:42.584Z,7.60
2018-10-17T09:31:41.084Z,7.90
2018-10-17T09:32:50.309Z,7.90
2018-10-17T09:33:56.471Z,7.50
2018-10-17T09:35:04.719Z,7.70
2018-10-17T09:36:08.433Z,7.90
2018-10-17T09:37:08.266Z,7.20
2018-10-17T09:38:09.296Z,7.40
2018-10-17T09:39:21.339Z,7.50
2018-10-17T09:41:21.584Z,6.80
2018-10-17T09:42:34.731Z,7.10
2018-10-17T09:43:44.880Z,6.90
2018-10-17T09:44:41.710Z,7.00
2018-10-17T09:45:54.288Z,7.30
2018-10-17T09:48:12.072Z,6.80
2018-10-17T09:49:25.884Z,6.90
2018-10-17T09:50:15.373Z,7.10
2018-10-17T09:51:20.167Z,7.40
2018-10-17T09:53:46.097Z,6.80
2018-10-17T09:54:39.037Z,6.90
2018-10-17T09:55:44.677Z,6.60
2018-10-17T09:56:47.176Z,7.10
2018-10-17T10:00:07.068Z,6.30
2018-10-17T10:01:14.828Z,6.70
2018-10-17T10:02:18.946Z,7.10
2018-10-17T10:03:32.661Z,7.00
2018-10-17T10:04:26.116Z,6.80
2018-10-17T10:06:38.936Z,6.70
2018-10-17T10:07:43.963Z,6.30
2018-10-17T10:08:50.420Z,6.40
2018-10-17T10:11:07.194Z,6.30
2018-10-17T10:14:15.554Z,6.10
2018-10-17T10:15:33.380Z,5.90
2018-10-17T10:16:37.486Z,6.00
2018-10-17T10:17:45.760Z,6.20
2018-10-17T10:18:50.103Z,5.80
2018-10-17T10:19:48.475Z,5.80
2018-10-17T10:20:48.476Z,5.60
2018-10-17T10:21:55.254Z,6.40
2018-10-17T10:23:06.837Z,5.80
2018-10-17T10:25:03.989Z,5.80
2018-10-17T10:26:20.577Z,5.90
2018-10-17T10:27:37.177Z,5.70
2018-10-17T10:28:27.688Z,5.90
2018-10-17T10:29:34.592Z,5.90
2018-10-17T10:31:52.568Z,6.20
2018-10-17T10:33:06.605Z,6.20
2018-10-17T10:34:05.441Z,6.00
2018-10-17T10:35:17.478Z,6.60
2018-10-17T10:36:15.839Z,6.70
2018-10-17T10:37:27.947Z,7.00
2018-10-17T10:38:25.595Z,6.70
2018-10-17T10:39:38.198Z,6.80
2018-10-17T10:41:32.892Z,6.60
2018-10-17T10:42:56.157Z,6.70
2018-10-17T10:43:48.680Z,6.70
2018-10-17T10:45:03.571Z,7.30
2018-10-17T10:46:01.910Z,7.10
2018-10-17T10:46:59.460Z,7.00
2018-10-17T10:48:11.775Z,6.90
2018-10-17T10:49:27.128Z,7.00
2018-10-17T10:50:22.730Z,6.80
2018-10-17T10:52:51.729Z,6.70
2018-10-17T10:53:38.422Z,6.30
2018-10-17T10:55:11.712Z,7.00
2018-10-17T10:56:07.324Z,6.60
2018-10-17T10:57:08.407Z,7.40
2018-10-17T10:57:59.932Z,6.90
2018-10-17T10:59:04.210Z,7.10
2018-10-17T11:00:24.253Z,6.70
2018-10-17T11:01:41.158Z,6.60
2018-10-17T11:02:44.447Z,6.50
2018-10-17T11:03:31.448Z,6.80
2018-10-17T11:04:38.988Z,6.90
2018-10-17T11:06:57.087Z,7.60
2018-10-17T11:08:01.661Z,7.40
2018-10-17T11:09:16.873Z,7.10
2018-10-17T11:11:43.090Z,7.00
2018-10-17T11:12:18.735Z,7.80
2018-10-17T11:13:32.767Z,7.70
2018-10-17T11:15:04.560Z,7.90
2018-10-17T11:18:26.255Z,7.40
2018-10-17T11:19:17.872Z,7.20
2018-10-17T11:20:15.419Z,7.30
2018-10-17T11:21:15.425Z,6.80
2018-10-17T11:22:27.520Z,7.10
2018-10-17T11:23:18.321Z,6.90
2018-10-17T11:24:44.128Z,7.10
2018-10-17T11:25:49.668Z,7.40
2018-10-17T11:26:29.807Z,6.90
2018-10-17T11:27:39.031Z,6.90
2018-10-17T11:28:44.572Z,6.70
2018-10-17T11:29:51.033Z,7.00
2018-10-17T11:30:56.161Z,6.70
2018-10-17T11:32:11.224Z,7.40
2018-10-17T11:33:05.430Z,7.20
2018-10-17T11:34:07.556Z,6.90
2018-10-17T11:35:05.688Z,6.80
2018-10-17T11:36:13.110Z,6.90
2018-10-17T11:37:30.796Z,6.90
2018-10-17T11:38:37.807Z,6.70
2018-10-17T11:39:31.768Z,7.00
2018-10-17T11:40:32.018Z,7.30
2018-10-17T11:41:45.007Z,7.20
2018-10-17T11:42:48.179Z,7.30
2018-10-17T11:43:59.248Z,7.80
2018-10-17T11:45:00.319Z,7.10
2018-10-17T11:46:03.465Z,6.90
2018-10-17T11:47:08.602Z,7.00
2018-10-17T11:49:26.633Z,6.90
2018-10-17T11:50:40.653Z,7.50
2018-10-17T11:51:31.668Z,6.70
2018-10-17T11:53:51.756Z,6.90
2018-10-17T11:55:50.237Z,6.60
2018-10-17T11:57:10.311Z,6.10
2018-10-17T11:58:01.313Z,6.60
2018-10-17T11:59:24.502Z,6.00
2018-10-17T12:00:25.395Z,6.40
2018-10-17T12:01:29.817Z,6.50
2018-10-17T12:02:31.665Z,7.00
2018-10-17T12:03:44.867Z,7.00
2018-10-17T12:04:40.356Z,6.30
2018-10-17T12:05:47.914Z,6.40
2018-10-17T12:09:07.990Z,7.00
2018-10-17T12:10:16.269Z,7.20
2018-10-17T12:11:18.559Z,6.80
2018-10-17T12:12:17.603Z,6.50
2018-10-17T12:14:27.363Z,6.70
2018-10-17T12:15:48.995Z,6.60
2018-10-17T12:17:00.051Z,6.10
2018-10-17T12:18:02.127Z,6.40
2018-10-17T12:18:54.253Z,6.40
2018-10-17T12:19:59.566Z,6.60
2018-10-17T12:21:08.024Z,6.20
2018-10-17T12:22:16.377Z,6.50
2018-10-17T12:23:27.346Z,6.70
2018-10-17T12:24:18.590Z,6.80
2018-10-17T12:25:35.755Z,6.80
2018-10-17T12:26:42.020Z,7.20
2018-10-17T12:27:34.795Z,6.20
2018-10-17T12:28:54.012Z,6.50
2018-10-17T12:29:55.075Z,6.60
2018-10-17T12:30:50.858Z,6.70
2018-10-17T12:31:59.671Z,6.50
2018-10-17T12:33:16.824Z,6.90
2018-10-17T12:34:20.786Z,6.90
2018-10-17T12:36:25.526Z,6.90
2018-10-17T12:38:44.487Z,6.50
2018-10-17T12:39:44.500Z,6.50
2018-10-17T12:40:55.679Z,6.90
2018-10-17T12:41:46.179Z,6.80
2018-10-17T12:42:59.366Z,6.90
2018-10-17T12:44:07.102Z,6.90
2018-10-17T12:45:16.127Z,6.50
2018-10-17T12:46:18.335Z,7.00
2018-10-17T12:47:26.135Z,7.10
2018-10-17T12:48:34.224Z,6.70
2018-10-17T12:50:35.776Z,6.80
2018-10-17T12:51:34.762Z,6.50
2018-10-17T12:52:47.146Z,6.90
2018-10-17T12:53:53.734Z,6.60
2018-10-17T12:54:57.676Z,7.10
2018-10-17T12:56:03.187Z,6.80
2018-10-17T12:58:17.721Z,7.10
2018-10-17T12:59:23.563Z,7.20
2018-10-17T13:00:29.621Z,6.90
2018-10-17T13:01:25.021Z,6.60
2018-10-17T13:02:30.250Z,6.80
2018-10-17T13:03:35.274Z,6.80
2018-10-17T13:05:57.009Z,6.90
2018-10-17T13:07:00.723Z,7.20
2018-10-17T13:07:52.719Z,7.30
2018-10-17T13:08:59.589Z,7.20
2018-10-17T13:10:28.894Z,7.10
2018-10-17T13:11:19.039Z,6.90
2018-10-17T13:13:26.768Z,7.00
2018-10-17T13:14:26.873Z,6.50
2018-10-17T13:15:36.823Z,6.80
2018-10-17T13:16:39.283Z,6.80
2018-10-17T13:18:02.344Z,6.80
2018-10-17T13:19:58.256Z,6.60
2018-10-17T13:22:09.129Z,6.80
2018-10-17T13:23:24.913Z,7.00
2018-10-17T13:24:30.062Z,7.70
2018-10-17T13:25:24.623Z,7.00
2018-10-17T13:27:47.583Z,7.00
2018-10-17T13:28:39.700Z,7.20
2018-10-17T13:29:52.921Z,7.20
2018-10-17T13:30:59.694Z,7.10
2018-10-17T13:32:03.591Z,6.60
2018-10-17T13:33:09.741Z,6.70
2018-10-17T13:34:08.449Z,6.90
2018-10-17T13:35:30.145Z,6.90
2018-10-17T13:37:28.525Z,6.50
2018-10-17T13:38:30.888Z,6.60
2018-10-17T13:40:45.954Z,6.70
2018-10-17T13:41:52.010Z,6.70
2018-10-17T13:43:03.872Z,6.70
2018-10-17T13:45:24.705Z,6.50
2018-10-17T13:46:15.291Z,7.00
2018-10-17T13:47:24.615Z,7.30
2018-10-17T13:48:33.429Z,7.10
2018-10-17T13:49:27.722Z,7.50
2018-10-17T13:51:52.913Z,7.10
2018-10-17T13:52:43.807Z,7.00
2018-10-17T13:53:44.329Z,7.10
2018-10-17T13:56:05.544Z,8.00
2018-10-17T13:57:17.531Z,7.30
2018-10-17T13:58:38.123Z,8.40
2018-10-17T13:59:18.627Z,8.20
2018-10-17T14:00:24.934Z,8.40
2018-10-17T14:01:41.736Z,8.50
2018-10-17T14:02:34.781Z,8.80
2018-10-17T14:03:45.445Z,8.00
2018-10-17T14:04:59.786Z,8.30
2018-10-17T14:05:56.205Z,8.70
2018-10-17T14:07:00.645Z,8.20
2018-10-17T14:08:14.978Z,8.50
2018-10-17T14:09:16.308Z,8.40
2018-10-17T14:10:08.233Z,8.80
2018-10-17T14:11:24.776Z,8.90
2018-10-17T14:12:33.645Z,8.60
2018-10-17T14:13:32.776Z,7.80
2018-10-17T14:14:36.223Z,8.30
2018-10-17T14:16:47.709Z,8.20
2018-10-17T14:17:57.963Z,8.40
2018-10-17T14:19:04.928Z,8.80
2018-10-17T14:19:57.872Z,8.60
2018-10-17T14:21:08.955Z,9.00
2018-10-17T14:22:20.011Z,9.20
2018-10-17T14:23:22.258Z,9.10
2018-10-17T14:24:34.363Z,8.90
2018-10-17T14:27:45.863Z,9.10
2018-10-17T14:28:55.498Z,9.30
2018-10-17T14:29:51.760Z,9.20
2018-10-17T14:31:05.246Z,9.60
2018-10-17T14:32:01.676Z,9.70
2018-10-17T14:33:06.204Z,9.80
2018-10-17T14:36:31.714Z,9.80
2018-10-17T14:38:52.423Z,9.40
2018-10-17T14:39:48.532Z,9.70
2018-10-17T14:40:45.917Z,9.40
2018-10-17T14:43:19.794Z,9.30
2018-10-17T14:44:01.882Z,10.00
2018-10-17T14:45:08.421Z,9.30
2018-10-17T14:46:33.238Z,9.70
2018-10-17T14:47:49.424Z,9.50
2018-10-17T14:48:34.482Z,9.70
2018-10-17T14:49:34.803Z,9.60
2018-10-17T14:50:47.813Z,9.70
2018-10-17T14:51:52.738Z,9.90
2018-10-17T14:52:50.294Z,10.00
2018-10-17T14:53:55.105Z,9.70
2018-10-17T14:56:07.367Z,9.50
2018-10-17T14:58:22.177Z,9.40
2018-10-17T14:59:27.516Z,9.50
2018-10-17T15:00:29.572Z,9.90
2018-10-17T15:01:42.683Z,10.10
2018-10-17T15:02:34.397Z,9.90
2018-10-17T15:04:49.784Z,10.20
2018-10-17T15:05:54.189Z,10.10
2018-10-17T15:07:10.175Z,9.50
2018-10-17T15:08:25.337Z,10.40
2018-10-17T15:09:15.574Z,10.00
2018-10-17T15:11:22.675Z,9.70
2018-10-17T15:13:46.792Z,10.50
2018-10-17T15:14:52.009Z,9.60
2018-10-17T15:16:47.383Z,10.80
2018-10-17T15:17:58.594Z,10.00
2018-10-17T15:19:10.375Z,10.10
2018-10-17T15:21:15.584Z,10.10
2018-10-17T15:22:29.553Z,10.20
2018-10-17T15:23:32.739Z,9.70
2018-10-17T15:24:38.871Z,10.50
2018-10-17T15:25:36.641Z,9.40
2018-10-17T15:26:45.460Z,10.20
2018-10-17T15:27:49.063Z,10.20
2018-10-17T15:30:12.046Z,10.30
2018-10-17T15:31:14.998Z,10.00
2018-10-17T15:32:22.480Z,10.40
2018-10-17T15:33:36.004Z,10.40
2018-10-17T15:34:40.616Z,10.30
2018-10-17T15:35:44.619Z,10.10
2018-10-17T15:37:07.806Z,10.60
2018-10-17T15:39:19.265Z,10.90
2018-10-17T15:40:59.514Z,10.60
2018-10-17T15:42:30.142Z,10.60
2018-10-17T15:44:03.434Z,10.70
2018-10-17T15:44:43.058Z,10.80
2018-10-17T15:48:16.804Z,11.70
2018-10-17T15:49:21.803Z,11.80
2018-10-17T15:50:15.770Z,11.60
2018-10-17T15:51:14.829Z,11.10
2018-10-17T15:52:44.972Z,12.20
2018-10-17T15:54:34.545Z,11.60
2018-10-17T15:56:13.061Z,11.20
2018-10-17T15:56:57.680Z,11.60
2018-10-17T15:58:27.523Z,11.90
2018-10-17T16:01:34.298Z,11.50
2018-10-17T16:02:15.895Z,11.30
2018-10-17T16:03:31.652Z,11.90
2018-10-17T16:04:38.967Z,11.80
2018-10-17T16:06:13.705Z,12.20
2018-10-17T16:07:10.492Z,11.80
2018-10-17T16:08:09.132Z,12.20
2018-10-17T16:09:14.305Z,11.60
2018-10-17T16:10:25.680Z,11.80
2018-10-17T16:11:06.740Z,11.50
2018-10-17T16:12:22.826Z,12.30
2018-10-17T16:14:10.303Z,11.80
2018-10-17T16:15:32.892Z,11.80
2018-10-17T16:17:45.503Z,11.50
2018-10-17T16:21:01.508Z,12.20
2018-10-17T16:23:00.250Z,12.20
2018-10-17T16:24:12.062Z,12.10
2018-10-17T16:25:31.038Z,12.40
2018-10-17T16:26:23.264Z,12.10
2018-10-17T16:27:43.864Z,12.00
2018-10-17T16:28:26.252Z,11.90
2018-10-17T16:29:40.604Z,11.80
2018-10-17T16:30:45.959Z,11.90
2018-10-17T16:31:57.216Z,11.80
2018-10-17T16:32:58.041Z,12.10
2018-10-17T16:34:11.662Z,12.50
2018-10-17T16:35:08.804Z,11.50
2018-10-17T16:36:07.406Z,12.90
2018-10-17T16:37:22.752Z,12.30
2018-10-17T16:38:31.568Z,12.10
2018-10-17T16:41:39.787Z,11.90
2018-10-17T16:42:43.276Z,12.20