createdAt,value
2022-08-18T00:00:49.243Z,100492.81
2022-08-18T00:04:50.825Z,100493.28
2022-08-18T00:08:58.719Z,100495.25
2022-08-18T00:13:01.371Z,100495.53
2022-08-18T00:17:03.240Z,100491.94
2022-08-18T00:21:05.548Z,100486.25
2022-08-18T00:25:09.988Z,100494.78
2022-08-18T00:29:11.420Z,100483.53
2022-08-18T00:33:12.871Z,100476.91
2022-08-18T00:37:14.415Z,100475.44
2022-08-18T00:41:16.001Z,100476.91
2022-08-18T00:45:25.487Z,100473.19
2022-08-18T00:49:26.987Z,100466.13
2022-08-18T00:53:35.514Z,100474.91
2022-08-18T00:57:36.989Z,100469.25
2022-08-18T01:01:41.718Z,100465.78
2022-08-18T01:05:50.242Z,100465.78
2022-08-18T01:09:52.429Z,100460.44
2022-08-18T01:13:53.952Z,100461.97
2022-08-18T01:18:15.187Z,100462.31
2022-08-18T01:22:37.252Z,100460.03
2022-08-18T01:26:46.434Z,100469.19
2022-08-18T01:30:51.151Z,100470.06
2022-08-18T01:34:52.612Z,100467.28
2022-08-18T01:38:54.223Z,100469.44
2022-08-18T01:42:56.495Z,100467.38
2022-08-18T01:46:57.991Z,100455.88
2022-08-18T01:51:00.396Z,100455.50
2022-08-18T01:55:03.104Z,100459.84
2022-08-18T01:59:10.476Z,100450.91
2022-08-18T02:03:14.489Z,100454.97
2022-08-18T02:07:16.125Z,100442.28
2022-08-18T02:11:19.585Z,100428.16
2022-08-18T02:15:21.031Z,100428.50
2022-08-18T02:19:22.550Z,100422.22
2022-08-18T02:23:24.859Z,100426.81
2022-08-18T02:27:28.144Z,100426.47
2022-08-18T02:31:29.634Z,100430.66
2022-08-18T02:35:31.224Z,100431.69
2022-08-18T02:39:35.364Z,100428.06
2022-08-18T02:43:38.705Z,100437.19
2022-08-18T02:47:40.295Z,100432.22
2022-08-18T02:51:44.250Z,100432.22
2022-08-18T02:55:46.426Z,100428.38
2022-08-18T02:59:48.366Z,100422.53
2022-08-18T03:03:50.467Z,100425.22
2022-08-18T03:07:52.018Z,100425.47
2022-08-18T03:11:53.683Z,100429.47
2022-08-18T03:15:56.952Z,100434.28
2022-08-18T03:19:58.537Z,100435.84
2022-08-18T03:24:03.958Z,100427.50
2022-08-18T03:28:12.358Z,100448.19
2022-08-18T03:32:13.824Z,100434.75
2022-08-18T03:36:18.633Z,100447.53
2022-08-18T03:40:20.361Z,100448.44
2022-08-18T03:44:23.783Z,100451.16
2022-08-18T03:48:25.354Z,100460.16
2022-08-18T03:52:27.071Z,100452.66
2022-08-18T03:56:38.872Z,100440.88
2022-08-18T04:00:41.236Z,100450.59
2022-08-18T04:04:43.177Z,100457.94
2022-08-18T04:08:46.191Z,100458.91
2022-08-18T04:12:47.685Z,100459.19
2022-08-18T04:16:50.174Z,100470.66
2022-08-18T04:20:54.597Z,100469.78
2022-08-18T04:25:01.518Z,100466.66
2022-08-18T04:29:04.715Z,100464.81
2022-08-18T04:33:06.341Z,100462.41
2022-08-18T04:37:09.723Z,100459.63
2022-08-18T04:41:13.352Z,100464.31
2022-08-18T04:45:14.795Z,100464.22
2022-08-18T04:49:17.662Z,100470.00
2022-08-18T04:53:48.211Z,100474.41
2022-08-18T04:57:52.268Z,100473.84
2022-08-18T05:01:53.852Z,100478.22
2022-08-18T05:05:58.350Z,100479.00
2022-08-18T05:09:59.858Z,100480.06
2022-08-18T05:14:04.016Z,100482.16
2022-08-18T05:18:05.991Z,100479.75
2022-08-18T05:22:10.480Z,100480.38
2022-08-18T05:26:14.759Z,100484.09
2022-08-18T05:30:16.752Z,100486.16
2022-08-18T05:34:22.066Z,100490.22
2022-08-18T05:38:58.880Z,100486.97
2022-08-18T05:43:00.811Z,100480.38
2022-08-18T05:47:08.532Z,100485.19
2022-08-18T05:51:20.352Z,100481.41
2022-08-18T05:55:55.012Z,100490.97
2022-08-18T05:59:57.800Z,100489.69
2022-08-18T06:04:14.674Z,100498.03
2022-08-18T06:08:18.765Z,100502.81
2022-08-18T06:12:46.887Z,100510.47
2022-08-18T06:17:04.434Z,100526.63
2022-08-18T06:21:28.582Z,100526.91
2022-08-18T06:25:35.902Z,100530.72
2022-08-18T06:29:47.391Z,100524.50
2022-08-18T06:34:11.190Z,100525.09
2022-08-18T06:38:40.273Z,100520.66
2022-08-18T06:42:42.229Z,100521.31
2022-08-18T06:46:56.283Z,100529.69
2022-08-18T06:51:01.483Z,100524.94
2022-08-18T06:55:09.548Z,100531.03
2022-08-18T06:59:19.954Z,100528.13
2022-08-18T07:03:24.884Z,100529.69
2022-08-18T07:07:39.922Z,100530.16
2022-08-18T07:12:02.826Z,100525.31
2022-08-18T07:16:47.119Z,100528.50
2022-08-18T07:20:54.540Z,100529.69
2022-08-18T07:25:03.021Z,100521.09
2022-08-18T07:29:15.970Z,100533.19
2022-08-18T07:33:24.150Z,100533.78
2022-08-18T07:37:51.079Z,100539.81
2022-08-18T07:42:01.796Z,100541.41
2022-08-18T07:46:15.986Z,100533.72
2022-08-18T07:50:36.330Z,100532.16
2022-08-18T07:55:02.050Z,100535.00
2022-08-18T07:59:16.231Z,100545.47
2022-08-18T08:03:48.669Z,100539.91
2022-08-18T08:08:01.706Z,100557.94
2022-08-18T08:12:31.157Z,100551.56
2022-08-18T08:16:49.156Z,100553.84
2022-08-18T08:21:10.931Z,100553.53
2022-08-18T08:25:42.898Z,100557.63
2022-08-18T08:29:53.222Z,100545.00
2022-08-18T08:34:17.491Z,100554.16
2022-08-18T08:38:43.106Z,100553.53
2022-08-18T08:42:54.910Z,100561.28
2022-08-18T08:47:07.953Z,100547.81
2022-08-18T08:51:38.978Z,100555.03
2022-08-18T08:55:52.999Z,100561.28
2022-08-18T08:59:57.830Z,100543.94
2022-08-18T09:04:30.801Z,100537.34
2022-08-18T09:08:46.720Z,100547.38
2022-08-18T09:13:29.177Z,100545.25
2022-08-18T09:17:45.223Z,100538.44
2022-08-18T09:21:52.515Z,100532.78
2022-08-18T09:25:57.088Z,100529.06
2022-08-18T09:30:02.229Z,100523.06
2022-08-18T09:34:12.925Z,100526.97
2022-08-18T09:38:40.356Z,100522.63
2022-08-18T09:42:54.675Z,100525.53
2022-08-18T09:46:59.475Z,100527.38
2022-08-18T09:51:17.441Z,100519.53
2022-08-18T09:55:19.022Z,100526.31
2022-08-18T09:59:32.389Z,100520.66
2022-08-18T10:03:36.157Z,100511.28
2022-08-18T10:07:43.947Z,100500.44
2022-08-18T10:12:01.634Z,100489.72
2022-08-18T10:16:31.156Z,100492.75
2022-08-18T10:20:51.028Z,100488.41
2022-08-18T10:24:56.035Z,100494.28
2022-08-18T10:29:03.952Z,100492.16
2022-08-18T10:33:17.796Z,100492.13
2022-08-18T10:37:36.145Z,100494.97
2022-08-18T10:41:43.921Z,100491.63
2022-08-18T10:46:24.487Z,100492.97
2022-08-18T10:50:23.286Z,100480.69
2022-08-18T10:59:16.127Z,100481.25
2022-08-18T11:03:52.196Z,100470.25
2022-08-18T11:12:51.698Z,100469.66
2022-08-18T11:17:08.512Z,100472.84
2022-08-18T11:21:42.126Z,100472.38
2022-08-18T11:25:44.943Z,100463.28
2022-08-18T11:29:47.010Z,100457.25
2022-08-18T11:33:51.269Z,100456.13
2022-08-18T11:38:13.649Z,100459.06
2022-08-18T11:42:38.810Z,100461.31
2022-08-18T11:46:40.796Z,100456.47
2022-08-18T11:50:54.688Z,100449.28
2022-08-18T11:55:16.769Z,100443.06
2022-08-18T12:03:54.156Z,100446.53
2022-08-18T12:07:57.770Z,100451.25
2022-08-18T12:12:28.217Z,100452.09
2022-08-18T12:16:40.049Z,100453.59
2022-08-18T12:20:49.352Z,100454.78
2022-08-18T12:24:53.949Z,100444.66
2022-08-18T12:28:55.517Z,100438.63
2022-08-18T12:33:10.222Z,100440.66
2022-08-18T12:37:57.736Z,100428.59
2022-08-18T12:41:39.545Z,100417.56
2022-08-18T12:45:41.722Z,100416.84
2022-08-18T12:49:43.540Z,100419.69
2022-08-18T12:53:58.379Z,100417.22
2022-08-18T12:58:03.890Z,100415.22
2022-08-18T13:02:05.451Z,100406.13
2022-08-18T13:06:07.767Z,100413.56
2022-08-18T13:10:09.824Z,100407.13
2022-08-18T13:14:31.311Z,100398.94
2022-08-18T13:18:32.782Z,100391.66
2022-08-18T13:22:34.545Z,100380.22
2022-08-18T13:26:39.590Z,100377.31
2022-08-18T13:30:43.214Z,100380.47
2022-08-18T13:34:45.276Z,100374.81
2022-08-18T13:38:54.685Z,100373.13
2022-08-18T13:42:57.121Z,100372.69
2022-08-18T13:46:58.653Z,100370.88
2022-08-18T13:51:02.018Z,100362.16
2022-08-18T13:55:11.675Z,100355.31
2022-08-18T13:59:14.592Z,100348.78
2022-08-18T14:03:42.892Z,100339.69
2022-08-18T14:07:45.210Z,100339.59
2022-08-18T14:11:51.290Z,100344.97
2022-08-18T14:15:55.897Z,100328.00
2022-08-18T14:20:21.730Z,100329.66
2022-08-18T14:24:44.163Z,100326.66
2022-08-18T14:28:50.728Z,100322.41
2022-08-18T14:32:54.401Z,100328.09
2022-08-18T14:36:59.512Z,100336.44
2022-08-18T14:41:05.099Z,100343.25
2022-08-18T14:45:17.468Z,100336.38
2022-08-18T14:49:31.109Z,100347.28
2022-08-18T14:53:36.901Z,100349.00
2022-08-18T14:57:39.461Z,100350.03
2022-08-18T15:01:43.433Z,100355.25
2022-08-18T15:05:48.372Z,100359.53
2022-08-18T15:09:49.927Z,100348.34
2022-08-18T15:14:11.687Z,100342.19
2022-08-18T15:18:13.205Z,100358.09
2022-08-18T15:22:33.648Z,100365.91
2022-08-18T15:26:38.412Z,100356.25
2022-08-18T15:30:44.511Z,100355.72
2022-08-18T15:34:51.286Z,100364.88
2022-08-18T15:38:53.425Z,100354.91
2022-08-18T15:43:02.059Z,100356.72
2022-08-18T15:47:04.740Z,100348.66
2022-08-18T15:51:12.119Z,100352.03
2022-08-18T15:55:13.947Z,100347.34
2022-08-18T15:59:16.166Z,100353.84
2022-08-18T16:03:20.455Z,100348.47
2022-08-18T16:07:32.378Z,100352.63
2022-08-18T16:11:42.581Z,100351.00
2022-08-18T16:15:46.852Z,100362.53
2022-08-18T16:19:49.394Z,100364.06
2022-08-18T16:23:53.210Z,100390.16
2022-08-18T16:27:55.423Z,100405.91
2022-08-18T16:31:56.878Z,100425.72
2022-08-18T16:36:06.648Z,100420.72
2022-08-18T16:40:08.770Z,100415.44
2022-08-18T16:44:10.272Z,100403.22
2022-08-18T16:48:16.642Z,100409.19
2022-08-18T16:52:19.625Z,100412.38
2022-08-18T16:56:27.482Z,100418.84
2022-08-18T17:00:55.278Z,100415.94
2022-08-18T17:05:02.277Z,100429.00
2022-08-18T17:09:09.915Z,100412.66
2022-08-18T17:13:11.791Z,100402.22
2022-08-18T17:17:13.446Z,100395.88
2022-08-18T17:21:18.630Z,100395.75
2022-08-18T17:25:24.393Z,100393.13
2022-08-18T17:29:34.271Z,100389.03
2022-08-18T17:33:40.747Z,100389.78
2022-08-18T17:37:49.329Z,100387.16
2022-08-18T17:42:09.443Z,100404.53
2022-08-18T17:46:28.569Z,100397.31
2022-08-18T17:50:58.493Z,100400.44
2022-08-18T17:55:10.756Z,100417.13
2022-08-18T17:59:42.858Z,100417.31
2022-08-18T18:03:49.028Z,100416.53
2022-08-18T18:07:50.470Z,100409.59
2022-08-18T18:11:52.590Z,100407.06
2022-08-18T18:16:11.983Z,100405.09
2022-08-18T18:20:26.068Z,100406.09
2022-08-18T18:24:33.001Z,100415.53
2022-08-18T18:28:35.919Z,100418.72
2022-08-18T18:33:03.013Z,100425.97
2022-08-18T18:37:22.129Z,100427.22
2022-08-18T18:41:27.830Z,100419.59
2022-08-18T18:45:30.927Z,100422.94
2022-08-18T18:49:50.458Z,100413.97
2022-08-18T18:54:22.455Z,100408.00
2022-08-18T18:58:23.863Z,100411.25
2022-08-18T19:02:55.270Z,100410.28
2022-08-18T19:07:21.420Z,100426.97
2022-08-18T19:11:22.912Z,100447.03
2022-08-18T19:15:25.841Z,100448.69
2022-08-18T19:19:36.923Z,100444.72
2022-08-18T19:23:49.283Z,100441.31
2022-08-18T19:27:59.241Z,100441.03
2022-08-18T19:32:38.565Z,100445.31
2022-08-18T19:36:48.321Z,100452.03
2022-08-18T19:41:00.307Z,100428.66
2022-08-18T19:45:41.073Z,100424.13
2022-08-18T19:50:03.636Z,100445.47
2022-08-18T19:54:18.486Z,100439.28
2022-08-18T19:58:58.817Z,100420.72
2022-08-18T20:03:33.460Z,100427.34
2022-08-18T20:07:54.815Z,100451.59
2022-08-18T20:12:17.850Z,100471.34
2022-08-18T20:16:44.368Z,100467.25
2022-08-18T20:21:15.622Z,100458.97
2022-08-18T20:25:17.636Z,100436.19
2022-08-18T20:29:39.195Z,100423.41
2022-08-18T20:33:46.702Z,100426.72
2022-08-18T20:37:48.208Z,100413.03
2022-08-18T20:41:50.604Z,100428.59
2022-08-18T20:46:17.386Z,100440.69
2022-08-18T20:50:33.933Z,100435.75
2022-08-18T20:54:57.049Z,100423.50
2022-08-18T20:59:18.474Z,100418.81
2022-08-18T21:03:20.874Z,100412.69
2022-08-18T21:07:35.962Z,100395.75
2022-08-18T21:11:46.816Z,100401.66
2022-08-18T21:15:49.242Z,100406.31
2022-08-18T21:19:50.840Z,100415.03
2022-08-18T21:23:55.276Z,100416.09
2022-08-18T21:27:57.236Z,100421.00
2022-08-18T21:32:21.712Z,100411.25
2022-08-18T21:36:25.577Z,100400.88
2022-08-18T21:40:35.108Z,100396.94
2022-08-18T21:44:44.368Z,100407.44
2022-08-18T21:48:48.964Z,100396.72
2022-08-18T21:53:00.161Z,100393.31
2022-08-18T21:57:19.566Z,100401.47
2022-08-18T22:01:25.077Z,100408.00
2022-08-18T22:05:59.142Z,100404.91
2022-08-18T22:10:39.680Z,100403.53
2022-08-18T22:14:53.957Z,100398.03
2022-08-18T22:19:08.569Z,100403.97
2022-08-18T22:23:31.691Z,100402.25
2022-08-18T22:27:33.470Z,100415.38
2022-08-18T22:31:41.305Z,100433.53
2022-08-18T22:35:44.995Z,100457.06
2022-08-18T22:39:57.148Z,100443.47
2022-08-18T22:43:58.702Z,100441.19
2022-08-18T22:48:00.310Z,100437.06
2022-08-18T22:52:02.233Z,100441.06
2022-08-18T22:56:07.263Z,100442.34
2022-08-18T23:00:12.781Z,100450.88
2022-08-18T23:04:20.046Z,100448.84
2022-08-18T23:08:21.754Z,100450.47
2022-08-18T23:12:40.185Z,100445.63
2022-08-18T23:16:45.487Z,100440.69
2022-08-18T23:20:48.770Z,100441.19
2022-08-18T23:24:50.177Z,100436.38
2022-08-18T23:28:52.578Z,100434.50
2022-08-18T23:32:55.016Z,100442.56
2022-08-18T23:37:00.833Z,100440.81
2022-08-18T23:41:02.312Z,100442.59
2022-08-18T23:45:05.430Z,100443.28
2022-08-18T23:49:09.222Z,100450.78
2022-08-18T23:53:15.105Z,100447.34
2022-08-18T23:57:16.564Z,100442.72
