createdAt,value
2022-09-10T00:01:31.234Z,14.62
2022-09-10T00:03:59.360Z,14.65
2022-09-10T00:06:27.781Z,14.66
2022-09-10T00:09:00.387Z,14.67
2022-09-10T00:11:32.339Z,14.68
2022-09-10T00:14:00.546Z,14.69
2022-09-10T00:16:29.442Z,14.69
2022-09-10T00:19:00.118Z,14.70
2022-09-10T00:21:28.371Z,14.69
2022-09-10T00:23:55.116Z,14.70
2022-09-10T00:26:29.572Z,14.69
2022-09-10T00:29:01.667Z,14.69
2022-09-10T00:31:30.697Z,14.67
2022-09-10T00:34:00.467Z,14.70
2022-09-10T00:36:36.303Z,14.71
2022-09-10T00:39:08.423Z,14.73
2022-09-10T00:41:39.231Z,14.75
2022-09-10T00:44:40.053Z,14.76
2022-09-10T00:47:21.863Z,14.73
2022-09-10T00:50:01.028Z,14.73
2022-09-10T00:52:29.350Z,14.73
2022-09-10T00:54:57.537Z,14.73
2022-09-10T00:57:29.123Z,14.74
2022-09-10T01:00:06.225Z,14.75
2022-09-10T01:02:33.256Z,14.74
2022-09-10T01:05:02.616Z,14.74
2022-09-10T01:07:33.051Z,14.75
2022-09-10T01:10:06.687Z,14.74
2022-09-10T01:13:03.852Z,14.74
2022-09-10T01:15:35.799Z,14.73
2022-09-10T01:18:08.603Z,14.70
2022-09-10T01:21:12.988Z,14.71
2022-09-10T01:24:07.579Z,14.71
2022-09-10T01:26:59.020Z,14.70
2022-09-10T01:29:50.000Z,14.72
2022-09-10T01:33:04.053Z,14.73
2022-09-10T01:35:56.831Z,14.72
2022-09-10T01:38:31.726Z,14.73
2022-09-10T01:40:59.666Z,14.71
2022-09-10T01:43:31.353Z,14.70
2022-09-10T01:46:50.124Z,14.71
2022-09-10T01:49:37.529Z,14.72
2022-09-10T01:52:42.248Z,14.71
2022-09-10T01:55:33.739Z,14.68
2022-09-10T01:58:09.847Z,14.64
2022-09-10T02:01:02.268Z,14.62
2022-09-10T02:03:31.477Z,14.59
2022-09-10T02:06:00.525Z,14.58
2022-09-10T02:08:33.918Z,14.57
2022-09-10T02:11:06.344Z,14.55
2022-09-10T02:13:36.735Z,14.52
2022-09-10T02:16:24.723Z,14.49
2022-09-10T02:18:51.703Z,14.50
2022-09-10T02:21:19.183Z,14.49
2022-09-10T02:24:05.811Z,14.47
2022-09-10T02:26:40.130Z,14.44
2022-09-10T02:29:09.304Z,14.44
2022-09-10T02:31:38.517Z,14.44
2022-09-10T02:34:05.495Z,14.46
2022-09-10T02:36:33.354Z,14.47
2022-09-10T02:39:03.760Z,14.48
2022-09-10T02:41:33.999Z,14.46
2022-09-10T02:44:03.845Z,14.47
2022-09-10T02:46:31.117Z,14.48
2022-09-10T02:48:58.927Z,14.49
2022-09-10T02:51:27.156Z,14.51
2022-09-10T02:53:55.715Z,14.54
2022-09-10T02:56:23.763Z,14.56
2022-09-10T02:58:51.393Z,14.57
2022-09-10T03:01:22.671Z,14.60
2022-09-10T03:03:58.292Z,14.58
2022-09-10T03:06:27.258Z,14.58
2022-09-10T03:08:55.402Z,14.60
2022-09-10T03:11:27.398Z,14.61
2022-09-10T03:13:55.488Z,14.61
2022-09-10T03:16:24.227Z,14.62
2022-09-10T03:18:52.241Z,14.64
2022-09-10T03:21:25.163Z,14.65
2022-09-10T03:23:56.793Z,14.68
2022-09-10T03:26:26.870Z,14.68
2022-09-10T03:28:54.795Z,14.71
2022-09-10T03:31:25.018Z,14.71
2022-09-10T03:33:51.906Z,14.72
2022-09-10T03:36:20.944Z,14.73
2022-09-10T03:38:49.751Z,14.71
2022-09-10T03:41:16.589Z,14.71
2022-09-10T03:43:43.601Z,14.71
2022-09-10T03:46:12.164Z,14.71
2022-09-10T03:48:43.674Z,14.70
2022-09-10T03:51:11.120Z,14.72
2022-09-10T03:53:39.504Z,14.72
2022-09-10T03:56:08.459Z,14.71
2022-09-10T03:58:35.871Z,14.72
2022-09-10T04:01:04.682Z,14.73
2022-09-10T04:03:35.028Z,14.72
2022-09-10T04:06:01.839Z,14.72
2022-09-10T04:08:28.622Z,14.72
2022-09-10T04:10:56.998Z,14.71
2022-09-10T04:13:25.018Z,14.72
2022-09-10T04:15:53.261Z,14.72
2022-09-10T04:18:21.058Z,14.73
2022-09-10T04:20:48.565Z,14.72
2022-09-10T04:23:16.622Z,14.73
2022-09-10T04:25:44.546Z,14.74
2022-09-10T04:28:11.596Z,14.74
2022-09-10T04:30:40.285Z,14.74
2022-09-10T04:33:07.809Z,14.76
2022-09-10T04:35:34.892Z,14.75
2022-09-10T04:38:04.573Z,14.75
2022-09-10T04:40:31.610Z,14.73
2022-09-10T04:42:58.585Z,14.73
2022-09-10T04:45:25.856Z,14.74
2022-09-10T04:47:54.240Z,14.76
2022-09-10T04:50:21.925Z,14.76
2022-09-10T04:53:19.002Z,14.77
2022-09-10T04:55:49.762Z,14.78
2022-09-10T04:58:16.660Z,14.77
2022-09-10T05:00:45.232Z,14.79
2022-09-10T05:03:13.186Z,14.79
2022-09-10T05:05:42.788Z,14.81
2022-09-10T05:08:10.128Z,14.80
2022-09-10T05:10:38.306Z,14.80
2022-09-10T05:13:07.965Z,14.80
2022-09-10T05:15:35.785Z,14.80
2022-09-10T05:18:04.596Z,14.79
2022-09-10T05:20:35.778Z,14.79
2022-09-10T05:23:04.154Z,14.81
2022-09-10T05:25:31.205Z,14.82
2022-09-10T05:28:01.096Z,14.84
2022-09-10T05:30:32.606Z,14.83
2022-09-10T05:33:01.538Z,14.83
2022-09-10T05:35:30.344Z,14.83
2022-09-10T05:38:01.710Z,14.86
2022-09-10T05:40:31.127Z,14.86
2022-09-10T05:42:58.399Z,14.87
2022-09-10T05:45:25.791Z,14.84
2022-09-10T05:47:53.037Z,14.86
2022-09-10T05:50:22.947Z,14.87
2022-09-10T05:52:50.600Z,14.86
2022-09-10T05:55:18.207Z,14.86
2022-09-10T05:57:46.762Z,14.86
2022-09-10T06:00:16.910Z,14.88
2022-09-10T06:02:57.356Z,14.88
2022-09-10T06:05:29.134Z,14.88
2022-09-10T06:07:56.692Z,14.91
2022-09-10T06:10:23.865Z,14.93
2022-09-10T06:12:52.141Z,14.94
2022-09-10T06:15:21.213Z,14.93
2022-09-10T06:17:50.003Z,14.95
2022-09-10T06:20:17.773Z,14.95
2022-09-10T06:22:46.074Z,14.96
2022-09-10T06:25:13.009Z,14.98
2022-09-10T06:27:41.391Z,14.99
2022-09-10T06:30:08.814Z,14.97
2022-09-10T06:32:39.303Z,15.01
2022-09-10T06:35:09.285Z,15.06
2022-09-10T06:37:37.356Z,15.09
2022-09-10T06:40:07.576Z,15.09
2022-09-10T06:42:35.091Z,15.09
2022-09-10T06:45:14.235Z,15.11
2022-09-10T06:48:34.729Z,15.14
2022-09-10T06:50:59.351Z,15.16
2022-09-10T06:53:33.613Z,15.15
2022-09-10T06:56:05.555Z,15.15
2022-09-10T06:58:35.257Z,15.15
2022-09-10T07:01:15.823Z,15.17
2022-09-10T07:03:47.602Z,15.15
2022-09-10T07:06:18.178Z,15.17
2022-09-10T07:08:48.046Z,15.18
2022-09-10T07:11:16.390Z,15.19
2022-09-10T07:13:44.618Z,15.20
2022-09-10T07:16:11.787Z,15.21
2022-09-10T07:18:38.935Z,15.23
2022-09-10T07:21:12.503Z,15.25
2022-09-10T07:23:44.643Z,15.31
2022-09-10T07:26:19.639Z,15.37
2022-09-10T07:28:52.209Z,15.44
2022-09-10T07:31:24.779Z,15.47
2022-09-10T07:33:52.831Z,15.50
2022-09-10T07:36:19.814Z,15.51
2022-09-10T07:38:54.228Z,15.53
2022-09-10T07:41:22.268Z,15.56
2022-09-10T07:43:54.795Z,15.58
2022-09-10T07:46:27.941Z,15.57
2022-09-10T07:49:01.277Z,15.58
2022-09-10T07:51:30.270Z,15.57
2022-09-10T07:53:59.934Z,15.53
2022-09-10T07:56:37.861Z,15.50
2022-09-10T07:59:07.081Z,15.47
2022-09-10T08:01:44.645Z,15.47
2022-09-10T08:04:11.996Z,15.50
2022-09-10T08:06:39.710Z,15.52
2022-09-10T08:09:09.799Z,15.55
2022-09-10T08:11:41.968Z,15.56
2022-09-10T08:14:13.298Z,15.56
2022-09-10T08:16:44.294Z,15.58
2022-09-10T08:19:15.063Z,15.63
2022-09-10T08:21:42.139Z,15.67
2022-09-10T08:24:10.823Z,15.72
2022-09-10T08:26:41.339Z,15.82
2022-09-10T08:29:08.397Z,15.99
2022-09-10T08:31:36.980Z,16.13
2022-09-10T08:34:14.773Z,16.19
2022-09-10T08:36:46.691Z,16.21
2022-09-10T08:39:14.209Z,16.24
2022-09-10T08:41:54.018Z,16.27
2022-09-10T08:44:31.195Z,16.29
2022-09-10T08:47:19.927Z,16.38
2022-09-10T08:50:36.168Z,16.51
2022-09-10T08:53:45.690Z,16.52
2022-09-10T08:56:20.938Z,16.53
2022-09-10T08:58:54.499Z,16.55
2022-09-10T09:01:36.912Z,16.56
2022-09-10T09:04:19.343Z,16.59
2022-09-10T09:06:56.628Z,16.66
2022-09-10T09:09:24.439Z,16.68
2022-09-10T09:12:26.425Z,16.72
2022-09-10T09:15:13.791Z,16.74
2022-09-10T09:18:13.037Z,16.74
2022-09-10T09:20:56.875Z,16.82
2022-09-10T09:24:02.858Z,16.84
2022-09-10T09:26:46.561Z,16.85
2022-09-10T09:29:24.743Z,16.97
2022-09-10T09:31:59.729Z,17.09
2022-09-10T09:34:41.765Z,17.15
2022-09-10T09:37:21.383Z,17.26
2022-09-10T09:40:05.130Z,17.37
2022-09-10T09:43:24.017Z,17.46
2022-09-10T09:45:53.837Z,17.52
2022-09-10T09:48:22.752Z,17.55
2022-09-10T09:50:57.224Z,17.57
2022-09-10T09:53:27.597Z,17.53
2022-09-10T09:55:58.965Z,17.46
2022-09-10T09:58:26.447Z,17.35
2022-09-10T10:01:05.662Z,17.17
2022-09-10T10:03:52.339Z,17.08
2022-09-10T10:06:31.003Z,17.01
2022-09-10T10:09:29.536Z,16.93
2022-09-10T10:12:00.204Z,16.97
2022-09-10T10:14:52.399Z,17.06
2022-09-10T10:17:31.537Z,17.17
2022-09-10T10:20:14.847Z,17.29
2022-09-10T10:22:45.421Z,17.40
2022-09-10T10:25:38.174Z,17.49
2022-09-10T10:28:25.518Z,17.49
2022-09-10T10:31:00.727Z,17.43
2022-09-10T10:33:33.438Z,17.35
2022-09-10T10:36:21.840Z,17.28
2022-09-10T10:39:24.399Z,17.22
2022-09-10T10:42:04.342Z,17.13
2022-09-10T10:45:15.319Z,17.08
2022-09-10T10:48:03.138Z,16.98
2022-09-10T10:51:01.849Z,16.91
2022-09-10T10:54:34.366Z,16.81
2022-09-10T10:57:17.704Z,16.74
2022-09-10T11:00:07.550Z,16.70
2022-09-10T11:03:01.506Z,16.65
2022-09-10T11:05:41.396Z,16.61
2022-09-10T11:08:38.680Z,16.56
2022-09-10T11:11:22.752Z,16.51
2022-09-10T11:13:57.721Z,16.47
2022-09-10T11:16:49.560Z,16.45
2022-09-10T11:19:35.607Z,16.41
2022-09-10T11:22:22.759Z,16.41
2022-09-10T11:25:16.566Z,16.44
2022-09-10T11:27:52.137Z,16.47
2022-09-10T11:30:19.314Z,16.48
2022-09-10T11:33:18.628Z,16.53
2022-09-10T11:36:03.673Z,16.57
2022-09-10T11:38:44.460Z,16.61
2022-09-10T11:41:24.105Z,16.67
2022-09-10T11:44:18.292Z,16.74
2022-09-10T11:47:01.069Z,16.81
2022-09-10T11:49:49.334Z,16.89
2022-09-10T11:52:18.803Z,16.93
2022-09-10T11:54:48.805Z,17.00
2022-09-10T11:57:37.062Z,17.12
2022-09-10T12:00:19.858Z,17.21
2022-09-10T12:03:21.761Z,17.36
2022-09-10T12:06:06.711Z,17.62
2022-09-10T12:08:41.887Z,17.86
2022-09-10T12:11:48.430Z,18.06
2022-09-10T12:14:19.671Z,18.29
2022-09-10T12:16:56.417Z,18.37
2022-09-10T12:19:29.241Z,18.24
2022-09-10T12:22:03.939Z,18.04
2022-09-10T12:24:37.742Z,17.87
2022-09-10T12:27:07.822Z,17.77
2022-09-10T12:29:43.041Z,17.64
2022-09-10T12:32:26.629Z,17.56
2022-09-10T12:35:31.693Z,17.51
2022-09-10T12:38:45.582Z,17.51
2022-09-10T12:41:32.551Z,17.62
2022-09-10T12:44:01.804Z,17.84
2022-09-10T12:46:31.321Z,18.26
2022-09-10T12:49:01.081Z,18.55
2022-09-10T12:52:00.553Z,18.51
2022-09-10T12:55:28.970Z,18.47
2022-09-10T12:58:24.361Z,18.54
2022-09-10T13:00:53.904Z,18.80
2022-09-10T13:03:24.256Z,19.23
2022-09-10T13:06:02.178Z,19.61
2022-09-10T13:08:41.892Z,20.02
2022-09-10T13:11:22.429Z,20.38
2022-09-10T13:13:49.825Z,20.68
2022-09-10T13:16:38.590Z,20.93
2022-09-10T13:19:14.266Z,21.17
2022-09-10T13:21:41.123Z,21.19
2022-09-10T13:24:36.168Z,21.06
2022-09-10T13:27:34.097Z,20.92
2022-09-10T13:30:29.787Z,20.65
2022-09-10T13:33:07.058Z,20.41
2022-09-10T13:36:14.676Z,20.21
2022-09-10T13:39:20.077Z,20.10
2022-09-10T13:42:12.460Z,19.99
2022-09-10T13:45:16.801Z,20.03
2022-09-10T13:48:10.713Z,20.33
2022-09-10T13:51:10.018Z,20.35
2022-09-10T13:53:43.853Z,20.33
2022-09-10T13:56:25.073Z,20.55
2022-09-10T13:59:00.544Z,20.83
2022-09-10T14:01:49.800Z,20.87
2022-09-10T14:04:37.928Z,20.71
2022-09-10T14:07:22.742Z,20.55
2022-09-10T14:09:56.708Z,20.42
2022-09-10T14:12:29.573Z,20.32
2022-09-10T14:15:01.530Z,20.31
2022-09-10T14:17:45.242Z,20.32
2022-09-10T14:20:30.243Z,20.45
2022-09-10T14:23:03.077Z,20.98
2022-09-10T14:25:38.669Z,21.32
2022-09-10T14:28:27.925Z,21.52
2022-09-10T14:31:36.816Z,21.57
2022-09-10T14:34:36.283Z,20.80
2022-09-10T14:37:38.427Z,19.76
2022-09-10T14:40:25.582Z,19.04
2022-09-10T14:42:52.468Z,18.75
2022-09-10T14:45:49.861Z,18.26
2022-09-10T14:49:04.585Z,17.98
2022-09-10T14:51:31.361Z,17.77
2022-09-10T14:53:59.156Z,17.70
2022-09-10T14:56:37.460Z,17.70
2022-09-10T14:59:09.705Z,17.76
2022-09-10T15:01:36.609Z,18.02
2022-09-10T15:04:04.354Z,18.43
2022-09-10T15:06:31.617Z,18.81
2022-09-10T15:08:58.480Z,19.20
2022-09-10T15:11:28.352Z,19.54
2022-09-10T15:13:56.162Z,19.90
2022-09-10T15:16:23.466Z,20.31
2022-09-10T15:18:50.316Z,20.71
2022-09-10T15:21:17.160Z,21.14
2022-09-10T15:23:44.481Z,21.47
2022-09-10T15:26:14.858Z,21.71
2022-09-10T15:28:42.386Z,21.81
2022-09-10T15:31:10.921Z,21.90
2022-09-10T15:33:38.124Z,22.10
2022-09-10T15:36:05.777Z,22.36
2022-09-10T15:38:32.605Z,22.59
2022-09-10T15:41:17.985Z,22.52
2022-09-10T15:43:45.975Z,22.51
2022-09-10T15:46:16.181Z,22.56
2022-09-10T15:48:45.076Z,22.71
2022-09-10T15:51:21.368Z,22.74
2022-09-10T15:53:50.987Z,22.68
2022-09-10T15:56:20.070Z,22.70
2022-09-10T15:58:56.145Z,22.45
2022-09-10T16:01:25.740Z,22.12
2022-09-10T16:03:56.306Z,21.80
2022-09-10T16:06:27.714Z,21.57
2022-09-10T16:08:57.745Z,21.35
2022-09-10T16:11:25.611Z,21.13
2022-09-10T16:13:52.762Z,20.93
2022-09-10T16:16:23.263Z,20.76
2022-09-10T16:18:52.245Z,20.61
2022-09-10T16:21:26.306Z,20.44
2022-09-10T16:23:56.890Z,20.31
2022-09-10T16:26:28.605Z,20.18
2022-09-10T16:28:57.632Z,20.05
2022-09-10T16:31:31.918Z,19.90
2022-09-10T16:34:03.364Z,19.80
2022-09-10T16:36:33.609Z,19.74
2022-09-10T16:39:05.197Z,19.80
2022-09-10T16:41:33.096Z,19.92
2022-09-10T16:44:00.661Z,19.85
2022-09-10T16:46:28.346Z,19.81
2022-09-10T16:48:58.499Z,19.74
2022-09-10T16:51:29.009Z,19.69
2022-09-10T16:54:03.818Z,19.65
2022-09-10T16:56:45.312Z,19.57
2022-09-10T16:59:18.510Z,19.50
2022-09-10T17:01:48.250Z,19.45
2022-09-10T17:04:29.161Z,19.40
2022-09-10T17:06:57.652Z,19.33
2022-09-10T17:09:25.034Z,19.29
2022-09-10T17:11:53.232Z,19.22
2022-09-10T17:14:20.064Z,19.16
2022-09-10T17:16:48.103Z,19.10
2022-09-10T17:19:23.445Z,19.02
2022-09-10T17:21:55.585Z,18.93
2022-09-10T17:24:25.848Z,18.90
2022-09-10T17:26:55.284Z,18.84
2022-09-10T17:29:26.213Z,18.83
2022-09-10T17:31:55.234Z,18.80
2022-09-10T17:34:24.284Z,18.84
2022-09-10T17:36:52.049Z,18.86
2022-09-10T17:39:19.015Z,18.88
2022-09-10T17:41:46.547Z,18.90
2022-09-10T17:44:14.564Z,18.91
2022-09-10T17:46:42.934Z,18.92
2022-09-10T17:49:13.898Z,18.91
2022-09-10T17:51:41.886Z,18.91
2022-09-10T17:54:09.031Z,18.90
2022-09-10T17:56:38.076Z,18.89
2022-09-10T17:59:06.122Z,18.88
2022-09-10T18:01:38.815Z,18.87
2022-09-10T18:04:08.038Z,18.83
2022-09-10T18:06:36.670Z,18.81
2022-09-10T18:09:06.089Z,18.77
2022-09-10T18:11:39.338Z,18.72
2022-09-10T18:14:07.153Z,18.69
2022-09-10T18:16:36.471Z,18.66
2022-09-10T18:19:14.300Z,18.64
2022-09-10T18:21:43.794Z,18.62
2022-09-10T18:24:15.484Z,18.58
2022-09-10T18:26:46.358Z,18.55
2022-09-10T18:29:31.672Z,18.52
2022-09-10T18:32:03.186Z,18.50
2022-09-10T18:34:31.253Z,18.47
2022-09-10T18:37:01.262Z,18.45
2022-09-10T18:39:31.731Z,18.40
2022-09-10T18:42:01.084Z,18.33
2022-09-10T18:44:36.427Z,18.27
2022-09-10T18:47:05.608Z,18.23
2022-09-10T18:49:33.516Z,18.19
2022-09-10T18:52:00.380Z,18.15
2022-09-10T18:54:30.527Z,18.13
2022-09-10T18:56:58.171Z,18.13
2022-09-10T18:59:26.076Z,18.09
2022-09-10T19:01:55.813Z,18.05
2022-09-10T19:04:29.544Z,18.05
2022-09-10T19:06:58.117Z,18.05
2022-09-10T19:09:30.711Z,18.05
2022-09-10T19:12:02.999Z,18.02
2022-09-10T19:14:32.394Z,17.98
2022-09-10T19:17:01.580Z,17.93
2022-09-10T19:19:31.789Z,17.86
2022-09-10T19:22:07.042Z,17.81
2022-09-10T19:24:54.099Z,17.73
2022-09-10T19:27:22.012Z,17.64
2022-09-10T19:29:49.873Z,17.58
2022-09-10T19:32:17.279Z,17.49
2022-09-10T19:34:44.348Z,17.43
2022-09-10T19:37:11.300Z,17.39
2022-09-10T19:39:38.321Z,17.31
2022-09-10T19:42:06.764Z,17.27
2022-09-10T19:44:33.848Z,17.23
2022-09-10T19:47:01.135Z,17.20
2022-09-10T19:49:28.030Z,17.17
2022-09-10T19:51:55.035Z,17.15
2022-09-10T19:54:22.721Z,17.09
2022-09-10T19:56:49.807Z,17.04
2022-09-10T19:59:17.030Z,17.02
2022-09-10T20:01:45.919Z,16.98
2022-09-10T20:04:14.196Z,16.93
2022-09-10T20:06:46.004Z,16.90
2022-09-10T20:09:13.103Z,16.85
2022-09-10T20:11:40.054Z,16.81
2022-09-10T20:14:14.505Z,16.79
2022-09-10T20:16:45.646Z,16.78
2022-09-10T20:19:18.184Z,16.75
2022-09-10T20:21:47.740Z,16.72
2022-09-10T20:24:15.813Z,16.70
2022-09-10T20:26:43.720Z,16.66
2022-09-10T20:29:16.536Z,16.62
2022-09-10T20:31:45.297Z,16.57
2022-09-10T20:34:19.714Z,16.52
2022-09-10T20:36:50.260Z,16.47
2022-09-10T20:39:20.922Z,16.43
2022-09-10T20:41:48.249Z,16.40
2022-09-10T20:44:17.532Z,16.38
2022-09-10T20:46:44.822Z,16.36
2022-09-10T20:49:13.955Z,16.36
2022-09-10T20:51:40.966Z,16.34
2022-09-10T20:54:13.892Z,16.31
2022-09-10T20:56:41.375Z,16.27
2022-09-10T20:59:08.802Z,16.22
2022-09-10T21:01:35.727Z,16.19
2022-09-10T21:04:04.020Z,16.16
2022-09-10T21:06:34.243Z,16.13
2022-09-10T21:09:02.657Z,16.11
2022-09-10T21:11:34.422Z,16.09
2022-09-10T21:14:04.880Z,16.09
2022-09-10T21:16:41.438Z,16.03
2022-09-10T21:19:17.338Z,15.96
2022-09-10T21:21:48.663Z,15.92
2022-09-10T21:24:24.856Z,15.86
2022-09-10T21:26:53.612Z,15.81
2022-09-10T21:29:21.630Z,15.78
2022-09-10T21:31:54.505Z,15.76
2022-09-10T21:34:21.400Z,15.72
2022-09-10T21:36:48.712Z,15.69
2022-09-10T21:39:17.653Z,15.67
2022-09-10T21:41:50.083Z,15.66
2022-09-10T21:44:24.961Z,15.61
2022-09-10T21:46:52.822Z,15.60
2022-09-10T21:49:20.416Z,15.58
2022-09-10T21:51:47.893Z,15.57
2022-09-10T21:54:20.491Z,15.52
2022-09-10T21:56:49.337Z,15.49
2022-09-10T21:59:16.659Z,15.46
2022-09-10T22:01:46.313Z,15.43
2022-09-10T22:04:18.843Z,15.40
2022-09-10T22:06:47.254Z,15.35
2022-09-10T22:09:15.853Z,15.31
2022-09-10T22:11:50.293Z,15.27
2022-09-10T22:14:23.899Z,15.24
2022-09-10T22:16:51.909Z,15.21
2022-09-10T22:19:23.604Z,15.18
2022-09-10T22:21:51.137Z,15.14
2022-09-10T22:24:20.566Z,15.12
2022-09-10T22:26:47.685Z,15.10
2022-09-10T22:29:19.793Z,15.06
2022-09-10T22:31:48.489Z,15.05
2022-09-10T22:34:18.174Z,15.00
2022-09-10T22:36:46.998Z,14.99
2022-09-10T22:39:17.796Z,14.97
2022-09-10T22:41:46.055Z,14.96
2022-09-10T22:44:13.639Z,14.94
2022-09-10T22:46:41.638Z,14.92
2022-09-10T22:49:09.962Z,14.90
2022-09-10T22:51:40.972Z,14.89
2022-09-10T22:54:10.577Z,14.87
2022-09-10T22:56:37.506Z,14.86
2022-09-10T22:59:05.533Z,14.85
2022-09-10T23:01:36.989Z,14.84
2022-09-10T23:04:07.130Z,14.83
2022-09-10T23:06:37.576Z,14.81
2022-09-10T23:09:17.662Z,14.78
2022-09-10T23:11:45.375Z,14.75
2022-09-10T23:14:17.750Z,14.74
2022-09-10T23:16:51.823Z,14.72
2022-09-10T23:19:24.595Z,14.70
2022-09-10T23:21:54.876Z,14.68
2022-09-10T23:24:24.642Z,14.66
2022-09-10T23:26:51.636Z,14.65
2022-09-10T23:29:19.496Z,14.63
2022-09-10T23:31:47.596Z,14.62
2022-09-10T23:34:18.884Z,14.61
2022-09-10T23:36:48.345Z,14.59
2022-09-10T23:39:24.364Z,14.58
2022-09-10T23:41:56.663Z,14.57
2022-09-10T23:44:24.656Z,14.56
2022-09-10T23:46:52.303Z,14.55
2022-09-10T23:49:19.557Z,14.53
2022-09-10T23:51:46.339Z,14.50
2022-09-10T23:54:13.394Z,14.47
2022-09-10T23:56:40.763Z,14.42
2022-09-10T23:59:08.648Z,14.41
