createdAt,value
2017-12-19T00:00:56.146Z,25.70
2017-12-19T00:01:56.103Z,24.30
2017-12-19T00:02:56.068Z,25.10
2017-12-19T00:03:56.025Z,25.90
2017-12-19T00:04:55.979Z,23.20
2017-12-19T00:05:55.939Z,25.10
2017-12-19T00:06:55.891Z,25.00
2017-12-19T00:07:55.856Z,25.50
2017-12-19T00:08:55.808Z,25.10
2017-12-19T00:09:55.773Z,25.60
2017-12-19T00:10:55.722Z,26.30
2017-12-19T00:11:55.678Z,25.90
2017-12-19T00:12:55.639Z,27.10
2017-12-19T00:13:55.592Z,25.60
2017-12-19T00:14:55.553Z,26.40
2017-12-19T00:15:55.502Z,23.00
2017-12-19T00:16:55.475Z,27.00
2017-12-19T00:17:55.423Z,25.10
2017-12-19T00:18:55.386Z,25.10
2017-12-19T00:19:55.343Z,26.50
2017-12-19T00:20:55.309Z,24.80
2017-12-19T00:21:55.251Z,28.10
2017-12-19T00:22:55.208Z,25.90
2017-12-19T00:23:55.164Z,25.90
2017-12-19T00:24:55.124Z,28.20
2017-12-19T00:25:55.096Z,27.20
2017-12-19T00:26:55.038Z,26.10
2017-12-19T00:27:55.005Z,28.90
2017-12-19T00:28:54.958Z,26.70
2017-12-19T00:29:54.920Z,27.90
2017-12-19T00:30:54.883Z,25.70
2017-12-19T00:31:54.829Z,25.10
2017-12-19T00:32:54.787Z,25.60
2017-12-19T00:33:54.737Z,24.40
2017-12-19T00:34:54.694Z,25.50
2017-12-19T00:35:54.658Z,25.30
2017-12-19T00:36:54.616Z,28.20
2017-12-19T00:37:54.578Z,26.50
2017-12-19T00:38:54.527Z,25.70
2017-12-19T00:39:54.485Z,27.60
2017-12-19T00:40:54.443Z,25.30
2017-12-19T00:41:54.408Z,26.60
2017-12-19T00:42:54.367Z,27.20
2017-12-19T00:43:54.316Z,27.30
2017-12-19T00:44:54.274Z,26.20
2017-12-19T00:45:54.231Z,29.20
2017-12-19T00:46:54.185Z,30.10
2017-12-19T00:47:54.142Z,26.90
2017-12-19T00:48:54.117Z,24.10
2017-12-19T00:49:54.056Z,26.20
2017-12-19T00:50:54.014Z,26.90
2017-12-19T00:51:53.971Z,27.30
2017-12-19T00:52:53.980Z,26.00
2017-12-19T00:53:53.886Z,28.80
2017-12-19T00:54:53.840Z,28.70
2017-12-19T00:55:53.806Z,28.50
2017-12-19T00:56:53.763Z,28.50
2017-12-19T00:57:53.725Z,25.80
2017-12-19T00:58:53.723Z,26.10
2017-12-19T00:59:53.635Z,27.60
2017-12-19T01:00:53.594Z,27.70
2017-12-19T01:01:53.549Z,27.20
2017-12-19T01:02:53.505Z,27.60
2017-12-19T01:03:53.462Z,28.70
2017-12-19T01:04:53.421Z,24.40
2017-12-19T01:05:53.378Z,27.20
2017-12-19T01:06:53.337Z,26.70
2017-12-19T01:07:53.290Z,25.70
2017-12-19T01:08:53.258Z,25.50
2017-12-19T01:09:53.208Z,26.00
2017-12-19T01:10:53.163Z,25.40
2017-12-19T01:11:53.122Z,24.60
2017-12-19T01:12:53.077Z,25.30
2017-12-19T01:13:53.032Z,29.20
2017-12-19T01:14:53.000Z,26.40
2017-12-19T01:15:52.948Z,26.10
2017-12-19T01:16:52.909Z,25.90
2017-12-19T01:17:52.878Z,25.30
2017-12-19T01:18:52.848Z,27.70
2017-12-19T01:19:52.792Z,26.60
2017-12-19T01:20:52.795Z,27.50
2017-12-19T01:21:52.712Z,26.10
2017-12-19T01:22:52.661Z,27.50
2017-12-19T01:23:52.620Z,26.50
2017-12-19T01:24:52.570Z,26.90
2017-12-19T01:25:52.532Z,25.00
2017-12-19T01:26:52.488Z,27.20
2017-12-19T01:27:52.446Z,24.40
2017-12-19T01:28:53.044Z,25.80
2017-12-19T01:29:52.370Z,26.80
2017-12-19T01:30:52.313Z,25.20
2017-12-19T01:31:52.270Z,32.70
2017-12-19T01:32:52.228Z,31.00
2017-12-19T01:33:52.188Z,29.20
2017-12-19T01:34:52.155Z,26.40
2017-12-19T01:35:52.103Z,29.00
2017-12-19T01:36:52.058Z,25.00
2017-12-19T01:37:52.015Z,26.30
2017-12-19T01:38:51.975Z,24.80
2017-12-19T01:39:51.939Z,25.40
2017-12-19T01:40:51.904Z,24.10
2017-12-19T01:41:51.882Z,25.70
2017-12-19T01:42:51.817Z,25.00
2017-12-19T01:43:51.782Z,22.20
2017-12-19T01:44:51.720Z,25.50
2017-12-19T01:45:51.684Z,23.90
2017-12-19T01:46:51.635Z,24.70
2017-12-19T01:47:51.589Z,25.00
2017-12-19T01:48:51.550Z,24.90
2017-12-19T01:49:51.508Z,25.00
2017-12-19T01:50:51.464Z,25.40
2017-12-19T01:51:51.425Z,24.50
2017-12-19T01:52:51.389Z,24.40
2017-12-19T01:53:51.339Z,25.10
2017-12-19T01:54:51.296Z,26.10
2017-12-19T01:55:51.257Z,25.80
2017-12-19T01:56:51.216Z,23.80
2017-12-19T01:57:51.171Z,23.40
2017-12-19T01:58:51.131Z,25.90
2017-12-19T01:59:51.090Z,26.00
2017-12-19T02:00:51.051Z,27.10
2017-12-19T02:01:51.005Z,23.80
2017-12-19T02:02:50.956Z,24.00
2017-12-19T02:03:50.916Z,23.30
2017-12-19T02:04:50.871Z,23.40
2017-12-19T02:05:50.831Z,24.10
2017-12-19T02:06:50.794Z,25.10
2017-12-19T02:07:50.744Z,23.00
2017-12-19T02:08:50.708Z,26.30
2017-12-19T02:09:50.667Z,27.10
2017-12-19T02:10:50.665Z,24.40
2017-12-19T02:11:50.576Z,24.50
2017-12-19T02:12:50.539Z,24.00
2017-12-19T02:13:50.494Z,22.00
2017-12-19T02:14:50.451Z,23.00
2017-12-19T02:15:50.407Z,24.10
2017-12-19T02:16:50.366Z,24.10
2017-12-19T02:17:50.327Z,24.10
2017-12-19T02:18:50.280Z,24.70
2017-12-19T02:19:50.241Z,22.50
2017-12-19T02:20:50.194Z,25.50
2017-12-19T02:21:50.151Z,22.80
2017-12-19T02:22:50.121Z,25.90
2017-12-19T02:23:50.069Z,23.90
2017-12-19T02:24:50.030Z,23.60
2017-12-19T02:25:49.984Z,24.10
2017-12-19T02:26:49.946Z,23.20
2017-12-19T02:27:49.903Z,23.50
2017-12-19T02:28:49.863Z,24.60
2017-12-19T02:29:49.815Z,25.20
2017-12-19T02:30:49.773Z,24.00
2017-12-19T02:31:49.728Z,25.80
2017-12-19T02:32:49.690Z,24.30
2017-12-19T02:33:49.648Z,24.50
2017-12-19T02:34:49.607Z,23.30
2017-12-19T02:35:49.560Z,23.60
2017-12-19T02:36:49.521Z,23.70
2017-12-19T02:37:49.474Z,25.30
2017-12-19T02:38:49.433Z,23.60
2017-12-19T02:39:49.390Z,23.00
2017-12-19T02:40:49.348Z,23.70
2017-12-19T02:41:49.310Z,21.80
2017-12-19T02:42:49.265Z,24.20
2017-12-19T02:43:49.222Z,23.20
2017-12-19T02:44:49.186Z,22.20
2017-12-19T02:45:49.137Z,23.40
2017-12-19T02:46:49.113Z,23.60
2017-12-19T02:47:49.060Z,24.80
2017-12-19T02:48:49.015Z,25.40
2017-12-19T02:49:48.972Z,22.80
2017-12-19T02:50:48.936Z,24.10
2017-12-19T02:51:48.885Z,24.90
2017-12-19T02:52:48.843Z,22.40
2017-12-19T02:53:48.802Z,22.10
2017-12-19T02:54:48.756Z,23.20
2017-12-19T02:55:48.722Z,22.00
2017-12-19T02:56:48.675Z,23.10
2017-12-19T02:57:48.629Z,27.60
2017-12-19T02:58:48.587Z,23.40
2017-12-19T02:59:48.545Z,25.20
2017-12-19T03:00:48.504Z,26.10
2017-12-19T03:01:48.466Z,23.80
2017-12-19T03:02:48.425Z,21.50
2017-12-19T03:03:48.377Z,22.80
2017-12-19T03:04:48.336Z,23.60
2017-12-19T03:05:48.295Z,24.40
2017-12-19T03:06:48.251Z,23.90
2017-12-19T03:07:48.217Z,23.90
2017-12-19T03:08:48.193Z,25.10
2017-12-19T03:09:48.126Z,23.10
2017-12-19T03:10:48.081Z,24.70
2017-12-19T03:11:48.041Z,22.50
2017-12-19T03:12:47.996Z,26.00
2017-12-19T03:13:47.956Z,24.00
2017-12-19T03:14:47.912Z,24.00
2017-12-19T03:15:47.874Z,24.90
2017-12-19T03:16:47.844Z,27.50
2017-12-19T03:17:47.799Z,23.80
2017-12-19T03:18:47.745Z,22.90
2017-12-19T03:19:47.701Z,23.70
2017-12-19T03:20:47.658Z,24.60
2017-12-19T03:21:47.617Z,23.90
2017-12-19T03:22:47.576Z,24.30
2017-12-19T03:23:47.534Z,27.20
2017-12-19T03:24:47.495Z,23.30
2017-12-19T03:25:47.448Z,24.40
2017-12-19T03:26:47.409Z,24.80
2017-12-19T03:27:47.368Z,24.80
2017-12-19T03:28:47.323Z,21.30
2017-12-19T03:29:47.282Z,22.30
2017-12-19T03:30:47.244Z,25.50
2017-12-19T03:31:47.195Z,25.40
2017-12-19T03:32:47.154Z,27.00
2017-12-19T03:33:47.113Z,25.30
2017-12-19T03:34:47.068Z,24.20
2017-12-19T03:35:47.031Z,24.20
2017-12-19T03:36:46.985Z,25.90
2017-12-19T03:37:46.944Z,24.10
2017-12-19T03:38:46.899Z,24.50
2017-12-19T03:39:46.872Z,23.60
2017-12-19T03:40:46.818Z,24.70
2017-12-19T03:41:46.782Z,23.60
2017-12-19T03:42:46.733Z,25.40
2017-12-19T03:43:46.754Z,23.70
2017-12-19T03:44:46.653Z,25.50
2017-12-19T03:45:46.605Z,23.50
2017-12-19T03:46:46.573Z,25.50
2017-12-19T03:47:46.523Z,23.20
2017-12-19T03:48:46.486Z,23.10
2017-12-19T03:49:46.454Z,28.60
2017-12-19T03:50:46.395Z,25.20
2017-12-19T03:51:46.356Z,25.00
2017-12-19T03:52:46.315Z,25.60
2017-12-19T03:53:46.288Z,23.90
2017-12-19T03:54:46.231Z,25.20
2017-12-19T03:55:46.186Z,26.60
2017-12-19T03:56:46.142Z,26.20
2017-12-19T03:57:46.098Z,25.20
2017-12-19T03:58:46.064Z,26.40
2017-12-19T03:59:46.038Z,25.10
2017-12-19T04:00:45.978Z,23.80
2017-12-19T04:01:45.931Z,24.40
2017-12-19T04:02:45.894Z,24.70
2017-12-19T04:03:45.845Z,24.20
2017-12-19T04:04:45.804Z,24.70
2017-12-19T04:05:45.761Z,28.00
2017-12-19T04:06:45.719Z,28.70
2017-12-19T04:07:45.674Z,26.70
2017-12-19T04:08:45.634Z,26.50
2017-12-19T04:09:45.599Z,25.70
2017-12-19T04:10:45.553Z,24.50
2017-12-19T04:11:45.510Z,25.80
2017-12-19T04:12:45.471Z,26.70
2017-12-19T04:13:45.426Z,24.30
2017-12-19T04:14:45.382Z,25.60
2017-12-19T04:15:45.350Z,26.30
2017-12-19T04:16:45.298Z,23.90
2017-12-19T04:17:45.257Z,27.10
2017-12-19T04:18:45.213Z,24.80
2017-12-19T04:19:45.174Z,25.30
2017-12-19T04:20:45.127Z,25.50
2017-12-19T04:21:45.088Z,26.40
2017-12-19T04:22:45.042Z,24.40
2017-12-19T04:23:45.012Z,25.60
2017-12-19T04:24:44.967Z,25.10
2017-12-19T04:25:44.927Z,25.20
2017-12-19T04:26:44.874Z,24.30
2017-12-19T04:27:44.838Z,26.30
2017-12-19T04:28:44.800Z,23.50
2017-12-19T04:29:44.751Z,25.30
2017-12-19T04:30:44.711Z,27.10
2017-12-19T04:31:44.664Z,25.70
2017-12-19T04:32:44.625Z,24.80
2017-12-19T04:33:44.582Z,26.30
2017-12-19T04:34:44.535Z,26.00
2017-12-19T04:35:44.495Z,24.10
2017-12-19T04:36:44.456Z,25.90
2017-12-19T04:37:44.416Z,25.90
2017-12-19T04:38:44.376Z,24.80
2017-12-19T04:39:44.328Z,26.00
2017-12-19T04:40:44.302Z,24.20
2017-12-19T04:41:44.239Z,25.50
2017-12-19T04:42:44.202Z,24.10
2017-12-19T04:43:44.158Z,27.00
2017-12-19T04:44:44.120Z,25.70
2017-12-19T04:45:44.080Z,28.70
2017-12-19T04:46:44.034Z,26.90
2017-12-19T04:47:43.991Z,28.20
2017-12-19T04:48:43.958Z,26.40
2017-12-19T04:49:43.920Z,27.80
2017-12-19T04:50:43.872Z,25.40
2017-12-19T04:51:43.826Z,25.30
2017-12-19T04:52:43.795Z,26.90
2017-12-19T04:53:43.736Z,27.20
2017-12-19T04:54:43.694Z,27.90
2017-12-19T04:55:43.655Z,26.90
2017-12-19T04:56:43.609Z,27.60
2017-12-19T04:57:43.569Z,27.30
2017-12-19T04:58:43.530Z,27.40
2017-12-19T04:59:43.487Z,26.10
2017-12-19T05:00:43.441Z,26.40
2017-12-19T05:01:43.401Z,26.40
2017-12-19T05:02:43.352Z,27.50
2017-12-19T05:03:43.310Z,27.40
2017-12-19T05:04:43.271Z,30.60
2017-12-19T05:05:43.234Z,27.20
2017-12-19T05:06:43.182Z,25.90
2017-12-19T05:07:43.144Z,27.10
2017-12-19T05:08:43.114Z,26.90
2017-12-19T05:09:43.059Z,26.30
2017-12-19T05:10:43.016Z,28.00
2017-12-19T05:11:42.973Z,27.80
2017-12-19T05:12:42.958Z,26.60
2017-12-19T05:13:42.888Z,30.10
2017-12-19T05:14:42.849Z,26.70
2017-12-19T05:15:42.806Z,28.30
2017-12-19T05:16:42.766Z,27.90
2017-12-19T05:17:42.717Z,27.60
2017-12-19T05:18:42.674Z,28.20
2017-12-19T05:19:42.634Z,26.90
2017-12-19T05:20:42.597Z,29.30
2017-12-19T05:21:42.551Z,28.80
2017-12-19T05:22:42.507Z,27.50
2017-12-19T05:23:42.479Z,26.90
2017-12-19T05:24:42.420Z,28.10
2017-12-19T05:25:42.391Z,28.50
2017-12-19T05:26:42.336Z,27.20
2017-12-19T05:27:42.294Z,31.40
2017-12-19T05:28:42.256Z,27.70
2017-12-19T05:29:42.208Z,25.60
2017-12-19T05:30:42.191Z,27.70
2017-12-19T05:31:42.218Z,27.10
2017-12-19T05:32:42.079Z,28.10
2017-12-19T05:33:42.053Z,30.00
2017-12-19T05:34:41.995Z,27.00
2017-12-19T05:35:41.960Z,27.90
2017-12-19T05:36:41.913Z,26.90
2017-12-19T05:37:41.871Z,27.20
2017-12-19T05:38:41.830Z,27.50
2017-12-19T05:39:41.783Z,29.60
2017-12-19T05:40:41.744Z,27.30
2017-12-19T05:41:41.699Z,25.30
2017-12-19T05:42:41.655Z,26.20
2017-12-19T05:43:41.617Z,26.20
2017-12-19T05:44:41.583Z,26.00
2017-12-19T05:45:41.536Z,25.30
2017-12-19T05:46:41.486Z,26.60
2017-12-19T05:47:41.445Z,27.40
2017-12-19T05:48:41.409Z,27.80
2017-12-19T05:49:41.363Z,28.00
2017-12-19T05:50:41.318Z,25.40
2017-12-19T05:51:41.276Z,27.20
2017-12-19T05:52:41.237Z,24.80
2017-12-19T05:53:41.192Z,25.40
2017-12-19T05:54:41.148Z,25.60
2017-12-19T05:55:41.107Z,25.10
2017-12-19T05:56:41.070Z,27.20
2017-12-19T05:57:41.021Z,26.50
2017-12-19T05:58:40.981Z,26.60
2017-12-19T05:59:40.935Z,25.70
2017-12-19T06:00:40.893Z,25.30
2017-12-19T06:01:40.853Z,24.70
2017-12-19T06:02:40.811Z,25.80
2017-12-19T06:03:40.768Z,25.50
2017-12-19T06:04:40.741Z,26.20
2017-12-19T06:05:40.690Z,24.50
2017-12-19T06:06:40.647Z,23.30
2017-12-19T06:07:40.615Z,29.50
2017-12-19T06:08:40.557Z,25.00
2017-12-19T06:09:40.516Z,25.40
2017-12-19T06:10:40.487Z,24.90
2017-12-19T06:11:40.427Z,27.80
2017-12-19T06:12:40.389Z,25.00
2017-12-19T06:13:40.363Z,25.90
2017-12-19T06:14:40.313Z,26.60
2017-12-19T06:15:40.262Z,26.90
2017-12-19T06:16:40.223Z,24.40
2017-12-19T06:17:40.186Z,26.10
2017-12-19T06:18:40.136Z,30.40
2017-12-19T06:19:40.096Z,28.10
2017-12-19T06:20:40.054Z,29.30
2017-12-19T06:21:40.008Z,26.50
2017-12-19T06:22:39.967Z,27.00
2017-12-19T06:23:39.923Z,26.00
2017-12-19T06:24:39.881Z,30.50
2017-12-19T06:25:39.841Z,29.10
2017-12-19T06:26:39.797Z,26.60
2017-12-19T06:27:39.767Z,28.30
2017-12-19T06:28:39.719Z,28.40
2017-12-19T06:29:39.670Z,29.50
2017-12-19T06:30:39.639Z,28.00
2017-12-19T06:31:39.594Z,26.90
2017-12-19T06:32:39.559Z,27.80
2017-12-19T06:33:39.506Z,27.70
2017-12-19T06:34:39.469Z,27.40
2017-12-19T06:35:39.431Z,26.20
2017-12-19T06:36:39.386Z,30.20
2017-12-19T06:37:39.334Z,27.60
2017-12-19T06:38:39.295Z,28.70
2017-12-19T06:39:39.250Z,31.60
2017-12-19T06:40:39.206Z,27.70
2017-12-19T06:41:39.166Z,27.60
2017-12-19T06:42:39.121Z,30.20
2017-12-19T06:43:39.081Z,35.70
2017-12-19T06:44:39.046Z,27.40
2017-12-19T06:45:38.992Z,30.90
2017-12-19T06:46:38.960Z,26.40
2017-12-19T06:47:38.909Z,29.50
2017-12-19T06:48:38.877Z,28.30
2017-12-19T06:49:38.826Z,29.50
2017-12-19T06:50:38.790Z,28.80
2017-12-19T06:53:09.264Z,28.90
2017-12-19T06:54:09.214Z,27.20
2017-12-19T06:56:01.231Z,27.50
2017-12-19T06:57:00.974Z,28.90
2017-12-19T06:58:52.774Z,29.40
2017-12-19T06:59:52.733Z,30.80
2017-12-19T07:01:44.535Z,30.30
2017-12-19T07:02:44.477Z,29.00
2017-12-19T07:04:36.279Z,28.90
2017-12-19T07:05:36.229Z,27.40
2017-12-19T07:07:28.049Z,29.30
2017-12-19T07:08:27.987Z,28.10
2017-12-19T07:10:19.862Z,28.60
2017-12-19T07:11:19.747Z,29.10
2017-12-19T07:13:11.677Z,28.90
2017-12-19T07:14:11.632Z,28.90
2017-12-19T07:16:04.064Z,27.60
2017-12-19T07:17:03.598Z,27.70
2017-12-19T07:18:55.413Z,29.40
2017-12-19T07:19:55.357Z,27.50
2017-12-19T07:21:47.185Z,30.20
2017-12-19T07:22:47.120Z,30.20
2017-12-19T07:24:38.928Z,29.00
2017-12-19T07:25:38.878Z,30.40
2017-12-19T07:27:30.698Z,30.40
2017-12-19T07:28:30.635Z,31.10
2017-12-19T07:30:22.469Z,30.90
2017-12-19T07:31:22.393Z,29.90
2017-12-19T07:33:14.192Z,30.40
2017-12-19T07:34:14.141Z,30.10
2017-12-19T07:36:06.003Z,31.30
2017-12-19T07:37:05.933Z,32.40
2017-12-19T07:38:57.762Z,31.50
2017-12-19T07:39:57.727Z,30.70
2017-12-19T07:41:49.531Z,31.40
2017-12-19T07:42:49.464Z,30.40
2017-12-19T07:44:41.857Z,32.20
2017-12-19T07:45:41.437Z,31.30
2017-12-19T07:47:33.241Z,28.40
2017-12-19T07:48:33.169Z,32.00
2017-12-19T07:50:24.975Z,29.90
2017-12-19T07:51:24.916Z,30.50
2017-12-19T07:53:16.717Z,32.00
2017-12-19T07:54:16.672Z,31.80
2017-12-19T07:56:08.486Z,33.00
2017-12-19T07:57:08.428Z,33.60
2017-12-19T07:59:00.226Z,32.70
2017-12-19T08:00:00.184Z,35.30
2017-12-19T08:01:51.993Z,33.70
2017-12-19T08:02:51.932Z,34.30
2017-12-19T08:04:43.741Z,38.40
2017-12-19T08:05:43.683Z,36.10
2017-12-19T08:07:35.489Z,35.70
2017-12-19T08:08:35.435Z,35.20
2017-12-19T08:10:27.289Z,35.10
2017-12-19T08:11:27.250Z,31.90
2017-12-19T08:13:19.061Z,35.00
2017-12-19T08:14:19.003Z,38.40
2017-12-19T08:16:10.852Z,34.20
2017-12-19T08:17:10.799Z,34.20
2017-12-19T08:19:02.618Z,38.60
2017-12-19T08:20:03.296Z,34.70
2017-12-19T08:21:54.362Z,35.90
2017-12-19T08:22:54.307Z,36.20
2017-12-19T08:24:46.137Z,36.00
2017-12-19T08:25:46.093Z,35.90
2017-12-19T08:27:37.899Z,33.40
2017-12-19T08:28:37.838Z,34.80
2017-12-19T08:30:29.645Z,34.60
2017-12-19T08:31:29.617Z,37.20
2017-12-19T08:33:21.497Z,37.30
2017-12-19T08:34:21.341Z,35.00
2017-12-19T08:36:13.270Z,37.30
2017-12-19T08:37:13.222Z,38.40
2017-12-19T08:39:05.645Z,37.90
2017-12-19T08:40:05.067Z,35.00
2017-12-19T08:41:56.908Z,36.30
2017-12-19T08:42:56.848Z,37.10
2017-12-19T08:44:48.659Z,40.50
2017-12-19T08:45:48.607Z,37.70
2017-12-19T08:47:40.431Z,37.20
2017-12-19T08:48:40.388Z,35.60
2017-12-19T08:50:32.164Z,43.60
2017-12-19T08:51:32.202Z,39.50
2017-12-19T08:53:23.937Z,39.00
2017-12-19T08:54:23.875Z,40.80
2017-12-19T08:56:15.696Z,37.80
2017-12-19T08:57:15.628Z,40.10
2017-12-19T08:59:07.462Z,43.70
2017-12-19T09:00:07.426Z,41.90
2017-12-19T09:01:59.232Z,41.70
2017-12-19T09:02:59.161Z,39.40
2017-12-19T09:04:51.043Z,45.30
2017-12-19T09:05:50.989Z,45.00
2017-12-19T09:07:42.871Z,45.60
2017-12-19T09:08:42.806Z,44.20
2017-12-19T09:10:34.614Z,45.30
2017-12-19T09:11:34.565Z,44.20
2017-12-19T09:13:26.480Z,47.80
2017-12-19T09:14:26.399Z,47.80
2017-12-19T09:16:18.208Z,45.50
2017-12-19T09:17:18.171Z,47.70
2017-12-19T09:19:09.991Z,47.50
2017-12-19T09:20:09.985Z,44.30
2017-12-19T09:22:01.769Z,46.30
2017-12-19T09:23:01.697Z,46.50
2017-12-19T09:24:53.626Z,47.80
2017-12-19T09:25:53.517Z,47.50
2017-12-19T09:27:45.280Z,48.90
2017-12-19T09:28:45.208Z,52.10
2017-12-19T09:30:37.059Z,47.30
2017-12-19T09:31:36.973Z,47.60
2017-12-19T09:33:28.801Z,54.50
2017-12-19T09:34:28.732Z,55.40
2017-12-19T09:36:20.533Z,50.70
2017-12-19T09:37:20.478Z,53.40
2017-12-19T09:39:12.990Z,50.00
2017-12-19T09:40:12.250Z,62.40
2017-12-19T09:42:04.055Z,52.40
2017-12-19T09:43:03.999Z,50.90
2017-12-19T09:44:55.833Z,50.30
2017-12-19T09:45:55.762Z,49.10
2017-12-19T09:47:48.266Z,49.90
2017-12-19T09:48:47.580Z,52.60
2017-12-19T09:50:39.349Z,52.40
2017-12-19T09:51:39.307Z,54.00
2017-12-19T09:53:31.140Z,52.20
2017-12-19T09:54:31.086Z,50.40
2017-12-19T09:56:22.884Z,56.20
2017-12-19T09:57:22.840Z,51.00
2017-12-19T09:59:14.646Z,52.60
2017-12-19T10:00:14.587Z,51.00
2017-12-19T10:02:06.407Z,53.10
2017-12-19T10:03:06.362Z,54.30
2017-12-19T10:04:58.218Z,59.10
2017-12-19T10:05:58.168Z,59.90
2017-12-19T10:07:49.988Z,62.10
2017-12-19T10:08:49.943Z,63.30
2017-12-19T10:10:41.746Z,58.90
2017-12-19T10:11:41.681Z,61.70
2017-12-19T10:13:33.502Z,65.90
2017-12-19T10:14:33.439Z,63.60
2017-12-19T10:16:25.242Z,69.20
2017-12-19T10:17:25.195Z,61.20
2017-12-19T10:19:18.005Z,59.50
2017-12-19T10:20:17.949Z,63.00
2017-12-19T10:22:09.780Z,65.10
2017-12-19T10:23:09.727Z,72.70
2017-12-19T10:25:01.544Z,62.20
2017-12-19T10:26:01.489Z,64.20
2017-12-19T10:27:53.326Z,63.50
2017-12-19T10:28:53.248Z,68.90
2017-12-19T10:30:45.079Z,61.10
2017-12-19T10:31:45.019Z,63.60
2017-12-19T10:33:36.849Z,68.50
2017-12-19T10:34:36.802Z,62.20
2017-12-19T10:36:28.628Z,62.30
2017-12-19T10:37:28.557Z,61.20
2017-12-19T10:39:20.359Z,68.00
2017-12-19T10:40:20.306Z,70.70
2017-12-19T10:42:12.155Z,68.80
2017-12-19T10:43:12.092Z,68.60
2017-12-19T10:45:03.918Z,60.40
2017-12-19T10:46:03.855Z,60.70
2017-12-19T10:47:55.675Z,65.90
2017-12-19T10:48:55.612Z,71.00
2017-12-19T10:50:47.444Z,62.00
2017-12-19T10:51:47.377Z,68.40
2017-12-19T10:53:39.787Z,75.80
2017-12-19T10:54:39.741Z,62.30
2017-12-19T10:56:31.556Z,57.70
2017-12-19T10:57:31.496Z,59.40
2017-12-19T10:59:23.301Z,61.30
2017-12-19T11:00:23.246Z,62.70
2017-12-19T11:02:15.066Z,63.60
2017-12-19T11:03:15.005Z,61.20
2017-12-19T11:05:06.995Z,64.30
2017-12-19T11:06:06.936Z,60.10
2017-12-19T11:07:59.331Z,61.60
2017-12-19T11:08:58.740Z,63.50
2017-12-19T11:10:50.556Z,58.00
2017-12-19T11:11:50.519Z,58.30
2017-12-19T11:13:42.308Z,65.00
2017-12-19T11:14:42.260Z,58.80
2017-12-19T11:16:34.126Z,60.40
2017-12-19T11:17:34.053Z,63.10
2017-12-19T11:19:26.427Z,59.10
2017-12-19T11:20:25.988Z,55.00
2017-12-19T11:22:17.831Z,58.50
2017-12-19T11:23:17.776Z,57.40
2017-12-19T11:25:09.578Z,55.50
2017-12-19T11:26:09.529Z,58.40
2017-12-19T11:28:01.356Z,62.00
2017-12-19T11:29:01.345Z,58.50
2017-12-19T11:30:53.102Z,61.20
2017-12-19T11:31:53.045Z,60.90
2017-12-19T11:33:44.910Z,60.40
2017-12-19T11:34:44.838Z,60.10
2017-12-19T11:36:36.631Z,56.20
2017-12-19T11:37:36.581Z,56.00
2017-12-19T11:39:28.389Z,50.60
2017-12-19T11:40:28.326Z,49.30
2017-12-19T11:42:20.845Z,46.50
2017-12-19T11:43:20.083Z,49.30
2017-12-19T11:45:11.888Z,45.90
2017-12-19T11:46:11.842Z,46.90
2017-12-19T11:48:03.648Z,48.90
2017-12-19T11:49:03.597Z,44.60
2017-12-19T11:50:55.409Z,44.90
2017-12-19T11:51:55.345Z,41.10
2017-12-19T11:53:47.199Z,45.90
2017-12-19T11:54:47.138Z,42.60
2017-12-19T11:56:38.951Z,45.30
2017-12-19T11:57:38.917Z,46.10
2017-12-19T11:59:30.708Z,46.60
2017-12-19T12:00:30.648Z,47.10
2017-12-19T12:02:22.454Z,44.10
2017-12-19T12:03:22.400Z,48.60
2017-12-19T12:05:14.295Z,52.70
2017-12-19T12:06:14.155Z,49.60
2017-12-19T12:08:05.977Z,44.30
2017-12-19T12:09:05.911Z,41.30
2017-12-19T12:10:05.871Z,45.20
2017-12-19T12:11:05.824Z,44.70
2017-12-19T12:12:05.783Z,52.90
2017-12-19T12:13:05.745Z,48.30
2017-12-19T12:14:05.700Z,48.00
2017-12-19T12:15:05.662Z,44.90
2017-12-19T12:16:05.625Z,43.90
2017-12-19T12:17:05.578Z,46.70
2017-12-19T12:18:05.532Z,47.60
2017-12-19T12:19:05.496Z,45.40
2017-12-19T12:20:05.476Z,46.80
2017-12-19T12:21:05.412Z,45.20
2017-12-19T12:22:05.365Z,42.50
2017-12-19T12:23:05.322Z,43.90
2017-12-19T12:24:05.282Z,45.80
2017-12-19T12:25:05.240Z,42.80
2017-12-19T12:26:05.199Z,42.00
2017-12-19T12:27:05.157Z,43.10
2017-12-19T12:28:05.130Z,47.30
2017-12-19T12:29:05.079Z,44.30
2017-12-19T12:30:05.036Z,43.10
2017-12-19T12:31:05.082Z,38.40
2017-12-19T12:32:04.963Z,38.00
2017-12-19T12:33:04.916Z,45.60
2017-12-19T12:34:04.864Z,46.60
2017-12-19T12:35:04.835Z,37.60
2017-12-19T12:36:04.786Z,41.40
2017-12-19T12:37:04.741Z,41.10
2017-12-19T12:38:04.700Z,38.50
2017-12-19T12:39:04.657Z,44.40
2017-12-19T12:40:04.619Z,42.10
2017-12-19T12:41:04.576Z,42.90
2017-12-19T12:42:04.533Z,42.60
2017-12-19T12:43:04.492Z,38.10
2017-12-19T12:44:04.449Z,37.00
2017-12-19T12:45:04.428Z,38.30
2017-12-19T12:46:04.391Z,39.30
2017-12-19T12:47:04.327Z,40.20
2017-12-19T12:48:04.284Z,41.00
2017-12-19T12:49:04.261Z,42.50
2017-12-19T12:50:04.197Z,38.40
2017-12-19T12:51:04.161Z,38.50
2017-12-19T12:52:04.203Z,33.00
2017-12-19T12:53:04.072Z,33.20
2017-12-19T12:54:04.036Z,31.80
2017-12-19T12:55:04.000Z,40.90
2017-12-19T12:56:03.957Z,36.70
2017-12-19T12:57:03.911Z,32.70
2017-12-19T12:58:03.886Z,31.40
2017-12-19T12:59:03.824Z,34.50
2017-12-19T13:00:03.805Z,34.50
2017-12-19T13:01:03.743Z,33.70
2017-12-19T13:02:03.709Z,37.00
2017-12-19T13:03:03.658Z,33.70
2017-12-19T13:04:03.629Z,36.90
2017-12-19T13:05:03.600Z,33.10
2017-12-19T13:06:03.533Z,35.60
2017-12-19T13:07:03.490Z,33.60
2017-12-19T13:08:03.449Z,34.20
2017-12-19T13:09:03.408Z,35.00
2017-12-19T13:10:03.379Z,37.00
2017-12-19T13:11:03.335Z,40.00
2017-12-19T13:12:03.291Z,40.00
2017-12-19T13:13:03.242Z,40.60
2017-12-19T13:14:03.212Z,37.80
2017-12-19T13:15:03.175Z,34.20
2017-12-19T13:16:03.117Z,36.10
2017-12-19T13:17:03.076Z,33.40
2017-12-19T13:18:03.032Z,36.80
2017-12-19T13:19:02.991Z,35.90
2017-12-19T13:20:02.959Z,35.60
2017-12-19T13:21:02.913Z,39.10
2017-12-19T13:22:02.864Z,37.00
2017-12-19T13:23:02.824Z,38.20
2017-12-19T13:24:02.784Z,36.30
2017-12-19T13:25:02.741Z,38.90
2017-12-19T13:26:02.699Z,34.70
2017-12-19T13:27:02.696Z,38.80
2017-12-19T13:28:02.619Z,37.10
2017-12-19T13:29:02.578Z,38.70
2017-12-19T13:30:02.541Z,43.40
2017-12-19T13:31:02.490Z,42.10
2017-12-19T13:32:02.458Z,42.00
2017-12-19T13:33:02.410Z,44.60
2017-12-19T13:34:02.365Z,39.30
2017-12-19T13:35:03.337Z,40.60
2017-12-19T13:36:02.282Z,44.50
2017-12-19T13:37:02.242Z,47.20
2017-12-19T13:38:02.204Z,44.80
2017-12-19T13:39:02.159Z,53.50
2017-12-19T13:40:02.120Z,55.00
2017-12-19T13:41:02.073Z,48.90
2017-12-19T13:42:02.034Z,49.10
2017-12-19T13:43:01.992Z,47.40
2017-12-19T13:44:01.951Z,56.60
2017-12-19T13:45:01.911Z,52.90
2017-12-19T13:46:01.866Z,52.40
2017-12-19T13:47:01.833Z,58.90
2017-12-19T13:48:01.788Z,54.60
2017-12-19T13:49:01.786Z,47.90
2017-12-19T13:50:01.707Z,52.30
2017-12-19T13:51:01.661Z,58.90
2017-12-19T13:52:01.628Z,61.00
2017-12-19T13:53:01.586Z,63.90
2017-12-19T13:54:01.535Z,53.80
2017-12-19T13:55:01.552Z,64.70
2017-12-19T13:57:31.976Z,54.00
2017-12-19T13:58:31.921Z,53.80
2017-12-19T14:00:23.791Z,55.90
2017-12-19T14:01:23.744Z,59.40
2017-12-19T14:03:15.535Z,55.90
2017-12-19T14:04:15.542Z,52.80
2017-12-19T14:06:07.460Z,47.50
2017-12-19T14:07:07.384Z,54.00
2017-12-19T14:08:59.913Z,51.90
2017-12-19T14:09:59.362Z,53.90
2017-12-19T14:11:51.129Z,55.50
2017-12-19T14:12:51.085Z,58.10
2017-12-19T14:14:42.945Z,53.20
2017-12-19T14:15:42.890Z,51.90
2017-12-19T14:17:34.683Z,63.10
2017-12-19T14:18:34.619Z,68.70
2017-12-19T14:20:26.507Z,58.90
2017-12-19T14:21:26.455Z,62.90
2017-12-19T14:23:18.242Z,61.20
2017-12-19T14:24:18.199Z,66.70
2017-12-19T14:26:10.118Z,66.90
2017-12-19T14:27:10.058Z,72.00
2017-12-19T14:29:01.856Z,64.70
2017-12-19T14:30:01.812Z,66.30
2017-12-19T14:31:01.772Z,71.40
2017-12-19T14:32:01.727Z,69.70
2017-12-19T14:33:01.690Z,69.60
2017-12-19T14:34:01.645Z,101.30
2017-12-19T14:35:01.683Z,79.20
2017-12-19T14:36:01.573Z,74.90
2017-12-19T14:37:01.521Z,71.20
2017-12-19T14:38:01.472Z,71.70
2017-12-19T14:39:01.474Z,71.00
2017-12-19T14:40:01.511Z,70.00