createdAt,value
2017-06-27T00:01:43.456Z,7.30
2017-06-27T00:04:10.991Z,9.87
2017-06-27T00:06:39.743Z,6.50
2017-06-27T00:09:09.433Z,8.13
2017-06-27T00:14:15.530Z,7.87
2017-06-27T00:16:44.142Z,9.00
2017-06-27T00:19:11.577Z,7.40
2017-06-27T00:21:44.946Z,6.93
2017-06-27T00:24:12.481Z,8.30
2017-06-27T00:26:40.012Z,5.73
2017-06-27T00:29:07.502Z,10.50
2017-06-27T00:31:36.873Z,3.97
2017-06-27T00:34:04.327Z,5.57
2017-06-27T00:36:32.345Z,5.37
2017-06-27T00:38:59.925Z,5.07
2017-06-27T00:41:35.144Z,7.70
2017-06-27T00:44:04.188Z,9.90
2017-06-27T00:46:32.506Z,4.27
2017-06-27T00:49:00.060Z,9.83
2017-06-27T00:51:28.518Z,7.27
2017-06-27T00:53:56.467Z,7.00
2017-06-27T00:56:24.730Z,6.40
2017-06-27T00:58:52.452Z,5.87
2017-06-27T01:01:20.458Z,9.43
2017-06-27T01:03:47.973Z,4.83
2017-06-27T01:06:18.649Z,4.40
2017-06-27T01:08:46.958Z,5.60
2017-06-27T01:11:15.410Z,8.37
2017-06-27T01:13:45.635Z,5.70
2017-06-27T01:16:13.933Z,8.33
2017-06-27T01:18:41.435Z,7.83
2017-06-27T01:21:08.905Z,7.90
2017-06-27T01:23:36.375Z,5.63
2017-06-27T01:26:04.855Z,6.57
2017-06-27T01:28:36.005Z,7.80
2017-06-27T01:31:05.677Z,8.90
2017-06-27T01:33:35.055Z,7.80
2017-06-27T01:38:36.583Z,5.30
2017-06-27T01:41:04.037Z,6.57
2017-06-27T01:43:32.376Z,9.10
2017-06-27T01:46:00.428Z,8.27
2017-06-27T01:48:27.922Z,5.17
2017-06-27T01:50:55.435Z,9.33
2017-06-27T01:53:25.195Z,6.93
2017-06-27T01:55:52.804Z,12.20
2017-06-27T01:58:21.045Z,5.73
2017-06-27T02:00:48.635Z,9.97
2017-06-27T02:03:16.144Z,11.97
2017-06-27T02:05:45.115Z,8.23
2017-06-27T02:08:12.644Z,6.10
2017-06-27T02:10:40.378Z,5.63
2017-06-27T02:13:07.919Z,12.43
2017-06-27T02:15:37.347Z,9.10
2017-06-27T02:18:05.603Z,7.90
2017-06-27T02:20:34.015Z,8.17
2017-06-27T02:23:01.592Z,7.57
2017-06-27T02:25:29.095Z,9.50
2017-06-27T02:27:57.208Z,10.07
2017-06-27T02:30:25.486Z,9.30
2017-06-27T02:32:53.043Z,5.80
2017-06-27T02:35:20.514Z,8.33
2017-06-27T02:37:51.640Z,7.30
2017-06-27T02:40:19.584Z,5.87
2017-06-27T02:42:47.306Z,7.63
2017-06-27T02:45:14.798Z,6.20
2017-06-27T02:47:42.355Z,8.20
2017-06-27T02:50:09.949Z,6.30
2017-06-27T02:52:37.415Z,5.33
2017-06-27T02:55:05.682Z,10.73
2017-06-27T02:57:34.122Z,8.40
2017-06-27T03:00:01.615Z,11.87
2017-06-27T03:02:29.137Z,9.43
2017-06-27T03:04:56.724Z,8.80
2017-06-27T03:07:24.252Z,7.20
2017-06-27T03:09:52.083Z,10.50
2017-06-27T03:12:20.384Z,11.83
2017-06-27T03:14:47.923Z,10.30
2017-06-27T03:17:15.446Z,8.70
2017-06-27T03:19:49.654Z,6.17
2017-06-27T03:22:17.242Z,8.93
2017-06-27T03:24:45.323Z,9.90
2017-06-27T03:27:13.605Z,7.27
2017-06-27T03:29:41.887Z,8.53
2017-06-27T03:32:09.334Z,10.33
2017-06-27T03:34:36.901Z,11.63
2017-06-27T03:37:04.411Z,16.23
2017-06-27T03:39:31.910Z,12.60
2017-06-27T03:42:03.374Z,8.87
2017-06-27T03:44:35.772Z,12.43
2017-06-27T03:47:03.407Z,10.77
2017-06-27T03:49:31.631Z,12.03
2017-06-27T03:51:59.307Z,12.60
2017-06-27T03:54:26.828Z,11.47
2017-06-27T03:56:54.314Z,7.00
2017-06-27T03:59:21.771Z,13.60
2017-06-27T04:04:23.235Z,22.57
2017-06-27T04:06:50.781Z,16.50
2017-06-27T04:09:18.281Z,21.30
2017-06-27T04:11:45.819Z,17.50
2017-06-27T04:14:14.194Z,14.57
2017-06-27T04:16:41.689Z,12.40
2017-06-27T04:19:10.032Z,10.93
2017-06-27T04:21:37.930Z,17.77
2017-06-27T04:24:07.087Z,6.47
2017-06-27T04:26:34.665Z,12.40
2017-06-27T04:29:02.258Z,10.87
2017-06-27T04:31:29.918Z,9.17
2017-06-27T04:33:57.465Z,9.30
2017-06-27T04:36:27.170Z,11.57
2017-06-27T04:38:54.734Z,10.20
2017-06-27T04:41:22.224Z,12.10
2017-06-27T04:43:50.527Z,11.80
2017-06-27T04:46:18.053Z,17.37
2017-06-27T04:48:45.671Z,11.63
2017-06-27T04:51:14.598Z,14.40
2017-06-27T04:53:43.961Z,10.30
2017-06-27T04:56:12.286Z,9.83
2017-06-27T04:58:40.520Z,10.73
2017-06-27T05:01:10.559Z,9.93
2017-06-27T05:03:39.679Z,10.80
2017-06-27T05:06:09.438Z,12.93
2017-06-27T05:08:36.979Z,14.60
2017-06-27T05:11:04.456Z,13.50
2017-06-27T05:13:32.923Z,16.40
2017-06-27T05:16:07.267Z,19.23
2017-06-27T05:18:39.544Z,14.13
2017-06-27T05:21:08.019Z,12.87
2017-06-27T05:23:39.041Z,11.60
2017-06-27T05:26:09.383Z,16.07
2017-06-27T05:28:37.967Z,11.20
2017-06-27T05:31:05.659Z,12.90
2017-06-27T05:33:33.538Z,15.57
2017-06-27T05:38:46.113Z,14.03
2017-06-27T05:41:14.551Z,11.77
2017-06-27T05:43:45.688Z,13.63
2017-06-27T05:46:23.980Z,10.70
2017-06-27T05:49:01.041Z,12.17
2017-06-27T05:51:32.585Z,9.03
2017-06-27T05:54:05.372Z,14.77
2017-06-27T05:56:36.622Z,10.63
2017-06-27T05:59:07.485Z,8.00
2017-06-27T06:01:36.314Z,8.33
2017-06-27T06:04:06.127Z,11.17
2017-06-27T06:06:35.631Z,12.30
2017-06-27T06:09:03.208Z,10.13
2017-06-27T06:11:30.785Z,10.30
2017-06-27T06:14:00.371Z,9.43
2017-06-27T06:16:28.129Z,10.63
2017-06-27T06:18:56.685Z,9.57
2017-06-27T06:21:25.934Z,11.10
2017-06-27T06:23:54.356Z,10.70
2017-06-27T06:26:22.642Z,9.00
2017-06-27T06:28:52.391Z,8.47
2017-06-27T06:31:20.277Z,8.60
2017-06-27T06:34:00.068Z,13.30
2017-06-27T06:36:34.375Z,9.67
2017-06-27T06:39:15.852Z,13.27
2017-06-27T06:41:53.905Z,13.13
2017-06-27T06:44:23.211Z,12.50
2017-06-27T06:47:02.134Z,9.93
2017-06-27T06:49:39.543Z,10.50
2017-06-27T06:52:07.080Z,12.20
2017-06-27T06:54:46.012Z,13.53
2017-06-27T06:57:18.248Z,11.47
2017-06-27T06:59:55.557Z,13.87
2017-06-27T07:02:24.346Z,11.67
2017-06-27T07:07:31.189Z,9.83
2017-06-27T07:10:00.180Z,13.63
2017-06-27T07:12:28.732Z,12.80
2017-06-27T07:14:57.193Z,13.60
2017-06-27T07:17:24.813Z,13.10
2017-06-27T07:19:52.435Z,10.00
2017-06-27T07:22:23.710Z,10.60
2017-06-27T07:24:53.268Z,8.60
2017-06-27T07:27:29.061Z,10.57
2017-06-27T07:29:56.692Z,10.97
2017-06-27T07:32:27.253Z,11.07
2017-06-27T07:34:54.876Z,9.33
2017-06-27T07:40:27.811Z,12.30
2017-06-27T07:42:59.140Z,13.87
2017-06-27T07:48:11.885Z,8.37
2017-06-27T07:53:30.619Z,11.40
2017-06-27T07:55:58.741Z,9.40
2017-06-27T07:58:31.755Z,13.50
2017-06-27T08:01:01.864Z,12.47
2017-06-27T08:03:31.225Z,11.00
2017-06-27T08:06:00.317Z,7.73
2017-06-27T08:08:29.545Z,13.87
2017-06-27T08:10:59.155Z,14.23
2017-06-27T08:13:28.759Z,12.37
2017-06-27T08:16:02.064Z,14.17
2017-06-27T08:21:09.480Z,7.30
2017-06-27T08:23:49.500Z,9.43
2017-06-27T08:28:58.842Z,12.53
2017-06-27T08:31:37.464Z,13.97
2017-06-27T08:34:28.988Z,14.13
2017-06-27T08:36:57.256Z,14.13
2017-06-27T08:39:34.039Z,13.40
2017-06-27T08:42:13.177Z,12.73
2017-06-27T08:44:44.028Z,7.83
2017-06-27T08:47:12.595Z,12.50
2017-06-27T08:49:42.515Z,8.90
2017-06-27T08:52:12.576Z,6.90
2017-06-27T08:54:49.298Z,13.70
2017-06-27T08:57:18.098Z,11.80
2017-06-27T08:59:46.768Z,12.20
2017-06-27T09:02:16.754Z,12.43
2017-06-27T09:04:48.538Z,10.90
2017-06-27T09:07:16.149Z,9.43
2017-06-27T09:09:45.947Z,14.53
2017-06-27T09:12:13.580Z,7.77
2017-06-27T09:14:44.043Z,14.43
2017-06-27T09:17:11.632Z,11.90
2017-06-27T09:19:53.973Z,12.57
2017-06-27T09:22:24.979Z,12.90
2017-06-27T09:24:54.749Z,15.73
2017-06-27T09:27:25.411Z,9.40
2017-06-27T09:29:54.984Z,13.20
2017-06-27T09:32:22.683Z,16.73
2017-06-27T09:34:51.954Z,16.03
2017-06-27T09:37:26.691Z,8.93
2017-06-27T09:39:54.987Z,14.73
2017-06-27T09:42:23.014Z,9.70
2017-06-27T09:44:52.730Z,17.07
2017-06-27T09:47:22.758Z,6.77
2017-06-27T09:49:55.466Z,7.43
2017-06-27T09:52:34.255Z,15.80
2017-06-27T10:01:16.704Z,10.23
2017-06-27T10:04:07.695Z,7.47
2017-06-27T10:06:43.493Z,8.93
2017-06-27T10:15:04.711Z,11.63
2017-06-27T10:17:42.617Z,7.13
2017-06-27T10:23:30.164Z,10.70
2017-06-27T10:26:11.129Z,11.90
2017-06-27T10:28:47.543Z,10.17
2017-06-27T10:36:46.347Z,11.70
2017-06-27T10:39:23.444Z,11.70
2017-06-27T10:42:12.740Z,11.10
2017-06-27T10:44:45.447Z,16.30
2017-06-27T10:47:15.781Z,11.47
2017-06-27T10:49:47.477Z,14.53
2017-06-27T10:52:17.571Z,9.60
2017-06-27T10:54:53.094Z,10.53
2017-06-27T10:57:21.231Z,14.33
2017-06-27T10:59:52.453Z,12.33
2017-06-27T11:02:22.850Z,10.43
2017-06-27T11:04:51.372Z,10.23
2017-06-27T11:10:19.247Z,12.43
2017-06-27T11:12:47.660Z,14.77
2017-06-27T11:15:32.251Z,12.70
2017-06-27T11:18:05.148Z,12.43
2017-06-27T11:24:09.593Z,13.63
2017-06-27T11:26:55.384Z,16.63
2017-06-27T11:29:30.647Z,11.33
2017-06-27T11:32:11.032Z,11.20
2017-06-27T11:34:45.336Z,12.70
2017-06-27T11:37:16.205Z,9.50
2017-06-27T11:42:39.301Z,9.93
2017-06-27T11:45:34.762Z,13.00
2017-06-27T11:48:02.235Z,14.23
2017-06-27T11:50:34.966Z,12.73
2017-06-27T11:53:02.839Z,14.90
2017-06-27T11:55:33.179Z,11.43
2017-06-27T11:58:29.691Z,15.97
2017-06-27T12:01:16.964Z,13.43
2017-06-27T12:12:32.372Z,11.93
2017-06-27T12:17:40.054Z,13.27
2017-06-27T12:20:09.555Z,27.23
2017-06-27T12:22:41.150Z,12.70
2017-06-27T12:25:14.225Z,13.37
2017-06-27T12:36:14.752Z,11.57
2017-06-27T12:47:56.470Z,16.23
2017-06-27T12:50:43.595Z,19.20
2017-06-27T13:02:03.804Z,17.00
2017-06-27T13:29:39.482Z,15.40
2017-06-27T13:32:08.247Z,14.80
2017-06-27T13:35:03.578Z,18.17
2017-06-27T13:37:41.223Z,15.63
2017-06-27T13:40:13.310Z,18.87
2017-06-27T13:42:52.808Z,16.70
2017-06-27T13:53:38.460Z,20.17
2017-06-27T13:59:13.198Z,14.17
2017-06-27T14:04:53.392Z,18.23
2017-06-27T14:07:28.107Z,14.60
2017-06-27T14:12:46.231Z,16.73
2017-06-27T14:15:19.369Z,18.93
2017-06-27T14:17:47.833Z,15.87
2017-06-27T14:20:20.636Z,16.10
2017-06-27T14:22:57.132Z,17.63
2017-06-27T14:25:29.521Z,16.30
2017-06-27T14:28:02.929Z,15.73
2017-06-27T14:30:37.343Z,17.30
2017-06-27T14:33:06.126Z,19.50
2017-06-27T14:35:34.588Z,20.03
2017-06-27T14:38:02.176Z,20.70
2017-06-27T14:40:30.675Z,18.30
2017-06-27T14:43:00.112Z,18.50
2017-06-27T14:45:28.943Z,14.20
2017-06-27T14:47:58.539Z,18.73
2017-06-27T14:50:26.275Z,19.20
2017-06-27T14:52:54.196Z,16.50
2017-06-27T14:55:21.743Z,17.53
2017-06-27T14:57:50.312Z,16.23
2017-06-27T15:00:19.162Z,14.57
2017-06-27T15:05:19.995Z,18.10
2017-06-27T15:07:47.731Z,17.50
2017-06-27T15:10:16.468Z,17.57
2017-06-27T15:12:45.236Z,15.33
2017-06-27T15:15:15.449Z,21.47
2017-06-27T15:17:43.779Z,17.20
2017-06-27T15:20:21.034Z,17.77
2017-06-27T15:22:50.170Z,17.97
2017-06-27T15:25:19.141Z,18.90
2017-06-27T15:27:47.522Z,19.60
2017-06-27T15:30:15.903Z,18.47
2017-06-27T15:32:44.258Z,17.50
2017-06-27T15:35:12.226Z,18.00
2017-06-27T15:37:40.636Z,18.90
2017-06-27T15:40:10.921Z,21.57
2017-06-27T15:42:39.369Z,20.10
2017-06-27T15:45:08.779Z,19.53
2017-06-27T15:47:37.063Z,19.80
2017-06-27T15:50:10.615Z,19.17
2017-06-27T15:52:38.750Z,17.60
2017-06-27T15:55:06.246Z,17.10
2017-06-27T15:57:35.745Z,18.00
2017-06-27T16:00:04.285Z,18.60
2017-06-27T16:02:32.654Z,18.00
2017-06-27T16:05:03.565Z,21.30
2017-06-27T16:07:31.449Z,16.50
2017-06-27T16:09:59.012Z,18.00
2017-06-27T16:12:28.465Z,16.97
2017-06-27T16:14:56.940Z,24.67
2017-06-27T16:17:24.835Z,20.07
2017-06-27T16:19:52.526Z,20.33
2017-06-27T16:22:20.313Z,19.00
2017-06-27T16:24:50.091Z,18.87
2017-06-27T16:27:18.784Z,19.37
2017-06-27T16:29:51.932Z,20.67
2017-06-27T16:32:19.744Z,20.57
2017-06-27T16:34:47.295Z,21.70
2017-06-27T16:37:15.515Z,16.43
2017-06-27T16:39:43.053Z,19.20
2017-06-27T16:42:10.631Z,16.93
2017-06-27T16:44:41.987Z,19.33
2017-06-27T16:47:13.596Z,19.27
2017-06-27T16:49:41.975Z,21.70
2017-06-27T16:52:11.157Z,20.23
2017-06-27T16:54:42.085Z,16.70
2017-06-27T16:57:09.746Z,19.00
2017-06-27T16:59:39.787Z,17.77
2017-06-27T17:02:09.065Z,19.90
2017-06-27T17:04:36.634Z,19.50
2017-06-27T17:07:04.160Z,18.23
2017-06-27T17:09:31.826Z,17.63
2017-06-27T17:12:01.051Z,25.47
2017-06-27T17:14:28.575Z,19.90
2017-06-27T17:16:56.141Z,17.83
2017-06-27T17:19:23.792Z,19.90
2017-06-27T17:21:51.387Z,18.93
2017-06-27T17:24:18.937Z,17.63
2017-06-27T17:26:46.499Z,20.07
2017-06-27T17:29:14.232Z,18.83
2017-06-27T17:31:42.742Z,23.80
2017-06-27T17:34:10.422Z,19.20
2017-06-27T17:36:37.995Z,24.03
2017-06-27T17:39:05.486Z,21.20
2017-06-27T17:41:33.210Z,25.87
2017-06-27T17:44:00.755Z,28.47
2017-06-27T17:46:29.122Z,33.87
2017-06-27T17:48:56.717Z,25.23
2017-06-27T17:51:24.324Z,26.77
2017-06-27T17:53:52.780Z,21.77
2017-06-27T17:56:20.945Z,28.50
2017-06-27T17:58:48.450Z,32.13
2017-06-27T18:01:16.008Z,24.73
2017-06-27T18:03:43.555Z,24.73
2017-06-27T18:06:12.084Z,26.90
2017-06-27T18:08:40.813Z,23.00
2017-06-27T18:11:09.630Z,25.80
2017-06-27T18:13:37.253Z,25.70
2017-06-27T18:16:05.159Z,22.87
2017-06-27T18:18:32.790Z,23.90
2017-06-27T18:21:00.986Z,33.30
2017-06-27T18:23:28.577Z,24.20
2017-06-27T18:25:56.252Z,30.10
2017-06-27T18:28:23.840Z,30.47
2017-06-27T18:30:51.509Z,26.97
2017-06-27T18:33:21.001Z,30.20
2017-06-27T18:35:48.835Z,25.03
2017-06-27T18:38:16.405Z,25.07
2017-06-27T18:40:44.216Z,27.30
2017-06-27T18:43:13.155Z,21.83
2017-06-27T18:45:40.927Z,24.70
2017-06-27T18:48:13.301Z,26.43
2017-06-27T18:50:41.413Z,24.87
2017-06-27T18:53:11.647Z,23.93
2017-06-27T18:55:52.054Z,24.60
2017-06-27T18:58:27.275Z,27.20
2017-06-27T19:00:56.909Z,24.60
2017-06-27T19:03:26.082Z,27.87
2017-06-27T19:05:53.713Z,24.90
2017-06-27T19:08:24.703Z,23.03
2017-06-27T19:10:52.953Z,24.10
2017-06-27T19:13:26.909Z,24.50
2017-06-27T19:15:55.841Z,25.60
2017-06-27T19:18:24.239Z,26.57
2017-06-27T19:20:52.584Z,29.73
2017-06-27T19:23:20.975Z,22.70
2017-06-27T19:25:53.570Z,23.47
2017-06-27T19:28:22.294Z,29.73
2017-06-27T19:30:58.392Z,29.30
2017-06-27T19:33:27.409Z,29.00
2017-06-27T19:35:55.172Z,27.83
2017-06-27T19:38:23.596Z,35.00
2017-06-27T19:40:51.130Z,28.17
2017-06-27T19:43:20.217Z,30.20
2017-06-27T19:45:47.950Z,28.13
2017-06-27T19:48:18.362Z,26.37
2017-06-27T19:50:51.614Z,26.33
2017-06-27T19:53:19.233Z,26.53
2017-06-27T19:58:25.071Z,26.47
2017-06-27T20:03:31.524Z,22.13
2017-06-27T20:06:11.325Z,25.33
2017-06-27T20:08:39.615Z,23.07
2017-06-27T20:11:07.374Z,21.47
2017-06-27T20:13:40.017Z,25.47
2017-06-27T20:16:13.064Z,22.83
2017-06-27T20:21:18.873Z,22.70
2017-06-27T20:26:23.478Z,23.10
2017-06-27T20:28:51.237Z,23.90
2017-06-27T20:31:21.213Z,23.43
2017-06-27T20:33:48.961Z,24.90
2017-06-27T20:36:24.263Z,30.37
2017-06-27T20:38:51.835Z,26.60
2017-06-27T20:41:22.722Z,28.73
2017-06-27T20:43:53.027Z,26.50
2017-06-27T20:46:28.291Z,27.03
2017-06-27T20:48:58.009Z,28.07
2017-06-27T20:51:25.659Z,24.73
2017-06-27T20:53:53.394Z,22.37
2017-06-27T20:56:33.916Z,29.80
2017-06-27T20:59:04.425Z,26.80
2017-06-27T21:01:36.469Z,25.13
2017-06-27T21:04:07.936Z,25.57
2017-06-27T21:09:21.640Z,22.93
2017-06-27T21:11:53.565Z,23.00
2017-06-27T21:14:22.572Z,23.60
2017-06-27T21:16:52.687Z,24.50
2017-06-27T21:19:21.258Z,26.40
2017-06-27T21:21:49.056Z,27.50
2017-06-27T21:24:17.823Z,29.13
2017-06-27T21:26:45.345Z,23.57
2017-06-27T21:29:12.936Z,26.30
2017-06-27T21:31:41.264Z,21.53
2017-06-27T21:34:14.417Z,27.00
2017-06-27T21:36:44.537Z,27.67
2017-06-27T21:39:12.771Z,24.87
2017-06-27T21:41:41.769Z,24.90
2017-06-27T21:44:09.315Z,22.60
2017-06-27T21:46:37.806Z,25.77
2017-06-27T21:49:05.279Z,25.20
2017-06-27T21:51:33.730Z,28.13
2017-06-27T21:54:01.287Z,24.23
2017-06-27T21:56:29.833Z,27.80
2017-06-27T21:58:58.722Z,24.00
2017-06-27T22:01:27.512Z,24.67
2017-06-27T22:03:55.045Z,28.50
2017-06-27T22:06:22.662Z,26.80
2017-06-27T22:08:50.442Z,26.13
2017-06-27T22:11:18.013Z,27.47
2017-06-27T22:13:45.786Z,27.83
2017-06-27T22:16:14.333Z,28.20
2017-06-27T22:18:41.767Z,25.70
2017-06-27T22:21:09.325Z,23.90
2017-06-27T22:23:36.999Z,23.23
2017-06-27T22:26:05.448Z,25.50
2017-06-27T22:28:37.083Z,27.40
2017-06-27T22:31:05.444Z,24.70
2017-06-27T22:33:32.899Z,22.63
2017-06-27T22:36:00.360Z,27.10
2017-06-27T22:38:28.227Z,26.70
2017-06-27T22:40:55.730Z,29.13
2017-06-27T22:43:23.240Z,25.07
2017-06-27T22:45:51.000Z,25.90
2017-06-27T22:48:18.553Z,27.00
2017-06-27T22:50:46.019Z,27.57
2017-06-27T22:53:14.772Z,34.57
2017-06-27T22:55:42.367Z,25.93
2017-06-27T22:58:13.240Z,29.03
2017-06-27T23:00:42.357Z,27.50
2017-06-27T23:03:09.851Z,29.00
2017-06-27T23:05:37.811Z,26.87
2017-06-27T23:08:05.892Z,24.13
2017-06-27T23:10:34.405Z,26.97
2017-06-27T23:13:02.164Z,28.07
2017-06-27T23:15:50.914Z,25.80
2017-06-27T23:18:18.608Z,27.87
2017-06-27T23:20:46.379Z,28.10
2017-06-27T23:23:14.310Z,29.40
2017-06-27T23:25:56.893Z,28.20
2017-06-27T23:28:40.403Z,27.80
2017-06-27T23:33:58.506Z,27.30
2017-06-27T23:39:28.393Z,26.03
2017-06-27T23:42:08.895Z,29.43
2017-06-27T23:47:25.074Z,31.70
2017-06-27T23:49:54.498Z,29.63
2017-06-27T23:52:27.332Z,30.47
2017-06-27T23:54:57.496Z,28.80
2017-06-27T23:57:48.307Z,32.40
