createdAt,value
2018-04-16T00:01:29.212Z,78.67
2018-04-16T00:06:45.409Z,79.81
2018-04-16T00:09:14.047Z,79.84
2018-04-16T00:11:42.650Z,80.24
2018-04-16T00:14:11.294Z,80.51
2018-04-16T00:16:39.900Z,80.79
2018-04-16T00:19:08.501Z,80.92
2018-04-16T00:21:37.133Z,81.04
2018-04-16T00:24:05.738Z,80.95
2018-04-16T00:26:34.367Z,81.02
2018-04-16T00:29:02.965Z,81.22
2018-04-16T00:31:49.573Z,81.30
2018-04-16T00:34:36.226Z,81.30
2018-04-16T00:37:22.842Z,81.40
2018-04-16T00:43:04.711Z,81.61
2018-04-16T00:45:51.131Z,81.67
2018-04-16T00:48:37.775Z,81.83
2018-04-16T00:51:32.337Z,82.07
2018-04-16T00:54:37.304Z,82.21
2018-04-16T00:57:24.339Z,82.43
2018-04-16T01:00:11.060Z,82.45
2018-04-16T01:02:57.606Z,81.20
2018-04-16T01:05:32.519Z,81.40
2018-04-16T01:08:18.987Z,80.36
2018-04-16T01:11:05.550Z,80.77
2018-04-16T01:13:52.108Z,81.26
2018-04-16T01:16:39.030Z,81.94
2018-04-16T01:19:25.608Z,82.24
2018-04-16T01:22:12.461Z,82.41
2018-04-16T01:24:59.245Z,82.45
2018-04-16T01:27:45.953Z,82.39
2018-04-16T01:30:32.609Z,82.46
2018-04-16T01:33:19.136Z,82.59
2018-04-16T01:36:05.959Z,81.24
2018-04-16T01:38:52.832Z,81.47
2018-04-16T01:41:39.671Z,81.76
2018-04-16T01:44:26.218Z,81.88
2018-04-16T01:47:12.717Z,82.06
2018-04-16T01:49:59.383Z,82.21
2018-04-16T01:52:45.937Z,82.45
2018-04-16T01:55:32.527Z,82.57
2018-04-16T01:58:19.224Z,82.67
2018-04-16T02:01:06.010Z,82.77
2018-04-16T02:03:52.818Z,82.79
2018-04-16T02:06:39.706Z,82.95
2018-04-16T02:09:26.597Z,82.80
2018-04-16T02:12:13.214Z,81.49
2018-04-16T02:14:44.694Z,81.67
2018-04-16T02:17:32.866Z,81.83
2018-04-16T02:20:19.600Z,80.59
2018-04-16T02:23:06.435Z,80.82
2018-04-16T02:25:53.352Z,81.30
2018-04-16T02:28:40.162Z,81.86
2018-04-16T02:31:26.931Z,81.99
2018-04-16T02:34:14.042Z,81.87
2018-04-16T02:37:00.758Z,82.04
2018-04-16T02:39:47.218Z,82.29
2018-04-16T02:42:33.978Z,82.44
2018-04-16T02:45:20.768Z,81.44
2018-04-16T02:48:07.676Z,81.76
2018-04-16T02:50:54.536Z,81.99
2018-04-16T02:53:41.432Z,82.31
2018-04-16T02:56:28.068Z,82.36
2018-04-16T02:59:14.961Z,82.52
2018-04-16T03:02:01.488Z,82.89
2018-04-16T03:04:48.354Z,83.01
2018-04-16T03:07:35.188Z,83.04
2018-04-16T03:10:21.640Z,83.36
2018-04-16T03:13:08.131Z,83.24
2018-04-16T03:15:54.992Z,83.16
2018-04-16T03:18:41.793Z,83.54
2018-04-16T03:21:28.508Z,83.63
2018-04-16T03:24:15.193Z,83.78
2018-04-16T03:27:02.090Z,84.02
2018-04-16T03:32:44.619Z,84.03
2018-04-16T03:35:33.527Z,84.10
2018-04-16T03:38:20.206Z,84.17
2018-04-16T03:41:07.104Z,84.07
2018-04-16T03:43:53.490Z,84.21
2018-04-16T03:46:40.189Z,83.34
2018-04-16T03:49:29.031Z,83.63
2018-04-16T03:52:03.648Z,84.22
2018-04-16T03:54:32.246Z,84.60
2018-04-16T03:57:00.887Z,84.70
2018-04-16T03:59:29.483Z,84.83
2018-04-16T04:01:58.130Z,85.06
2018-04-16T04:04:26.739Z,85.15
2018-04-16T04:06:55.377Z,84.24
2018-04-16T04:09:23.989Z,84.42
2018-04-16T04:11:52.631Z,84.48
2018-04-16T04:14:21.250Z,84.70
2018-04-16T04:16:49.902Z,84.81
2018-04-16T04:19:18.505Z,84.92
2018-04-16T04:21:47.168Z,85.19
2018-04-16T04:24:52.924Z,84.28
2018-04-16T04:27:58.426Z,84.56
2018-04-16T04:30:38.623Z,85.00
2018-04-16T04:33:07.263Z,85.33
2018-04-16T04:35:37.880Z,85.46
2018-04-16T04:38:06.524Z,85.53
2018-04-16T04:40:35.132Z,85.58
2018-04-16T04:43:03.779Z,85.71
2018-04-16T04:45:33.247Z,85.78
2018-04-16T04:48:01.857Z,85.81
2018-04-16T04:50:31.109Z,85.76
2018-04-16T04:52:59.767Z,85.91
2018-04-16T04:55:28.359Z,85.85
2018-04-16T04:58:00.104Z,84.98
2018-04-16T05:00:28.768Z,85.21
2018-04-16T05:02:59.857Z,85.57
2018-04-16T05:05:28.493Z,85.84
2018-04-16T05:07:57.106Z,86.09
2018-04-16T05:10:25.788Z,86.28
2018-04-16T05:12:54.459Z,86.54
2018-04-16T05:15:23.034Z,86.77
2018-04-16T05:17:51.660Z,86.92
2018-04-16T05:20:20.260Z,87.05
2018-04-16T05:22:48.901Z,87.15
2018-04-16T05:25:17.519Z,87.19
2018-04-16T05:27:46.164Z,87.33
2018-04-16T05:30:14.781Z,87.46
2018-04-16T05:32:43.422Z,87.51
2018-04-16T05:35:12.033Z,87.57
2018-04-16T05:37:40.700Z,87.72
2018-04-16T05:40:09.305Z,87.71
2018-04-16T05:42:38.159Z,87.83
2018-04-16T05:45:06.764Z,87.68
2018-04-16T05:47:35.406Z,87.68
2018-04-16T05:50:04.018Z,87.60
2018-04-16T05:52:32.677Z,86.88
2018-04-16T05:55:01.295Z,86.90
2018-04-16T05:57:29.945Z,86.25
2018-04-16T05:59:58.566Z,86.22
2018-04-16T06:02:27.210Z,86.21
2018-04-16T06:04:55.835Z,86.30
2018-04-16T06:07:24.459Z,85.55
2018-04-16T06:09:53.116Z,85.54
2018-04-16T06:12:21.755Z,85.74
2018-04-16T06:14:50.400Z,86.01
2018-04-16T06:17:21.565Z,86.50
2018-04-16T06:19:50.215Z,86.86
2018-04-16T06:22:18.829Z,87.18
2018-04-16T06:24:48.473Z,87.25
2018-04-16T06:27:17.115Z,87.55
2018-04-16T06:29:45.733Z,87.78
2018-04-16T06:32:17.205Z,87.82
2018-04-16T06:34:43.012Z,87.90
2018-04-16T06:37:11.623Z,88.04
2018-04-16T06:39:40.279Z,87.21
2018-04-16T06:42:08.892Z,87.66
2018-04-16T06:44:37.661Z,87.91
2018-04-16T06:47:06.278Z,88.20
2018-04-16T06:49:34.948Z,88.54
2018-04-16T06:52:03.573Z,88.70
2018-04-16T06:54:32.219Z,88.61
2018-04-16T06:57:00.855Z,88.59
2018-04-16T06:59:29.508Z,88.34
2018-04-16T07:01:58.177Z,88.25
2018-04-16T07:04:26.760Z,88.14
2018-04-16T07:06:55.407Z,88.12
2018-04-16T07:09:24.038Z,88.09
2018-04-16T07:11:53.613Z,87.89
2018-04-16T07:14:22.241Z,87.69
2018-04-16T07:16:50.901Z,87.68
2018-04-16T07:19:19.525Z,87.62
2018-04-16T07:21:48.185Z,87.51
2018-04-16T07:24:16.870Z,87.24
2018-04-16T07:26:45.483Z,87.12
2018-04-16T07:29:14.100Z,85.86
2018-04-16T07:31:42.752Z,85.79
2018-04-16T07:34:11.368Z,84.74
2018-04-16T07:36:40.056Z,84.66
2018-04-16T07:39:08.689Z,83.67
2018-04-16T07:41:37.300Z,82.72
2018-04-16T07:44:05.973Z,83.00
2018-04-16T07:46:34.592Z,83.38
2018-04-16T07:49:03.246Z,83.90
2018-04-16T07:51:31.831Z,84.17
2018-04-16T07:54:00.470Z,84.29
2018-04-16T07:56:29.083Z,84.26
2018-04-16T07:58:57.732Z,84.30
2018-04-16T08:01:26.392Z,84.26
2018-04-16T08:03:54.996Z,84.02
2018-04-16T08:06:23.602Z,83.97
2018-04-16T08:08:52.207Z,83.57
2018-04-16T08:11:20.844Z,83.25
2018-04-16T08:13:49.449Z,82.81
2018-04-16T08:16:18.091Z,82.60
2018-04-16T08:18:46.695Z,82.39
2018-04-16T08:21:15.345Z,82.11
2018-04-16T08:23:43.963Z,81.99
2018-04-16T08:26:12.613Z,82.01
2018-04-16T08:28:41.219Z,81.48
2018-04-16T08:31:09.885Z,80.95
2018-04-16T08:33:38.491Z,80.50
2018-04-16T08:36:07.190Z,80.28
2018-04-16T08:38:35.809Z,78.30
2018-04-16T08:41:04.482Z,77.86
2018-04-16T08:43:33.092Z,77.32
2018-04-16T08:46:01.720Z,76.79
2018-04-16T08:48:30.363Z,76.59
2018-04-16T08:50:58.967Z,76.42
2018-04-16T08:53:27.607Z,76.22
2018-04-16T08:55:56.216Z,76.46
2018-04-16T08:58:24.861Z,76.08
2018-04-16T09:00:53.459Z,75.88
2018-04-16T09:03:22.105Z,73.83
2018-04-16T09:05:50.717Z,74.06
2018-04-16T09:08:19.362Z,73.65
2018-04-16T09:10:47.979Z,73.91
2018-04-16T09:13:16.624Z,73.46
2018-04-16T09:15:45.238Z,72.67
2018-04-16T09:18:13.875Z,72.23
2018-04-16T09:20:42.483Z,69.61
2018-04-16T09:23:11.126Z,70.78
2018-04-16T09:25:39.743Z,71.05
2018-04-16T09:28:08.357Z,70.73
2018-04-16T09:30:37.032Z,71.23
2018-04-16T09:33:05.638Z,71.35
2018-04-16T09:35:34.553Z,69.80
2018-04-16T09:38:03.172Z,70.76
2018-04-16T09:40:31.818Z,70.67
2018-04-16T09:43:01.820Z,70.56
2018-04-16T09:45:30.961Z,69.96
2018-04-16T09:47:59.584Z,67.40
2018-04-16T09:50:31.155Z,68.27
2018-04-16T09:52:59.767Z,68.68
2018-04-16T09:55:28.808Z,68.65
2018-04-16T09:57:57.432Z,68.87
2018-04-16T10:00:31.465Z,67.19
2018-04-16T10:03:02.810Z,67.10
2018-04-16T10:05:33.921Z,67.37
2018-04-16T10:08:02.590Z,66.42
2018-04-16T10:10:33.548Z,66.99
2018-04-16T10:13:03.607Z,67.11
2018-04-16T10:15:32.272Z,63.74
2018-04-16T10:18:02.527Z,65.37
2018-04-16T10:20:31.115Z,65.95
2018-04-16T10:23:02.015Z,64.39
2018-04-16T10:25:32.207Z,64.26
2018-04-16T10:28:04.072Z,64.60
2018-04-16T10:30:32.675Z,65.49
2018-04-16T10:33:01.310Z,65.35
2018-04-16T10:35:32.970Z,64.89
2018-04-16T10:38:04.162Z,64.96
2018-04-16T10:40:32.783Z,65.07
2018-04-16T10:43:01.751Z,64.38
2018-04-16T10:45:30.751Z,64.26
2018-04-16T10:47:59.711Z,63.81
2018-04-16T10:50:28.319Z,65.04
2018-04-16T10:52:58.465Z,63.51
2018-04-16T10:55:27.519Z,64.07
2018-04-16T10:57:56.145Z,64.37
2018-04-16T11:00:24.776Z,63.49
2018-04-16T11:02:53.429Z,63.68
2018-04-16T11:05:22.372Z,63.92
2018-04-16T11:07:51.016Z,63.76
2018-04-16T11:10:19.630Z,63.41
2018-04-16T11:12:49.264Z,63.40
2018-04-16T11:15:20.121Z,64.06
2018-04-16T11:17:48.761Z,64.18
2018-04-16T11:20:17.371Z,63.41
2018-04-16T11:22:46.037Z,62.14
2018-04-16T11:25:14.646Z,61.82
2018-04-16T11:27:43.249Z,63.31
2018-04-16T11:30:11.887Z,64.13
2018-04-16T11:32:40.491Z,64.02
2018-04-16T11:35:09.131Z,62.92
2018-04-16T11:37:37.739Z,63.79
2018-04-16T11:40:06.371Z,64.14
2018-04-16T11:42:34.977Z,64.30
2018-04-16T11:45:03.616Z,63.20
2018-04-16T11:47:32.228Z,63.74
2018-04-16T11:50:00.874Z,63.32
2018-04-16T11:52:29.477Z,63.11
2018-04-16T11:54:58.118Z,63.47
2018-04-16T11:57:26.748Z,63.08
2018-04-16T11:59:55.370Z,63.83
2018-04-16T12:02:23.974Z,65.26
2018-04-16T12:04:52.613Z,65.31
2018-04-16T12:07:21.234Z,64.92
2018-04-16T12:09:49.913Z,65.06
2018-04-16T12:12:18.529Z,62.59
2018-04-16T12:14:47.141Z,64.14
2018-04-16T12:17:15.778Z,65.07
2018-04-16T12:19:44.390Z,66.26
2018-04-16T12:22:13.035Z,65.15
2018-04-16T12:24:41.641Z,66.44
2018-04-16T12:27:10.283Z,67.19
2018-04-16T12:29:38.893Z,65.97
2018-04-16T12:32:07.538Z,67.47
2018-04-16T12:34:36.143Z,67.59
2018-04-16T12:37:04.786Z,67.84
2018-04-16T12:39:33.399Z,67.43
2018-04-16T12:42:02.039Z,68.06
2018-04-16T12:44:30.702Z,68.25
2018-04-16T12:46:59.342Z,66.40
2018-04-16T12:49:27.938Z,67.95
2018-04-16T12:51:56.581Z,68.86
2018-04-16T12:54:25.193Z,69.27
2018-04-16T12:56:53.831Z,69.73
2018-04-16T12:59:22.442Z,68.78
2018-04-16T13:01:51.129Z,68.78
2018-04-16T13:04:19.731Z,68.57
2018-04-16T13:06:48.336Z,68.99
2018-04-16T13:09:16.977Z,69.84
2018-04-16T13:11:45.592Z,69.22
2018-04-16T13:14:14.234Z,68.68
2018-04-16T13:16:42.845Z,66.42
2018-04-16T13:19:11.485Z,65.91
2018-04-16T13:21:42.043Z,65.75
2018-04-16T13:24:10.674Z,65.36
2018-04-16T13:26:39.273Z,62.90
2018-04-16T13:29:07.912Z,64.78
2018-04-16T13:31:36.515Z,65.13
2018-04-16T13:34:05.151Z,65.61
2018-04-16T13:36:33.762Z,66.74
2018-04-16T13:39:02.390Z,67.79
2018-04-16T13:41:30.988Z,68.20
2018-04-16T13:44:01.525Z,69.06
2018-04-16T13:46:36.288Z,69.16
2018-04-16T13:49:12.434Z,69.38
2018-04-16T13:51:45.391Z,69.38
2018-04-16T13:54:21.146Z,69.96
2018-04-16T13:56:50.583Z,70.54
2018-04-16T13:59:19.482Z,70.78
2018-04-16T14:01:49.244Z,71.43
2018-04-16T14:04:18.929Z,70.59
2018-04-16T14:06:48.517Z,70.96
2018-04-16T14:09:17.362Z,71.88
2018-04-16T14:11:46.862Z,72.06
2018-04-16T14:14:15.553Z,70.79
2018-04-16T14:16:44.200Z,71.82
2018-04-16T14:19:12.869Z,72.80
2018-04-16T14:21:41.509Z,72.80
2018-04-16T14:24:10.587Z,72.64
2018-04-16T14:26:39.847Z,73.10
2018-04-16T14:29:08.656Z,73.97
2018-04-16T14:31:37.751Z,73.82
2018-04-16T14:34:06.359Z,73.76
2018-04-16T14:36:35.572Z,74.12
2018-04-16T14:39:04.176Z,72.95
2018-04-16T14:41:33.245Z,73.06
2018-04-16T14:44:02.035Z,73.22
2018-04-16T14:46:33.004Z,73.44
2018-04-16T14:49:01.731Z,73.48
2018-04-16T14:51:30.334Z,72.23
2018-04-16T14:53:58.976Z,72.78
2018-04-16T14:56:27.585Z,73.63
2018-04-16T14:58:56.224Z,73.45
2018-04-16T15:01:24.865Z,73.57
2018-04-16T15:03:54.187Z,73.85
2018-04-16T15:06:25.114Z,73.65
2018-04-16T15:08:53.764Z,73.52
2018-04-16T15:11:22.369Z,73.44
2018-04-16T15:13:51.021Z,73.43
2018-04-16T15:16:19.631Z,73.61
2018-04-16T15:18:48.689Z,73.57
2018-04-16T15:21:17.295Z,73.63
2018-04-16T15:23:46.270Z,71.92
2018-04-16T15:26:14.883Z,72.33
2018-04-16T15:28:43.519Z,72.86
2018-04-16T15:31:12.127Z,73.53
2018-04-16T15:33:41.081Z,73.86
2018-04-16T15:36:09.690Z,73.86
2018-04-16T15:38:38.322Z,73.87
2018-04-16T15:41:06.923Z,74.22
2018-04-16T15:43:35.709Z,74.62
2018-04-16T15:46:04.436Z,74.69
2018-04-16T15:48:35.568Z,74.55
2018-04-16T15:51:04.991Z,74.48
2018-04-16T15:53:34.202Z,72.70
2018-04-16T15:56:03.444Z,72.90
2018-04-16T15:58:39.735Z,73.19
2018-04-16T16:01:08.995Z,73.37
2018-04-16T16:03:38.147Z,73.57
2018-04-16T16:06:07.516Z,73.40
2018-04-16T16:08:36.118Z,73.36
2018-04-16T16:11:04.755Z,73.55
2018-04-16T16:13:33.352Z,73.55
2018-04-16T16:16:01.984Z,73.51
2018-04-16T16:18:31.349Z,73.78
2018-04-16T16:20:59.919Z,74.03
2018-04-16T16:23:28.518Z,74.25
2018-04-16T16:25:57.146Z,74.43
2018-04-16T16:28:25.839Z,74.76
2018-04-16T16:30:54.478Z,73.85
2018-04-16T16:33:23.193Z,74.38
2018-04-16T16:35:53.328Z,74.89
2018-04-16T16:38:21.961Z,73.51
2018-04-16T16:40:51.251Z,73.72
2018-04-16T16:43:19.843Z,74.23
2018-04-16T16:45:48.968Z,74.62
2018-04-16T16:48:18.033Z,75.14
2018-04-16T16:50:47.052Z,75.20
2018-04-16T16:53:18.299Z,75.41
2018-04-16T16:58:37.500Z,75.64
2018-04-16T17:01:08.421Z,75.59
2018-04-16T17:03:39.440Z,75.50
2018-04-16T17:06:08.511Z,75.70
2018-04-16T17:08:37.152Z,75.89
2018-04-16T17:11:08.993Z,75.93
2018-04-16T17:13:39.813Z,76.36
2018-04-16T17:16:08.392Z,76.63
2018-04-16T17:18:37.557Z,77.28
2018-04-16T17:21:15.420Z,77.13
2018-04-16T17:23:44.395Z,77.34
2018-04-16T17:26:12.990Z,75.90
2018-04-16T17:28:42.071Z,76.17
2018-04-16T17:31:10.689Z,76.52
2018-04-16T17:33:39.541Z,77.20
2018-04-16T17:36:08.654Z,77.41
2018-04-16T17:38:40.408Z,78.01
2018-04-16T17:41:09.035Z,78.56
2018-04-16T17:43:37.645Z,79.17
2018-04-16T17:46:06.289Z,79.30
2018-04-16T17:48:34.926Z,78.92
2018-04-16T17:51:04.336Z,79.71
2018-04-16T17:53:35.176Z,80.44
2018-04-16T17:56:04.145Z,81.02
2018-04-16T17:58:33.134Z,81.07
2018-04-16T18:01:03.508Z,80.66
2018-04-16T18:03:32.251Z,80.18
2018-04-16T18:06:00.932Z,79.94
2018-04-16T18:08:36.770Z,80.26
2018-04-16T18:11:09.367Z,80.34
2018-04-16T18:13:38.739Z,80.94
2018-04-16T18:16:08.400Z,81.15
2018-04-16T18:18:46.656Z,81.15
2018-04-16T18:21:16.547Z,80.15
2018-04-16T18:24:05.337Z,80.47
2018-04-16T18:26:34.767Z,80.70
2018-04-16T18:29:03.301Z,80.67
2018-04-16T18:31:32.097Z,80.65
2018-04-16T18:34:08.951Z,79.61
2018-04-16T18:36:42.375Z,79.84
2018-04-16T18:39:14.481Z,80.49
2018-04-16T18:41:44.437Z,80.67
2018-04-16T18:44:13.312Z,80.61
2018-04-16T18:46:43.381Z,79.53
2018-04-16T18:49:12.293Z,79.57
2018-04-16T18:51:44.983Z,80.18
2018-04-16T18:54:14.435Z,80.32
2018-04-16T18:56:44.419Z,80.71
2018-04-16T18:59:13.900Z,80.70
2018-04-16T19:01:43.170Z,80.62
2018-04-16T19:04:12.476Z,80.81
2018-04-16T19:06:43.367Z,81.08
2018-04-16T19:09:12.770Z,81.03
2018-04-16T19:11:47.648Z,81.18
2018-04-16T19:14:17.875Z,81.52
2018-04-16T19:16:47.005Z,82.36
2018-04-16T19:19:16.527Z,82.99
2018-04-16T19:21:54.212Z,83.72
2018-04-16T19:24:23.486Z,84.46
2018-04-16T19:27:13.717Z,84.71
2018-04-16T19:29:42.708Z,84.53
2018-04-16T19:32:12.588Z,84.32
2018-04-16T19:34:59.399Z,83.92
2018-04-16T19:37:28.968Z,83.60
2018-04-16T19:39:58.563Z,83.12
2018-04-16T19:42:42.678Z,82.58
2018-04-16T19:45:14.099Z,82.20
2018-04-16T19:47:44.275Z,83.24
2018-04-16T19:50:13.517Z,84.14
2018-04-16T19:52:42.847Z,84.51
2018-04-16T19:55:11.951Z,84.00
2018-04-16T19:58:00.456Z,84.14
2018-04-16T20:00:29.735Z,83.41
2018-04-16T20:03:16.819Z,83.33
2018-04-16T20:05:46.265Z,84.08
2018-04-16T20:08:15.718Z,84.30
2018-04-16T20:10:44.878Z,84.74
2018-04-16T20:13:13.823Z,85.80
2018-04-16T20:15:44.191Z,85.43
2018-04-16T20:18:18.552Z,86.05
2018-04-16T20:20:48.460Z,86.28
2018-04-16T20:23:18.379Z,86.74
2018-04-16T20:26:05.112Z,87.02
2018-04-16T20:28:34.576Z,86.79
2018-04-16T20:31:03.291Z,86.70
2018-04-16T20:33:33.131Z,85.76
2018-04-16T20:36:02.655Z,85.58
2018-04-16T20:38:31.638Z,85.83
2018-04-16T20:41:00.595Z,86.07
2018-04-16T20:43:29.925Z,85.37
2018-04-16T20:46:01.575Z,85.24
2018-04-16T20:48:30.750Z,85.50
2018-04-16T20:50:59.815Z,85.83
2018-04-16T20:53:28.626Z,85.99
2018-04-16T20:55:57.469Z,85.91
2018-04-16T20:58:26.706Z,85.73
2018-04-16T21:00:56.197Z,84.64
2018-04-16T21:03:25.182Z,83.37
2018-04-16T21:05:54.314Z,83.45
2018-04-16T21:08:25.457Z,83.30
2018-04-16T21:10:54.448Z,83.20
2018-04-16T21:13:24.506Z,83.40
2018-04-16T21:15:53.855Z,83.91
2018-04-16T21:18:23.019Z,84.76
2018-04-16T21:20:51.695Z,84.90
2018-04-16T21:23:20.353Z,85.60
2018-04-16T21:25:49.513Z,85.92
2018-04-16T21:28:20.324Z,86.09
2018-04-16T21:30:50.731Z,86.41
2018-04-16T21:33:19.843Z,86.55
2018-04-16T21:35:49.901Z,86.62
2018-04-16T21:38:18.554Z,86.71
2018-04-16T21:40:47.429Z,86.60
2018-04-16T21:43:16.286Z,86.39
2018-04-16T21:45:49.258Z,85.15
2018-04-16T21:48:18.876Z,84.91
2018-04-16T21:50:48.454Z,84.86
2018-04-16T21:53:19.584Z,84.89
2018-04-16T21:55:51.638Z,84.79
2018-04-16T21:58:20.811Z,84.77
2018-04-16T22:00:53.091Z,84.74
2018-04-16T22:03:24.667Z,84.87
2018-04-16T22:05:54.503Z,84.82
2018-04-16T22:08:23.116Z,84.75
2018-04-16T22:10:59.043Z,84.66
2018-04-16T22:13:28.965Z,84.53
2018-04-16T22:15:58.972Z,84.40
2018-04-16T22:18:27.619Z,84.26
2018-04-16T22:20:56.310Z,84.19
2018-04-16T22:23:25.038Z,84.30
2018-04-16T22:25:53.690Z,83.25
2018-04-16T22:28:22.372Z,83.20
2018-04-16T22:30:51.918Z,83.36
2018-04-16T22:33:20.606Z,82.59
2018-04-16T22:35:49.239Z,82.73
2018-04-16T22:38:18.902Z,83.04
2018-04-16T22:40:47.675Z,83.26
2018-04-16T22:43:17.284Z,83.29
2018-04-16T22:45:45.941Z,83.56
2018-04-16T22:48:14.610Z,83.88
2018-04-16T22:50:43.263Z,82.96
2018-04-16T22:53:11.938Z,83.13
2018-04-16T22:55:40.609Z,83.45
2018-04-16T22:58:11.711Z,83.63
2018-04-16T23:00:40.353Z,83.70
2018-04-16T23:03:09.069Z,83.90
2018-04-16T23:05:37.765Z,83.98
2018-04-16T23:08:06.409Z,84.04
2018-04-16T23:10:35.079Z,84.27
2018-04-16T23:13:03.719Z,84.34
2018-04-16T23:15:32.394Z,84.30
2018-04-16T23:18:01.038Z,84.46
2018-04-16T23:20:29.720Z,84.49
2018-04-16T23:22:58.377Z,84.53
2018-04-16T23:25:27.053Z,83.50
2018-04-16T23:27:55.751Z,82.60
2018-04-16T23:30:24.423Z,82.64
2018-04-16T23:32:53.361Z,83.14
2018-04-16T23:35:22.181Z,83.77
2018-04-16T23:37:52.392Z,83.83
2018-04-16T23:40:24.315Z,83.87
2018-04-16T23:42:53.658Z,84.50
2018-04-16T23:45:22.658Z,84.54
2018-04-16T23:47:51.636Z,85.28
2018-04-16T23:50:24.582Z,85.87
2018-04-16T23:52:53.534Z,86.30
2018-04-16T23:55:26.732Z,86.67
2018-04-16T23:57:55.712Z,86.92
