createdAt,value
2023-04-27T00:01:48.011Z,73.20
2023-04-27T00:04:16.758Z,73.40
2023-04-27T00:06:43.951Z,73.40
2023-04-27T00:09:10.848Z,73.40
2023-04-27T00:11:37.776Z,73.50
2023-04-27T00:14:04.614Z,73.60
2023-04-27T00:16:31.437Z,73.60
2023-04-27T00:18:58.284Z,73.70
2023-04-27T00:21:25.067Z,73.70
2023-04-27T00:23:51.946Z,73.80
2023-04-27T00:26:18.874Z,73.80
2023-04-27T00:28:45.710Z,73.90
2023-04-27T00:31:12.562Z,74.10
2023-04-27T00:33:39.457Z,74.10
2023-04-27T00:36:06.934Z,74.20
2023-04-27T00:38:33.802Z,74.20
2023-04-27T00:41:04.694Z,74.20
2023-04-27T00:43:31.584Z,74.30
2023-04-27T00:45:59.440Z,74.40
2023-04-27T00:48:26.860Z,74.40
2023-04-27T00:50:54.317Z,74.30
2023-04-27T00:53:21.701Z,74.40
2023-04-27T00:55:48.556Z,74.50
2023-04-27T00:58:15.764Z,74.60
2023-04-27T01:00:42.993Z,74.60
2023-04-27T01:03:10.224Z,74.70
2023-04-27T01:05:38.054Z,74.80
2023-04-27T01:08:05.566Z,75.00
2023-04-27T01:10:32.546Z,75.00
2023-04-27T01:13:01.015Z,75.10
2023-04-27T01:15:27.991Z,75.10
2023-04-27T01:18:01.937Z,75.20
2023-04-27T01:20:30.485Z,75.30
2023-04-27T01:22:58.583Z,75.30
2023-04-27T01:25:25.857Z,75.30
2023-04-27T01:27:53.684Z,75.40
2023-04-27T01:30:22.477Z,75.50
2023-04-27T01:32:52.869Z,76.40
2023-04-27T01:35:19.637Z,75.60
2023-04-27T01:37:46.393Z,75.80
2023-04-27T01:40:13.669Z,75.80
2023-04-27T01:42:40.419Z,75.90
2023-04-27T01:45:07.951Z,76.00
2023-04-27T01:47:34.973Z,76.10
2023-04-27T01:50:01.901Z,76.10
2023-04-27T01:52:28.674Z,76.10
2023-04-27T01:54:55.387Z,76.20
2023-04-27T01:57:22.361Z,76.30
2023-04-27T01:59:49.184Z,76.30
2023-04-27T02:02:16.076Z,76.20
2023-04-27T02:04:43.435Z,76.30
2023-04-27T02:07:11.045Z,76.40
2023-04-27T02:09:38.123Z,76.40
2023-04-27T02:12:05.214Z,76.40
2023-04-27T02:14:31.994Z,76.40
2023-04-27T02:16:58.812Z,76.40
2023-04-27T02:19:25.721Z,76.50
2023-04-27T02:21:52.606Z,76.50
2023-04-27T02:24:19.535Z,76.60
2023-04-27T02:26:46.605Z,76.60
2023-04-27T02:29:13.759Z,76.60
2023-04-27T02:31:41.264Z,76.70
2023-04-27T02:34:08.164Z,76.80
2023-04-27T02:36:34.996Z,76.80
2023-04-27T02:39:01.923Z,76.90
2023-04-27T02:41:32.426Z,76.90
2023-04-27T02:43:59.440Z,76.90
2023-04-27T02:46:27.228Z,76.90
2023-04-27T02:48:55.265Z,77.00
2023-04-27T02:51:22.264Z,77.00
2023-04-27T02:53:49.207Z,76.90
2023-04-27T02:56:16.681Z,77.80
2023-04-27T02:58:44.845Z,77.00
2023-04-27T03:01:11.961Z,77.00
2023-04-27T03:03:39.174Z,77.00
2023-04-27T03:06:06.541Z,77.00
2023-04-27T03:08:33.380Z,77.10
2023-04-27T03:11:00.477Z,77.10
2023-04-27T03:13:28.088Z,77.20
2023-04-27T03:15:54.920Z,77.20
2023-04-27T03:18:21.816Z,77.20
2023-04-27T03:20:48.720Z,77.30
2023-04-27T03:23:15.710Z,77.30
2023-04-27T03:25:42.566Z,77.30
2023-04-27T03:28:09.434Z,77.40
2023-04-27T03:30:36.302Z,77.40
2023-04-27T03:33:03.464Z,78.20
2023-04-27T03:35:30.381Z,77.40
2023-04-27T03:37:57.224Z,77.40
2023-04-27T03:40:24.125Z,77.50
2023-04-27T03:42:50.993Z,77.50
2023-04-27T03:45:19.266Z,77.60
2023-04-27T03:47:46.204Z,77.60
2023-04-27T03:50:13.056Z,77.60
2023-04-27T03:52:39.945Z,77.60
2023-04-27T03:55:07.110Z,77.60
2023-04-27T03:57:33.966Z,77.70
2023-04-27T04:00:00.750Z,77.80
2023-04-27T04:02:27.724Z,77.80
2023-04-27T04:04:54.892Z,77.80
2023-04-27T04:07:21.924Z,77.80
2023-04-27T04:09:48.716Z,77.90
2023-04-27T04:12:15.581Z,77.80
2023-04-27T04:14:42.962Z,77.90
2023-04-27T04:17:11.027Z,77.90
2023-04-27T04:19:37.937Z,77.90
2023-04-27T04:22:04.975Z,77.90
2023-04-27T04:24:31.840Z,77.90
2023-04-27T04:26:58.748Z,78.00
2023-04-27T04:29:25.730Z,78.00
2023-04-27T04:31:52.778Z,78.90
2023-04-27T04:34:20.057Z,78.00
2023-04-27T04:36:46.967Z,78.10
2023-04-27T04:39:14.074Z,78.20
2023-04-27T04:41:41.072Z,78.20
2023-04-27T04:44:07.862Z,78.30
2023-04-27T04:46:35.136Z,78.30
2023-04-27T04:49:02.639Z,78.40
2023-04-27T04:51:29.468Z,78.50
2023-04-27T04:53:56.616Z,78.50
2023-04-27T04:56:23.536Z,79.40
2023-04-27T04:58:50.390Z,78.60
2023-04-27T05:01:17.374Z,78.70
2023-04-27T05:03:44.506Z,78.70
2023-04-27T05:06:11.497Z,78.70
2023-04-27T05:08:38.342Z,78.80
2023-04-27T05:11:05.299Z,78.80
2023-04-27T05:13:32.092Z,78.90
2023-04-27T05:15:58.999Z,78.90
2023-04-27T05:18:26.067Z,78.90
2023-04-27T05:20:52.896Z,79.00
2023-04-27T05:23:19.763Z,79.00
2023-04-27T05:25:46.570Z,79.10
2023-04-27T05:28:13.459Z,79.10
2023-04-27T05:30:40.421Z,79.20
2023-04-27T05:33:07.402Z,79.30
2023-04-27T05:35:34.825Z,79.40
2023-04-27T05:38:01.782Z,79.40
2023-04-27T05:40:29.143Z,79.50
2023-04-27T05:42:56.480Z,79.60
2023-04-27T05:45:23.496Z,79.70
2023-04-27T05:47:50.418Z,79.80
2023-04-27T05:50:17.300Z,80.00
2023-04-27T05:52:44.177Z,80.00
2023-04-27T05:55:11.059Z,80.20
2023-04-27T05:57:37.995Z,80.40
2023-04-27T06:00:10.488Z,80.50
2023-04-27T06:02:37.405Z,80.60
2023-04-27T06:05:04.602Z,80.70
2023-04-27T06:07:31.905Z,80.90
2023-04-27T06:09:58.735Z,81.10
2023-04-27T06:12:25.557Z,81.20
2023-04-27T06:14:52.483Z,81.30
2023-04-27T06:17:21.845Z,81.50
2023-04-27T06:19:48.701Z,81.50
2023-04-27T06:22:15.527Z,81.50
2023-04-27T06:24:42.559Z,81.60
2023-04-27T06:27:09.382Z,81.60
2023-04-27T06:29:36.794Z,81.60
2023-04-27T06:32:06.757Z,81.30
2023-04-27T06:34:35.571Z,81.30
2023-04-27T06:37:02.494Z,81.20
2023-04-27T06:39:29.763Z,81.10
2023-04-27T06:41:56.633Z,81.00
2023-04-27T06:44:23.453Z,80.70
2023-04-27T06:46:50.331Z,80.50
2023-04-27T06:49:17.256Z,80.40
2023-04-27T06:51:44.199Z,80.10
2023-04-27T06:54:12.125Z,79.90
2023-04-27T06:56:39.236Z,79.60
2023-04-27T06:59:06.185Z,79.20
2023-04-27T07:01:33.106Z,78.90
2023-04-27T07:04:00.021Z,78.60
2023-04-27T07:06:28.709Z,78.40
2023-04-27T07:08:55.961Z,78.10
2023-04-27T07:11:23.025Z,77.90
2023-04-27T07:13:50.109Z,77.50
2023-04-27T07:16:17.455Z,77.30
2023-04-27T07:18:44.326Z,76.80
2023-04-27T07:21:11.536Z,76.50
2023-04-27T07:23:40.250Z,76.00
2023-04-27T07:26:07.766Z,75.50
2023-04-27T07:28:38.430Z,74.80
2023-04-27T07:31:06.285Z,74.40
2023-04-27T07:33:36.668Z,74.10
2023-04-27T07:36:03.567Z,73.60
2023-04-27T07:38:31.295Z,72.90
2023-04-27T07:41:01.930Z,73.00
2023-04-27T07:43:29.745Z,72.70
2023-04-27T07:45:58.279Z,72.40
2023-04-27T07:48:25.550Z,72.10
2023-04-27T07:50:52.627Z,71.40
2023-04-27T07:53:19.439Z,71.10
2023-04-27T07:55:46.391Z,70.90
2023-04-27T07:58:13.424Z,70.70
2023-04-27T08:00:40.227Z,70.60
2023-04-27T08:03:08.048Z,70.40
2023-04-27T08:05:35.735Z,70.00
2023-04-27T08:08:03.024Z,69.60
2023-04-27T08:10:29.879Z,69.30
2023-04-27T08:12:56.694Z,69.20
2023-04-27T08:15:23.564Z,68.90
2023-04-27T08:17:50.353Z,68.40
2023-04-27T08:20:17.208Z,68.00
2023-04-27T08:22:44.048Z,67.50
2023-04-27T08:25:11.025Z,67.00
2023-04-27T08:27:39.189Z,66.50
2023-04-27T08:30:06.922Z,66.30
2023-04-27T08:32:33.769Z,66.40
2023-04-27T08:35:00.804Z,66.10
2023-04-27T08:37:27.721Z,66.00
2023-04-27T08:39:54.592Z,65.90
2023-04-27T08:42:21.622Z,65.30
2023-04-27T08:44:48.571Z,65.10
2023-04-27T08:47:15.416Z,65.00
2023-04-27T08:49:42.585Z,64.90
2023-04-27T08:52:16.755Z,64.80
2023-04-27T08:54:43.767Z,64.40
2023-04-27T08:57:15.774Z,63.70
2023-04-27T08:59:45.283Z,63.50
2023-04-27T09:02:20.346Z,62.90
2023-04-27T09:04:47.502Z,62.70
2023-04-27T09:07:16.598Z,62.60
2023-04-27T09:09:44.536Z,62.20
2023-04-27T09:12:22.011Z,61.90
2023-04-27T09:15:08.498Z,61.60
2023-04-27T09:17:38.763Z,61.60
2023-04-27T09:20:10.877Z,61.60
2023-04-27T09:22:48.533Z,61.20
2023-04-27T09:25:26.703Z,61.10
2023-04-27T09:27:53.957Z,61.00
2023-04-27T09:30:21.404Z,61.40
2023-04-27T09:32:56.952Z,61.20
2023-04-27T09:35:26.289Z,60.80
2023-04-27T09:37:53.701Z,60.50
2023-04-27T09:40:33.600Z,60.30
2023-04-27T09:45:28.890Z,59.40
2023-04-27T09:47:55.803Z,59.10
2023-04-27T09:50:22.701Z,58.70
2023-04-27T09:52:49.496Z,58.20
2023-04-27T09:55:25.703Z,58.20
2023-04-27T09:57:58.471Z,58.40
2023-04-27T10:00:58.065Z,57.60
2023-04-27T10:03:41.920Z,57.30
2023-04-27T10:06:14.530Z,56.60
2023-04-27T10:08:42.226Z,56.50
2023-04-27T10:11:17.605Z,56.10
2023-04-27T10:13:55.188Z,55.70
2023-04-27T10:16:22.469Z,55.50
2023-04-27T10:18:56.424Z,55.50
2023-04-27T10:21:23.850Z,55.10
2023-04-27T10:23:52.359Z,54.90
2023-04-27T10:26:25.959Z,54.40
2023-04-27T10:29:05.874Z,54.30
2023-04-27T10:31:33.577Z,54.30
2023-04-27T10:34:11.166Z,54.00
2023-04-27T10:36:39.462Z,53.40
2023-04-27T10:39:16.870Z,53.60
2023-04-27T10:41:56.659Z,53.10
2023-04-27T10:44:29.440Z,52.50
2023-04-27T10:46:57.775Z,52.70
2023-04-27T10:49:24.549Z,52.20
2023-04-27T10:51:51.852Z,51.50
2023-04-27T10:54:20.106Z,51.30
2023-04-27T10:56:46.976Z,51.50
2023-04-27T10:59:13.998Z,51.00
2023-04-27T11:01:41.043Z,51.30
2023-04-27T11:04:07.842Z,49.90
2023-04-27T11:06:42.893Z,49.30
2023-04-27T11:09:10.988Z,49.50
2023-04-27T11:11:37.858Z,49.70
2023-04-27T11:14:04.742Z,49.70
2023-04-27T11:16:33.130Z,49.70
2023-04-27T11:19:06.756Z,49.20
2023-04-27T11:21:33.919Z,48.30
2023-04-27T11:24:05.853Z,48.10
2023-04-27T11:26:32.685Z,48.60
2023-04-27T11:29:09.976Z,48.90
2023-04-27T11:31:47.382Z,48.90
2023-04-27T11:34:22.569Z,48.60
2023-04-27T11:39:39.469Z,48.50
2023-04-27T11:42:18.054Z,48.50
2023-04-27T11:45:07.704Z,47.50
2023-04-27T11:47:38.173Z,47.50
2023-04-27T11:50:08.611Z,48.00
2023-04-27T11:52:36.305Z,47.90
2023-04-27T11:55:15.998Z,47.90
2023-04-27T11:57:43.340Z,47.80
2023-04-27T12:00:14.766Z,47.20
2023-04-27T12:02:42.904Z,46.90
2023-04-27T12:05:12.266Z,46.30
2023-04-27T12:07:39.871Z,46.20
2023-04-27T12:10:08.083Z,46.60
2023-04-27T12:12:35.009Z,45.60
2023-04-27T12:15:01.926Z,45.70
2023-04-27T12:17:28.862Z,45.60
2023-04-27T12:19:55.948Z,44.50
2023-04-27T12:22:22.917Z,45.10
2023-04-27T12:24:50.744Z,45.10
2023-04-27T12:27:17.486Z,44.90
2023-04-27T12:29:44.288Z,45.10
2023-04-27T12:32:11.101Z,45.70
2023-04-27T12:34:39.305Z,44.80
2023-04-27T12:37:06.654Z,44.70
2023-04-27T12:39:33.516Z,44.10
2023-04-27T12:42:00.626Z,45.20
2023-04-27T12:44:28.619Z,44.00
2023-04-27T12:46:56.168Z,44.60
2023-04-27T12:49:23.008Z,44.90
2023-04-27T12:51:52.039Z,44.10
2023-04-27T12:54:18.972Z,44.50
2023-04-27T12:56:46.008Z,44.30
2023-04-27T12:59:13.009Z,44.80
2023-04-27T13:01:39.864Z,44.70
2023-04-27T13:04:07.694Z,45.00
2023-04-27T13:06:34.755Z,44.20
2023-04-27T13:09:02.550Z,44.10
2023-04-27T13:11:29.492Z,44.00
2023-04-27T13:13:56.455Z,44.30
2023-04-27T13:16:25.300Z,43.30
2023-04-27T13:18:53.391Z,43.60
2023-04-27T13:21:20.682Z,43.10
2023-04-27T13:23:48.331Z,43.50
2023-04-27T13:26:16.272Z,43.10
2023-04-27T13:28:44.288Z,43.00
2023-04-27T13:31:11.279Z,43.00
2023-04-27T13:33:44.952Z,42.50
2023-04-27T13:36:13.442Z,42.10
2023-04-27T13:38:41.074Z,42.20
2023-04-27T13:41:08.512Z,43.10
2023-04-27T13:43:35.705Z,43.20
2023-04-27T13:46:03.131Z,42.40
2023-04-27T13:48:30.941Z,42.30
2023-04-27T13:50:58.266Z,42.70
2023-04-27T13:53:25.940Z,41.10
2023-04-27T13:55:57.386Z,40.20
2023-04-27T13:58:26.292Z,40.10
2023-04-27T14:00:54.033Z,40.10
2023-04-27T14:03:21.461Z,39.60
2023-04-27T14:05:50.446Z,39.80
2023-04-27T14:08:18.124Z,40.50
2023-04-27T14:10:46.028Z,41.60
2023-04-27T14:13:13.316Z,41.70
2023-04-27T14:15:40.497Z,42.00
2023-04-27T14:18:08.762Z,41.40
2023-04-27T14:20:36.888Z,40.90
2023-04-27T14:23:05.252Z,40.60
2023-04-27T14:25:34.487Z,39.90
2023-04-27T14:28:03.112Z,40.10
2023-04-27T14:30:31.228Z,39.90
2023-04-27T14:32:58.184Z,40.50
2023-04-27T14:35:25.209Z,40.30
2023-04-27T14:37:52.774Z,39.90
2023-04-27T14:40:19.829Z,39.90
2023-04-27T14:42:47.174Z,39.40
2023-04-27T14:45:15.896Z,39.20
2023-04-27T14:47:42.882Z,39.60
2023-04-27T14:50:11.596Z,40.00
2023-04-27T14:52:38.811Z,40.20
2023-04-27T14:55:07.012Z,40.60
2023-04-27T14:57:33.912Z,40.70
2023-04-27T15:00:01.066Z,40.60
2023-04-27T15:02:28.028Z,40.20
2023-04-27T15:04:55.080Z,40.80
2023-04-27T15:07:22.009Z,40.30
2023-04-27T15:09:48.870Z,40.40
2023-04-27T15:12:15.680Z,40.00
2023-04-27T15:14:42.514Z,40.40
2023-04-27T15:17:09.373Z,40.20
2023-04-27T15:19:36.475Z,39.70
2023-04-27T15:22:03.220Z,40.00
2023-04-27T15:24:30.089Z,40.00
2023-04-27T15:26:56.873Z,39.50
2023-04-27T15:29:23.728Z,40.00
2023-04-27T15:31:50.882Z,40.20
2023-04-27T15:34:17.756Z,39.90
2023-04-27T15:36:44.678Z,39.20
2023-04-27T15:39:11.705Z,39.30
2023-04-27T15:41:38.832Z,39.60
2023-04-27T15:44:06.524Z,39.40
2023-04-27T15:46:33.470Z,39.30
2023-04-27T15:49:00.500Z,38.50
2023-04-27T15:51:28.465Z,38.60
2023-04-27T15:53:55.301Z,38.50
2023-04-27T15:56:22.283Z,38.60
2023-04-27T15:58:49.051Z,39.20
2023-04-27T16:01:16.048Z,39.20
2023-04-27T16:03:42.931Z,39.30
2023-04-27T16:06:09.968Z,38.60
2023-04-27T16:08:36.858Z,39.10
2023-04-27T16:11:03.699Z,38.80
2023-04-27T16:13:30.615Z,38.50
2023-04-27T16:15:57.560Z,38.50
2023-04-27T16:18:24.448Z,38.30
2023-04-27T16:20:51.298Z,37.70
2023-04-27T16:23:18.240Z,38.00
2023-04-27T16:25:45.127Z,38.30
2023-04-27T16:28:12.003Z,38.60
2023-04-27T16:30:39.014Z,38.90
2023-04-27T16:33:06.205Z,38.60
2023-04-27T16:35:34.012Z,38.90
2023-04-27T16:38:00.859Z,39.20
2023-04-27T16:40:27.730Z,39.00
2023-04-27T16:42:54.612Z,38.80
2023-04-27T16:45:21.496Z,38.80
2023-04-27T16:47:48.467Z,38.30
2023-04-27T16:50:15.694Z,38.20
2023-04-27T16:52:42.637Z,38.00
2023-04-27T16:55:10.025Z,38.40
2023-04-27T16:57:37.100Z,38.30
2023-04-27T17:00:06.512Z,38.20
2023-04-27T17:02:33.531Z,38.50
2023-04-27T17:05:00.786Z,38.70
2023-04-27T17:07:32.909Z,38.80
2023-04-27T17:10:00.059Z,38.70
2023-04-27T17:12:27.035Z,38.70
2023-04-27T17:14:53.879Z,38.60
2023-04-27T17:17:20.760Z,39.00
2023-04-27T17:19:47.632Z,39.30
2023-04-27T17:22:14.949Z,39.60
2023-04-27T17:24:41.843Z,39.50
2023-04-27T17:27:08.735Z,39.60
2023-04-27T17:29:35.905Z,40.20
2023-04-27T17:32:02.887Z,40.50
2023-04-27T17:34:29.837Z,40.60
2023-04-27T17:36:56.657Z,40.60
2023-04-27T17:39:25.173Z,40.50
2023-04-27T17:41:52.133Z,40.90
2023-04-27T17:44:18.938Z,41.20
2023-04-27T17:46:50.171Z,41.10
2023-04-27T17:49:18.526Z,41.50
2023-04-27T17:51:46.683Z,41.60
2023-04-27T17:54:13.571Z,41.60
2023-04-27T17:56:40.640Z,41.60
2023-04-27T17:59:08.438Z,41.90
2023-04-27T18:01:35.320Z,42.30
2023-04-27T18:04:04.217Z,42.50
2023-04-27T18:06:32.095Z,42.70
2023-04-27T18:08:59.023Z,42.80
2023-04-27T18:11:25.981Z,42.90
2023-04-27T18:13:54.360Z,42.90
2023-04-27T18:16:21.368Z,43.10
2023-04-27T18:18:48.393Z,42.90
2023-04-27T18:21:15.202Z,43.10
2023-04-27T18:23:42.687Z,43.20
2023-04-27T18:26:11.541Z,43.50
2023-04-27T18:28:40.243Z,43.70
2023-04-27T18:31:17.085Z,43.90
2023-04-27T18:33:47.371Z,44.00
2023-04-27T18:36:14.292Z,43.90
2023-04-27T18:38:41.215Z,44.00
2023-04-27T18:41:08.398Z,44.30
2023-04-27T18:43:38.686Z,44.50
2023-04-27T18:46:06.038Z,44.60
2023-04-27T18:48:32.944Z,44.80
2023-04-27T18:50:59.905Z,44.90
2023-04-27T18:53:27.962Z,45.10
2023-04-27T18:55:54.907Z,45.30
2023-04-27T18:58:21.916Z,45.30
2023-04-27T19:00:48.705Z,45.30
2023-04-27T19:03:15.826Z,45.50
2023-04-27T19:05:43.238Z,45.70
2023-04-27T19:08:10.385Z,45.90
2023-04-27T19:10:37.357Z,45.90
2023-04-27T19:13:04.221Z,45.90
2023-04-27T19:15:31.052Z,46.00
2023-04-27T19:18:02.654Z,46.20
2023-04-27T19:20:36.720Z,46.10
2023-04-27T19:23:05.136Z,46.20
2023-04-27T19:25:32.068Z,46.40
2023-04-27T19:27:59.075Z,46.40
2023-04-27T19:30:26.060Z,46.40
2023-04-27T19:32:52.976Z,46.60
2023-04-27T19:35:20.491Z,46.70
2023-04-27T19:37:47.371Z,46.80
2023-04-27T19:40:14.978Z,47.00
2023-04-27T19:42:41.829Z,47.10
2023-04-27T19:45:08.850Z,47.10
2023-04-27T19:47:36.084Z,47.10
2023-04-27T19:50:04.848Z,47.20
2023-04-27T19:52:31.761Z,47.30
2023-04-27T19:54:59.915Z,47.30
2023-04-27T19:57:26.849Z,47.30
2023-04-27T19:59:53.708Z,47.40
2023-04-27T20:02:21.607Z,47.40
2023-04-27T20:04:48.994Z,47.50
2023-04-27T20:07:16.110Z,47.60
2023-04-27T20:09:43.367Z,47.70
2023-04-27T20:12:23.775Z,47.60
2023-04-27T20:14:57.354Z,47.80
2023-04-27T20:17:27.318Z,47.80
2023-04-27T20:19:56.482Z,48.00
2023-04-27T20:22:23.907Z,48.10
2023-04-27T20:24:50.990Z,48.00
2023-04-27T20:27:18.070Z,48.00
2023-04-27T20:29:46.737Z,48.20
2023-04-27T20:32:13.691Z,48.30
2023-04-27T20:34:40.558Z,48.30
2023-04-27T20:37:07.673Z,48.40
2023-04-27T20:39:35.075Z,48.30
2023-04-27T20:42:02.124Z,48.30
2023-04-27T20:44:29.121Z,48.40
2023-04-27T20:46:56.102Z,48.40
2023-04-27T20:49:31.873Z,48.50
2023-04-27T20:52:02.212Z,48.50
2023-04-27T20:54:32.659Z,48.60
2023-04-27T20:57:01.863Z,48.60
2023-04-27T20:59:28.824Z,48.70
2023-04-27T21:01:56.375Z,48.90
2023-04-27T21:04:23.409Z,49.00
2023-04-27T21:06:50.421Z,49.10
2023-04-27T21:09:17.273Z,49.30
2023-04-27T21:11:44.046Z,49.30
2023-04-27T21:14:10.880Z,49.50
2023-04-27T21:16:37.806Z,49.50
2023-04-27T21:19:05.731Z,49.50
2023-04-27T21:21:32.497Z,50.60
2023-04-27T21:24:07.409Z,49.60
2023-04-27T21:26:35.161Z,49.70
2023-04-27T21:29:04.925Z,49.70
2023-04-27T21:31:32.907Z,49.80
2023-04-27T21:33:59.821Z,49.70
2023-04-27T21:36:26.726Z,49.90
2023-04-27T21:38:53.747Z,49.80
2023-04-27T21:41:20.580Z,49.80
2023-04-27T21:43:47.455Z,49.80
2023-04-27T21:46:14.265Z,49.80
2023-04-27T21:48:41.229Z,49.90
2023-04-27T21:51:08.139Z,49.90
2023-04-27T21:53:35.129Z,50.00
2023-04-27T21:56:02.069Z,50.00
2023-04-27T21:58:29.136Z,50.90
2023-04-27T22:00:56.082Z,50.30
2023-04-27T22:03:23.498Z,50.30
2023-04-27T22:05:50.591Z,50.30
2023-04-27T22:08:17.811Z,50.30
2023-04-27T22:10:45.176Z,50.40
2023-04-27T22:13:18.287Z,51.60
2023-04-27T22:15:46.152Z,50.60
2023-04-27T22:18:14.474Z,50.60
2023-04-27T22:20:42.629Z,50.70
2023-04-27T22:23:09.942Z,50.70
2023-04-27T22:25:37.183Z,50.70
2023-04-27T22:28:04.113Z,50.70
2023-04-27T22:30:31.465Z,50.90
2023-04-27T22:32:58.591Z,50.90
2023-04-27T22:35:27.552Z,51.00
2023-04-27T22:37:59.339Z,51.00
2023-04-27T22:40:26.518Z,51.10
2023-04-27T22:42:55.043Z,51.10
2023-04-27T22:45:22.957Z,51.30
2023-04-27T22:47:50.317Z,51.30
2023-04-27T22:50:17.624Z,51.40
2023-04-27T22:52:44.917Z,51.40
2023-04-27T22:55:12.870Z,51.50
2023-04-27T22:57:40.766Z,51.60
2023-04-27T23:00:11.751Z,51.70
2023-04-27T23:02:39.873Z,51.90
2023-04-27T23:05:07.325Z,51.90
2023-04-27T23:07:34.489Z,52.90
2023-04-27T23:10:02.909Z,52.00
2023-04-27T23:12:30.785Z,52.10
2023-04-27T23:14:58.450Z,52.10
2023-04-27T23:17:31.778Z,52.20
2023-04-27T23:20:00.638Z,52.20
2023-04-27T23:22:28.253Z,52.30
2023-04-27T23:24:55.280Z,52.30
2023-04-27T23:27:23.574Z,52.30
2023-04-27T23:29:50.821Z,52.40
2023-04-27T23:32:18.007Z,52.50
2023-04-27T23:34:45.021Z,52.60
2023-04-27T23:37:12.704Z,52.60
2023-04-27T23:39:39.595Z,52.80
2023-04-27T23:42:06.811Z,52.90
2023-04-27T23:44:33.649Z,52.90
2023-04-27T23:47:00.681Z,53.00
2023-04-27T23:49:27.674Z,52.90
2023-04-27T23:51:54.573Z,52.90
2023-04-27T23:54:21.415Z,52.90
2023-04-27T23:56:49.780Z,53.00
2023-04-27T23:59:17.163Z,53.10
