createdAt,value
2023-02-27T17:28:18.208Z,100350.00
2023-02-27T17:30:46.377Z,100352.20
2023-02-27T17:33:14.126Z,100348.00
2023-02-27T17:35:41.933Z,100359.00
2023-02-27T17:38:09.772Z,100356.20
2023-02-27T17:40:39.393Z,100358.80
2023-02-27T17:43:07.154Z,100359.80
2023-02-27T17:45:34.994Z,100362.60
2023-02-27T17:48:02.757Z,100357.60
2023-02-27T17:50:32.126Z,100359.60
2023-02-27T17:52:59.882Z,100357.60
2023-02-27T17:55:28.066Z,100359.00
2023-02-27T17:57:56.126Z,100360.80
2023-02-27T18:00:24.948Z,100361.60
2023-02-27T18:02:53.051Z,100359.40
2023-02-27T18:05:20.911Z,100360.00
2023-02-27T18:07:48.846Z,100352.20
2023-02-27T18:10:16.851Z,100357.80
2023-02-27T18:12:45.236Z,100360.00
2023-02-27T18:15:14.283Z,100358.60
2023-02-27T18:17:43.425Z,100363.60
2023-02-27T18:20:12.516Z,100363.20
2023-02-27T18:22:40.851Z,100364.20
2023-02-27T18:25:09.212Z,100362.40
2023-02-27T18:27:37.292Z,100363.60
2023-02-27T18:30:06.180Z,100365.00
2023-02-27T18:32:34.002Z,100365.80
2023-02-27T18:35:02.122Z,100367.00
2023-02-27T18:37:30.061Z,100363.00
2023-02-27T18:39:57.891Z,100362.00
2023-02-27T18:42:25.718Z,100363.00
2023-02-27T18:44:53.557Z,100366.00
2023-02-27T18:47:21.311Z,100367.20
2023-02-27T18:49:49.220Z,100367.20
2023-02-27T18:52:18.891Z,100364.60
2023-02-27T18:54:46.843Z,100366.00
2023-02-27T18:57:15.600Z,100374.60
2023-02-27T18:59:46.536Z,100375.20
2023-02-27T19:02:15.788Z,100381.20
2023-02-27T19:08:02.229Z,100390.20
2023-02-27T19:10:32.614Z,100389.60
2023-02-27T19:13:00.905Z,100393.80
2023-02-27T19:15:28.781Z,100393.00
2023-02-27T19:17:56.743Z,100392.80
2023-02-27T19:20:24.633Z,100394.60
2023-02-27T19:22:53.615Z,100400.40
2023-02-27T19:25:22.174Z,100397.60
2023-02-27T19:27:57.395Z,100408.60
2023-02-27T19:30:28.113Z,100397.80
2023-02-27T19:32:55.949Z,100397.60
2023-02-27T19:35:23.789Z,100401.80
2023-02-27T19:37:57.231Z,100400.20
2023-02-27T19:40:25.380Z,100398.80
2023-02-27T19:42:53.231Z,100402.00
2023-02-27T19:45:21.085Z,100404.80
2023-02-27T19:47:48.920Z,100398.60
2023-02-27T19:50:17.735Z,100402.40
2023-02-27T19:52:45.606Z,100405.40
2023-02-27T19:55:13.967Z,100406.00
2023-02-27T19:57:41.849Z,100412.00
2023-02-27T20:00:13.191Z,100410.00
2023-02-27T20:02:41.220Z,100405.20
2023-02-27T20:05:12.210Z,100413.80
2023-02-27T20:07:40.486Z,100414.80
2023-02-27T20:10:10.129Z,100417.20
2023-02-27T20:12:37.952Z,100414.00
2023-02-27T20:15:08.833Z,100415.00
2023-02-27T20:17:36.644Z,100421.40
2023-02-27T20:20:05.951Z,100429.20
2023-02-27T20:22:33.716Z,100429.00
2023-02-27T20:25:01.518Z,100431.60
2023-02-27T20:27:29.531Z,100430.60
2023-02-27T20:29:57.594Z,100432.80
2023-02-27T20:32:25.523Z,100431.80
2023-02-27T20:34:55.777Z,100426.60
2023-02-27T20:37:23.771Z,100424.20
2023-02-27T20:39:51.881Z,100429.80
2023-02-27T20:42:19.614Z,100428.20
2023-02-27T20:44:48.371Z,100426.40
2023-02-27T20:47:16.479Z,100432.40
2023-02-27T20:49:44.647Z,100431.80
2023-02-27T20:52:12.468Z,100435.80
2023-02-27T20:54:40.524Z,100440.40
2023-02-27T20:57:08.461Z,100439.20
2023-02-27T20:59:36.342Z,100442.80
2023-02-27T21:02:06.867Z,100442.40
2023-02-27T21:04:45.664Z,100447.20
2023-02-27T21:07:16.923Z,100440.40
2023-02-27T21:09:45.483Z,100451.40
2023-02-27T21:12:13.726Z,100450.40
2023-02-27T21:14:44.630Z,100446.00
2023-02-27T21:17:13.934Z,100454.20
2023-02-27T21:19:41.759Z,100452.60
2023-02-27T21:22:11.437Z,100459.40
2023-02-27T21:24:39.353Z,100453.00
2023-02-27T21:27:07.589Z,100462.00
2023-02-27T21:29:36.525Z,100454.40
2023-02-27T21:32:04.926Z,100459.20
2023-02-27T21:34:33.004Z,100459.60
2023-02-27T21:37:01.755Z,100459.40
2023-02-27T21:39:29.664Z,100466.00
2023-02-27T21:41:59.746Z,100467.40
2023-02-27T21:44:29.757Z,100469.40
2023-02-27T21:46:57.888Z,100472.60
2023-02-27T21:49:28.032Z,100474.40
2023-02-27T21:51:56.511Z,100477.20
2023-02-27T21:54:24.422Z,100475.20
2023-02-27T21:56:52.367Z,100474.40
2023-02-27T21:59:20.926Z,100469.60
2023-02-27T22:01:49.200Z,100473.20
2023-02-27T22:04:19.060Z,100473.20
2023-02-27T22:06:48.731Z,100468.20
2023-02-27T22:09:16.990Z,100469.00
2023-02-27T22:11:45.100Z,100470.20
2023-02-27T22:14:13.333Z,100469.20
2023-02-27T22:16:41.473Z,100465.20
2023-02-27T22:19:13.164Z,100466.00
2023-02-27T22:21:41.028Z,100472.00
2023-02-27T22:24:09.279Z,100479.40
2023-02-27T22:26:37.464Z,100478.20
2023-02-27T22:29:06.399Z,100478.20
2023-02-27T22:31:38.222Z,100479.00
2023-02-27T22:34:10.233Z,100480.40
2023-02-27T22:36:38.690Z,100478.80
2023-02-27T22:39:06.552Z,100488.60
2023-02-27T22:41:37.415Z,100486.60
2023-02-27T22:44:05.351Z,100486.40
2023-02-27T22:46:36.260Z,100493.00
2023-02-27T22:49:08.702Z,100490.40
2023-02-27T22:51:36.759Z,100490.60
2023-02-27T22:54:05.526Z,100491.20
2023-02-27T22:56:34.027Z,100496.40
2023-02-27T22:59:02.290Z,100493.80
2023-02-27T23:01:31.978Z,100496.00
2023-02-27T23:04:03.019Z,100499.80
2023-02-27T23:06:34.241Z,100496.60
2023-02-27T23:09:02.637Z,100494.60
2023-02-27T23:11:31.439Z,100491.40
2023-02-27T23:13:59.618Z,100495.60
2023-02-27T23:16:27.883Z,100497.20
2023-02-27T23:18:57.713Z,100496.00
2023-02-27T23:21:32.163Z,100503.80
2023-02-27T23:24:08.735Z,100513.00
2023-02-27T23:26:38.300Z,100505.20
2023-02-27T23:29:06.323Z,100508.60
2023-02-27T23:31:35.792Z,100516.60
2023-02-27T23:34:07.841Z,100506.80
2023-02-27T23:36:36.536Z,100509.40
2023-02-27T23:39:05.200Z,100509.60
2023-02-27T23:41:34.121Z,100514.20
2023-02-27T23:44:20.799Z,100517.60
2023-02-27T23:46:48.668Z,100519.20
2023-02-27T23:49:16.771Z,100523.00
2023-02-27T23:51:44.910Z,100521.00
2023-02-27T23:54:12.836Z,100526.40
2023-02-27T23:56:40.878Z,100524.60
2023-02-27T23:59:08.720Z,100524.80
