createdAt,value
2019-03-27T00:01:55.321Z,6.27
2019-03-27T00:04:51.585Z,5.57
2019-03-27T00:07:34.756Z,4.80
2019-03-27T00:10:31.142Z,5.67
2019-03-27T00:13:13.190Z,6.40
2019-03-27T00:15:56.765Z,5.60
2019-03-27T00:18:40.533Z,6.20
2019-03-27T00:21:24.726Z,6.43
2019-03-27T00:24:02.354Z,6.13
2019-03-27T00:27:00.638Z,5.80
2019-03-27T00:29:58.326Z,5.77
2019-03-27T00:35:38.199Z,5.43
2019-03-27T00:38:20.069Z,5.20
2019-03-27T00:41:09.465Z,5.63
2019-03-27T00:43:54.061Z,5.33
2019-03-27T00:46:46.245Z,6.00
2019-03-27T00:49:36.569Z,6.27
2019-03-27T00:52:26.151Z,7.00
2019-03-27T00:55:09.751Z,6.10
2019-03-27T00:57:49.658Z,5.73
2019-03-27T01:00:46.066Z,5.57
2019-03-27T01:03:32.706Z,6.33
2019-03-27T01:06:17.486Z,5.30
2019-03-27T01:09:03.379Z,5.57
2019-03-27T01:11:42.427Z,7.50
2019-03-27T01:14:21.978Z,7.10
2019-03-27T01:17:03.296Z,7.40
2019-03-27T01:19:44.533Z,6.67
2019-03-27T01:22:31.100Z,6.53
2019-03-27T01:25:11.831Z,6.00
2019-03-27T01:27:59.408Z,6.30
2019-03-27T01:30:48.338Z,6.50
2019-03-27T01:33:44.939Z,7.47
2019-03-27T01:36:32.639Z,6.50
2019-03-27T01:39:19.989Z,6.37
2019-03-27T01:42:07.809Z,5.73
2019-03-27T01:45:06.131Z,6.03
2019-03-27T01:47:50.890Z,5.63
2019-03-27T01:50:36.243Z,5.67
2019-03-27T01:53:29.923Z,6.23
2019-03-27T01:56:26.120Z,7.47
2019-03-27T01:59:08.542Z,10.27
2019-03-27T02:01:50.080Z,7.10
2019-03-27T02:04:43.833Z,6.70
2019-03-27T02:07:41.422Z,5.77
2019-03-27T02:10:19.527Z,7.40
2019-03-27T02:13:04.352Z,6.20
2019-03-27T02:16:06.855Z,5.90
2019-03-27T02:18:40.397Z,6.70
2019-03-27T02:21:28.345Z,5.37
2019-03-27T02:24:16.059Z,5.50
2019-03-27T02:27:01.306Z,5.90
2019-03-27T02:29:40.267Z,6.00
2019-03-27T02:32:20.876Z,5.93
2019-03-27T02:35:16.001Z,6.17
2019-03-27T02:38:04.097Z,5.10
2019-03-27T02:40:50.557Z,5.50
2019-03-27T02:43:37.484Z,5.63
2019-03-27T02:46:28.369Z,5.37
2019-03-27T02:49:33.482Z,5.50
2019-03-27T02:52:20.000Z,6.50
2019-03-27T02:55:03.992Z,6.27
2019-03-27T02:57:43.477Z,6.13
2019-03-27T03:00:24.395Z,5.97
2019-03-27T03:03:12.903Z,6.07
2019-03-27T03:06:01.311Z,6.47
2019-03-27T03:08:59.606Z,6.17
2019-03-27T03:11:40.574Z,6.10
2019-03-27T03:14:22.483Z,5.97
2019-03-27T03:17:04.701Z,5.77
2019-03-27T03:19:50.803Z,5.93
2019-03-27T03:22:26.306Z,5.37
2019-03-27T03:25:04.589Z,6.40
2019-03-27T03:27:43.693Z,6.33
2019-03-27T03:30:33.778Z,5.87
2019-03-27T03:33:19.882Z,6.63
2019-03-27T03:36:01.620Z,7.93
2019-03-27T03:38:42.587Z,8.77
2019-03-27T03:41:24.192Z,8.97
2019-03-27T03:44:11.959Z,8.73
2019-03-27T03:47:00.281Z,8.87
2019-03-27T03:49:39.617Z,8.77
2019-03-27T03:52:19.024Z,9.77
2019-03-27T03:54:59.318Z,9.40
2019-03-27T03:57:40.130Z,11.07
2019-03-27T04:00:31.127Z,12.27
2019-03-27T04:03:13.963Z,11.83
2019-03-27T04:06:24.665Z,10.43
2019-03-27T04:08:58.332Z,11.27
2019-03-27T04:18:26.199Z,9.97
2019-03-27T04:21:11.698Z,10.57
2019-03-27T04:24:09.360Z,10.30
2019-03-27T04:26:54.156Z,11.00
2019-03-27T04:29:46.282Z,11.17
2019-03-27T04:32:42.067Z,12.23
2019-03-27T04:35:17.704Z,12.27
2019-03-27T04:38:03.896Z,13.70
2019-03-27T04:40:58.514Z,12.00
2019-03-27T04:43:42.270Z,13.33
2019-03-27T04:46:28.154Z,14.70
2019-03-27T04:49:15.039Z,16.83
2019-03-27T04:52:01.746Z,18.80
2019-03-27T04:54:52.033Z,16.20
2019-03-27T04:57:33.107Z,15.30
2019-03-27T05:00:22.204Z,14.50
2019-03-27T05:03:19.135Z,13.33
2019-03-27T05:05:59.804Z,12.47
2019-03-27T05:08:43.209Z,12.80
2019-03-27T05:11:29.619Z,12.97
2019-03-27T05:14:15.076Z,15.47
2019-03-27T05:16:58.101Z,17.10
2019-03-27T05:19:45.044Z,17.07
2019-03-27T05:22:26.494Z,17.83
2019-03-27T05:25:08.743Z,19.80
2019-03-27T05:27:51.468Z,19.83
2019-03-27T05:30:34.295Z,21.97
2019-03-27T05:33:15.907Z,21.27
2019-03-27T05:36:03.114Z,21.87
2019-03-27T05:38:43.713Z,21.97
2019-03-27T05:44:33.480Z,25.23
2019-03-27T05:47:21.607Z,26.83
2019-03-27T05:50:09.290Z,25.10
2019-03-27T05:52:45.982Z,28.20
2019-03-27T05:55:27.435Z,26.10
2019-03-27T05:58:16.344Z,24.43
2019-03-27T06:00:58.760Z,26.83
2019-03-27T06:03:36.620Z,31.47
2019-03-27T06:06:13.998Z,28.10
2019-03-27T06:09:01.740Z,25.83
2019-03-27T06:11:42.196Z,24.97
2019-03-27T06:14:20.250Z,23.73
2019-03-27T06:16:57.915Z,27.43
2019-03-27T06:19:35.201Z,24.83
2019-03-27T06:22:15.156Z,26.00
2019-03-27T06:24:52.718Z,24.87
2019-03-27T06:27:29.861Z,23.07
2019-03-27T06:30:07.432Z,20.50
2019-03-27T06:32:44.724Z,19.60
2019-03-27T06:35:22.017Z,21.33
2019-03-27T06:37:59.341Z,22.33
2019-03-27T06:40:39.609Z,23.90
2019-03-27T06:43:15.456Z,27.07
2019-03-27T06:45:52.689Z,28.87
2019-03-27T06:48:30.034Z,31.10
2019-03-27T06:51:07.707Z,28.23
2019-03-27T06:53:45.433Z,25.17
2019-03-27T06:56:22.740Z,22.93
2019-03-27T06:58:59.948Z,22.00
2019-03-27T07:01:37.153Z,23.07
2019-03-27T07:04:14.497Z,19.47
2019-03-27T07:06:52.580Z,15.77
2019-03-27T07:09:30.254Z,14.67
2019-03-27T07:12:20.110Z,15.00
2019-03-27T07:14:46.479Z,15.80
2019-03-27T07:17:23.761Z,14.70
2019-03-27T07:20:01.018Z,13.27
2019-03-27T07:22:38.276Z,8.70
2019-03-27T07:25:15.599Z,9.07
2019-03-27T07:27:52.851Z,8.37
2019-03-27T07:30:30.100Z,7.47
2019-03-27T07:33:07.273Z,7.60
2019-03-27T07:35:44.578Z,8.43
2019-03-27T07:38:21.745Z,8.67
2019-03-27T07:40:58.995Z,8.20
2019-03-27T07:43:36.300Z,7.30
2019-03-27T07:46:13.627Z,7.83
2019-03-27T07:48:54.116Z,6.90
2019-03-27T07:51:29.856Z,6.97
2019-03-27T07:54:08.200Z,6.33
2019-03-27T07:56:45.492Z,6.67
2019-03-27T07:59:22.688Z,6.63
2019-03-27T08:01:59.888Z,7.50
2019-03-27T08:04:37.218Z,6.90
2019-03-27T08:07:26.213Z,6.30
2019-03-27T08:09:53.436Z,5.37
2019-03-27T08:12:30.742Z,5.50
2019-03-27T08:15:08.053Z,5.20
2019-03-27T08:17:45.357Z,5.10
2019-03-27T08:20:22.664Z,4.67
2019-03-27T08:22:59.945Z,4.40
2019-03-27T08:25:37.266Z,4.20
2019-03-27T08:28:14.558Z,5.27
2019-03-27T08:30:51.863Z,5.07
2019-03-27T08:33:29.191Z,5.47
2019-03-27T08:36:06.513Z,4.60
2019-03-27T08:38:43.823Z,4.50
2019-03-27T08:41:24.874Z,3.80
2019-03-27T08:44:02.182Z,3.67
2019-03-27T08:46:39.526Z,3.37
2019-03-27T08:49:22.227Z,3.50
2019-03-27T08:51:55.600Z,3.67
2019-03-27T08:54:32.884Z,3.90
2019-03-27T08:57:10.232Z,3.47
2019-03-27T08:59:47.496Z,4.23
2019-03-27T09:02:24.837Z,3.60
2019-03-27T09:05:02.011Z,4.60
2019-03-27T09:07:41.528Z,3.80
2019-03-27T09:10:18.730Z,4.43
2019-03-27T09:12:56.051Z,4.17
2019-03-27T09:15:33.355Z,3.80
2019-03-27T09:18:11.264Z,3.27
2019-03-27T09:20:48.564Z,3.30
2019-03-27T09:23:26.804Z,2.93
2019-03-27T09:26:04.188Z,2.87
2019-03-27T09:28:41.610Z,2.97
2019-03-27T09:31:20.464Z,3.33
2019-03-27T09:33:57.898Z,2.80
2019-03-27T09:36:35.489Z,2.83
2019-03-27T09:39:12.824Z,3.17
2019-03-27T09:41:50.897Z,2.60
2019-03-27T09:44:28.103Z,3.50
2019-03-27T09:47:05.396Z,3.30
2019-03-27T09:49:49.361Z,3.47
2019-03-27T09:52:21.507Z,2.97
2019-03-27T09:54:58.745Z,3.23
2019-03-27T09:57:36.043Z,3.37
2019-03-27T10:00:13.290Z,3.20
2019-03-27T10:02:50.453Z,3.00
2019-03-27T10:05:27.766Z,3.40
2019-03-27T10:08:05.023Z,3.73
2019-03-27T10:10:42.252Z,3.33
2019-03-27T10:13:19.876Z,3.70
2019-03-27T10:15:57.224Z,3.00
2019-03-27T10:18:34.548Z,3.33
2019-03-27T10:21:11.722Z,3.60
2019-03-27T10:23:48.891Z,4.47
2019-03-27T10:26:26.117Z,3.47
2019-03-27T10:29:04.235Z,3.97
2019-03-27T10:31:41.522Z,4.33
2019-03-27T10:34:18.713Z,3.70
2019-03-27T10:36:55.996Z,3.73
2019-03-27T10:39:33.292Z,3.70
2019-03-27T10:42:10.615Z,4.10
2019-03-27T10:44:48.111Z,3.20
2019-03-27T10:47:26.511Z,3.20
2019-03-27T10:50:17.104Z,3.97
2019-03-27T10:52:44.768Z,3.57
2019-03-27T10:55:22.107Z,4.27
2019-03-27T10:57:59.372Z,4.20
2019-03-27T11:00:36.680Z,4.80
2019-03-27T11:03:13.954Z,4.13
2019-03-27T11:05:51.326Z,4.37
2019-03-27T11:08:28.497Z,4.20
2019-03-27T11:11:05.844Z,3.57
2019-03-27T11:13:43.189Z,3.57
2019-03-27T11:16:22.920Z,3.30
2019-03-27T11:19:00.084Z,2.73
2019-03-27T11:21:37.505Z,3.10
2019-03-27T11:24:14.762Z,3.50
2019-03-27T11:26:52.093Z,3.47
2019-03-27T11:29:29.416Z,3.30
2019-03-27T11:32:06.789Z,3.70
2019-03-27T11:34:43.975Z,3.50
2019-03-27T11:37:21.308Z,3.20
2019-03-27T11:39:58.996Z,3.00
2019-03-27T11:42:36.833Z,2.73
2019-03-27T11:45:14.145Z,2.87
2019-03-27T11:47:51.385Z,3.00
2019-03-27T11:50:29.029Z,2.67
2019-03-27T11:53:06.296Z,2.67
2019-03-27T11:55:43.483Z,2.60
2019-03-27T11:58:20.825Z,2.73
2019-03-27T12:00:58.083Z,2.63
2019-03-27T12:03:35.432Z,3.23
2019-03-27T12:06:12.700Z,3.30
2019-03-27T12:08:50.997Z,3.40
2019-03-27T12:11:28.251Z,3.33
2019-03-27T12:14:05.610Z,2.73
2019-03-27T12:16:42.876Z,2.70
2019-03-27T12:19:20.016Z,2.70
2019-03-27T12:21:57.283Z,2.97
2019-03-27T12:24:34.527Z,3.17
2019-03-27T12:27:11.817Z,4.20
2019-03-27T12:29:49.166Z,3.13
2019-03-27T12:32:26.465Z,2.97
2019-03-27T12:35:07.460Z,3.87
2019-03-27T12:37:44.705Z,3.10
2019-03-27T12:40:21.916Z,3.03
2019-03-27T12:42:59.209Z,3.73
2019-03-27T12:45:36.464Z,4.13
2019-03-27T12:48:14.992Z,3.70
2019-03-27T12:50:56.049Z,4.20
2019-03-27T12:53:33.348Z,3.50
2019-03-27T12:56:10.647Z,3.77
2019-03-27T12:58:47.960Z,4.60
2019-03-27T13:01:25.268Z,3.73
2019-03-27T13:04:03.053Z,4.20
2019-03-27T13:06:40.450Z,4.13
2019-03-27T13:09:19.808Z,3.83
2019-03-27T13:11:57.107Z,3.97
2019-03-27T13:14:35.651Z,3.50
2019-03-27T13:17:13.067Z,3.23
2019-03-27T13:19:50.274Z,3.97
2019-03-27T13:22:27.586Z,2.87
2019-03-27T13:25:07.538Z,2.63
2019-03-27T13:27:47.407Z,2.90
2019-03-27T13:30:23.919Z,2.50
2019-03-27T13:33:01.185Z,3.00
2019-03-27T13:35:38.471Z,3.07
2019-03-27T13:38:15.817Z,3.00
2019-03-27T13:40:53.182Z,3.47
2019-03-27T13:43:30.520Z,3.00
2019-03-27T13:46:07.821Z,3.03
2019-03-27T13:48:45.185Z,3.20
2019-03-27T13:51:22.468Z,2.90
2019-03-27T13:54:02.712Z,3.57
2019-03-27T13:56:40.009Z,4.10
2019-03-27T13:59:17.285Z,3.60
2019-03-27T14:01:54.567Z,4.20
2019-03-27T14:04:31.945Z,4.10
2019-03-27T14:07:09.203Z,4.97
2019-03-27T14:09:47.295Z,4.43
2019-03-27T14:12:26.193Z,4.77
2019-03-27T14:15:04.921Z,3.97
2019-03-27T14:17:42.184Z,5.00
2019-03-27T14:20:20.089Z,4.50
2019-03-27T14:23:00.117Z,4.80
2019-03-27T14:25:37.487Z,4.63
2019-03-27T14:28:15.148Z,4.70
2019-03-27T14:30:53.739Z,4.37
2019-03-27T14:33:30.933Z,5.27
2019-03-27T14:36:08.289Z,4.57
2019-03-27T14:38:45.483Z,4.80
2019-03-27T14:41:22.773Z,5.20
2019-03-27T14:44:00.072Z,4.60
2019-03-27T14:46:37.368Z,4.93
2019-03-27T14:49:14.619Z,5.63
2019-03-27T14:51:51.981Z,5.20
2019-03-27T14:54:29.351Z,6.27
2019-03-27T14:57:06.581Z,6.13
2019-03-27T14:59:43.881Z,6.23
2019-03-27T15:02:21.261Z,6.33
2019-03-27T15:04:58.521Z,7.53
2019-03-27T15:07:35.841Z,6.73
2019-03-27T15:10:13.057Z,6.20
2019-03-27T15:12:50.254Z,6.13
2019-03-27T15:15:27.500Z,6.30
2019-03-27T15:18:04.765Z,6.67
2019-03-27T15:20:42.065Z,5.27
2019-03-27T15:23:19.362Z,5.80
2019-03-27T15:25:59.446Z,5.37
2019-03-27T15:28:36.624Z,5.80
2019-03-27T15:31:20.354Z,5.50
2019-03-27T15:33:52.918Z,5.77
2019-03-27T15:36:30.284Z,5.20
2019-03-27T15:39:07.566Z,5.20
2019-03-27T15:41:44.877Z,4.93
2019-03-27T15:44:23.608Z,4.87
2019-03-27T15:47:00.811Z,5.03
2019-03-27T15:49:38.016Z,5.57
2019-03-27T15:52:15.682Z,5.03
2019-03-27T15:54:52.864Z,5.90
2019-03-27T15:57:30.098Z,5.47
2019-03-27T16:00:08.195Z,5.97
2019-03-27T16:02:45.481Z,4.97
2019-03-27T16:05:22.800Z,5.10
2019-03-27T16:08:00.115Z,5.30
2019-03-27T16:10:37.319Z,5.63
2019-03-27T16:13:15.683Z,5.10
2019-03-27T16:15:54.440Z,7.87
2019-03-27T16:18:31.789Z,7.23
2019-03-27T16:21:09.032Z,7.07
2019-03-27T16:23:46.339Z,7.87
2019-03-27T16:26:23.633Z,8.37
2019-03-27T16:29:00.840Z,8.10
2019-03-27T16:31:38.953Z,10.07
2019-03-27T16:34:16.285Z,9.70
2019-03-27T16:36:54.296Z,9.67
2019-03-27T16:39:33.340Z,10.00
2019-03-27T16:42:10.644Z,11.17
2019-03-27T16:44:47.866Z,12.83
2019-03-27T16:47:25.172Z,11.47
2019-03-27T16:50:03.130Z,10.87
2019-03-27T16:52:40.404Z,10.80
2019-03-27T16:55:17.636Z,9.97
2019-03-27T16:57:57.186Z,10.60
2019-03-27T17:00:34.320Z,12.50
2019-03-27T17:03:12.737Z,11.67
2019-03-27T17:05:54.317Z,11.00
2019-03-27T17:08:29.029Z,11.37
2019-03-27T17:11:06.345Z,10.47
2019-03-27T17:13:43.645Z,11.17
2019-03-27T17:16:20.949Z,7.33
2019-03-27T17:18:58.549Z,6.43
2019-03-27T17:21:35.791Z,7.00
2019-03-27T17:24:13.024Z,8.10
2019-03-27T17:26:50.705Z,7.00
2019-03-27T17:29:28.042Z,7.70
2019-03-27T17:32:05.200Z,7.37
2019-03-27T17:34:42.621Z,7.60
2019-03-27T17:37:19.829Z,8.47
2019-03-27T17:39:57.197Z,8.80
2019-03-27T17:42:34.537Z,9.83
2019-03-27T17:45:12.083Z,10.03
2019-03-27T17:47:49.375Z,10.47
2019-03-27T17:50:26.632Z,10.03
2019-03-27T17:53:03.973Z,12.00
2019-03-27T17:55:41.353Z,12.03
2019-03-27T17:58:18.530Z,11.20
2019-03-27T18:00:57.181Z,11.90
2019-03-27T18:03:34.490Z,10.83
2019-03-27T18:06:11.820Z,11.87
2019-03-27T18:08:49.108Z,12.00
2019-03-27T18:11:26.393Z,13.53
2019-03-27T18:14:03.706Z,12.03
2019-03-27T18:16:41.237Z,13.40
2019-03-27T18:19:19.947Z,13.57
2019-03-27T18:22:07.145Z,13.57
2019-03-27T18:24:36.090Z,13.17
2019-03-27T18:27:13.334Z,14.90
2019-03-27T18:29:50.524Z,12.77
2019-03-27T18:32:28.670Z,12.00
2019-03-27T18:35:07.177Z,12.73
2019-03-27T18:37:44.469Z,14.20
2019-03-27T18:40:21.827Z,14.53
2019-03-27T18:42:59.149Z,14.93
2019-03-27T18:45:37.298Z,15.90
2019-03-27T18:48:14.829Z,16.87
2019-03-27T18:50:52.800Z,13.57
2019-03-27T18:53:30.932Z,14.80
2019-03-27T18:56:08.807Z,14.30
2019-03-27T18:58:47.550Z,13.80
2019-03-27T19:01:24.868Z,13.33
2019-03-27T19:04:02.114Z,14.23
2019-03-27T19:06:39.328Z,13.43
2019-03-27T19:09:16.668Z,15.20
2019-03-27T19:11:53.934Z,15.80
2019-03-27T19:14:31.285Z,15.13
2019-03-27T19:17:08.769Z,15.17
2019-03-27T19:19:47.077Z,16.73
2019-03-27T19:22:24.392Z,15.03
2019-03-27T19:25:03.149Z,16.07
2019-03-27T19:27:40.432Z,15.53
2019-03-27T19:30:17.809Z,15.37
2019-03-27T19:32:55.013Z,15.30
2019-03-27T19:35:32.347Z,17.10
2019-03-27T19:38:10.449Z,16.70
2019-03-27T19:40:50.713Z,16.43
2019-03-27T19:43:27.993Z,16.23
2019-03-27T19:46:05.357Z,15.83
2019-03-27T19:48:42.793Z,15.27
2019-03-27T19:51:20.537Z,16.83
2019-03-27T19:53:58.453Z,18.13
2019-03-27T19:56:36.802Z,16.27
2019-03-27T19:59:14.898Z,16.40
2019-03-27T20:01:53.684Z,16.53
2019-03-27T20:04:33.303Z,16.57
2019-03-27T20:07:12.554Z,15.17
2019-03-27T20:09:51.198Z,15.27
2019-03-27T20:12:29.026Z,15.87
2019-03-27T20:15:12.518Z,15.60
2019-03-27T20:17:50.659Z,16.03
2019-03-27T20:20:28.415Z,14.93
2019-03-27T20:23:15.338Z,16.93
2019-03-27T20:25:50.247Z,14.97
2019-03-27T20:28:27.805Z,14.53
2019-03-27T20:31:05.459Z,15.10
2019-03-27T20:33:43.336Z,14.63
2019-03-27T20:36:20.714Z,14.03
2019-03-27T20:38:58.449Z,16.20
2019-03-27T20:41:36.168Z,16.43
2019-03-27T20:44:13.934Z,16.17
2019-03-27T20:46:51.796Z,16.20
2019-03-27T20:49:29.939Z,16.57
2019-03-27T20:52:08.319Z,14.30
2019-03-27T20:54:54.995Z,14.53
2019-03-27T20:57:25.783Z,15.13
2019-03-27T21:00:08.092Z,15.60
2019-03-27T21:02:50.698Z,16.27
2019-03-27T21:05:30.219Z,15.70
2019-03-27T21:08:11.861Z,17.77
2019-03-27T21:10:51.988Z,15.03
2019-03-27T21:13:32.455Z,15.13
2019-03-27T21:16:15.872Z,14.83
2019-03-27T21:18:58.254Z,15.30
2019-03-27T21:21:36.328Z,13.73
2019-03-27T21:24:15.037Z,14.47
2019-03-27T21:26:52.714Z,13.70
2019-03-27T21:29:30.366Z,13.73
2019-03-27T21:32:08.104Z,13.47
2019-03-27T21:34:45.897Z,13.37
2019-03-27T21:37:23.458Z,12.43
2019-03-27T21:40:01.053Z,13.20
2019-03-27T21:42:39.062Z,13.10
2019-03-27T21:45:16.324Z,13.60
2019-03-27T21:47:53.689Z,13.50
2019-03-27T21:50:31.372Z,13.40
2019-03-27T21:53:08.698Z,13.60
2019-03-27T21:55:46.073Z,13.27
2019-03-27T21:58:23.448Z,14.30
2019-03-27T22:01:01.813Z,15.20
2019-03-27T22:03:44.748Z,15.90
2019-03-27T22:06:36.835Z,15.17
2019-03-27T22:09:35.207Z,15.23
2019-03-27T22:12:19.805Z,15.40
2019-03-27T22:15:21.510Z,15.83
2019-03-27T22:18:04.479Z,16.37
2019-03-27T22:20:59.172Z,15.67
2019-03-27T22:23:53.341Z,13.87
2019-03-27T22:26:32.704Z,15.30
2019-03-27T22:29:26.887Z,15.23
2019-03-27T22:32:12.195Z,14.63
2019-03-27T22:34:58.991Z,15.50
2019-03-27T22:37:45.210Z,15.70
2019-03-27T22:40:35.902Z,18.00
2019-03-27T22:43:20.568Z,15.57
2019-03-27T22:45:58.737Z,15.83
2019-03-27T22:48:47.459Z,16.70
2019-03-27T22:51:35.373Z,16.10
2019-03-27T22:54:14.664Z,16.97
2019-03-27T22:56:56.931Z,16.83
2019-03-27T22:59:58.841Z,15.87
2019-03-27T23:02:44.139Z,16.60
2019-03-27T23:05:30.178Z,16.83
2019-03-27T23:08:12.152Z,16.93
2019-03-27T23:11:13.768Z,16.80
2019-03-27T23:13:53.282Z,18.17
2019-03-27T23:16:40.817Z,15.40
2019-03-27T23:19:23.405Z,18.37
2019-03-27T23:22:10.828Z,17.17
2019-03-27T23:24:55.562Z,18.20
2019-03-27T23:27:46.922Z,18.20
2019-03-27T23:30:20.377Z,18.93
2019-03-27T23:33:06.777Z,17.37
2019-03-27T23:35:52.955Z,19.87
2019-03-27T23:38:48.620Z,18.77
2019-03-27T23:41:26.438Z,20.77
2019-03-27T23:44:17.276Z,20.17
2019-03-27T23:47:08.338Z,17.90
2019-03-27T23:49:52.842Z,18.87
2019-03-27T23:52:36.303Z,20.37
2019-03-27T23:55:25.052Z,20.27
2019-03-27T23:58:07.826Z,19.70
