createdAt,value
2018-10-21T00:01:17.000Z,1022.849
2018-10-21T00:11:17.000Z,1022.638
2018-10-21T00:21:17.000Z,1022.543
2018-10-21T00:31:17.000Z,1022.632
2018-10-21T00:41:17.000Z,1022.583
2018-10-21T00:51:17.000Z,1022.554
2018-10-21T01:01:17.000Z,1022.535
2018-10-21T01:11:17.000Z,1022.468
2018-10-21T01:21:17.000Z,1022.634
2018-10-21T01:31:17.000Z,1022.533
2018-10-21T01:41:17.000Z,1022.573
2018-10-21T01:51:17.000Z,1022.579
2018-10-21T02:01:17.000Z,1022.629
2018-10-21T02:11:17.000Z,1022.535
2018-10-21T02:21:17.000Z,1022.472
2018-10-21T02:31:17.000Z,1022.482
2018-10-21T02:41:18.000Z,1022.367
2018-10-21T02:51:17.000Z,1022.263
2018-10-21T03:01:17.000Z,1022.26
2018-10-21T03:11:17.000Z,1022.277
2018-10-21T03:21:18.000Z,1022.257
2018-10-21T03:31:18.000Z,1022.345
2018-10-21T03:41:18.000Z,1022.28
2018-10-21T03:51:18.000Z,1022.113
2018-10-21T04:01:18.000Z,1022.081
2018-10-21T04:11:18.000Z,1022.078
2018-10-21T04:21:18.000Z,1021.972
2018-10-21T04:31:18.000Z,1021.996
2018-10-21T04:41:18.000Z,1021.987
2018-10-21T04:51:18.000Z,1021.878
2018-10-21T05:01:19.000Z,1021.854
2018-10-21T05:11:18.000Z,1021.802
2018-10-21T05:21:18.000Z,1021.86
2018-10-21T05:31:18.000Z,1021.721
2018-10-21T05:41:18.000Z,1021.702
2018-10-21T05:51:18.000Z,1021.777
2018-10-21T06:01:18.000Z,1021.837
2018-10-21T06:11:18.000Z,1021.941
2018-10-21T06:21:18.000Z,1022.103
2018-10-21T06:31:18.000Z,1022.259
2018-10-21T06:41:18.000Z,1022.245
2018-10-21T06:51:18.000Z,1022.314
2018-10-21T07:01:18.000Z,1022.329
2018-10-21T07:11:18.000Z,1022.432
2018-10-21T07:21:18.000Z,1022.353
2018-10-21T07:31:18.000Z,1022.379
2018-10-21T07:41:18.000Z,1022.444
2018-10-21T07:51:18.000Z,1022.525
2018-10-21T08:01:18.000Z,1022.55
2018-10-21T08:11:18.000Z,1022.63
2018-10-21T08:21:18.000Z,1022.647
2018-10-21T08:31:18.000Z,1022.717
2018-10-21T08:41:18.000Z,1022.75
2018-10-21T08:51:18.000Z,1022.747
2018-10-21T09:01:18.000Z,1022.726
2018-10-21T09:11:18.000Z,1022.664
2018-10-21T09:21:18.000Z,1022.599
2018-10-21T09:31:20.000Z,1022.576
2018-10-21T09:41:18.000Z,1022.601
2018-10-21T09:51:19.000Z,1022.518
2018-10-21T10:01:18.000Z,1022.462
2018-10-21T10:11:18.000Z,1022.356
2018-10-21T10:21:18.000Z,1022.184
2018-10-21T10:31:18.000Z,1022.157
2018-10-21T10:41:18.000Z,1021.999
2018-10-21T10:51:18.000Z,1021.905
2018-10-21T11:01:18.000Z,1021.803
2018-10-21T11:11:19.000Z,1021.629
2018-10-21T11:21:18.000Z,1021.466
2018-10-21T11:31:19.000Z,1021.394
2018-10-21T11:41:19.000Z,1021.358
2018-10-21T11:51:19.000Z,1021.299
2018-10-21T12:01:19.000Z,1021.127
2018-10-21T12:11:19.000Z,1020.958
2018-10-21T12:21:19.000Z,1020.911
2018-10-21T12:31:19.000Z,1020.784
2018-10-21T12:41:19.000Z,1020.658
2018-10-21T12:51:19.000Z,1020.583
2018-10-21T13:01:20.000Z,1020.492
2018-10-21T13:11:19.000Z,1020.306
2018-10-21T13:21:19.000Z,1020.216
2018-10-21T13:31:19.000Z,1020.164
2018-10-21T13:41:19.000Z,1020.04
2018-10-21T13:51:19.000Z,1019.975
2018-10-21T14:01:19.000Z,1019.855
2018-10-21T14:11:21.000Z,1019.785
2018-10-21T14:21:19.000Z,1019.717
2018-10-21T14:31:19.000Z,1019.67
2018-10-21T14:41:19.000Z,1019.583
2018-10-21T14:51:19.000Z,1019.482
2018-10-21T15:01:19.000Z,1019.422
2018-10-21T15:11:19.000Z,1019.341
2018-10-21T15:21:20.000Z,1019.244
2018-10-21T15:31:19.000Z,1019.131
2018-10-21T15:41:19.000Z,1019.118
2018-10-21T15:51:19.000Z,1019.087
2018-10-21T16:01:19.000Z,1019.092
2018-10-21T16:11:19.000Z,1019.029
2018-10-21T16:21:19.000Z,1019.035
2018-10-21T16:31:21.000Z,1019.015
2018-10-21T16:41:19.000Z,1019.01
2018-10-21T16:51:19.000Z,1018.963
2018-10-21T17:01:19.000Z,1018.961
2018-10-21T17:11:19.000Z,1018.996
2018-10-21T17:21:19.000Z,1019.048
2018-10-21T17:31:19.000Z,1019.117
2018-10-21T17:41:19.000Z,1019.139
2018-10-21T17:51:19.000Z,1019.173
2018-10-21T18:01:19.000Z,1019.15
2018-10-21T18:11:19.000Z,1019.107
2018-10-21T18:21:19.000Z,1019.172
2018-10-21T18:31:19.000Z,1019.227
2018-10-21T18:41:19.000Z,1019.142
2018-10-21T18:51:19.000Z,1019.05
2018-10-21T19:01:19.000Z,1019.028
2018-10-21T19:11:19.000Z,1019.082
2018-10-21T19:21:19.000Z,1019.087
2018-10-21T19:31:19.000Z,1019.094
2018-10-21T19:41:19.000Z,1019.087
2018-10-21T19:51:19.000Z,1019.16
2018-10-21T20:01:19.000Z,1019.137
2018-10-21T20:11:19.000Z,1019.185
2018-10-21T20:21:20.000Z,1019.202
2018-10-21T20:31:20.000Z,1019.193
2018-10-21T20:41:20.000Z,1019.155
2018-10-21T20:51:20.000Z,1019.212
2018-10-21T21:01:20.000Z,1019.296
2018-10-21T21:11:20.000Z,1019.433
2018-10-21T21:21:21.000Z,1019.467
2018-10-21T21:41:20.000Z,1019.473
2018-10-21T21:51:20.000Z,1019.495
2018-10-21T22:01:20.000Z,1019.57
2018-10-21T22:11:20.000Z,1019.469
2018-10-21T22:21:20.000Z,1019.387
2018-10-21T22:31:20.000Z,1019.329
2018-10-21T22:41:22.000Z,1019.357
2018-10-21T22:51:20.000Z,1019.341
2018-10-21T23:01:20.000Z,1019.346
2018-10-21T23:11:20.000Z,1019.437
2018-10-21T23:21:20.000Z,1019.553
2018-10-21T23:31:20.000Z,1019.576
2018-10-21T23:41:20.000Z,1019.52
2018-10-21T23:51:20.000Z,1019.367
