createdAt,value
2018-04-07T00:00:25.407Z,5.42
2018-04-07T00:01:25.177Z,5.42
2018-04-07T00:02:25.592Z,5.37
2018-04-07T00:03:25.088Z,5.36
2018-04-07T00:04:25.517Z,5.37
2018-04-07T00:05:25.395Z,5.33
2018-04-07T00:06:25.741Z,5.28
2018-04-07T00:07:26.134Z,5.36
2018-04-07T00:09:26.470Z,5.21
2018-04-07T00:10:26.514Z,5.15
2018-04-07T00:11:26.351Z,5.24
2018-04-07T00:12:26.647Z,5.2
2018-04-07T00:13:27.111Z,5.13
2018-04-07T00:14:27.364Z,5.18
2018-04-07T00:15:27.415Z,5.15
2018-04-07T00:16:27.127Z,5.16
2018-04-07T00:17:27.499Z,5.05
2018-04-07T00:18:27.950Z,5.08
2018-04-07T00:19:27.946Z,5.06
2018-04-07T00:20:28.828Z,4.97
2018-04-07T00:21:28.734Z,5.06
2018-04-07T00:22:30.444Z,5.05
2018-04-07T00:23:29.571Z,5.02
2018-04-07T00:24:29.792Z,5.02
2018-04-07T00:25:29.891Z,5.1
2018-04-07T00:26:30.283Z,4.97
2018-04-07T00:27:30.708Z,5.1
2018-04-07T00:28:31.006Z,5.03
2018-04-07T00:29:31.658Z,5.1
2018-04-07T00:30:31.020Z,5.06
2018-04-07T00:31:31.159Z,5.03
2018-04-07T00:32:31.496Z,5.1
2018-04-07T00:33:31.243Z,5.1
2018-04-07T00:34:31.418Z,5.05
2018-04-07T00:35:31.680Z,5.03
2018-04-07T00:36:31.891Z,5.1
2018-04-07T00:37:31.925Z,5.13
2018-04-07T00:38:32.276Z,5.21
2018-04-07T00:39:33.569Z,5.03
2018-04-07T00:40:33.413Z,5.09
2018-04-07T00:41:33.284Z,5.06
2018-04-07T00:42:33.689Z,5.09
2018-04-07T00:43:33.973Z,5.02
2018-04-07T00:44:33.742Z,4.98
2018-04-07T00:45:33.932Z,5
2018-04-07T00:46:34.064Z,5.09
2018-04-07T00:47:33.827Z,4.95
2018-04-07T00:48:34.090Z,4.97
2018-04-07T00:49:33.901Z,4.91
2018-04-07T00:50:34.315Z,4.92
2018-04-07T00:51:34.610Z,4.87
2018-04-07T00:52:34.362Z,4.85
2018-04-07T00:53:34.773Z,4.79
2018-04-07T00:54:34.840Z,4.84
2018-04-07T00:55:35.259Z,4.84
2018-04-07T00:56:35.472Z,4.74
2018-04-07T00:57:35.587Z,4.74
2018-04-07T00:58:35.885Z,4.78
2018-04-07T00:59:36.029Z,4.74
2018-04-07T01:00:36.584Z,4.6
2018-04-07T01:01:36.428Z,4.68
2018-04-07T01:02:36.312Z,4.69
2018-04-07T01:03:36.940Z,4.76
2018-04-07T01:04:36.651Z,4.65
2018-04-07T01:05:37.244Z,4.64
2018-04-07T01:06:37.417Z,4.66
2018-04-07T01:07:37.828Z,4.72
2018-04-07T01:08:37.850Z,4.78
2018-04-07T01:09:37.331Z,4.72
2018-04-07T01:10:37.475Z,4.74
2018-04-07T01:11:37.465Z,4.79
2018-04-07T01:12:38.562Z,4.76
2018-04-07T01:13:38.393Z,4.69
2018-04-07T01:14:37.540Z,4.75
2018-04-07T01:15:37.741Z,4.76
2018-04-07T01:16:38.487Z,4.68
2018-04-07T01:17:38.996Z,4.66
2018-04-07T01:18:39.084Z,4.75
2018-04-07T01:19:38.501Z,4.65
2018-04-07T01:20:38.810Z,4.64
2018-04-07T01:21:39.095Z,4.64
2018-04-07T01:22:39.407Z,4.66
2018-04-07T01:23:39.509Z,4.48
2018-04-07T01:24:39.462Z,4.57
2018-04-07T01:25:39.472Z,4.42
2018-04-07T01:26:39.555Z,4.42
2018-04-07T01:27:39.986Z,4.3
2018-04-07T01:28:40.139Z,4.28
2018-04-07T01:29:39.799Z,4.21
2018-04-07T01:30:39.985Z,4.33
2018-04-07T01:31:39.981Z,4.32
2018-04-07T01:32:40.679Z,4.36
2018-04-07T01:33:40.340Z,4.38
2018-04-07T01:34:40.419Z,4.4
2018-04-07T01:35:40.666Z,4.4
2018-04-07T01:36:40.763Z,4.3
2018-04-07T01:37:40.741Z,4.28
2018-04-07T01:38:40.517Z,4.2
2018-04-07T01:39:40.948Z,4.2
2018-04-07T01:40:40.775Z,4.18
2018-04-07T01:41:40.772Z,4.18
2018-04-07T01:42:40.836Z,4.17
2018-04-07T01:43:40.859Z,4.2
2018-04-07T01:44:41.110Z,4.2
2018-04-07T01:45:41.411Z,4.29
2018-04-07T01:46:41.444Z,4.21
2018-04-07T01:47:41.120Z,4.2
2018-04-07T01:48:41.494Z,4.21
2018-04-07T01:49:41.252Z,4.33
2018-04-07T01:50:42.022Z,4.3
2018-04-07T01:51:42.109Z,4.33
2018-04-07T01:52:41.997Z,4.32
2018-04-07T01:53:41.825Z,4.35
2018-04-07T01:54:41.868Z,4.38
2018-04-07T01:55:42.170Z,4.4
2018-04-07T01:56:42.169Z,4.46
2018-04-07T01:57:41.895Z,4.48
2018-04-07T01:58:42.203Z,4.54
2018-04-07T01:59:42.513Z,4.54
2018-04-07T02:00:42.783Z,4.51
2018-04-07T02:01:42.834Z,4.64
2018-04-07T02:02:42.840Z,4.56
2018-04-07T02:03:42.606Z,4.48
2018-04-07T02:04:42.881Z,4.51
2018-04-07T02:05:42.937Z,4.57
2018-04-07T02:06:43.267Z,4.48
2018-04-07T02:07:43.022Z,4.53
2018-04-07T02:08:43.027Z,4.61
2018-04-07T02:09:43.617Z,4.48
2018-04-07T02:10:43.162Z,4.46
2018-04-07T02:11:44.038Z,4.46
2018-04-07T02:12:43.768Z,4.44
2018-04-07T02:13:43.819Z,4.39
2018-04-07T02:14:43.561Z,4.42
2018-04-07T02:15:43.553Z,4.46
2018-04-07T02:16:43.873Z,4.46
2018-04-07T02:17:44.160Z,4.46
2018-04-07T02:18:44.174Z,4.4
2018-04-07T02:19:43.920Z,4.53
2018-04-07T02:20:43.964Z,4.46
2018-04-07T02:21:44.239Z,4.56
2018-04-07T02:22:44.466Z,4.47
2018-04-07T02:23:44.383Z,4.54
2018-04-07T02:24:44.112Z,4.5
2018-04-07T02:25:44.084Z,4.47
2018-04-07T02:26:43.828Z,4.33
2018-04-07T02:27:44.135Z,4.44
2018-04-07T02:28:44.694Z,4.46
2018-04-07T02:29:44.736Z,4.42
2018-04-07T02:30:44.737Z,4.39
2018-04-07T02:31:44.494Z,4.33
2018-04-07T02:32:44.509Z,4.39
2018-04-07T02:33:44.814Z,4.36
2018-04-07T02:34:44.368Z,4.47
2018-04-07T02:35:44.991Z,4.4
2018-04-07T02:36:44.728Z,4.5
2018-04-07T02:37:45.307Z,4.4
2018-04-07T02:38:45.078Z,4.46
2018-04-07T02:39:45.362Z,4.47
2018-04-07T02:40:45.365Z,4.4
2018-04-07T02:41:44.879Z,4.44
2018-04-07T02:42:45.440Z,4.48
2018-04-07T02:43:45.020Z,4.6
2018-04-07T02:44:44.980Z,4.51
2018-04-07T02:45:45.578Z,4.36
2018-04-07T02:46:45.683Z,4.46
2018-04-07T02:47:45.703Z,4.46
2018-04-07T02:48:45.627Z,4.56
2018-04-07T02:49:45.641Z,4.56
2018-04-07T02:50:45.934Z,4.51
2018-04-07T02:51:45.970Z,4.56
2018-04-07T02:52:45.720Z,4.48
2018-04-07T02:53:46.037Z,4.53
2018-04-07T02:54:45.560Z,4.46
2018-04-07T02:55:46.427Z,4.42
2018-04-07T02:56:46.409Z,4.32
2018-04-07T02:57:46.691Z,4.46
2018-04-07T02:58:46.716Z,4.42
2018-04-07T02:59:46.728Z,4.44
2018-04-07T03:00:46.405Z,4.48
2018-04-07T03:01:46.820Z,4.39
2018-04-07T03:02:46.844Z,4.4
2018-04-07T03:03:46.989Z,4.44
2018-04-07T03:04:46.619Z,4.44
2018-04-07T03:05:47.080Z,4.44
2018-04-07T03:06:47.532Z,4.56
2018-04-07T03:07:47.398Z,4.56
2018-04-07T03:08:47.663Z,4.57
2018-04-07T03:09:47.568Z,4.61
2018-04-07T03:10:47.957Z,4.66
2018-04-07T03:11:48.377Z,4.6
2018-04-07T03:12:48.512Z,4.61
2018-04-07T03:13:48.939Z,4.61
2018-04-07T03:14:49.328Z,4.65
2018-04-07T03:15:48.710Z,4.65
2018-04-07T03:16:49.011Z,4.58
2018-04-07T03:17:49.173Z,4.54
2018-04-07T03:18:49.545Z,4.64
2018-04-07T03:19:49.773Z,4.69
2018-04-07T03:20:50.083Z,4.65
2018-04-07T03:21:49.687Z,4.68
2018-04-07T03:22:50.126Z,4.65
2018-04-07T03:23:50.113Z,4.61
2018-04-07T03:24:50.136Z,4.69
2018-04-07T03:25:49.649Z,4.64
2018-04-07T03:26:49.921Z,4.66
2018-04-07T03:27:50.931Z,4.6
2018-04-07T03:28:51.123Z,4.47
2018-04-07T03:29:51.564Z,4.56
2018-04-07T03:30:51.956Z,4.5
2018-04-07T03:31:52.126Z,4.51
2018-04-07T03:32:52.218Z,4.6
2018-04-07T03:33:52.630Z,4.54
2018-04-07T03:34:52.550Z,4.56
2018-04-07T03:35:53.215Z,4.56
2018-04-07T03:36:53.631Z,4.53
2018-04-07T03:37:53.490Z,4.51
2018-04-07T03:38:53.882Z,4.46
2018-04-07T03:39:54.045Z,4.51
2018-04-07T03:40:54.576Z,4.51
2018-04-07T03:41:54.681Z,4.46
2018-04-07T03:42:54.512Z,4.5
2018-04-07T03:43:54.817Z,4.48
2018-04-07T03:44:54.658Z,4.48
2018-04-07T03:45:55.080Z,4.47
2018-04-07T03:46:55.047Z,4.51
2018-04-07T03:47:55.360Z,4.4
2018-04-07T03:48:54.840Z,4.47
2018-04-07T03:49:55.098Z,4.57
2018-04-07T03:50:55.523Z,4.51
2018-04-07T03:51:55.933Z,4.54
2018-04-07T03:52:55.721Z,4.47
2018-04-07T03:53:55.883Z,4.35
2018-04-07T03:54:56.290Z,4.3
2018-04-07T03:55:56.853Z,4.38
2018-04-07T03:56:57.052Z,4.33
2018-04-07T03:57:57.303Z,4.3
2018-04-07T03:58:57.415Z,4.47
2018-04-07T03:59:58.046Z,4.44
2018-04-07T04:00:57.911Z,4.4
2018-04-07T04:01:57.921Z,4.51
2018-04-07T04:02:58.163Z,4.54
2018-04-07T04:03:58.439Z,4.66
2018-04-07T04:04:57.989Z,4.61
2018-04-07T04:05:58.336Z,4.69
2018-04-07T04:06:58.363Z,4.51
2018-04-07T04:07:58.648Z,4.64
2018-04-07T04:08:58.375Z,4.53
2018-04-07T04:09:58.179Z,4.5
2018-04-07T04:10:58.870Z,4.54
2018-04-07T04:11:58.426Z,4.56
2018-04-07T04:12:57.923Z,4.6
2018-04-07T04:13:58.202Z,4.56
2018-04-07T04:14:58.306Z,4.47
2018-04-07T04:15:58.905Z,4.47
2018-04-07T04:16:58.402Z,4.44
2018-04-07T04:17:58.733Z,4.35
2018-04-07T04:18:58.994Z,4.4
2018-04-07T04:19:59.135Z,4.35
2018-04-07T04:20:58.879Z,4.29
2018-04-07T04:21:58.875Z,4.4
2018-04-07T04:22:59.065Z,4.36
2018-04-07T04:23:58.968Z,4.36
2018-04-07T04:24:59.389Z,4.47
2018-04-07T04:25:59.245Z,4.53
2018-04-07T04:26:59.594Z,4.54
2018-04-07T04:27:59.312Z,4.5
2018-04-07T04:28:59.592Z,4.58
2018-04-07T04:29:59.360Z,4.56
2018-04-07T04:30:59.410Z,4.58
2018-04-07T04:31:59.432Z,4.6
2018-04-07T04:32:59.725Z,4.64
2018-04-07T04:34:00.010Z,4.68
2018-04-07T04:34:59.776Z,4.66
2018-04-07T04:35:59.574Z,4.64
2018-04-07T04:36:59.403Z,4.78
2018-04-07T04:37:59.832Z,4.79
2018-04-07T04:38:59.624Z,4.85
2018-04-07T04:40:00.843Z,4.78
2018-04-07T04:40:59.818Z,4.75
2018-04-07T04:42:00.114Z,4.83
2018-04-07T04:43:00.474Z,4.78
2018-04-07T04:44:00.494Z,4.83
2018-04-07T04:45:00.746Z,4.78
2018-04-07T04:46:00.986Z,4.85
2018-04-07T04:47:01.014Z,4.85
2018-04-07T04:48:00.754Z,4.88
2018-04-07T04:49:01.076Z,4.87
2018-04-07T04:50:00.845Z,4.87
2018-04-07T04:51:00.861Z,4.9
2018-04-07T04:52:00.867Z,4.84
2018-04-07T04:53:01.200Z,4.91
2018-04-07T04:54:00.933Z,4.94
2018-04-07T04:55:01.211Z,4.94
2018-04-07T04:56:01.280Z,4.98
2018-04-07T04:57:01.277Z,5.05
2018-04-07T04:58:01.504Z,5.1
2018-04-07T04:59:01.086Z,5.03
2018-04-07T05:00:05.745Z,5.03
2018-04-07T05:01:01.377Z,5.03
2018-04-07T05:02:01.418Z,5.05
2018-04-07T05:03:01.134Z,5.09
2018-04-07T05:04:01.419Z,5.13
2018-04-07T05:05:01.613Z,5.1
2018-04-07T05:06:01.646Z,5.28
2018-04-07T05:07:01.107Z,5.21
2018-04-07T05:08:01.728Z,5.3
2018-04-07T05:09:02.002Z,5.27
2018-04-07T05:10:01.694Z,5.41
2018-04-07T05:11:02.238Z,5.26
2018-04-07T05:12:02.691Z,5.26
2018-04-07T05:13:02.209Z,5.37
2018-04-07T05:14:03.217Z,5.3
2018-04-07T05:15:03.168Z,5.36
2018-04-07T05:16:02.736Z,5.44
2018-04-07T05:17:03.279Z,5.36
2018-04-07T05:18:03.113Z,5.51
2018-04-07T05:19:03.636Z,5.52
2018-04-07T05:20:03.911Z,5.59
2018-04-07T05:21:03.206Z,5.64
2018-04-07T05:22:03.099Z,5.54
2018-04-07T05:23:04.427Z,5.62
2018-04-07T05:24:03.962Z,5.63
2018-04-07T05:25:04.665Z,5.6
2018-04-07T05:26:04.523Z,5.64
2018-04-07T05:27:04.328Z,5.63
2018-04-07T05:28:04.733Z,5.73
2018-04-07T05:29:04.381Z,5.82
2018-04-07T05:30:04.299Z,5.78
2018-04-07T05:31:04.586Z,5.8
2018-04-07T05:32:04.285Z,5.88
2018-04-07T05:33:03.804Z,6.05
2018-04-07T05:34:03.679Z,6
2018-04-07T05:35:04.036Z,6.06
2018-04-07T05:36:04.378Z,6.09
2018-04-07T05:37:04.011Z,6.18
2018-04-07T05:38:04.328Z,6.17
2018-04-07T05:39:04.136Z,6.18
2018-04-07T05:40:04.702Z,6.36
2018-04-07T05:41:03.988Z,6.4
2018-04-07T05:42:03.941Z,6.54
2018-04-07T05:43:04.130Z,6.6
2018-04-07T05:44:04.535Z,6.85
2018-04-07T05:45:04.487Z,7.52
2018-04-07T05:46:04.492Z,8.31
2018-04-07T05:47:03.942Z,9.04
2018-04-07T05:48:04.548Z,9.71
2018-04-07T05:49:04.397Z,10.25
2018-04-07T05:50:04.939Z,11.05
2018-04-07T05:51:05.053Z,11.64
2018-04-07T05:52:04.958Z,12.11
2018-04-07T05:53:04.973Z,12.61
2018-04-07T05:54:04.747Z,12.76
2018-04-07T05:55:05.018Z,13.17
2018-04-07T05:56:05.368Z,13.5
2018-04-07T05:57:05.960Z,13.51
2018-04-07T05:58:05.681Z,13.65
2018-04-07T05:59:05.592Z,13.88
2018-04-07T06:00:18.900Z,14.06
2018-04-07T06:01:05.939Z,14.11
2018-04-07T06:02:06.347Z,14.23
2018-04-07T06:03:06.408Z,14.15
2018-04-07T06:04:07.060Z,14.21
2018-04-07T06:05:07.152Z,14.34
2018-04-07T06:06:06.592Z,14.23
2018-04-07T06:07:07.120Z,14.44
2018-04-07T06:08:07.217Z,14.45
2018-04-07T06:09:07.416Z,14.7
2018-04-07T06:10:07.629Z,14.74
2018-04-07T06:11:07.705Z,14.9
2018-04-07T06:12:07.575Z,15.18
2018-04-07T06:13:07.537Z,15.25
2018-04-07T06:14:07.993Z,15.31
2018-04-07T06:15:07.796Z,15.18
2018-04-07T06:16:07.527Z,15.3
2018-04-07T06:17:07.825Z,15.13
2018-04-07T06:18:08.233Z,15.19
2018-04-07T06:19:08.223Z,15.15
2018-04-07T06:20:08.253Z,14.83
2018-04-07T06:21:08.110Z,14.66
2018-04-07T06:22:08.542Z,14.51
2018-04-07T06:23:08.838Z,14.12
2018-04-07T06:24:08.590Z,13.76
2018-04-07T06:25:08.972Z,13.76
2018-04-07T06:26:08.714Z,13.95
2018-04-07T06:27:08.940Z,14.12
2018-04-07T06:28:08.717Z,14.36
2018-04-07T06:29:08.726Z,14.38
2018-04-07T06:30:09.305Z,14.36
2018-04-07T06:31:10.096Z,14.21
2018-04-07T06:32:09.834Z,14.26
2018-04-07T06:33:09.850Z,14.38
2018-04-07T06:34:09.713Z,14.3
2018-04-07T06:35:09.928Z,14.05
2018-04-07T06:36:10.390Z,13.66
2018-04-07T06:37:09.871Z,13.68
2018-04-07T06:38:10.295Z,13.81
2018-04-07T06:39:10.339Z,14.21
2018-04-07T06:40:10.735Z,14.46
2018-04-07T06:41:10.896Z,15
2018-04-07T06:42:11.011Z,15.56
2018-04-07T06:43:11.038Z,16.06
2018-04-07T06:44:11.741Z,16.77
2018-04-07T06:45:11.892Z,17.28
2018-04-07T06:46:11.969Z,17.79
2018-04-07T06:47:11.790Z,17.68
2018-04-07T06:48:11.720Z,18.27
2018-04-07T06:49:12.286Z,18.97
2018-04-07T06:50:12.051Z,19.32
2018-04-07T06:51:13.298Z,19.45
2018-04-07T06:52:12.993Z,20.18
2018-04-07T06:53:13.082Z,20.66
2018-04-07T06:54:13.508Z,20.61
2018-04-07T06:55:13.535Z,20.46
2018-04-07T06:56:13.718Z,20.32
2018-04-07T06:57:14.144Z,20.42
2018-04-07T06:58:14.149Z,20.74
2018-04-07T06:59:14.205Z,21.25
2018-04-07T07:00:14.222Z,21.51
2018-04-07T07:01:14.729Z,21.86
2018-04-07T07:02:15.175Z,22.48
2018-04-07T07:03:14.809Z,22.11
2018-04-07T07:04:15.186Z,22.04
2018-04-07T07:05:14.839Z,22.48
2018-04-07T07:06:15.429Z,21.92
2018-04-07T07:07:15.272Z,21.85
2018-04-07T07:08:15.798Z,21.58
2018-04-07T07:09:15.566Z,21.58
2018-04-07T07:10:17.216Z,21.49
2018-04-07T07:11:16.188Z,21.64
2018-04-07T07:12:16.853Z,22.16
2018-04-07T07:13:16.473Z,22.27
2018-04-07T07:14:17.031Z,22.6
2018-04-07T07:15:16.567Z,22.92
2018-04-07T07:16:16.938Z,23.24
2018-04-07T07:17:17.929Z,22.51
2018-04-07T07:18:17.022Z,22.26
2018-04-07T07:19:17.407Z,22.49
2018-04-07T07:20:17.521Z,22.39
2018-04-07T07:21:17.205Z,22.49
2018-04-07T07:22:17.524Z,23.16
2018-04-07T07:23:17.347Z,23.6
2018-04-07T07:24:17.331Z,24.08
2018-04-07T07:25:17.588Z,23.77
2018-04-07T07:26:18.539Z,24.12
2018-04-07T07:27:17.927Z,23.92
2018-04-07T07:28:17.804Z,23.71
2018-04-07T07:29:17.769Z,23.72
2018-04-07T07:30:18.396Z,23.77
2018-04-07T07:31:18.027Z,23.09
2018-04-07T07:32:19.435Z,23.55
2018-04-07T07:33:18.903Z,24.14
2018-04-07T07:34:19.680Z,24.87
2018-04-07T07:35:19.737Z,25.39
2018-04-07T07:36:20.007Z,25.91
2018-04-07T07:37:19.612Z,25.97
2018-04-07T07:38:19.721Z,25.45
2018-04-07T07:39:20.474Z,25.57
2018-04-07T07:40:20.745Z,26.01
2018-04-07T07:41:20.529Z,26.23
2018-04-07T07:42:20.560Z,25.56
2018-04-07T07:43:20.848Z,24.92
2018-04-07T07:44:20.645Z,24.14
2018-04-07T07:45:20.363Z,23.63
2018-04-07T07:46:21.198Z,23.4
2018-04-07T07:47:21.236Z,23.63
2018-04-07T07:48:20.975Z,24.19
2018-04-07T07:49:20.905Z,24.51
2018-04-07T07:50:21.808Z,24.09
2018-04-07T07:51:21.304Z,24.02
2018-04-07T07:52:21.363Z,24.04
2018-04-07T07:53:21.064Z,23.82
2018-04-07T07:54:22.117Z,24.22
2018-04-07T07:55:21.558Z,24.54
2018-04-07T07:56:22.533Z,25.04
2018-04-07T07:57:21.269Z,24.54
2018-04-07T07:58:21.707Z,24
2018-04-07T07:59:21.339Z,23.4
2018-04-07T08:00:21.799Z,23.25
2018-04-07T08:01:21.730Z,23.71
2018-04-07T08:02:22.314Z,24.04
2018-04-07T08:03:22.121Z,23.44
2018-04-07T08:04:21.859Z,23.72
2018-04-07T08:05:21.966Z,23.44
2018-04-07T08:06:22.206Z,23.26
2018-04-07T08:07:21.969Z,23.79
2018-04-07T08:08:23.001Z,23.35
2018-04-07T08:09:22.739Z,23.29
2018-04-07T08:10:23.456Z,23.22
2018-04-07T08:11:23.216Z,23.67
2018-04-07T08:12:23.966Z,23.75
2018-04-07T08:13:23.185Z,24.08
2018-04-07T08:14:23.941Z,24.18
2018-04-07T08:15:23.980Z,24.67
2018-04-07T08:16:23.750Z,25.41
2018-04-07T08:17:24.127Z,25.47
2018-04-07T08:18:24.467Z,25.37
2018-04-07T08:19:24.467Z,24.92
2018-04-07T08:20:23.998Z,25.38
2018-04-07T08:21:24.072Z,25.51
2018-04-07T08:22:24.040Z,25.44
2018-04-07T08:23:24.644Z,25.32
2018-04-07T08:24:24.838Z,24.51
2018-04-07T08:25:24.613Z,23.12
2018-04-07T08:26:24.899Z,22.29
2018-04-07T08:27:24.698Z,22.42
2018-04-07T08:28:25.057Z,22.3
2018-04-07T08:29:24.750Z,22.23
2018-04-07T08:30:24.804Z,22.52
2018-04-07T08:31:24.850Z,22.66
2018-04-07T08:32:24.623Z,22.78
2018-04-07T08:33:24.913Z,22.96
2018-04-07T08:34:25.457Z,23.44
2018-04-07T08:35:25.279Z,23.28
2018-04-07T08:36:24.945Z,23.19
2018-04-07T08:37:25.604Z,22.85
2018-04-07T08:38:25.617Z,23.6
2018-04-07T08:39:27.043Z,24.18
2018-04-07T08:40:27.116Z,24.56
2018-04-07T08:41:26.599Z,24.85
2018-04-07T08:42:27.900Z,24.44
2018-04-07T08:43:27.179Z,24.22
2018-04-07T08:44:27.765Z,23.82
2018-04-07T08:45:27.301Z,24.21
2018-04-07T08:46:27.613Z,24.54
2018-04-07T08:47:28.515Z,24.67
2018-04-07T08:48:27.669Z,24.45
2018-04-07T08:49:27.685Z,24.71
2018-04-07T08:50:27.694Z,24.61
2018-04-07T08:51:27.794Z,24.66
2018-04-07T08:52:28.060Z,25.2
2018-04-07T08:53:27.886Z,25.6
2018-04-07T08:54:27.275Z,25.84
2018-04-07T08:55:27.727Z,25.64
2018-04-07T08:56:27.640Z,26.16
2018-04-07T08:57:28.135Z,25.85
2018-04-07T08:58:27.994Z,25.99
2018-04-07T08:59:28.437Z,25.74
2018-04-07T09:00:28.570Z,25.99
2018-04-07T09:01:28.199Z,25.94
2018-04-07T09:02:28.985Z,26.16
2018-04-07T09:03:28.559Z,26.68
2018-04-07T09:04:29.022Z,26.35
2018-04-07T09:05:29.174Z,26.45
2018-04-07T09:06:30.361Z,26.69
2018-04-07T09:07:29.839Z,26.04
2018-04-07T09:08:29.750Z,25.52
2018-04-07T09:09:29.652Z,25.88
2018-04-07T09:10:30.463Z,25.84
2018-04-07T09:11:30.039Z,25.75
2018-04-07T09:12:29.811Z,25.54
2018-04-07T09:13:29.932Z,26.54
2018-04-07T09:14:30.235Z,27.46
2018-04-07T09:15:30.231Z,27.3
2018-04-07T09:16:29.959Z,27.74
2018-04-07T09:17:29.563Z,27.45
2018-04-07T09:18:29.848Z,27.37
2018-04-07T09:19:30.351Z,27.24
2018-04-07T09:20:29.874Z,26.87
2018-04-07T09:21:30.726Z,26.31
2018-04-07T09:22:30.255Z,25.76
2018-04-07T09:23:30.778Z,25.2
2018-04-07T09:24:30.756Z,25
2018-04-07T09:25:31.026Z,24.58
2018-04-07T09:26:30.800Z,24.46
2018-04-07T09:27:30.360Z,24.39
2018-04-07T09:28:30.607Z,24.49
2018-04-07T09:29:31.411Z,24.54
2018-04-07T09:30:30.843Z,24.17
2018-04-07T09:31:31.504Z,24.3
2018-04-07T09:32:31.023Z,24.59
2018-04-07T09:33:31.355Z,24.9
2018-04-07T09:34:31.094Z,24.49
2018-04-07T09:35:31.391Z,24.69
2018-04-07T09:36:31.563Z,24.67
2018-04-07T09:37:31.997Z,24.59
2018-04-07T09:38:32.065Z,24.78
2018-04-07T09:39:32.539Z,24.97
2018-04-07T09:40:32.966Z,25.2
2018-04-07T09:41:33.238Z,25.45
2018-04-07T09:42:34.540Z,25.64
2018-04-07T09:43:34.096Z,25.69
2018-04-07T09:44:34.776Z,25.96
2018-04-07T09:45:34.179Z,26.39
2018-04-07T09:46:34.666Z,27.33
2018-04-07T09:47:34.101Z,27.94
2018-04-07T09:48:35.692Z,28.05
2018-04-07T09:49:35.253Z,28.6
2018-04-07T09:50:35.724Z,27.69
2018-04-07T09:51:35.456Z,27.05
2018-04-07T09:52:35.919Z,27.31
2018-04-07T09:53:36.005Z,28.63
2018-04-07T09:54:36.139Z,29.38
2018-04-07T09:55:35.777Z,29.87
2018-04-07T09:56:36.001Z,30.31
2018-04-07T09:57:35.832Z,30.4
2018-04-07T09:58:35.517Z,30.04
2018-04-07T09:59:35.556Z,29.01
2018-04-07T10:00:35.856Z,28.41
2018-04-07T10:01:36.326Z,27.38
2018-04-07T10:02:35.685Z,26.44
2018-04-07T10:03:35.696Z,25.88
2018-04-07T10:04:36.284Z,25.49
2018-04-07T10:05:36.011Z,25.52
2018-04-07T10:06:36.586Z,25.78
2018-04-07T10:07:36.647Z,25.76
2018-04-07T10:08:36.830Z,26.09
2018-04-07T10:09:36.859Z,25.57
2018-04-07T10:10:36.991Z,25.63
2018-04-07T10:11:36.497Z,25.62
2018-04-07T10:12:36.786Z,25.86
2018-04-07T10:13:37.403Z,26.35
2018-04-07T10:14:37.127Z,26.38
2018-04-07T10:15:37.789Z,26.99
2018-04-07T10:16:37.716Z,26.99
2018-04-07T10:17:38.153Z,26.97
2018-04-07T10:18:38.193Z,27.13
2018-04-07T10:19:38.630Z,26.87
2018-04-07T10:20:38.874Z,26.5
2018-04-07T10:21:39.550Z,26.52
2018-04-07T10:22:39.437Z,26.5
2018-04-07T10:23:39.758Z,26.24
2018-04-07T10:24:40.114Z,25.75
2018-04-07T10:25:39.824Z,25.79
2018-04-07T10:26:40.244Z,25.74
2018-04-07T10:27:40.273Z,26.5
2018-04-07T10:28:40.418Z,27.09
2018-04-07T10:29:40.469Z,28.08
2018-04-07T10:30:40.867Z,28.63
2018-04-07T10:31:40.644Z,28.48
2018-04-07T10:32:40.807Z,27.43
2018-04-07T10:33:41.089Z,26.16
2018-04-07T10:34:41.768Z,25.57
2018-04-07T10:35:41.619Z,25.56
2018-04-07T10:36:42.284Z,25.76
2018-04-07T10:37:42.324Z,26
2018-04-07T10:38:42.345Z,26.32
2018-04-07T10:39:42.758Z,25.96
2018-04-07T10:40:42.735Z,25.7
2018-04-07T10:41:42.488Z,25.48
2018-04-07T10:42:42.843Z,25.67
2018-04-07T10:43:43.609Z,25.34
2018-04-07T10:44:42.513Z,25.47
2018-04-07T10:45:44.496Z,25.33
2018-04-07T10:46:44.204Z,25.04
2018-04-07T10:47:44.544Z,25.3
2018-04-07T10:48:43.377Z,25.15
2018-04-07T10:49:43.786Z,25.44
2018-04-07T10:50:43.820Z,25.09
2018-04-07T10:51:44.524Z,24.77
2018-04-07T10:52:44.893Z,24.45
2018-04-07T10:53:45.026Z,24.03
2018-04-07T10:54:44.773Z,23.75
2018-04-07T10:55:45.201Z,23.75
2018-04-07T10:56:45.297Z,23.19
2018-04-07T10:57:44.910Z,23
2018-04-07T10:58:46.030Z,22.48
2018-04-07T10:59:45.605Z,22.3
2018-04-07T11:00:45.633Z,22.36
2018-04-07T11:01:45.549Z,22.39
2018-04-07T11:02:45.721Z,22.14
2018-04-07T11:03:45.737Z,22.31
2018-04-07T11:04:46.105Z,22.3
2018-04-07T11:05:45.806Z,22
2018-04-07T11:06:45.843Z,21.9
2018-04-07T11:07:46.257Z,22.09
2018-04-07T11:08:46.261Z,22.3
2018-04-07T11:09:46.314Z,21.93
2018-04-07T11:10:46.258Z,21.61
2018-04-07T11:11:46.510Z,21.34
2018-04-07T11:12:47.145Z,21.25
2018-04-07T11:13:46.463Z,21.08
2018-04-07T11:14:46.667Z,21.31
2018-04-07T11:15:46.926Z,21.41
2018-04-07T11:16:47.263Z,21.51
2018-04-07T11:17:47.179Z,21.56
2018-04-07T11:18:47.851Z,21.76
2018-04-07T11:19:48.050Z,21.7
2018-04-07T11:20:47.685Z,21.62
2018-04-07T11:21:47.317Z,21.77
2018-04-07T11:22:48.483Z,21.74
2018-04-07T11:23:48.152Z,21.7
2018-04-07T11:24:48.205Z,21.61
2018-04-07T11:25:48.229Z,21.64
2018-04-07T11:26:48.245Z,21.3
2018-04-07T11:27:48.062Z,21.19
2018-04-07T11:28:48.298Z,21.04
2018-04-07T11:29:48.586Z,20.94
2018-04-07T11:30:48.479Z,20.71
2018-04-07T11:31:48.817Z,20.57
2018-04-07T11:32:48.877Z,20.4
2018-04-07T11:33:48.720Z,20.34
2018-04-07T11:34:49.138Z,20.29
2018-04-07T11:35:49.546Z,20.42
2018-04-07T11:36:49.771Z,20.46
2018-04-07T11:37:49.948Z,20.32
2018-04-07T11:38:50.828Z,20.23
2018-04-07T11:39:51.140Z,20.07
2018-04-07T11:40:50.323Z,19.98
2018-04-07T11:41:50.857Z,19.83
2018-04-07T11:42:50.702Z,19.71
2018-04-07T11:43:51.097Z,19.64
2018-04-07T11:44:51.256Z,19.47
2018-04-07T11:45:51.680Z,19.34
2018-04-07T11:46:51.557Z,19.31
2018-04-07T11:47:51.891Z,19.24
2018-04-07T11:48:51.655Z,19.34
2018-04-07T11:49:52.075Z,19.34
2018-04-07T11:50:52.296Z,19.28
2018-04-07T11:51:51.770Z,19.15
2018-04-07T11:52:52.191Z,18.91
2018-04-07T11:53:52.841Z,18.75
2018-04-07T11:54:52.619Z,18.65
2018-04-07T11:55:53.060Z,18.59
2018-04-07T11:56:53.816Z,18.54
2018-04-07T11:57:53.557Z,18.6
2018-04-07T11:58:53.804Z,18.61
2018-04-07T11:59:53.972Z,18.44
2018-04-07T12:00:53.798Z,18.42
2018-04-07T12:01:54.587Z,18.36
2018-04-07T12:02:54.143Z,18.39
2018-04-07T12:03:53.967Z,18.35
2018-04-07T12:04:54.203Z,18.36
2018-04-07T12:05:54.158Z,18.29
2018-04-07T12:06:54.675Z,18.26
2018-04-07T12:07:54.731Z,18.27
2018-04-07T12:08:54.501Z,18.44
2018-04-07T12:09:55.104Z,18.44
2018-04-07T12:10:55.204Z,18.49
2018-04-07T12:11:54.841Z,18.44
2018-04-07T12:12:55.215Z,18.42
2018-04-07T12:13:54.604Z,18.35
2018-04-07T12:14:54.920Z,18.41
2018-04-07T12:15:55.242Z,18.29
2018-04-07T12:16:55.271Z,18.34
2018-04-07T12:17:54.754Z,18.23
2018-04-07T12:18:55.841Z,18.23
2018-04-07T12:19:55.406Z,18.23
2018-04-07T12:20:55.739Z,18.19
2018-04-07T12:21:55.506Z,18.27
2018-04-07T12:22:55.934Z,18.19
2018-04-07T12:23:56.433Z,18.32
2018-04-07T12:24:55.985Z,18.27
2018-04-07T12:25:56.638Z,18.29
2018-04-07T12:26:56.673Z,18.34
2018-04-07T12:27:56.715Z,18.24
2018-04-07T12:28:56.737Z,18.21
2018-04-07T12:29:56.724Z,18.2
2018-04-07T12:30:57.107Z,18.19
2018-04-07T12:31:57.127Z,18.2
2018-04-07T12:32:57.478Z,18.16
2018-04-07T12:33:58.098Z,18.23
2018-04-07T12:34:57.848Z,18.31
2018-04-07T12:35:57.927Z,18.35
2018-04-07T12:36:57.915Z,18.39
2018-04-07T12:37:57.997Z,18.41
2018-04-07T12:38:57.978Z,18.44
2018-04-07T12:39:58.250Z,18.44
2018-04-07T12:40:58.716Z,18.5
2018-04-07T12:41:58.814Z,18.36
2018-04-07T12:43:58.505Z,18.41
2018-04-07T12:44:59.162Z,18.39
2018-04-07T12:45:59.154Z,18.36
2018-04-07T12:46:59.439Z,18.35
2018-04-07T12:47:59.507Z,18.42
2018-04-07T12:48:59.233Z,18.39
2018-04-07T12:49:59.279Z,18.45
2018-04-07T12:50:59.605Z,18.57
2018-04-07T12:51:59.625Z,18.54
2018-04-07T12:52:59.715Z,18.65
2018-04-07T12:53:59.428Z,18.61
2018-04-07T12:54:59.823Z,18.65
2018-04-07T12:55:59.349Z,18.68
2018-04-07T12:56:59.574Z,18.69
2018-04-07T12:57:59.962Z,18.68
2018-04-07T12:58:59.644Z,18.63
2018-04-07T12:59:59.708Z,18.66
2018-04-07T13:01:00.163Z,18.69
2018-04-07T13:02:01.393Z,18.71
2018-04-07T13:03:00.319Z,18.65
2018-04-07T13:04:00.292Z,18.65
2018-04-07T13:05:00.473Z,18.68
2018-04-07T13:06:01.163Z,18.61
2018-04-07T13:07:01.678Z,18.71
2018-04-07T13:08:01.402Z,18.65
2018-04-07T13:09:01.727Z,18.71
2018-04-07T13:10:02.118Z,18.72
2018-04-07T13:11:02.099Z,18.75