createdAt,value
2023-09-15T00:00:03.701Z,302.45
2023-09-15T00:02:42.928Z,298.40
2023-09-15T00:05:19.576Z,308.55
2023-09-15T00:07:55.755Z,309.90
2023-09-15T00:10:31.261Z,296.77
2023-09-15T00:13:07.054Z,294.40
2023-09-15T00:15:43.673Z,313.10
2023-09-15T00:18:23.214Z,309.17
2023-09-15T00:21:02.859Z,306.38
2023-09-15T00:23:38.645Z,305.58
2023-09-15T00:26:16.683Z,305.83
2023-09-15T00:28:52.495Z,309.75
2023-09-15T00:31:28.165Z,303.85
2023-09-15T00:34:07.466Z,307.52
2023-09-15T00:36:44.108Z,307.58
2023-09-15T00:39:19.805Z,302.52
2023-09-15T00:41:56.370Z,313.85
2023-09-15T00:44:32.991Z,321.67
2023-09-15T00:47:08.383Z,316.30
2023-09-15T00:49:46.761Z,314.67
2023-09-15T00:52:22.839Z,315.08
2023-09-15T00:55:00.234Z,323.05
2023-09-15T00:57:36.328Z,317.58
2023-09-15T01:00:16.058Z,316.52
2023-09-15T01:02:51.810Z,313.85
2023-09-15T01:05:32.135Z,322.83
2023-09-15T01:08:08.346Z,318.70
2023-09-15T01:10:45.700Z,316.63
2023-09-15T01:13:21.013Z,327.35
2023-09-15T01:16:03.915Z,331.92
2023-09-15T01:18:49.643Z,333.00
2023-09-15T01:21:49.329Z,330.55
2023-09-15T01:25:04.654Z,327.17
2023-09-15T01:28:07.164Z,324.30
2023-09-15T01:30:49.124Z,330.45
2023-09-15T01:33:30.798Z,338.13
2023-09-15T01:36:06.731Z,288.95
2023-09-15T01:38:49.990Z,294.30
2023-09-15T01:41:39.121Z,297.50
2023-09-15T01:44:15.202Z,304.65
2023-09-15T01:46:53.418Z,303.35
2023-09-15T01:49:31.261Z,333.65
2023-09-15T01:52:07.443Z,352.10
2023-09-15T01:54:47.151Z,345.13
2023-09-15T01:57:22.902Z,344.10
2023-09-15T01:59:58.556Z,329.70
2023-09-15T02:02:37.629Z,336.55
2023-09-15T02:05:14.167Z,330.33
2023-09-15T02:07:50.088Z,340.60
2023-09-15T02:10:29.791Z,350.00
2023-09-15T02:13:14.179Z,339.13
2023-09-15T02:18:29.794Z,349.25
2023-09-15T02:21:06.906Z,353.15
2023-09-15T02:23:44.087Z,352.70
2023-09-15T02:26:20.411Z,349.83
2023-09-15T02:28:56.453Z,362.83
2023-09-15T02:31:33.828Z,336.90
2023-09-15T02:34:16.119Z,336.48
2023-09-15T02:36:52.226Z,343.83
2023-09-15T02:39:30.360Z,346.10
2023-09-15T02:42:11.860Z,350.63
2023-09-15T02:44:50.959Z,371.55
2023-09-15T02:47:26.487Z,361.20
2023-09-15T02:50:06.018Z,349.60
2023-09-15T02:52:42.093Z,356.85
2023-09-15T02:55:17.668Z,368.85
2023-09-15T02:57:54.803Z,355.23
2023-09-15T03:00:29.903Z,356.05
2023-09-15T03:03:06.990Z,378.00
2023-09-15T03:05:45.524Z,384.70
2023-09-15T03:08:21.198Z,362.55
2023-09-15T03:11:04.980Z,364.15
2023-09-15T03:13:41.640Z,359.70
2023-09-15T03:16:18.304Z,354.15
2023-09-15T03:18:57.658Z,367.40
2023-09-15T03:21:36.757Z,356.48
2023-09-15T03:24:13.226Z,354.67
2023-09-15T03:26:49.987Z,343.50
2023-09-15T03:29:24.976Z,369.17
2023-09-15T03:32:01.821Z,357.90
2023-09-15T03:34:37.666Z,366.20
2023-09-15T03:37:18.882Z,363.83
2023-09-15T03:40:05.978Z,371.38
2023-09-15T03:42:41.393Z,367.77
2023-09-15T03:45:21.114Z,375.77
2023-09-15T03:47:57.195Z,373.02
2023-09-15T03:50:36.469Z,374.00
2023-09-15T03:53:18.579Z,378.38
2023-09-15T03:55:56.099Z,373.45
2023-09-15T03:58:37.961Z,372.52
2023-09-15T04:01:16.295Z,379.38
2023-09-15T04:03:52.378Z,378.92
2023-09-15T04:06:31.489Z,369.80
2023-09-15T04:09:21.771Z,376.80
2023-09-15T04:11:57.348Z,327.52
2023-09-15T04:14:48.427Z,329.52
2023-09-15T04:17:25.741Z,337.48
2023-09-15T04:20:02.015Z,335.02
2023-09-15T04:22:44.316Z,328.15
2023-09-15T04:25:24.190Z,335.33
2023-09-15T04:28:14.346Z,331.90
2023-09-15T04:30:51.747Z,339.98
2023-09-15T04:33:27.406Z,339.48
2023-09-15T04:36:10.399Z,346.85
2023-09-15T04:38:49.161Z,346.70
2023-09-15T04:41:28.477Z,348.42
2023-09-15T04:44:04.243Z,352.63
2023-09-15T04:46:40.128Z,362.70
2023-09-15T04:49:15.477Z,353.83
2023-09-15T04:51:54.580Z,361.23
2023-09-15T04:54:32.612Z,360.70
2023-09-15T04:57:12.244Z,364.40
2023-09-15T04:59:53.066Z,372.27
2023-09-15T05:02:37.030Z,378.30
2023-09-15T05:05:13.484Z,369.90
2023-09-15T05:07:50.631Z,400.17
2023-09-15T05:10:25.969Z,398.30
2023-09-15T05:13:59.719Z,408.80
2023-09-15T05:16:45.342Z,394.15
2023-09-15T05:19:22.255Z,390.42
2023-09-15T05:21:59.632Z,408.88
2023-09-15T05:24:38.188Z,411.63
2023-09-15T05:27:13.804Z,406.17
2023-09-15T05:29:53.366Z,413.63
2023-09-15T05:32:32.831Z,405.70
2023-09-15T05:35:09.544Z,403.88
2023-09-15T05:37:45.710Z,402.27
2023-09-15T05:40:23.960Z,413.67
2023-09-15T05:43:01.964Z,411.83
2023-09-15T05:45:40.026Z,407.60
2023-09-15T05:48:16.635Z,403.95
2023-09-15T05:50:52.321Z,403.83
2023-09-15T05:53:27.958Z,410.67
2023-09-15T05:56:03.634Z,392.35
2023-09-15T05:58:39.348Z,396.20
2023-09-15T06:04:13.726Z,390.70
2023-09-15T06:06:52.149Z,397.98
2023-09-15T06:12:15.908Z,397.15
2023-09-15T06:14:53.236Z,395.38
2023-09-15T06:17:32.209Z,392.75
2023-09-15T06:20:07.714Z,395.17
2023-09-15T06:22:48.675Z,399.92
2023-09-15T06:25:33.418Z,395.70
2023-09-15T06:28:20.704Z,401.88
2023-09-15T06:31:02.946Z,393.77
2023-09-15T06:33:43.621Z,400.83
2023-09-15T06:36:20.364Z,392.80
2023-09-15T06:38:58.829Z,408.08
2023-09-15T06:41:46.162Z,411.50
2023-09-15T06:44:23.451Z,403.77
2023-09-15T06:47:04.324Z,406.38
2023-09-15T06:49:45.082Z,367.35
2023-09-15T06:52:42.364Z,370.63
2023-09-15T06:55:17.920Z,367.23
2023-09-15T06:57:57.077Z,378.00
2023-09-15T07:00:32.818Z,379.33
2023-09-15T07:03:17.055Z,380.20
2023-09-15T07:05:57.000Z,376.50
2023-09-15T07:08:36.157Z,371.45
2023-09-15T07:11:11.945Z,375.38
2023-09-15T07:14:19.490Z,374.90
2023-09-15T07:17:02.171Z,378.40
2023-09-15T07:19:55.898Z,389.23
2023-09-15T07:22:34.910Z,404.58
2023-09-15T07:25:13.930Z,374.85
2023-09-15T07:27:55.429Z,379.48
2023-09-15T07:30:32.049Z,383.65
2023-09-15T07:33:09.762Z,385.90
2023-09-15T07:35:54.684Z,376.75
2023-09-15T07:38:34.575Z,391.13
2023-09-15T07:41:24.183Z,395.20
2023-09-15T07:44:04.264Z,392.27
2023-09-15T07:46:40.400Z,374.45
2023-09-15T07:49:16.979Z,381.45
2023-09-15T07:51:53.345Z,371.33
2023-09-15T07:54:32.332Z,376.42
2023-09-15T07:57:11.072Z,377.02
2023-09-15T07:59:49.467Z,377.65
2023-09-15T08:02:29.611Z,389.98
2023-09-15T08:05:07.798Z,382.60
2023-09-15T08:07:47.766Z,386.42
2023-09-15T08:10:26.659Z,385.23
2023-09-15T08:13:03.063Z,385.30
2023-09-15T08:15:40.276Z,389.08
2023-09-15T08:18:28.005Z,393.42
2023-09-15T08:21:05.641Z,393.00
2023-09-15T08:23:52.152Z,399.83
2023-09-15T08:26:44.158Z,395.60
2023-09-15T08:29:20.199Z,387.08
2023-09-15T08:31:56.642Z,390.63
2023-09-15T08:34:32.956Z,405.67
2023-09-15T08:37:08.656Z,406.27
2023-09-15T08:39:46.472Z,400.65
2023-09-15T08:42:31.080Z,395.92
2023-09-15T08:45:12.914Z,387.70
2023-09-15T08:47:54.168Z,369.75
2023-09-15T08:50:31.435Z,385.40
2023-09-15T08:53:11.451Z,404.23
2023-09-15T08:55:47.227Z,403.67
2023-09-15T08:58:27.346Z,413.02
2023-09-15T09:01:03.843Z,416.50
2023-09-15T09:03:41.918Z,415.20
2023-09-15T09:06:21.690Z,418.33
2023-09-15T09:09:02.610Z,421.08
2023-09-15T09:11:41.087Z,420.88
2023-09-15T09:17:15.255Z,419.65
2023-09-15T09:19:50.798Z,416.33
2023-09-15T09:22:27.501Z,411.73
2023-09-15T09:25:06.243Z,415.20
2023-09-15T09:27:45.383Z,413.98
2023-09-15T09:33:14.779Z,412.65
2023-09-15T09:36:01.113Z,410.02
2023-09-15T09:38:36.708Z,413.85
2023-09-15T09:41:24.617Z,415.15
2023-09-15T09:44:16.316Z,410.92
2023-09-15T09:47:00.869Z,410.42
2023-09-15T09:49:37.670Z,410.63
2023-09-15T09:52:18.969Z,404.70
2023-09-15T09:54:58.996Z,411.80
2023-09-15T09:57:35.924Z,401.88
2023-09-15T10:00:13.102Z,405.48
2023-09-15T10:02:52.260Z,406.15
2023-09-15T10:05:28.291Z,407.02
2023-09-15T10:08:03.768Z,410.75
2023-09-15T10:10:46.700Z,418.73
2023-09-15T10:13:23.247Z,413.40
2023-09-15T10:16:00.574Z,415.30
2023-09-15T10:21:28.315Z,411.75
2023-09-15T10:27:02.968Z,409.73
2023-09-15T10:29:39.835Z,414.65
2023-09-15T10:32:16.082Z,406.63
2023-09-15T10:34:57.426Z,401.27
2023-09-15T10:37:33.006Z,410.02
2023-09-15T10:40:08.218Z,410.98
2023-09-15T10:42:57.557Z,406.02
2023-09-15T10:45:41.560Z,414.98
2023-09-15T10:48:17.714Z,411.90
2023-09-15T10:51:02.840Z,397.52
2023-09-15T10:53:50.226Z,409.98
2023-09-15T10:56:30.205Z,409.13
2023-09-15T10:59:07.026Z,404.98
2023-09-15T11:01:46.230Z,410.27
2023-09-15T11:04:24.111Z,407.77
2023-09-15T11:07:07.374Z,409.38
2023-09-15T11:09:43.728Z,398.67
2023-09-15T11:12:21.038Z,412.30
2023-09-15T11:14:56.962Z,401.00
2023-09-15T11:17:37.259Z,394.95
2023-09-15T11:20:19.425Z,399.23
2023-09-15T11:23:04.877Z,404.13
2023-09-15T11:28:50.512Z,399.67
2023-09-15T11:31:26.609Z,400.25
2023-09-15T11:34:21.608Z,391.10
2023-09-15T11:37:02.913Z,387.88
2023-09-15T11:39:42.868Z,379.60
2023-09-15T11:42:19.966Z,390.75
2023-09-15T11:44:58.117Z,388.52
2023-09-15T11:47:40.988Z,389.65
2023-09-15T11:50:36.978Z,384.77
2023-09-15T11:53:42.229Z,387.85
2023-09-15T11:56:23.958Z,370.38
2023-09-15T11:59:06.315Z,377.40
2023-09-15T12:01:42.616Z,377.75
2023-09-15T12:04:20.906Z,381.92
2023-09-15T12:07:14.728Z,381.50
2023-09-15T12:09:51.588Z,390.45
2023-09-15T12:12:50.381Z,392.05
2023-09-15T12:15:32.749Z,405.98
2023-09-15T12:18:14.287Z,405.40
2023-09-15T12:21:19.775Z,377.70
2023-09-15T12:23:57.238Z,378.40
2023-09-15T12:26:57.390Z,396.95
2023-09-15T12:30:29.878Z,368.60
2023-09-15T12:33:27.612Z,341.70
2023-09-15T12:36:07.951Z,339.77
2023-09-15T12:38:43.447Z,335.13
2023-09-15T12:41:20.459Z,337.00
2023-09-15T12:43:56.486Z,337.92
2023-09-15T12:46:36.094Z,336.23
2023-09-15T12:49:25.893Z,319.23
2023-09-15T12:52:02.009Z,314.00
2023-09-15T12:54:43.954Z,321.77
2023-09-15T12:57:19.392Z,317.08
2023-09-15T12:59:58.278Z,310.88
2023-09-15T13:02:54.091Z,334.63
2023-09-15T13:05:31.896Z,320.65
2023-09-15T13:08:07.691Z,334.60
2023-09-15T13:10:43.651Z,330.50
2023-09-15T13:16:08.445Z,319.95
2023-09-15T13:19:02.221Z,325.00
2023-09-15T13:22:11.436Z,314.30
2023-09-15T13:24:46.831Z,327.80
2023-09-15T13:27:25.957Z,304.13
2023-09-15T13:30:09.932Z,307.70
2023-09-15T13:32:46.601Z,312.45
2023-09-15T13:35:26.426Z,303.83
2023-09-15T13:38:03.128Z,307.33
2023-09-15T13:41:27.514Z,307.08
2023-09-15T13:44:09.471Z,298.33
2023-09-15T13:46:45.137Z,306.23
2023-09-15T13:49:20.956Z,297.95
2023-09-15T13:52:14.805Z,302.92
2023-09-15T13:55:07.388Z,311.40
2023-09-15T13:57:45.053Z,307.10
2023-09-15T14:00:21.570Z,322.27
2023-09-15T14:03:12.252Z,316.70
2023-09-15T14:06:11.778Z,317.63
2023-09-15T14:09:02.428Z,316.60
2023-09-15T14:11:40.781Z,322.25
2023-09-15T14:14:16.436Z,308.35
2023-09-15T14:17:12.567Z,318.75
2023-09-15T14:19:48.325Z,311.67
2023-09-15T14:22:23.860Z,293.90
2023-09-15T14:25:02.240Z,288.90
2023-09-15T14:27:42.562Z,299.33
2023-09-15T14:30:43.873Z,307.63
2023-09-15T14:33:27.388Z,310.70
2023-09-15T14:36:04.854Z,302.83
2023-09-15T14:38:40.489Z,297.25
2023-09-15T14:41:43.128Z,306.25
2023-09-15T14:44:28.544Z,277.20
2023-09-15T14:47:25.619Z,292.98
2023-09-15T14:50:15.417Z,287.25
2023-09-15T14:52:55.846Z,287.60
2023-09-15T14:55:40.902Z,290.35
2023-09-15T14:58:25.897Z,286.83
2023-09-15T15:01:02.453Z,281.92
2023-09-15T15:03:39.068Z,295.95
2023-09-15T15:09:30.165Z,291.83
2023-09-15T15:12:05.418Z,267.20
2023-09-15T15:14:49.925Z,265.05
2023-09-15T15:17:30.291Z,268.98
2023-09-15T15:20:29.359Z,290.45
2023-09-15T15:25:53.978Z,278.63
2023-09-15T15:28:32.181Z,281.00
2023-09-15T15:31:17.923Z,287.50
2023-09-15T15:34:00.205Z,288.73
2023-09-15T15:36:37.867Z,283.80
2023-09-15T15:39:21.510Z,287.00
2023-09-15T15:41:57.852Z,285.52
2023-09-15T15:44:36.169Z,286.45
2023-09-15T15:47:47.457Z,286.25
2023-09-15T15:50:40.293Z,289.42
2023-09-15T15:53:24.668Z,290.67
2023-09-15T15:55:59.533Z,291.58
2023-09-15T15:58:35.173Z,296.55
2023-09-15T16:01:11.773Z,292.98
2023-09-15T16:03:50.607Z,285.60
2023-09-15T16:06:28.824Z,277.88
2023-09-15T16:09:05.306Z,260.95
2023-09-15T16:11:44.063Z,272.02
2023-09-15T16:14:26.990Z,252.70
2023-09-15T16:17:02.539Z,274.30
2023-09-15T16:19:43.034Z,271.83
2023-09-15T16:22:30.237Z,273.02
2023-09-15T16:25:05.930Z,281.85
2023-09-15T16:27:44.738Z,286.40
2023-09-15T16:30:22.032Z,260.08
2023-09-15T16:32:59.221Z,257.25
2023-09-15T16:35:39.532Z,250.25
2023-09-15T16:38:17.774Z,247.70
2023-09-15T16:40:56.531Z,242.10
2023-09-15T16:43:34.630Z,238.90
2023-09-15T16:46:10.209Z,224.60
2023-09-15T16:48:45.689Z,230.90
2023-09-15T16:51:29.583Z,224.15
2023-09-15T16:54:07.711Z,236.85
2023-09-15T16:56:44.867Z,245.00
2023-09-15T17:02:15.068Z,250.05
2023-09-15T17:07:42.869Z,246.25
2023-09-15T17:10:42.656Z,249.43
2023-09-15T17:13:36.861Z,237.68
2023-09-15T17:16:42.129Z,247.48
2023-09-15T17:19:25.024Z,250.80
2023-09-15T17:21:59.782Z,263.20
2023-09-15T17:27:30.999Z,244.38
2023-09-15T17:30:26.273Z,247.55
2023-09-15T17:33:01.604Z,227.20
2023-09-15T17:35:44.160Z,231.55
2023-09-15T17:41:12.534Z,252.02
2023-09-15T17:43:50.829Z,251.10
2023-09-15T17:46:26.423Z,221.25
2023-09-15T17:49:03.758Z,223.90
2023-09-15T17:51:45.028Z,227.02
2023-09-15T17:54:22.765Z,234.55
2023-09-15T17:57:03.468Z,237.10
2023-09-15T17:59:38.802Z,240.45
2023-09-15T18:02:13.626Z,250.15
2023-09-15T18:04:50.201Z,255.63
2023-09-15T18:07:25.560Z,264.45
2023-09-15T18:10:05.827Z,262.33
2023-09-15T18:12:56.085Z,254.23
2023-09-15T18:15:31.689Z,250.13
2023-09-15T18:18:09.463Z,250.65
2023-09-15T18:20:45.744Z,245.57
2023-09-15T18:23:22.700Z,254.93
2023-09-15T18:25:58.907Z,259.65
2023-09-15T18:28:36.489Z,252.50
2023-09-15T18:31:11.952Z,255.52
2023-09-15T18:33:47.381Z,240.48
2023-09-15T18:36:26.584Z,248.10
2023-09-15T18:39:01.506Z,226.23
2023-09-15T18:41:38.257Z,225.95
2023-09-15T18:44:16.472Z,228.43
2023-09-15T18:46:51.538Z,214.80
2023-09-15T18:49:29.080Z,226.18
2023-09-15T18:52:04.180Z,223.70
2023-09-15T18:54:39.610Z,219.68
2023-09-15T18:57:17.404Z,225.73
2023-09-15T18:59:57.133Z,229.52
2023-09-15T19:02:32.911Z,228.25
2023-09-15T19:05:10.645Z,211.90
2023-09-15T19:07:46.126Z,218.80
2023-09-15T19:10:22.418Z,212.15
2023-09-15T19:13:03.640Z,213.98
2023-09-15T19:15:44.128Z,219.00
2023-09-15T19:18:19.271Z,213.63
2023-09-15T19:20:54.636Z,212.65
2023-09-15T19:23:30.349Z,201.98
2023-09-15T19:26:06.249Z,226.38
2023-09-15T19:28:41.025Z,220.07
2023-09-15T19:31:19.012Z,214.25
2023-09-15T19:33:55.953Z,225.27
2023-09-15T19:36:35.117Z,223.15
2023-09-15T19:39:11.444Z,218.18
2023-09-15T19:41:46.235Z,224.98
2023-09-15T19:44:25.462Z,218.18
2023-09-15T19:47:03.156Z,219.20
2023-09-15T19:49:38.402Z,208.95
2023-09-15T19:52:13.580Z,218.43
2023-09-15T19:54:54.264Z,218.40
2023-09-15T19:57:31.436Z,215.20
2023-09-15T20:00:07.582Z,219.25
2023-09-15T20:02:45.695Z,210.68
2023-09-15T20:05:21.412Z,210.18
2023-09-15T20:07:59.155Z,216.70
2023-09-15T20:10:34.400Z,206.57
2023-09-15T20:13:09.737Z,219.52
2023-09-15T20:15:46.444Z,219.48
2023-09-15T20:18:30.167Z,217.05
2023-09-15T20:21:05.543Z,228.93
2023-09-15T20:23:40.892Z,221.00
2023-09-15T20:26:15.986Z,221.43
2023-09-15T20:28:51.372Z,214.85
2023-09-15T20:31:26.681Z,220.90
2023-09-15T20:34:11.126Z,214.63
2023-09-15T20:39:23.453Z,221.30
2023-09-15T20:41:58.685Z,226.55
2023-09-15T20:44:34.070Z,214.32
2023-09-15T20:47:09.437Z,225.10
2023-09-15T20:49:47.956Z,220.82
2023-09-15T20:52:24.612Z,213.65
2023-09-15T20:55:03.444Z,231.95
2023-09-15T20:57:39.087Z,228.63
2023-09-15T21:00:17.901Z,245.23
2023-09-15T21:02:53.011Z,223.60
2023-09-15T21:05:34.171Z,252.80
2023-09-15T21:08:09.639Z,225.00
2023-09-15T21:10:44.909Z,256.05
2023-09-15T21:13:20.474Z,228.02
2023-09-15T21:15:56.478Z,255.15
2023-09-15T21:18:31.985Z,215.70
2023-09-15T21:21:11.087Z,255.98
2023-09-15T21:23:46.769Z,226.25
2023-09-15T21:26:24.392Z,238.10
2023-09-15T21:29:01.547Z,226.30
2023-09-15T21:31:37.622Z,250.75
2023-09-15T21:34:12.620Z,250.75
2023-09-15T21:36:50.516Z,253.32
2023-09-15T21:39:26.270Z,250.13
2023-09-15T21:42:01.376Z,224.80
2023-09-15T21:44:36.680Z,255.70
2023-09-15T21:47:11.918Z,240.63
2023-09-15T21:49:47.252Z,243.68
2023-09-15T21:52:26.272Z,215.02
2023-09-15T21:55:01.341Z,247.25
2023-09-15T21:57:36.587Z,237.18
2023-09-15T22:00:22.955Z,247.40
2023-09-15T22:03:06.908Z,217.95
2023-09-15T22:05:42.548Z,236.68
2023-09-15T22:08:20.458Z,241.20
2023-09-15T22:10:56.400Z,235.32
2023-09-15T22:13:33.645Z,253.65
2023-09-15T22:16:08.467Z,225.13
2023-09-15T22:18:44.245Z,246.90
2023-09-15T22:21:19.196Z,196.18
2023-09-15T22:24:02.450Z,226.35
2023-09-15T22:26:37.440Z,235.55
2023-09-15T22:29:12.053Z,240.05
2023-09-15T22:31:47.079Z,245.10
2023-09-15T22:34:22.021Z,226.50
2023-09-15T22:36:56.914Z,249.48
2023-09-15T22:39:35.829Z,233.52
2023-09-15T22:42:11.271Z,249.25
2023-09-15T22:44:46.155Z,261.10
2023-09-15T22:47:23.530Z,251.68
2023-09-15T22:49:59.068Z,254.32
2023-09-15T22:52:34.451Z,245.85
2023-09-15T22:55:15.074Z,251.93
2023-09-15T22:57:53.036Z,249.02
2023-09-15T23:00:28.894Z,251.77
2023-09-15T23:03:04.456Z,249.25
2023-09-15T23:05:39.917Z,246.63
2023-09-15T23:08:16.025Z,251.68
2023-09-15T23:10:57.811Z,251.55
2023-09-15T23:13:38.606Z,240.63
2023-09-15T23:16:15.047Z,248.65
2023-09-15T23:18:51.267Z,244.80
2023-09-15T23:21:27.457Z,250.05
2023-09-15T23:24:02.766Z,255.32
2023-09-15T23:26:42.641Z,255.45
2023-09-15T23:29:20.656Z,260.65
2023-09-15T23:31:59.175Z,253.52
2023-09-15T23:34:36.675Z,251.10
2023-09-15T23:37:12.820Z,255.90
2023-09-15T23:39:48.968Z,251.25
2023-09-15T23:42:28.077Z,240.75
2023-09-15T23:45:04.434Z,258.70
2023-09-15T23:47:39.753Z,261.13
2023-09-15T23:50:16.016Z,258.73
2023-09-15T23:52:51.735Z,261.88
2023-09-15T23:55:27.546Z,263.00
2023-09-15T23:58:07.384Z,244.00
