createdAt,value
2023-03-16T00:00:53.780Z,0.00
2023-03-16T00:01:53.782Z,0.00
2023-03-16T00:02:53.768Z,0.00
2023-03-16T00:03:53.689Z,0.00
2023-03-16T00:04:53.767Z,0.00
2023-03-16T00:05:53.690Z,0.00
2023-03-16T00:06:53.766Z,0.00
2023-03-16T00:07:53.684Z,0.00
2023-03-16T00:08:53.731Z,0.00
2023-03-16T00:09:53.622Z,0.00
2023-03-16T00:10:53.613Z,0.00
2023-03-16T00:11:53.614Z,0.00
2023-03-16T00:12:53.605Z,0.00
2023-03-16T00:13:53.639Z,0.00
2023-03-16T00:14:53.647Z,0.00
2023-03-16T00:15:53.653Z,0.00
2023-03-16T00:16:53.594Z,0.00
2023-03-16T00:17:53.543Z,0.00
2023-03-16T00:18:53.582Z,0.00
2023-03-16T00:19:53.518Z,0.00
2023-03-16T00:20:53.518Z,0.00
2023-03-16T00:21:53.510Z,0.00
2023-03-16T00:22:53.492Z,0.00
2023-03-16T00:23:53.554Z,0.00
2023-03-16T00:24:53.469Z,0.00
2023-03-16T00:25:53.492Z,0.00
2023-03-16T00:26:53.471Z,0.00
2023-03-16T00:27:53.441Z,0.00
2023-03-16T00:28:53.431Z,0.00
2023-03-16T00:29:53.446Z,0.00
2023-03-16T00:30:53.551Z,0.00
2023-03-16T00:31:53.417Z,0.00
2023-03-16T00:32:53.399Z,0.00
2023-03-16T00:33:53.380Z,0.00
2023-03-16T00:34:53.378Z,0.00
2023-03-16T00:35:53.395Z,0.00
2023-03-16T00:36:53.332Z,0.00
2023-03-16T00:37:53.370Z,0.00
2023-03-16T00:38:53.407Z,0.00
2023-03-16T00:39:53.306Z,0.00
2023-03-16T00:40:53.315Z,0.00
2023-03-16T00:41:53.293Z,0.00
2023-03-16T00:42:53.356Z,0.00
2023-03-16T00:43:53.269Z,0.00
2023-03-16T00:44:53.304Z,0.00
2023-03-16T00:45:53.269Z,0.00
2023-03-16T00:46:58.142Z,0.00
2023-03-16T00:47:53.264Z,0.00
2023-03-16T00:48:53.241Z,0.00
2023-03-16T00:49:53.239Z,0.00
2023-03-16T00:50:53.201Z,0.00
2023-03-16T00:51:53.206Z,0.00
2023-03-16T00:52:54.214Z,0.00
2023-03-16T00:53:53.271Z,0.00
2023-03-16T00:54:53.202Z,0.00
2023-03-16T00:55:53.157Z,0.00
2023-03-16T00:56:53.140Z,0.00
2023-03-16T00:57:53.165Z,0.00
2023-03-16T00:58:53.295Z,0.00
2023-03-16T00:59:53.113Z,0.00
2023-03-16T01:00:53.198Z,0.00
2023-03-16T01:01:53.093Z,0.00
2023-03-16T01:02:53.104Z,0.00
2023-03-16T01:03:53.061Z,0.00
2023-03-16T01:04:53.182Z,0.00
2023-03-16T01:05:53.051Z,0.00
2023-03-16T01:06:53.042Z,0.00
2023-03-16T01:07:53.034Z,0.00
2023-03-16T01:08:53.025Z,0.00
2023-03-16T01:09:53.038Z,0.00
2023-03-16T01:10:53.049Z,0.00
2023-03-16T01:11:53.144Z,0.00
2023-03-16T01:12:52.993Z,0.00
2023-03-16T01:13:53.002Z,0.00
2023-03-16T01:14:52.963Z,0.00
2023-03-16T01:15:53.168Z,0.00
2023-03-16T01:16:53.071Z,0.00
2023-03-16T01:17:52.980Z,0.00
2023-03-16T01:18:52.962Z,0.00
2023-03-16T01:19:52.919Z,0.00
2023-03-16T01:20:52.900Z,0.00
2023-03-16T01:21:53.083Z,0.00
2023-03-16T01:22:52.911Z,0.00
2023-03-16T01:23:52.875Z,0.00
2023-03-16T01:24:52.922Z,0.00
2023-03-16T01:25:52.960Z,0.00
2023-03-16T01:26:52.850Z,0.00
2023-03-16T01:27:52.836Z,0.00
2023-03-16T01:28:52.960Z,0.00
2023-03-16T01:29:52.876Z,0.00
2023-03-16T01:30:52.843Z,0.00
2023-03-16T01:31:52.855Z,0.00
2023-03-16T01:32:52.907Z,0.00
2023-03-16T01:33:52.776Z,0.00
2023-03-16T01:34:52.782Z,0.00
2023-03-16T01:35:52.863Z,0.00
2023-03-16T01:36:52.768Z,0.00
2023-03-16T01:37:52.800Z,0.00
2023-03-16T01:38:52.737Z,0.00
2023-03-16T01:39:52.748Z,0.00
2023-03-16T01:40:52.715Z,0.00
2023-03-16T01:41:52.731Z,0.00
2023-03-16T01:42:52.719Z,0.00
2023-03-16T01:43:52.673Z,0.00
2023-03-16T01:44:52.707Z,0.00
2023-03-16T01:45:53.108Z,0.00
2023-03-16T01:46:55.645Z,0.00
2023-03-16T01:47:52.636Z,0.00
2023-03-16T01:48:52.615Z,0.00
2023-03-16T01:49:52.666Z,0.00
2023-03-16T01:50:52.664Z,0.00
2023-03-16T01:51:52.597Z,0.00
2023-03-16T01:52:52.693Z,0.00
2023-03-16T01:53:52.569Z,0.00
2023-03-16T01:54:52.564Z,0.00
2023-03-16T01:55:52.562Z,0.00
2023-03-16T01:56:52.587Z,0.00
2023-03-16T01:57:52.604Z,0.00
2023-03-16T01:58:52.548Z,0.00
2023-03-16T01:59:52.516Z,0.00
2023-03-16T02:00:52.544Z,0.00
2023-03-16T02:01:52.638Z,0.00
2023-03-16T02:02:52.528Z,0.00
2023-03-16T02:03:52.493Z,0.00
2023-03-16T02:04:52.486Z,0.00
2023-03-16T02:05:52.451Z,0.00
2023-03-16T02:06:52.499Z,0.00
2023-03-16T02:07:52.524Z,0.00
2023-03-16T02:08:52.472Z,0.00
2023-03-16T02:09:52.446Z,0.00
2023-03-16T02:10:52.401Z,0.00
2023-03-16T02:11:52.390Z,0.00
2023-03-16T02:12:52.396Z,0.00
2023-03-16T02:13:52.436Z,0.00
2023-03-16T02:14:52.373Z,0.00
2023-03-16T02:15:52.474Z,0.00
2023-03-16T02:16:52.355Z,0.00
2023-03-16T02:17:52.325Z,0.00
2023-03-16T02:18:52.359Z,0.00
2023-03-16T02:19:52.324Z,0.00
2023-03-16T02:20:52.342Z,0.00
2023-03-16T02:21:52.287Z,0.00
2023-03-16T02:22:52.303Z,0.00
2023-03-16T02:23:52.282Z,0.00
2023-03-16T02:24:52.311Z,0.00
2023-03-16T02:25:52.366Z,0.00
2023-03-16T02:26:52.267Z,0.00
2023-03-16T02:27:52.264Z,0.00
2023-03-16T02:28:52.243Z,0.00
2023-03-16T02:29:52.270Z,0.00
2023-03-16T02:30:52.234Z,0.00
2023-03-16T02:31:52.539Z,0.00
2023-03-16T02:32:52.225Z,0.00
2023-03-16T02:33:52.198Z,0.00
2023-03-16T02:34:53.173Z,0.00
2023-03-16T02:35:52.340Z,0.00
2023-03-16T02:36:52.190Z,0.00
2023-03-16T02:37:52.200Z,0.00
2023-03-16T02:38:52.132Z,0.00
2023-03-16T02:39:52.149Z,0.00
2023-03-16T02:40:52.122Z,0.00
2023-03-16T02:41:52.237Z,0.00
2023-03-16T02:42:52.143Z,0.00
2023-03-16T02:43:52.173Z,0.00
2023-03-16T02:44:52.065Z,0.00
2023-03-16T02:45:52.077Z,0.00
2023-03-16T02:46:56.712Z,0.00
2023-03-16T02:47:52.105Z,0.00
2023-03-16T02:48:52.147Z,0.00
2023-03-16T02:49:52.058Z,0.00
2023-03-16T02:50:52.009Z,0.00
2023-03-16T02:51:52.070Z,0.00
2023-03-16T02:52:51.994Z,0.00
2023-03-16T02:53:52.006Z,0.00
2023-03-16T02:54:51.975Z,0.00
2023-03-16T02:55:52.021Z,0.00
2023-03-16T02:56:52.026Z,0.00
2023-03-16T02:57:52.054Z,0.00
2023-03-16T02:58:52.658Z,0.00
2023-03-16T02:59:52.046Z,0.00
2023-03-16T03:00:51.949Z,0.00
2023-03-16T03:01:51.913Z,0.00
2023-03-16T03:02:51.895Z,0.00
2023-03-16T03:03:52.651Z,0.00
2023-03-16T03:04:51.887Z,0.00
2023-03-16T03:05:52.101Z,0.00
2023-03-16T03:06:51.863Z,0.00
2023-03-16T03:07:51.861Z,0.00
2023-03-16T03:08:51.869Z,0.00
2023-03-16T03:09:51.825Z,0.00
2023-03-16T03:10:51.916Z,0.00
2023-03-16T03:11:51.861Z,0.00
2023-03-16T03:12:51.929Z,0.00
2023-03-16T03:13:51.784Z,0.00
2023-03-16T03:14:51.770Z,0.00
2023-03-16T03:15:51.874Z,0.00
2023-03-16T03:16:51.869Z,0.00
2023-03-16T03:17:51.868Z,0.00
2023-03-16T03:18:51.847Z,0.00
2023-03-16T03:19:51.737Z,0.00
2023-03-16T03:20:51.731Z,0.00
2023-03-16T03:21:51.700Z,0.00
2023-03-16T03:22:51.728Z,0.00
2023-03-16T03:23:51.719Z,0.00
2023-03-16T03:24:51.683Z,0.00
2023-03-16T03:25:51.665Z,0.00
2023-03-16T03:26:51.794Z,0.00
2023-03-16T03:27:51.777Z,0.00
2023-03-16T03:28:51.643Z,0.00
2023-03-16T03:29:51.656Z,0.00
2023-03-16T03:30:51.628Z,0.00
2023-03-16T03:31:51.716Z,0.00
2023-03-16T03:32:51.790Z,0.00
2023-03-16T03:33:51.747Z,0.00
2023-03-16T03:34:51.594Z,0.00
2023-03-16T03:35:51.693Z,0.00
2023-03-16T03:36:51.560Z,0.00
2023-03-16T03:37:51.542Z,0.00
2023-03-16T03:38:51.575Z,0.00
2023-03-16T03:39:51.540Z,0.00
2023-03-16T03:40:51.564Z,0.00
2023-03-16T03:41:51.567Z,0.00
2023-03-16T03:42:51.506Z,0.00
2023-03-16T03:43:51.538Z,0.00
2023-03-16T03:44:51.514Z,0.00
2023-03-16T03:45:51.523Z,0.00
2023-03-16T03:46:51.619Z,0.00
2023-03-16T03:47:51.481Z,0.00
2023-03-16T03:48:51.485Z,0.00
2023-03-16T03:49:51.486Z,0.00
2023-03-16T03:50:51.410Z,0.00
2023-03-16T03:51:51.401Z,0.00
2023-03-16T03:52:51.402Z,0.00
2023-03-16T03:53:51.401Z,0.00
2023-03-16T03:54:51.372Z,0.00
2023-03-16T03:55:51.416Z,0.00
2023-03-16T03:56:51.362Z,0.00
2023-03-16T03:57:51.356Z,0.00
2023-03-16T03:58:51.340Z,0.00
2023-03-16T03:59:51.357Z,0.00
2023-03-16T04:00:51.328Z,0.00
2023-03-16T04:01:51.460Z,0.00
2023-03-16T04:02:51.403Z,0.00
2023-03-16T04:03:51.382Z,0.00
2023-03-16T04:04:51.296Z,0.00
2023-03-16T04:05:51.291Z,0.00
2023-03-16T04:06:51.373Z,0.00
2023-03-16T04:07:51.373Z,0.00
2023-03-16T04:08:51.380Z,0.00
2023-03-16T04:09:51.255Z,0.00
2023-03-16T04:10:51.204Z,0.00
2023-03-16T04:11:51.239Z,0.00
2023-03-16T04:12:51.236Z,0.00
2023-03-16T04:13:51.193Z,0.00
2023-03-16T04:14:51.268Z,0.00
2023-03-16T04:15:51.156Z,0.00
2023-03-16T04:16:51.203Z,0.00
2023-03-16T04:17:51.231Z,0.00
2023-03-16T04:18:58.753Z,0.00
2023-03-16T04:19:51.130Z,0.00
2023-03-16T04:20:51.129Z,0.00
2023-03-16T04:21:51.125Z,0.00
2023-03-16T04:22:51.116Z,0.00
2023-03-16T04:23:52.095Z,0.00
2023-03-16T04:24:51.075Z,0.00
2023-03-16T04:25:51.115Z,0.00
2023-03-16T04:26:51.107Z,0.00
2023-03-16T04:27:51.076Z,0.00
2023-03-16T04:28:51.048Z,0.00
2023-03-16T04:29:51.038Z,0.00
2023-03-16T04:30:51.068Z,0.00
2023-03-16T04:31:51.002Z,0.00
2023-03-16T04:32:51.145Z,0.00
2023-03-16T04:33:51.057Z,0.00
2023-03-16T04:34:50.971Z,0.00
2023-03-16T04:35:51.009Z,0.00
2023-03-16T04:36:50.969Z,0.00
2023-03-16T04:37:50.997Z,0.00
2023-03-16T04:38:51.033Z,0.00
2023-03-16T04:39:51.019Z,0.00
2023-03-16T04:40:50.908Z,0.00
2023-03-16T04:41:50.900Z,0.00
2023-03-16T04:42:50.931Z,0.00
2023-03-16T04:43:50.960Z,0.00
2023-03-16T04:44:50.883Z,0.00
2023-03-16T04:45:50.963Z,0.00
2023-03-16T04:46:50.856Z,0.00
2023-03-16T04:47:50.884Z,0.00
2023-03-16T04:48:50.955Z,0.00
2023-03-16T04:49:50.897Z,0.00
2023-03-16T04:50:50.833Z,0.00
2023-03-16T04:51:50.836Z,0.00
2023-03-16T04:52:50.877Z,0.00
2023-03-16T04:53:50.868Z,0.00
2023-03-16T04:54:50.773Z,0.00
2023-03-16T04:55:50.805Z,0.00
2023-03-16T04:56:50.763Z,0.00
2023-03-16T04:57:50.759Z,0.00
2023-03-16T04:58:50.735Z,0.00
2023-03-16T04:59:50.786Z,0.00
2023-03-16T05:00:50.736Z,0.00
2023-03-16T05:01:50.824Z,0.00
2023-03-16T05:02:50.697Z,0.00
2023-03-16T05:03:50.712Z,0.00
2023-03-16T05:04:50.749Z,0.00
2023-03-16T05:05:50.772Z,0.00
2023-03-16T05:06:50.678Z,0.00
2023-03-16T05:07:50.664Z,0.00
2023-03-16T05:08:50.634Z,0.00
2023-03-16T05:09:50.705Z,0.00
2023-03-16T05:10:50.621Z,0.00
2023-03-16T05:11:50.608Z,0.00
2023-03-16T05:12:50.594Z,0.00
2023-03-16T05:13:50.576Z,0.00
2023-03-16T05:14:50.598Z,0.00
2023-03-16T05:15:50.674Z,0.00
2023-03-16T05:16:50.568Z,0.00
2023-03-16T05:17:50.581Z,0.00
2023-03-16T05:18:50.533Z,0.00
2023-03-16T05:19:50.557Z,0.00
2023-03-16T05:20:50.542Z,5.62
2023-03-16T05:21:50.597Z,5.62
2023-03-16T05:22:50.504Z,5.62
2023-03-16T05:23:50.488Z,5.62
2023-03-16T05:24:50.473Z,5.62
2023-03-16T05:25:50.566Z,5.62
2023-03-16T05:26:50.502Z,5.62
2023-03-16T05:27:50.456Z,11.25
2023-03-16T05:28:50.471Z,11.25
2023-03-16T05:29:50.495Z,11.25
2023-03-16T05:30:50.452Z,11.25
2023-03-16T05:31:50.425Z,11.25
2023-03-16T05:32:50.546Z,16.88
2023-03-16T05:33:50.441Z,16.88
2023-03-16T05:34:50.382Z,16.88
2023-03-16T05:35:50.442Z,16.88
2023-03-16T05:36:51.206Z,22.50
2023-03-16T05:37:50.351Z,22.50
2023-03-16T05:38:50.379Z,22.50
2023-03-16T05:39:50.331Z,28.12
2023-03-16T05:40:50.320Z,28.12
2023-03-16T05:41:50.389Z,33.75
2023-03-16T05:42:50.331Z,33.75
2023-03-16T05:43:50.309Z,33.75
2023-03-16T05:44:50.317Z,33.75
2023-03-16T05:45:50.284Z,39.38
2023-03-16T05:46:50.297Z,39.38
2023-03-16T05:47:50.308Z,45.00
2023-03-16T05:48:50.253Z,45.00
2023-03-16T05:49:50.256Z,50.62
2023-03-16T05:50:50.271Z,45.00
2023-03-16T05:51:50.243Z,50.62
2023-03-16T05:52:50.213Z,50.62
2023-03-16T05:53:50.223Z,56.25
2023-03-16T05:54:50.884Z,56.25
2023-03-16T05:55:50.186Z,61.88
2023-03-16T05:56:50.171Z,61.88
2023-03-16T05:57:50.198Z,61.88
2023-03-16T05:58:50.200Z,61.88
2023-03-16T05:59:50.144Z,67.50
2023-03-16T06:00:50.153Z,73.12
2023-03-16T06:01:50.174Z,73.12
2023-03-16T06:02:50.164Z,73.12
2023-03-16T06:03:50.205Z,73.12
2023-03-16T06:04:50.133Z,78.75
2023-03-16T06:05:50.110Z,84.38
2023-03-16T06:06:50.236Z,84.38
2023-03-16T06:07:50.111Z,90.00
2023-03-16T06:08:50.107Z,90.00
2023-03-16T06:09:50.147Z,90.00
2023-03-16T06:10:50.049Z,90.00
2023-03-16T06:11:50.023Z,95.62
2023-03-16T06:12:50.057Z,95.62
2023-03-16T06:13:50.053Z,101.25
2023-03-16T06:14:50.083Z,101.25
2023-03-16T06:15:50.162Z,101.25
2023-03-16T06:17:00.827Z,101.25
2023-03-16T06:17:49.972Z,101.25
2023-03-16T06:18:50.004Z,101.25
2023-03-16T06:19:49.954Z,101.25
2023-03-16T06:20:50.026Z,106.88
2023-03-16T06:21:49.946Z,106.88
2023-03-16T06:22:49.928Z,106.88
2023-03-16T06:23:49.912Z,106.88
2023-03-16T06:24:49.965Z,112.50
2023-03-16T06:25:49.937Z,112.50
2023-03-16T06:26:49.997Z,112.50
2023-03-16T06:27:49.858Z,118.12
2023-03-16T06:28:50.022Z,123.75
2023-03-16T06:29:49.890Z,135.00
2023-03-16T06:30:49.827Z,151.88
2023-03-16T06:31:49.973Z,168.75
2023-03-16T06:32:49.909Z,174.38
2023-03-16T06:33:49.799Z,225.00
2023-03-16T06:34:49.806Z,286.88
2023-03-16T06:35:49.875Z,281.25
2023-03-16T06:36:49.780Z,241.88
2023-03-16T06:37:49.795Z,264.38
2023-03-16T06:38:49.823Z,292.50
2023-03-16T06:39:49.754Z,270.00
2023-03-16T06:40:49.761Z,292.50
2023-03-16T06:41:49.799Z,337.50
2023-03-16T06:42:57.276Z,376.88
2023-03-16T06:43:49.712Z,438.75
2023-03-16T06:44:49.689Z,506.25
2023-03-16T06:45:49.964Z,489.38
2023-03-16T06:46:49.690Z,506.25
2023-03-16T06:47:49.665Z,545.62
2023-03-16T06:48:49.677Z,534.38
2023-03-16T06:49:49.657Z,556.88
2023-03-16T06:50:49.644Z,601.88
2023-03-16T06:51:49.656Z,618.75
2023-03-16T06:52:49.640Z,624.38
2023-03-16T06:53:49.650Z,697.50
2023-03-16T06:54:49.587Z,669.38
2023-03-16T06:55:49.591Z,748.12
2023-03-16T06:56:49.592Z,821.25
2023-03-16T06:57:49.591Z,855.00
2023-03-16T06:58:49.551Z,883.12
2023-03-16T06:59:49.574Z,928.12
2023-03-16T07:00:49.613Z,978.75
2023-03-16T07:01:49.565Z,1040.62
2023-03-16T07:02:49.519Z,1063.12
2023-03-16T07:03:49.546Z,1091.25
2023-03-16T07:04:49.517Z,1057.50
2023-03-16T07:05:49.475Z,1001.25
2023-03-16T07:06:49.507Z,978.75
2023-03-16T07:07:49.462Z,973.12
2023-03-16T07:08:49.472Z,995.62
2023-03-16T07:09:49.465Z,1018.12
2023-03-16T07:10:49.474Z,1046.25
2023-03-16T07:11:49.411Z,1057.50
2023-03-16T07:12:49.422Z,1063.12
2023-03-16T07:13:49.387Z,1029.38
2023-03-16T07:14:52.398Z,1040.62
2023-03-16T07:15:49.482Z,1063.12
2023-03-16T07:16:49.453Z,1102.50
2023-03-16T07:17:49.364Z,1153.12
2023-03-16T07:18:49.360Z,1164.38
2023-03-16T07:19:49.329Z,1175.62
2023-03-16T07:20:49.343Z,1215.00
2023-03-16T07:21:49.310Z,1220.62
2023-03-16T07:22:49.299Z,1231.88
2023-03-16T07:23:49.287Z,1260.00
2023-03-16T07:24:49.316Z,1282.50
2023-03-16T07:25:49.254Z,1293.75
2023-03-16T07:26:49.274Z,1276.88
2023-03-16T07:27:49.232Z,1333.12
2023-03-16T07:28:49.282Z,1434.38
2023-03-16T07:29:49.243Z,1473.75
2023-03-16T07:31:02.831Z,1456.88
2023-03-16T07:31:50.314Z,1406.25
2023-03-16T07:32:49.255Z,1434.38
2023-03-16T07:33:49.200Z,1462.50
2023-03-16T07:34:49.171Z,1507.50
2023-03-16T07:35:49.186Z,1541.25
2023-03-16T07:36:49.146Z,1535.62
2023-03-16T07:37:49.171Z,1541.25
2023-03-16T07:38:49.210Z,1541.25
2023-03-16T07:39:49.112Z,1535.62
2023-03-16T07:40:49.111Z,1479.38
2023-03-16T07:41:49.122Z,1485.00
2023-03-16T07:42:49.103Z,1333.12
2023-03-16T07:43:49.169Z,1350.00
2023-03-16T07:44:51.599Z,1395.00
2023-03-16T07:45:49.095Z,1428.75
2023-03-16T07:46:49.081Z,1423.12
2023-03-16T07:47:49.021Z,1552.50
2023-03-16T07:48:49.037Z,1777.50
2023-03-16T07:49:49.043Z,1822.50
2023-03-16T07:50:49.014Z,1766.25
2023-03-16T07:51:49.086Z,1861.88
2023-03-16T07:52:48.994Z,1884.38
2023-03-16T07:53:48.973Z,1828.12
2023-03-16T07:54:48.957Z,1698.75
2023-03-16T07:55:48.949Z,1698.75
2023-03-16T07:56:49.843Z,1777.50
2023-03-16T07:57:48.935Z,1760.62
2023-03-16T07:58:49.732Z,1828.12
2023-03-16T07:59:48.937Z,1828.12
2023-03-16T08:00:48.899Z,1783.12
2023-03-16T08:01:48.899Z,1710.00
2023-03-16T08:02:49.007Z,1805.62
2023-03-16T08:03:49.063Z,1918.12
2023-03-16T08:04:48.880Z,1923.75
2023-03-16T08:05:48.941Z,1873.12
2023-03-16T08:06:48.826Z,1833.75
2023-03-16T08:07:48.835Z,1777.50
2023-03-16T08:08:48.819Z,1738.12
2023-03-16T08:09:48.803Z,1710.00
2023-03-16T08:10:48.820Z,1738.12
2023-03-16T08:11:48.787Z,1788.75
2023-03-16T08:12:48.828Z,1828.12
2023-03-16T08:13:49.242Z,1901.25
2023-03-16T08:14:48.840Z,1805.62
2023-03-16T08:15:48.815Z,1850.62
2023-03-16T08:16:48.720Z,1800.00
2023-03-16T08:17:48.720Z,1912.50
2023-03-16T08:18:48.699Z,1946.25
2023-03-16T08:19:48.731Z,1968.75
2023-03-16T08:20:48.676Z,2008.12
2023-03-16T08:22:00.763Z,2070.00
2023-03-16T08:22:49.656Z,2064.38
2023-03-16T08:23:48.706Z,1963.12
2023-03-16T08:24:48.697Z,1963.12
2023-03-16T08:25:48.645Z,1991.25
2023-03-16T08:26:48.618Z,2070.00
2023-03-16T08:27:48.612Z,2030.62
2023-03-16T08:28:48.669Z,2053.12
2023-03-16T08:29:48.753Z,2086.88
2023-03-16T08:30:48.650Z,2047.50
2023-03-16T08:31:48.573Z,2070.00
2023-03-16T08:32:48.596Z,2081.25
2023-03-16T08:33:48.551Z,2109.38
2023-03-16T08:34:48.529Z,2002.50
2023-03-16T08:35:48.777Z,2025.00
2023-03-16T08:36:48.579Z,2086.88
2023-03-16T08:37:48.533Z,2165.62
2023-03-16T08:39:03.875Z,2210.62
2023-03-16T08:39:49.479Z,2205.00
2023-03-16T08:40:48.624Z,2182.50
2023-03-16T08:41:48.487Z,2154.38
2023-03-16T08:42:48.465Z,2266.88
2023-03-16T08:43:48.439Z,2272.50
2023-03-16T08:44:48.445Z,2216.25
2023-03-16T08:45:48.416Z,2216.25
2023-03-16T08:46:48.480Z,2244.38
2023-03-16T08:47:48.427Z,2227.50
2023-03-16T08:48:48.404Z,2227.50
2023-03-16T08:49:48.365Z,2362.50
2023-03-16T08:50:48.373Z,2570.62
2023-03-16T08:51:48.388Z,2581.88
2023-03-16T08:52:48.356Z,2497.50
2023-03-16T08:53:48.403Z,2458.12
2023-03-16T08:55:01.841Z,2503.12
2023-03-16T08:55:49.321Z,2615.62
2023-03-16T08:56:48.318Z,2722.50
2023-03-16T08:57:48.300Z,2739.38
2023-03-16T08:58:50.457Z,2655.00
2023-03-16T08:59:48.258Z,2666.25
2023-03-16T09:00:50.244Z,2531.25
2023-03-16T09:01:48.322Z,2334.38
2023-03-16T09:02:48.251Z,2306.25
2023-03-16T09:03:48.342Z,2565.00
2023-03-16T09:04:48.241Z,2677.50
2023-03-16T09:05:48.259Z,2621.25
2023-03-16T09:06:55.803Z,2711.25
2023-03-16T09:07:49.218Z,2778.75
2023-03-16T09:08:48.224Z,2835.00
2023-03-16T09:09:48.210Z,2716.88
2023-03-16T09:10:48.174Z,2514.38
2023-03-16T09:11:48.147Z,2390.62
2023-03-16T09:12:48.129Z,2345.62
2023-03-16T09:13:48.134Z,2317.50
2023-03-16T09:14:48.145Z,2238.75
2023-03-16T09:15:48.258Z,2148.75
2023-03-16T09:16:48.091Z,2143.12
2023-03-16T09:17:48.088Z,2255.62
2023-03-16T09:18:48.080Z,2475.00
2023-03-16T09:19:51.537Z,2581.88
2023-03-16T09:20:48.078Z,2683.12
2023-03-16T09:21:48.048Z,2655.00
2023-03-16T09:22:48.039Z,2525.62
2023-03-16T09:23:48.015Z,2604.38
2023-03-16T09:24:48.041Z,2604.38
2023-03-16T09:25:48.069Z,2503.12
2023-03-16T09:26:48.034Z,2683.12
2023-03-16T09:27:47.974Z,2902.50
2023-03-16T09:28:47.968Z,3065.62
2023-03-16T09:29:47.950Z,3031.88
2023-03-16T09:30:47.947Z,2801.25
2023-03-16T09:31:48.044Z,2908.12
2023-03-16T09:32:47.980Z,3504.38
2023-03-16T09:33:47.968Z,3442.50
2023-03-16T09:34:47.933Z,3493.12
2023-03-16T09:35:48.316Z,3650.62
2023-03-16T09:36:47.880Z,3701.25
2023-03-16T09:38:04.876Z,3706.88
2023-03-16T09:38:48.878Z,3532.50
2023-03-16T09:39:47.902Z,3808.12
2023-03-16T09:40:47.897Z,4021.88
2023-03-16T09:41:47.854Z,3588.75
2023-03-16T09:42:47.823Z,3369.38
2023-03-16T09:43:47.822Z,3375.00
2023-03-16T09:44:47.834Z,3555.00
2023-03-16T09:45:47.909Z,3481.88
2023-03-16T09:46:47.815Z,3718.12
2023-03-16T09:47:47.772Z,3976.88
2023-03-16T09:48:47.758Z,4156.88
2023-03-16T09:49:47.761Z,4421.25
2023-03-16T09:50:49.452Z,4601.25
2023-03-16T09:51:47.806Z,4786.88
2023-03-16T09:52:47.745Z,4848.75
2023-03-16T09:53:47.754Z,4668.75
2023-03-16T09:54:47.706Z,4725.00
2023-03-16T09:55:47.709Z,4224.38
2023-03-16T09:56:47.772Z,3819.38
2023-03-16T09:57:47.701Z,4522.50
2023-03-16T09:58:47.675Z,4905.00
2023-03-16T09:59:47.645Z,4561.88
2023-03-16T10:00:47.689Z,4455.00
2023-03-16T10:01:47.641Z,4696.88
2023-03-16T10:02:47.670Z,4573.12
2023-03-16T10:03:47.662Z,4078.12
2023-03-16T10:04:47.615Z,4404.38
2023-03-16T10:06:08.623Z,4629.38
2023-03-16T10:07:08.623Z,4944.38
2023-03-16T10:08:08.589Z,5107.50
2023-03-16T10:08:47.568Z,4606.88
2023-03-16T10:09:47.557Z,4522.50
2023-03-16T10:10:47.532Z,5045.62
2023-03-16T10:11:47.540Z,5006.25
2023-03-16T10:12:47.523Z,4871.25
2023-03-16T10:14:57.933Z,4230.00
2023-03-16T10:15:57.823Z,4477.50
2023-03-16T10:16:57.986Z,4162.50
2023-03-16T10:17:57.804Z,4786.88
2023-03-16T10:18:57.791Z,4837.50
2023-03-16T10:19:57.810Z,4516.88
2023-03-16T10:20:57.773Z,4494.38
2023-03-16T10:21:57.789Z,4550.62
2023-03-16T10:22:57.755Z,4978.12
2023-03-16T10:23:57.750Z,5175.00
2023-03-16T10:24:57.759Z,5045.62
2023-03-16T10:25:57.711Z,4511.25
2023-03-16T10:26:57.715Z,3735.00
2023-03-16T10:27:57.707Z,3560.62
2023-03-16T10:28:57.720Z,3543.75
2023-03-16T10:29:57.717Z,4061.25
2023-03-16T10:30:58.492Z,4865.62
2023-03-16T10:31:57.729Z,5191.88
2023-03-16T10:32:57.797Z,5146.88
2023-03-16T10:33:58.009Z,5101.88
2023-03-16T10:34:57.632Z,4702.50
2023-03-16T10:35:57.612Z,4674.38
2023-03-16T10:36:57.611Z,5113.12
2023-03-16T10:37:57.591Z,4966.88
2023-03-16T10:38:57.586Z,5253.75
2023-03-16T10:39:57.608Z,5276.25
2023-03-16T10:40:57.595Z,5383.12
2023-03-16T10:41:57.556Z,5383.12
2023-03-16T10:42:57.563Z,5225.62
2023-03-16T10:43:57.631Z,5326.88
2023-03-16T10:44:57.550Z,5051.25
2023-03-16T10:45:57.601Z,4668.75
2023-03-16T10:46:57.647Z,4522.50
2023-03-16T10:47:57.491Z,4348.12
2023-03-16T10:48:57.512Z,4556.25
2023-03-16T10:49:57.497Z,5000.62
2023-03-16T10:50:57.539Z,5270.62
2023-03-16T10:51:58.067Z,5175.00
2023-03-16T10:52:58.340Z,5085.00
2023-03-16T10:53:57.473Z,4882.50
2023-03-16T10:54:57.490Z,4657.50
2023-03-16T10:55:57.448Z,4860.00
2023-03-16T10:56:57.423Z,4455.00
2023-03-16T10:57:57.420Z,3566.25
2023-03-16T10:58:57.390Z,3498.75
2023-03-16T10:59:57.457Z,3841.88
2023-03-16T11:00:57.448Z,3819.38
2023-03-16T11:01:57.390Z,3543.75
2023-03-16T11:02:57.415Z,4117.50
2023-03-16T11:03:57.345Z,5236.88
2023-03-16T11:04:57.582Z,4983.75
2023-03-16T11:05:57.360Z,4933.12
2023-03-16T11:06:57.336Z,4916.25
2023-03-16T11:07:57.289Z,4747.50
2023-03-16T11:08:57.304Z,4966.88
2023-03-16T11:09:57.292Z,4460.62
2023-03-16T11:10:57.321Z,4612.50
2023-03-16T11:11:57.290Z,4865.62
2023-03-16T11:13:00.349Z,4134.38
2023-03-16T11:13:57.283Z,3549.38
2023-03-16T11:14:57.259Z,3453.75
2023-03-16T11:15:57.230Z,2671.88
2023-03-16T11:16:57.331Z,2711.25
2023-03-16T11:17:57.225Z,3150.00
2023-03-16T11:18:57.321Z,3504.38
2023-03-16T11:19:57.178Z,3172.50
2023-03-16T11:20:57.174Z,2958.75
2023-03-16T11:21:57.149Z,2936.25
2023-03-16T11:22:57.199Z,2773.12
2023-03-16T11:23:57.134Z,2835.00
2023-03-16T11:24:57.164Z,3172.50
2023-03-16T11:25:57.113Z,2835.00
2023-03-16T11:26:57.139Z,3020.62
2023-03-16T11:27:57.095Z,3099.38
2023-03-16T11:28:57.091Z,3211.88
2023-03-16T11:29:57.086Z,3110.62
2023-03-16T11:30:57.590Z,2745.00
2023-03-16T11:31:57.080Z,2835.00
2023-03-16T11:32:57.083Z,2835.00
2023-03-16T11:33:57.030Z,2930.62
2023-03-16T11:34:57.082Z,2964.38
2023-03-16T11:35:59.415Z,2851.88
2023-03-16T11:36:57.046Z,2576.25
2023-03-16T11:37:57.094Z,2638.12
2023-03-16T11:38:56.978Z,2514.38
2023-03-16T11:39:56.980Z,2401.88
2023-03-16T11:40:57.003Z,2351.25
2023-03-16T11:41:56.958Z,2390.62
2023-03-16T11:42:57.588Z,2362.50
2023-03-16T11:43:57.068Z,2565.00
2023-03-16T11:44:56.926Z,2801.25
2023-03-16T11:45:56.960Z,3020.62
2023-03-16T11:46:56.923Z,2863.12
2023-03-16T11:47:56.874Z,2497.50
2023-03-16T11:48:56.885Z,2531.25
2023-03-16T11:49:56.942Z,2598.75
2023-03-16T11:50:56.906Z,2396.25
2023-03-16T11:51:56.833Z,2266.88
2023-03-16T11:52:56.829Z,2126.25
2023-03-16T11:53:57.072Z,2131.88
2023-03-16T11:54:56.882Z,2109.38
2023-03-16T11:55:56.837Z,1968.75
2023-03-16T11:56:56.822Z,2098.12
2023-03-16T11:57:56.863Z,1957.50
2023-03-16T11:58:56.762Z,1698.75
2023-03-16T12:00:01.497Z,1957.50
2023-03-16T12:00:58.053Z,2092.50
2023-03-16T12:02:00.756Z,2086.88
2023-03-16T12:02:56.850Z,1985.62
2023-03-16T12:03:56.751Z,1918.12
2023-03-16T12:04:56.703Z,1805.62
2023-03-16T12:05:56.699Z,1749.38
2023-03-16T12:06:56.758Z,1732.50
2023-03-16T12:07:56.694Z,1822.50
2023-03-16T12:08:56.663Z,1935.00
2023-03-16T12:09:56.637Z,1951.88
2023-03-16T12:10:56.665Z,1957.50
2023-03-16T12:11:56.664Z,2064.38
2023-03-16T12:12:56.620Z,2008.12
2023-03-16T12:13:56.627Z,2126.25
2023-03-16T12:14:56.671Z,2013.75
2023-03-16T12:15:56.599Z,2058.75
2023-03-16T12:16:56.640Z,2013.75
2023-03-16T12:17:56.560Z,2041.88
2023-03-16T12:18:56.635Z,2047.50
2023-03-16T12:19:57.531Z,2131.88
2023-03-16T12:20:56.538Z,2047.50
2023-03-16T12:21:56.510Z,1951.88
2023-03-16T12:22:56.592Z,1884.38
2023-03-16T12:23:56.588Z,2030.62
2023-03-16T12:24:56.487Z,2233.12
2023-03-16T12:25:58.133Z,2148.75
2023-03-16T12:26:56.453Z,2013.75
2023-03-16T12:27:56.445Z,1951.88
2023-03-16T12:28:56.473Z,2008.12
2023-03-16T12:29:56.468Z,1940.62
2023-03-16T12:30:56.423Z,1884.38
2023-03-16T12:31:56.480Z,2070.00
2023-03-16T12:32:56.479Z,2272.50
2023-03-16T12:33:56.437Z,2193.75
2023-03-16T12:34:56.388Z,2070.00
2023-03-16T12:35:56.441Z,1940.62
2023-03-16T12:36:56.398Z,2165.62
2023-03-16T12:37:56.359Z,2081.25
2023-03-16T12:38:56.377Z,2154.38
2023-03-16T12:39:56.323Z,2205.00
2023-03-16T12:40:56.391Z,2171.25