createdAt,value
2023-05-23T00:03:31.849Z,99.90
2023-05-23T00:08:34.112Z,99.90
2023-05-23T00:13:36.383Z,99.90
2023-05-23T00:18:43.257Z,99.90
2023-05-23T00:23:45.499Z,99.90
2023-05-23T00:28:47.634Z,99.90
2023-05-23T00:33:49.913Z,99.90
2023-05-23T00:38:53.344Z,99.90
2023-05-23T00:43:55.669Z,99.90
2023-05-23T00:48:58.186Z,99.90
2023-05-23T00:54:01.983Z,99.90
2023-05-23T00:59:04.707Z,99.90
2023-05-23T01:04:07.433Z,99.90
2023-05-23T01:09:09.839Z,99.90
2023-05-23T01:14:22.222Z,99.90
2023-05-23T01:19:36.498Z,99.90
2023-05-23T01:25:10.483Z,99.90
2023-05-23T01:30:14.017Z,99.90
2023-05-23T01:35:23.052Z,99.90
2023-05-23T01:40:26.143Z,99.90
2023-05-23T01:45:30.189Z,99.90
2023-05-23T01:50:32.997Z,99.90
2023-05-23T01:55:35.473Z,99.90
2023-05-23T02:00:37.651Z,99.90
2023-05-23T02:05:40.245Z,99.90
2023-05-23T02:10:43.142Z,99.90
2023-05-23T02:15:45.426Z,99.90
2023-05-23T02:20:47.689Z,99.90
2023-05-23T02:25:49.930Z,99.90
2023-05-23T02:30:52.184Z,99.90
2023-05-23T02:35:55.506Z,99.90
2023-05-23T02:40:57.856Z,99.90
2023-05-23T02:46:00.244Z,99.90
2023-05-23T02:51:02.571Z,99.90
2023-05-23T02:56:04.933Z,99.90
2023-05-23T03:01:08.501Z,99.90
2023-05-23T03:06:14.455Z,99.90
2023-05-23T03:11:16.894Z,99.90
2023-05-23T03:16:19.714Z,99.90
2023-05-23T03:21:21.962Z,99.90
2023-05-23T03:26:25.232Z,99.90
2023-05-23T03:31:27.382Z,99.90
2023-05-23T03:36:29.692Z,99.90
2023-05-23T03:41:32.102Z,99.90
2023-05-23T03:46:35.224Z,99.90
2023-05-23T03:51:38.132Z,99.90
2023-05-23T03:56:40.492Z,99.90
2023-05-23T04:01:42.754Z,99.90
2023-05-23T04:06:45.479Z,99.90
2023-05-23T04:11:48.947Z,99.90
2023-05-23T04:16:51.229Z,99.90
2023-05-23T04:21:53.435Z,99.90
2023-05-23T04:26:56.447Z,99.90
2023-05-23T04:31:59.540Z,99.90
2023-05-23T04:37:02.728Z,99.90
2023-05-23T04:42:07.431Z,99.90
2023-05-23T04:47:37.277Z,99.90
2023-05-23T04:52:43.419Z,99.90
2023-05-23T04:57:46.207Z,99.90
2023-05-23T05:02:48.859Z,99.90
2023-05-23T05:07:51.481Z,99.90
2023-05-23T05:12:53.654Z,99.90
2023-05-23T05:17:56.573Z,99.90
2023-05-23T05:22:59.272Z,99.90
2023-05-23T05:28:06.115Z,99.90
2023-05-23T05:33:13.217Z,99.90
2023-05-23T05:38:15.762Z,99.90
2023-05-23T05:43:18.220Z,99.90
2023-05-23T05:48:20.539Z,99.90
2023-05-23T05:53:22.994Z,99.90
2023-05-23T05:58:26.021Z,99.90
2023-05-23T06:03:34.000Z,99.90
2023-05-23T06:08:36.382Z,99.90
2023-05-23T06:13:38.811Z,99.90
2023-05-23T06:18:41.561Z,99.90
2023-05-23T06:23:44.484Z,99.90
2023-05-23T06:28:46.933Z,99.90
2023-05-23T06:33:49.069Z,99.90
2023-05-23T06:38:52.802Z,99.90
2023-05-23T06:43:55.001Z,99.90
2023-05-23T06:49:13.293Z,99.90
2023-05-23T06:54:18.702Z,99.90
2023-05-23T06:59:21.305Z,99.90
2023-05-23T07:04:24.151Z,99.90
2023-05-23T07:09:26.422Z,99.90
2023-05-23T07:14:40.686Z,99.90
2023-05-23T07:19:43.069Z,99.90
2023-05-23T07:24:46.402Z,99.90
2023-05-23T07:29:49.405Z,99.90
2023-05-23T07:34:51.812Z,99.90
2023-05-23T07:39:54.667Z,99.90
2023-05-23T07:44:57.181Z,99.90
2023-05-23T07:50:02.399Z,99.90
2023-05-23T07:55:06.840Z,99.90
2023-05-23T08:00:10.237Z,99.90
2023-05-23T08:05:19.307Z,99.90
2023-05-23T08:10:28.295Z,99.90
2023-05-23T08:15:54.085Z,99.90
2023-05-23T08:21:04.724Z,99.90
2023-05-23T08:26:07.580Z,99.90
2023-05-23T08:31:10.435Z,99.90
2023-05-23T08:36:13.265Z,99.90
2023-05-23T08:41:20.923Z,99.90
2023-05-23T08:46:27.237Z,99.90
2023-05-23T08:51:31.742Z,99.90
2023-05-23T08:56:38.811Z,99.90
2023-05-23T09:01:46.342Z,99.90
2023-05-23T09:06:50.852Z,99.90
2023-05-23T09:11:56.058Z,99.90
2023-05-23T09:17:05.224Z,99.90
2023-05-23T09:22:08.232Z,99.90
2023-05-23T09:27:20.755Z,99.90
2023-05-23T09:32:23.084Z,99.90
2023-05-23T09:37:41.187Z,99.90
2023-05-23T09:42:47.706Z,99.90
2023-05-23T09:47:51.897Z,99.90
2023-05-23T09:52:54.468Z,99.90
2023-05-23T09:57:59.227Z,99.90
2023-05-23T10:03:14.478Z,99.90
2023-05-23T10:08:31.272Z,99.90
2023-05-23T10:13:34.548Z,99.90
2023-05-23T10:18:44.479Z,99.90
2023-05-23T10:23:48.277Z,99.90
2023-05-23T10:28:51.171Z,99.90
2023-05-23T10:34:00.144Z,99.90
2023-05-23T10:39:17.106Z,99.90
2023-05-23T10:44:39.533Z,99.90
2023-05-23T10:49:44.065Z,99.90
2023-05-23T10:54:51.844Z,99.90
2023-05-23T10:59:54.490Z,99.90
2023-05-23T11:05:19.639Z,99.90
2023-05-23T11:10:21.839Z,99.90
2023-05-23T11:15:24.079Z,99.90
2023-05-23T11:20:28.551Z,99.90
2023-05-23T11:25:42.042Z,99.90
2023-05-23T11:30:44.431Z,99.90
2023-05-23T11:35:48.304Z,99.90
2023-05-23T11:40:50.560Z,99.90
2023-05-23T11:45:52.794Z,99.90
2023-05-23T11:50:55.079Z,99.90
2023-05-23T11:56:00.488Z,99.90
2023-05-23T12:01:10.839Z,99.50
2023-05-23T12:06:19.863Z,99.50
2023-05-23T12:11:23.809Z,98.10
2023-05-23T12:16:26.226Z,98.30
2023-05-23T12:21:41.811Z,98.20
2023-05-23T12:26:55.441Z,98.80
2023-05-23T12:32:02.250Z,99.00
2023-05-23T12:37:18.947Z,98.70
2023-05-23T12:42:22.489Z,98.90
2023-05-23T12:47:24.712Z,99.70
2023-05-23T12:52:26.935Z,99.60
2023-05-23T12:57:29.050Z,99.90
2023-05-23T13:02:31.377Z,99.90
2023-05-23T13:07:33.520Z,99.90
2023-05-23T13:12:35.709Z,99.90
2023-05-23T13:17:37.921Z,99.90
2023-05-23T13:22:40.718Z,99.90
2023-05-23T13:27:42.904Z,99.90
2023-05-23T13:32:45.512Z,99.90
2023-05-23T13:37:47.758Z,99.90
2023-05-23T13:42:51.422Z,99.90
2023-05-23T13:47:53.793Z,99.90
2023-05-23T13:52:56.334Z,99.90
2023-05-23T13:57:58.532Z,99.90
2023-05-23T14:03:00.762Z,99.90
2023-05-23T14:08:03.194Z,99.90
2023-05-23T14:13:07.737Z,99.90
2023-05-23T14:18:10.189Z,99.90
2023-05-23T14:23:12.436Z,99.90
2023-05-23T14:28:14.697Z,99.90
2023-05-23T14:33:16.963Z,99.90
2023-05-23T14:38:19.318Z,99.90
2023-05-23T14:43:21.896Z,99.90
2023-05-23T14:48:24.152Z,99.90
2023-05-23T14:53:27.633Z,99.90
2023-05-23T14:58:29.830Z,99.90
2023-05-23T15:03:32.453Z,99.90
2023-05-23T15:08:35.500Z,99.90
2023-05-23T15:13:37.703Z,99.90
2023-05-23T15:18:42.022Z,99.90
2023-05-23T15:23:44.508Z,99.90
2023-05-23T15:28:46.961Z,99.90
2023-05-23T15:33:49.080Z,99.90
2023-05-23T15:38:51.290Z,99.90
2023-05-23T15:43:53.782Z,99.90
2023-05-23T15:49:07.188Z,99.90
2023-05-23T15:54:12.836Z,99.90
2023-05-23T15:59:15.043Z,99.90
2023-05-23T16:04:17.319Z,99.90
2023-05-23T16:09:19.527Z,99.70
2023-05-23T16:14:22.511Z,99.90
2023-05-23T16:19:24.726Z,99.70
2023-05-23T16:24:28.255Z,99.90
2023-05-23T16:29:30.713Z,99.90
2023-05-23T16:34:32.944Z,99.90
2023-05-23T16:39:35.215Z,99.90
2023-05-23T16:44:37.464Z,99.90
2023-05-23T16:49:39.721Z,99.90
2023-05-23T16:54:42.029Z,99.90
2023-05-23T16:59:44.352Z,99.90
2023-05-23T17:04:46.763Z,99.90
2023-05-23T17:09:48.953Z,99.90
2023-05-23T17:14:51.637Z,99.90
2023-05-23T17:19:55.011Z,99.90
2023-05-23T17:24:59.926Z,99.90
2023-05-23T17:30:05.164Z,99.90
2023-05-23T17:35:08.034Z,99.90
2023-05-23T17:40:11.614Z,99.90
2023-05-23T17:45:14.184Z,99.90
2023-05-23T17:50:16.482Z,99.90
2023-05-23T17:55:18.700Z,99.90
2023-05-23T18:00:21.413Z,99.90
2023-05-23T18:05:23.890Z,99.90
2023-05-23T18:10:26.061Z,99.90
2023-05-23T18:15:28.196Z,99.90
2023-05-23T18:20:30.598Z,99.90
2023-05-23T18:25:32.954Z,99.90
2023-05-23T18:30:35.140Z,99.90
2023-05-23T18:35:37.286Z,99.90
2023-05-23T18:40:39.657Z,99.90
2023-05-23T18:45:42.778Z,99.90
2023-05-23T18:50:45.273Z,99.90
2023-05-23T18:55:47.435Z,99.90
2023-05-23T19:00:49.953Z,99.90
2023-05-23T19:05:52.502Z,99.90
2023-05-23T19:10:54.768Z,99.90
2023-05-23T19:15:56.967Z,99.90
2023-05-23T19:21:00.150Z,99.90
2023-05-23T19:26:02.351Z,99.90
2023-05-23T19:31:04.897Z,99.90
2023-05-23T19:36:07.964Z,99.90
2023-05-23T19:41:10.595Z,99.90
2023-05-23T19:46:13.684Z,99.90
2023-05-23T19:51:16.316Z,99.90
2023-05-23T19:56:18.563Z,99.90
2023-05-23T20:01:20.925Z,99.90
2023-05-23T20:06:23.129Z,99.90
2023-05-23T20:11:27.144Z,99.90
2023-05-23T20:16:29.390Z,99.90
2023-05-23T20:21:31.802Z,99.90
2023-05-23T20:26:33.973Z,99.90
2023-05-23T20:31:36.244Z,99.90
2023-05-23T20:36:38.445Z,99.90
2023-05-23T20:41:42.217Z,99.90
2023-05-23T20:46:44.471Z,99.90
2023-05-23T20:51:46.692Z,99.90
2023-05-23T20:56:48.840Z,99.90
2023-05-23T21:01:51.033Z,99.90
2023-05-23T21:06:53.208Z,99.90
2023-05-23T21:11:57.431Z,99.90
2023-05-23T21:16:59.674Z,99.90
2023-05-23T21:22:02.006Z,99.90
2023-05-23T21:27:05.387Z,99.90
2023-05-23T21:32:07.573Z,99.90
2023-05-23T21:37:09.767Z,99.90
2023-05-23T21:42:11.990Z,99.90
2023-05-23T21:47:14.587Z,99.90
2023-05-23T21:52:16.926Z,99.90
2023-05-23T21:57:19.164Z,99.90
2023-05-23T22:02:21.589Z,99.90
2023-05-23T22:07:25.946Z,99.90
2023-05-23T22:12:28.826Z,99.90
2023-05-23T22:17:34.137Z,99.90
2023-05-23T22:22:37.184Z,99.90
2023-05-23T22:27:40.609Z,99.90
2023-05-23T22:32:42.893Z,99.90
2023-05-23T22:37:45.144Z,99.90
2023-05-23T22:42:47.369Z,99.90
2023-05-23T22:47:50.821Z,99.90
2023-05-23T22:52:53.508Z,99.90
2023-05-23T22:57:55.991Z,99.90
2023-05-23T23:02:58.617Z,99.90
2023-05-23T23:08:00.963Z,99.90
2023-05-23T23:13:03.640Z,99.90
2023-05-23T23:18:06.052Z,99.90
2023-05-23T23:23:08.410Z,99.90
2023-05-23T23:28:10.732Z,99.90
2023-05-23T23:33:13.270Z,99.90
2023-05-23T23:38:16.371Z,99.90
2023-05-23T23:43:18.591Z,99.90
2023-05-23T23:48:20.770Z,99.90
2023-05-23T23:53:23.414Z,99.90
2023-05-23T23:58:25.556Z,99.90
