createdAt,value
2017-08-05T00:01:07.143Z,88.62
2017-08-05T00:03:35.900Z,88.32
2017-08-05T00:06:03.601Z,88.36
2017-08-05T00:08:31.338Z,87.99
2017-08-05T00:10:59.121Z,88.14
2017-08-05T00:13:26.847Z,88.36
2017-08-05T00:15:54.593Z,88.58
2017-08-05T00:18:22.364Z,89.57
2017-08-05T00:20:50.061Z,89.08
2017-08-05T00:23:17.847Z,88.77
2017-08-05T00:25:45.557Z,88.70
2017-08-05T00:28:13.325Z,89.14
2017-08-05T00:30:41.059Z,89.20
2017-08-05T00:33:08.739Z,88.85
2017-08-05T00:35:36.547Z,88.25
2017-08-05T00:38:04.313Z,87.91
2017-08-05T00:40:32.036Z,87.92
2017-08-05T00:42:59.883Z,87.97
2017-08-05T00:45:27.657Z,87.98
2017-08-05T00:47:55.390Z,87.95
2017-08-05T00:50:23.106Z,88.05
2017-08-05T00:52:50.861Z,88.45
2017-08-05T00:55:18.622Z,88.76
2017-08-05T00:57:46.397Z,88.57
2017-08-05T01:00:14.155Z,89.08
2017-08-05T01:02:41.930Z,88.69
2017-08-05T01:05:09.726Z,88.75
2017-08-05T01:07:37.513Z,89.48
2017-08-05T01:10:05.304Z,88.97
2017-08-05T01:12:33.025Z,88.77
2017-08-05T01:15:00.838Z,88.74
2017-08-05T01:17:28.562Z,89.06
2017-08-05T01:19:56.332Z,88.84
2017-08-05T01:22:24.111Z,88.59
2017-08-05T01:24:51.849Z,88.20
2017-08-05T01:27:19.716Z,88.80
2017-08-05T01:29:47.474Z,89.37
2017-08-05T01:32:15.203Z,89.31
2017-08-05T01:34:43.486Z,88.88
2017-08-05T01:37:11.222Z,89.02
2017-08-05T01:39:39.013Z,88.79
2017-08-05T01:42:06.719Z,89.08
2017-08-05T01:44:34.433Z,88.59
2017-08-05T01:47:02.205Z,88.52
2017-08-05T01:49:29.922Z,88.43
2017-08-05T01:51:57.706Z,88.41
2017-08-05T01:54:25.451Z,88.48
2017-08-05T01:56:53.177Z,89.17
2017-08-05T01:59:20.992Z,89.79
2017-08-05T02:01:48.714Z,89.38
2017-08-05T02:04:16.425Z,89.03
2017-08-05T02:06:44.158Z,88.92
2017-08-05T02:09:11.891Z,88.81
2017-08-05T02:11:39.676Z,88.81
2017-08-05T02:14:07.421Z,88.90
2017-08-05T02:16:35.179Z,88.98
2017-08-05T02:19:02.892Z,88.90
2017-08-05T02:21:30.652Z,88.82
2017-08-05T02:23:58.351Z,88.92
2017-08-05T02:26:26.135Z,89.01
2017-08-05T02:28:53.869Z,88.88
2017-08-05T02:31:21.564Z,89.09
2017-08-05T02:33:49.297Z,89.62
2017-08-05T02:36:17.108Z,89.27
2017-08-05T02:38:45.009Z,89.41
2017-08-05T02:41:12.725Z,88.96
2017-08-05T02:43:40.418Z,88.96
2017-08-05T02:46:08.277Z,89.05
2017-08-05T02:48:36.044Z,89.10
2017-08-05T02:51:03.780Z,88.96
2017-08-05T02:53:31.468Z,89.27
2017-08-05T02:55:59.235Z,89.62
2017-08-05T02:58:30.708Z,89.79
2017-08-05T03:00:58.414Z,89.98
2017-08-05T03:03:26.217Z,89.47
2017-08-05T03:05:53.996Z,89.21
2017-08-05T03:08:21.739Z,89.36
2017-08-05T03:10:49.409Z,89.22
2017-08-05T03:13:17.137Z,89.53
2017-08-05T03:15:44.844Z,89.28
2017-08-05T03:20:46.315Z,89.41
2017-08-05T03:23:14.093Z,89.85
2017-08-05T03:25:41.787Z,89.33
2017-08-05T03:28:09.609Z,89.64
2017-08-05T03:30:37.403Z,89.58
2017-08-05T03:33:05.158Z,89.70
2017-08-05T03:35:32.911Z,89.18
2017-08-05T03:38:00.777Z,88.84
2017-08-05T03:40:28.462Z,88.99
2017-08-05T03:42:56.153Z,89.38
2017-08-05T03:45:23.930Z,89.34
2017-08-05T03:47:51.676Z,89.74
2017-08-05T03:50:19.462Z,90.49
2017-08-05T03:52:47.192Z,90.85
2017-08-05T03:55:14.976Z,90.28
2017-08-05T03:57:42.763Z,89.82
2017-08-05T04:00:10.485Z,89.92
2017-08-05T04:02:38.173Z,89.61
2017-08-05T04:05:05.913Z,89.65
2017-08-05T04:07:33.652Z,89.37
2017-08-05T04:10:01.421Z,89.49
2017-08-05T04:12:29.212Z,89.60
2017-08-05T04:14:56.913Z,89.19
2017-08-05T04:17:24.714Z,89.61
2017-08-05T04:19:52.473Z,89.65
2017-08-05T04:22:20.545Z,89.73
2017-08-05T04:24:48.644Z,89.58
2017-08-05T04:27:16.512Z,89.67
2017-08-05T04:29:44.580Z,89.66
2017-08-05T04:32:12.490Z,89.56
2017-08-05T04:34:40.484Z,89.71
2017-08-05T04:37:08.244Z,89.80
2017-08-05T04:39:35.941Z,89.71
2017-08-05T04:42:03.895Z,90.01
2017-08-05T04:44:31.591Z,89.68
2017-08-05T04:46:59.318Z,90.07
2017-08-05T04:49:27.065Z,90.91
2017-08-05T04:51:54.765Z,91.21
2017-08-05T04:54:22.497Z,91.04
2017-08-05T04:56:50.378Z,90.69
2017-08-05T04:59:18.071Z,90.31
2017-08-05T05:01:45.877Z,90.20
2017-08-05T05:04:14.083Z,89.87
2017-08-05T05:06:41.796Z,89.65
2017-08-05T05:09:09.582Z,90.06
2017-08-05T05:11:37.316Z,89.97
2017-08-05T05:14:05.170Z,89.73
2017-08-05T05:16:32.889Z,89.73
2017-08-05T05:19:00.613Z,89.91
2017-08-05T05:21:28.324Z,89.63
2017-08-05T05:23:56.098Z,89.37
2017-08-05T05:26:25.122Z,89.62
2017-08-05T05:28:52.887Z,89.37
2017-08-05T05:31:20.959Z,89.05
2017-08-05T05:33:48.693Z,89.52
2017-08-05T05:36:16.466Z,89.91
2017-08-05T05:38:44.229Z,90.10
2017-08-05T05:41:11.925Z,90.53
2017-08-05T05:43:39.692Z,90.05
2017-08-05T05:46:07.502Z,89.84
2017-08-05T05:48:35.207Z,89.78
2017-08-05T05:51:02.952Z,89.77
2017-08-05T05:53:31.505Z,89.99
2017-08-05T05:55:59.222Z,89.33
2017-08-05T05:58:27.003Z,89.05
2017-08-05T06:00:54.714Z,88.65
2017-08-05T06:03:22.550Z,89.39
2017-08-05T06:05:50.286Z,88.88
2017-08-05T06:08:18.000Z,88.20
2017-08-05T06:10:45.761Z,88.16
2017-08-05T06:13:13.465Z,88.71
2017-08-05T06:15:41.209Z,88.80
2017-08-05T06:18:08.928Z,88.93
2017-08-05T06:20:36.729Z,88.62
2017-08-05T06:23:04.525Z,88.73
2017-08-05T06:25:32.267Z,88.78
2017-08-05T06:28:00.031Z,89.13
2017-08-05T06:30:27.838Z,89.14
2017-08-05T06:32:55.764Z,89.36
2017-08-05T06:35:23.480Z,89.32
2017-08-05T06:37:51.184Z,89.46
2017-08-05T06:40:18.945Z,89.35
2017-08-05T06:42:46.760Z,89.41
2017-08-05T06:45:14.614Z,89.30
2017-08-05T06:47:42.485Z,87.97
2017-08-05T06:50:11.141Z,88.26
2017-08-05T06:52:38.909Z,88.83
2017-08-05T06:55:06.703Z,89.43
2017-08-05T06:57:34.492Z,90.16
2017-08-05T07:00:02.261Z,90.08
2017-08-05T07:02:30.011Z,90.29
2017-08-05T07:04:57.722Z,89.89
2017-08-05T07:07:25.641Z,90.04
2017-08-05T07:09:53.702Z,89.79
2017-08-05T07:12:21.457Z,89.77
2017-08-05T07:14:49.359Z,89.19
2017-08-05T07:17:17.141Z,89.13
2017-08-05T07:19:44.978Z,89.02
2017-08-05T07:22:12.697Z,89.06
2017-08-05T07:24:41.225Z,88.43
2017-08-05T07:27:09.005Z,88.40
2017-08-05T07:29:36.736Z,88.86
2017-08-05T07:32:04.530Z,89.11
2017-08-05T07:34:32.257Z,89.03
2017-08-05T07:37:00.075Z,89.59
2017-08-05T07:39:27.792Z,89.89
2017-08-05T07:41:55.826Z,89.99
2017-08-05T07:44:23.538Z,89.95
2017-08-05T07:46:51.304Z,89.82
2017-08-05T07:49:19.055Z,89.73
2017-08-05T07:51:46.785Z,89.20
2017-08-05T07:54:14.548Z,88.25
2017-08-05T07:56:42.273Z,88.01
2017-08-05T07:59:10.028Z,88.21
2017-08-05T08:01:37.771Z,88.22
2017-08-05T08:04:07.113Z,87.41
2017-08-05T08:06:35.082Z,87.37
2017-08-05T08:09:02.897Z,88.14
2017-08-05T08:11:30.617Z,87.66
2017-08-05T08:13:58.432Z,86.67
2017-08-05T08:16:26.159Z,86.17
2017-08-05T08:18:54.199Z,84.02
2017-08-05T08:21:21.968Z,83.19
2017-08-05T08:23:49.782Z,83.72
2017-08-05T08:26:17.551Z,82.06
2017-08-05T08:28:45.229Z,81.82
2017-08-05T08:31:13.012Z,82.91
2017-08-05T08:33:40.697Z,81.34
2017-08-05T08:36:08.464Z,80.60
2017-08-05T08:38:37.363Z,81.85
2017-08-05T08:41:05.202Z,80.28
2017-08-05T08:43:32.890Z,71.98
2017-08-05T08:46:00.733Z,74.45
2017-08-05T08:48:28.538Z,76.62
2017-08-05T08:50:56.291Z,77.08
2017-08-05T08:53:24.171Z,76.75
2017-08-05T08:55:51.949Z,75.25
2017-08-05T08:58:19.665Z,75.96
2017-08-05T09:00:47.437Z,73.53
2017-08-05T09:03:15.240Z,69.27
2017-08-05T09:05:43.057Z,71.21
2017-08-05T09:08:10.819Z,72.79
2017-08-05T09:10:39.667Z,73.87
2017-08-05T09:13:07.417Z,74.22
2017-08-05T09:15:35.221Z,73.21
2017-08-05T09:18:03.241Z,72.73
2017-08-05T09:20:30.934Z,72.98
2017-08-05T09:22:59.454Z,70.78
2017-08-05T09:25:27.418Z,70.84
2017-08-05T09:27:55.165Z,72.05
2017-08-05T09:30:22.906Z,72.47
2017-08-05T09:32:50.678Z,67.42
2017-08-05T09:35:18.359Z,69.53
2017-08-05T09:37:46.075Z,70.83
2017-08-05T09:40:13.832Z,66.69
2017-08-05T09:42:41.645Z,68.33
2017-08-05T09:45:09.404Z,72.95
2017-08-05T09:47:39.043Z,72.37
2017-08-05T09:50:06.865Z,71.08
2017-08-05T09:52:34.573Z,71.41
2017-08-05T09:55:02.502Z,73.06
2017-08-05T09:57:30.255Z,72.69
2017-08-05T09:59:58.364Z,69.54
2017-08-05T10:02:26.080Z,71.56
2017-08-05T10:04:54.030Z,71.63
2017-08-05T10:07:21.765Z,72.43
2017-08-05T10:09:49.564Z,73.04
2017-08-05T10:12:17.318Z,73.78
2017-08-05T10:14:45.050Z,73.88
2017-08-05T10:17:13.131Z,74.62
2017-08-05T10:19:40.876Z,72.72
2017-08-05T10:22:08.586Z,73.54
2017-08-05T10:24:36.444Z,72.47
2017-08-05T10:27:04.185Z,72.92
2017-08-05T10:29:32.031Z,73.03
2017-08-05T10:32:00.737Z,72.41
2017-08-05T10:34:28.445Z,70.89
2017-08-05T10:36:56.270Z,69.57
2017-08-05T10:39:24.088Z,70.48
2017-08-05T10:41:51.803Z,72.21
2017-08-05T10:44:19.673Z,71.50
2017-08-05T10:46:47.858Z,70.71
2017-08-05T10:49:15.678Z,69.37
2017-08-05T10:51:43.492Z,67.90
2017-08-05T10:54:11.290Z,69.71
2017-08-05T10:56:39.038Z,72.68
2017-08-05T10:59:07.991Z,73.36
2017-08-05T11:01:35.672Z,73.64
2017-08-05T11:04:03.441Z,72.30
2017-08-05T11:06:32.199Z,71.08
2017-08-05T11:08:59.995Z,70.44
2017-08-05T11:11:27.782Z,69.86
2017-08-05T11:13:57.900Z,70.14
2017-08-05T11:16:26.410Z,68.29
2017-08-05T11:18:55.325Z,68.35
2017-08-05T11:21:23.060Z,70.28
2017-08-05T11:23:50.825Z,69.08
2017-08-05T11:26:18.617Z,67.40
2017-08-05T11:28:46.411Z,65.38
2017-08-05T11:31:14.189Z,67.40
2017-08-05T11:33:41.912Z,60.09
2017-08-05T11:36:09.623Z,62.92
2017-08-05T11:38:38.675Z,63.80
2017-08-05T11:41:06.427Z,63.49
2017-08-05T11:43:34.132Z,63.91
2017-08-05T11:46:01.913Z,64.07
2017-08-05T11:48:29.681Z,63.99
2017-08-05T11:50:57.477Z,62.57
2017-08-05T11:53:26.480Z,62.83
2017-08-05T11:55:54.259Z,61.84
2017-08-05T11:58:22.407Z,63.95
2017-08-05T12:00:51.313Z,66.48
2017-08-05T12:03:19.394Z,67.43
2017-08-05T12:05:47.203Z,66.86
2017-08-05T12:08:14.962Z,66.58
2017-08-05T12:10:43.754Z,65.20
2017-08-05T12:13:12.293Z,60.64
2017-08-05T12:15:40.607Z,66.38
2017-08-05T12:18:08.408Z,65.53
2017-08-05T12:20:36.163Z,63.41
2017-08-05T12:23:03.972Z,65.10
2017-08-05T12:25:31.690Z,65.71
2017-08-05T12:27:59.437Z,67.97
2017-08-05T12:30:27.211Z,69.67
2017-08-05T12:32:54.923Z,70.10
2017-08-05T12:35:22.629Z,65.62
2017-08-05T12:37:51.526Z,65.94
2017-08-05T12:40:19.218Z,64.37
2017-08-05T12:42:46.926Z,65.39
2017-08-05T12:45:14.698Z,66.02
2017-08-05T12:47:42.423Z,65.83
2017-08-05T12:50:10.207Z,63.31
2017-08-05T12:52:37.994Z,65.77
2017-08-05T12:55:05.771Z,67.24
2017-08-05T12:57:33.597Z,64.71
2017-08-05T13:00:01.383Z,66.48
2017-08-05T13:02:29.169Z,66.48
2017-08-05T13:04:57.800Z,66.51
2017-08-05T13:07:25.551Z,68.30
2017-08-05T13:09:53.381Z,66.97
2017-08-05T13:12:21.174Z,65.93
2017-08-05T13:14:49.879Z,64.07
2017-08-05T13:17:17.601Z,64.27
2017-08-05T13:19:45.516Z,63.68
2017-08-05T13:22:13.245Z,64.43
2017-08-05T13:24:40.946Z,63.84
2017-08-05T13:27:08.716Z,64.30
2017-08-05T13:29:36.465Z,63.34
2017-08-05T13:32:04.298Z,62.12
2017-08-05T13:34:32.065Z,62.38
2017-08-05T13:36:59.774Z,61.04
2017-08-05T13:39:27.576Z,60.98
2017-08-05T13:41:55.372Z,60.08
2017-08-05T13:44:23.828Z,60.89
2017-08-05T13:46:51.612Z,60.57
2017-08-05T13:49:19.380Z,62.74
2017-08-05T13:51:47.151Z,63.60
2017-08-05T13:54:14.921Z,62.49
2017-08-05T13:56:42.700Z,62.36
2017-08-05T13:59:10.549Z,61.11
2017-08-05T14:01:38.316Z,62.31
2017-08-05T14:04:06.064Z,62.79
2017-08-05T14:06:34.670Z,62.08
2017-08-05T14:09:02.370Z,57.89
2017-08-05T14:11:30.188Z,57.83
2017-08-05T14:13:58.751Z,59.38
2017-08-05T14:16:26.528Z,58.14
2017-08-05T14:18:54.241Z,55.90
2017-08-05T14:21:22.074Z,55.25
2017-08-05T14:23:49.877Z,56.08
2017-08-05T14:26:17.590Z,60.36
2017-08-05T14:28:45.389Z,63.07
2017-08-05T14:31:13.098Z,64.05
2017-08-05T14:33:40.904Z,66.37
2017-08-05T14:36:08.746Z,66.02
2017-08-05T14:38:38.114Z,65.82
2017-08-05T14:41:05.920Z,66.37
2017-08-05T14:43:33.733Z,69.03
2017-08-05T14:46:03.747Z,69.78
2017-08-05T14:48:32.324Z,69.91
2017-08-05T14:51:00.027Z,69.37
2017-08-05T14:53:28.855Z,69.67
2017-08-05T14:55:56.564Z,69.61
2017-08-05T14:58:25.831Z,68.04
2017-08-05T15:00:53.584Z,69.51
2017-08-05T15:03:21.364Z,70.58
2017-08-05T15:05:49.129Z,70.16
2017-08-05T15:08:16.925Z,70.62
2017-08-05T15:10:47.094Z,70.05
2017-08-05T15:13:14.931Z,70.79
2017-08-05T15:15:42.615Z,71.16
2017-08-05T15:18:10.402Z,72.00
2017-08-05T15:20:38.106Z,71.94
2017-08-05T15:23:05.811Z,71.55
2017-08-05T15:25:33.580Z,70.87
2017-08-05T15:28:01.364Z,70.18
2017-08-05T15:30:29.329Z,71.45
2017-08-05T15:32:57.208Z,71.30
2017-08-05T15:35:25.571Z,72.23
2017-08-05T15:37:53.326Z,73.50
2017-08-05T15:40:21.256Z,73.69
2017-08-05T15:42:50.132Z,74.10
2017-08-05T15:45:17.870Z,73.92
2017-08-05T15:47:45.635Z,72.57
2017-08-05T15:50:13.403Z,72.42
2017-08-05T15:52:41.117Z,72.13
2017-08-05T15:55:08.871Z,73.14
2017-08-05T15:57:36.678Z,73.24
2017-08-05T16:00:04.401Z,73.79
2017-08-05T16:02:32.205Z,73.90
2017-08-05T16:05:00.800Z,73.42
2017-08-05T16:07:28.524Z,73.29
2017-08-05T16:09:56.289Z,74.27
2017-08-05T16:12:24.770Z,74.44
2017-08-05T16:14:52.558Z,74.54
2017-08-05T16:17:20.257Z,74.41
2017-08-05T16:19:48.038Z,74.37
2017-08-05T16:22:15.862Z,73.62
2017-08-05T16:24:43.615Z,72.99
2017-08-05T16:27:11.382Z,73.78
2017-08-05T16:29:39.121Z,74.26
2017-08-05T16:32:06.888Z,74.17
2017-08-05T16:34:34.709Z,74.59
2017-08-05T16:37:02.767Z,74.62
2017-08-05T16:39:30.584Z,74.55
2017-08-05T16:41:58.327Z,75.03
2017-08-05T16:44:27.167Z,75.04
2017-08-05T16:46:54.962Z,75.65
2017-08-05T16:49:23.967Z,74.76
2017-08-05T16:51:51.744Z,74.35
2017-08-05T16:54:19.539Z,74.07
2017-08-05T16:56:47.250Z,74.61
2017-08-05T16:59:15.118Z,75.95
2017-08-05T17:01:42.924Z,75.76
2017-08-05T17:04:10.724Z,75.82
2017-08-05T17:06:39.601Z,76.29
2017-08-05T17:09:08.139Z,75.90
2017-08-05T17:11:36.002Z,76.83
2017-08-05T17:14:04.067Z,76.24
2017-08-05T17:16:33.103Z,76.80
2017-08-05T17:19:00.889Z,77.12
2017-08-05T17:21:28.675Z,76.73
2017-08-05T17:23:56.500Z,77.68
2017-08-05T17:26:24.949Z,77.86
2017-08-05T17:28:52.740Z,77.52
2017-08-05T17:31:21.193Z,77.35
2017-08-05T17:33:48.990Z,77.24
2017-08-05T17:36:16.819Z,77.51
2017-08-05T17:38:44.574Z,77.18
2017-08-05T17:41:12.292Z,76.57
2017-08-05T17:43:40.069Z,77.28
2017-08-05T17:46:07.774Z,77.38
2017-08-05T17:48:35.576Z,77.90
2017-08-05T17:51:03.331Z,77.35
2017-08-05T17:53:31.128Z,78.30
2017-08-05T17:55:58.855Z,78.14
2017-08-05T17:58:26.738Z,78.03
2017-08-05T18:00:54.597Z,77.93
2017-08-05T18:03:23.061Z,78.71
2017-08-05T18:05:50.824Z,78.48
2017-08-05T18:08:18.610Z,78.86
2017-08-05T18:10:46.347Z,78.83
2017-08-05T18:13:14.056Z,78.54
2017-08-05T18:15:41.828Z,79.15
2017-08-05T18:18:09.632Z,78.98
2017-08-05T18:20:37.331Z,78.57
2017-08-05T18:23:05.051Z,78.08
2017-08-05T18:25:33.280Z,78.04
2017-08-05T18:28:02.964Z,78.63
2017-08-05T18:30:31.265Z,78.89
2017-08-05T18:32:59.339Z,78.83
2017-08-05T18:35:28.583Z,78.86
2017-08-05T18:37:56.382Z,78.35
2017-08-05T18:40:24.191Z,78.90
2017-08-05T18:42:51.926Z,78.50
2017-08-05T18:45:19.653Z,77.98
2017-08-05T18:47:47.509Z,78.72
2017-08-05T18:50:15.243Z,79.38
2017-08-05T18:52:42.972Z,78.63
2017-08-05T18:55:12.194Z,77.86
2017-08-05T18:57:40.100Z,79.26
2017-08-05T19:00:09.270Z,80.10
2017-08-05T19:02:37.090Z,80.50
2017-08-05T19:05:04.998Z,79.69
2017-08-05T19:07:33.378Z,79.77
2017-08-05T19:10:05.151Z,78.78
2017-08-05T19:12:32.996Z,79.15
2017-08-05T19:15:00.802Z,79.57
2017-08-05T19:17:29.702Z,81.38
2017-08-05T19:19:57.814Z,81.25
2017-08-05T19:22:25.665Z,79.60
2017-08-05T19:24:53.635Z,79.17
2017-08-05T19:27:21.681Z,79.71
2017-08-05T19:29:49.759Z,80.66
2017-08-05T19:32:17.991Z,80.66
2017-08-05T19:34:46.365Z,80.10
2017-08-05T19:37:14.145Z,82.50
2017-08-05T19:39:42.017Z,82.52
2017-08-05T19:42:09.793Z,83.53
2017-08-05T19:44:37.550Z,82.80
2017-08-05T19:47:05.257Z,83.08
2017-08-05T19:49:33.127Z,84.68
2017-08-05T19:52:00.942Z,84.48
2017-08-05T19:54:28.669Z,82.67
2017-08-05T19:56:56.505Z,82.81
2017-08-05T19:59:24.287Z,84.74
2017-08-05T20:01:52.073Z,84.11
2017-08-05T20:04:19.861Z,83.62
2017-08-05T20:06:47.626Z,84.71
2017-08-05T20:09:15.359Z,85.22
2017-08-05T20:11:43.572Z,86.42
2017-08-05T20:14:11.379Z,85.76
2017-08-05T20:16:39.154Z,86.02
2017-08-05T20:19:07.750Z,86.48
2017-08-05T20:21:35.542Z,86.67
2017-08-05T20:24:03.370Z,85.67
2017-08-05T20:26:31.082Z,86.58
2017-08-05T20:28:58.870Z,86.19
2017-08-05T20:31:26.656Z,85.13
2017-08-05T20:33:55.581Z,84.21
2017-08-05T20:36:24.173Z,84.49
2017-08-05T20:38:51.955Z,83.96
2017-08-05T20:41:20.560Z,85.35
2017-08-05T20:43:48.363Z,81.33
2017-08-05T20:46:16.177Z,82.06
2017-08-05T20:48:43.947Z,82.44
2017-08-05T20:51:11.696Z,82.76
2017-08-05T20:53:39.515Z,86.18
2017-08-05T20:56:07.288Z,85.54
2017-08-05T20:58:34.999Z,85.80
2017-08-05T21:01:02.748Z,85.75
2017-08-05T21:03:30.451Z,87.58
2017-08-05T21:05:58.160Z,87.32
2017-08-05T21:08:26.094Z,87.13
2017-08-05T21:10:53.877Z,86.62
2017-08-05T21:13:21.624Z,86.61
2017-08-05T21:15:49.424Z,87.93
2017-08-05T21:18:17.264Z,87.37
2017-08-05T21:20:44.992Z,87.53
2017-08-05T21:23:12.695Z,87.61
2017-08-05T21:25:40.473Z,87.75
2017-08-05T21:28:08.228Z,87.31
2017-08-05T21:30:35.940Z,86.87
2017-08-05T21:33:03.730Z,86.87
2017-08-05T21:35:31.439Z,86.93
2017-08-05T21:37:59.170Z,87.63
2017-08-05T21:40:26.958Z,86.68
2017-08-05T21:42:54.727Z,86.88
2017-08-05T21:45:22.525Z,87.06
2017-08-05T21:47:50.268Z,86.97
2017-08-05T21:50:18.044Z,87.18
2017-08-05T21:52:45.865Z,87.63
2017-08-05T21:55:13.603Z,87.74
2017-08-05T21:57:41.341Z,88.91
2017-08-05T22:00:09.106Z,88.47
2017-08-05T22:02:36.815Z,88.46
2017-08-05T22:05:04.584Z,88.01
2017-08-05T22:07:32.287Z,88.32
2017-08-05T22:10:00.093Z,87.93
2017-08-05T22:12:27.773Z,88.56
2017-08-05T22:14:55.459Z,87.81
2017-08-05T22:17:23.213Z,88.25
2017-08-05T22:19:50.931Z,88.42
2017-08-05T22:22:18.760Z,87.72
2017-08-05T22:24:46.486Z,87.29
2017-08-05T22:27:14.200Z,86.11
2017-08-05T22:29:41.990Z,86.54
2017-08-05T22:32:09.693Z,84.67
2017-08-05T22:34:37.458Z,84.44
2017-08-05T22:37:05.170Z,86.23
2017-08-05T22:39:33.102Z,87.51
2017-08-05T22:42:00.806Z,87.40
2017-08-05T22:44:28.523Z,87.01
2017-08-05T22:46:56.305Z,86.91
2017-08-05T22:49:24.019Z,87.66
2017-08-05T22:51:51.808Z,87.72
2017-08-05T22:54:19.578Z,86.95
2017-08-05T22:56:47.282Z,87.79
2017-08-05T22:59:15.035Z,87.64
2017-08-05T23:01:42.839Z,87.94
2017-08-05T23:04:10.576Z,88.12
2017-08-05T23:06:38.281Z,88.42
2017-08-05T23:09:06.125Z,87.95
2017-08-05T23:11:33.924Z,88.45
2017-08-05T23:14:01.695Z,87.30
2017-08-05T23:16:29.409Z,87.23
2017-08-05T23:18:57.117Z,87.87
2017-08-05T23:21:24.819Z,87.10
2017-08-05T23:23:52.547Z,87.73
2017-08-05T23:26:20.272Z,88.52
2017-08-05T23:28:47.969Z,88.42
2017-08-05T23:31:15.710Z,88.04
2017-08-05T23:33:43.402Z,87.68
2017-08-05T23:36:11.071Z,88.03
2017-08-05T23:38:38.901Z,87.29
2017-08-05T23:41:06.869Z,88.18
2017-08-05T23:43:34.666Z,87.78
2017-08-05T23:46:02.441Z,87.78
2017-08-05T23:48:30.183Z,88.04
2017-08-05T23:50:57.912Z,89.61
2017-08-05T23:53:25.634Z,89.29
2017-08-05T23:55:53.365Z,89.04
2017-08-05T23:58:21.128Z,87.82
