createdAt,value
2023-03-20T00:03:13.411Z,10.95
2023-03-20T00:09:15.565Z,8.38
2023-03-20T00:15:25.980Z,11.27
2023-03-20T00:21:27.934Z,10.23
2023-03-20T00:27:29.697Z,8.68
2023-03-20T00:33:34.145Z,9.73
2023-03-20T00:39:36.132Z,11.05
2023-03-20T00:45:38.104Z,13.25
2023-03-20T00:51:45.222Z,9.93
2023-03-20T00:57:51.972Z,10.07
2023-03-20T01:03:53.755Z,11.60
2023-03-20T01:09:56.225Z,9.73
2023-03-20T01:15:58.971Z,11.75
2023-03-20T01:22:02.769Z,11.68
2023-03-20T01:28:36.798Z,8.95
2023-03-20T01:34:38.750Z,10.25
2023-03-20T01:40:47.050Z,12.38
2023-03-20T01:46:52.289Z,13.30
2023-03-20T01:53:06.392Z,13.02
2023-03-20T01:59:21.313Z,15.90
2023-03-20T02:05:23.818Z,19.88
2023-03-20T02:11:26.580Z,19.88
2023-03-20T02:17:28.607Z,19.63
2023-03-20T02:23:59.528Z,19.85
2023-03-20T02:30:23.622Z,19.85
2023-03-20T02:36:48.496Z,18.97
2023-03-20T02:43:06.669Z,15.50
2023-03-20T02:49:45.356Z,20.13
2023-03-20T02:56:34.956Z,27.35
2023-03-20T03:02:56.656Z,45.10
2023-03-20T03:09:09.587Z,69.35
2023-03-20T03:15:20.744Z,66.00
2023-03-20T03:21:23.787Z,64.43
2023-03-20T03:27:39.310Z,66.15
2023-03-20T03:33:45.494Z,68.68
2023-03-20T03:39:53.546Z,67.20
2023-03-20T03:46:01.046Z,64.75
2023-03-20T03:52:08.984Z,65.90
2023-03-20T03:58:17.398Z,66.22
2023-03-20T04:04:26.992Z,72.05
2023-03-20T04:10:28.810Z,65.20
2023-03-20T04:16:31.094Z,66.20
2023-03-20T04:22:34.924Z,71.53
2023-03-20T04:28:45.253Z,76.40
2023-03-20T04:35:10.740Z,71.40
2023-03-20T04:41:24.804Z,71.88
2023-03-20T04:47:29.858Z,68.25
2023-03-20T04:53:32.261Z,68.50
2023-03-20T04:59:34.330Z,71.97
2023-03-20T05:05:38.100Z,68.10
2023-03-20T05:11:39.923Z,65.70
2023-03-20T05:17:44.584Z,62.78
2023-03-20T05:23:54.311Z,58.28
2023-03-20T05:30:05.521Z,66.50
2023-03-20T05:36:36.417Z,55.22
2023-03-20T05:42:58.671Z,51.58
2023-03-20T05:49:19.049Z,52.30
2023-03-20T05:55:39.489Z,61.22
2023-03-20T06:01:51.643Z,67.90
2023-03-20T06:07:59.484Z,60.63
2023-03-20T06:14:01.522Z,65.63
2023-03-20T06:20:12.253Z,64.75
2023-03-20T06:26:14.251Z,62.78
2023-03-20T06:32:28.681Z,65.97
2023-03-20T06:38:33.602Z,62.35
2023-03-20T06:50:46.545Z,59.70
2023-03-20T06:56:51.768Z,65.90
2023-03-20T07:02:56.316Z,62.63
2023-03-20T07:08:58.919Z,61.63
2023-03-20T07:15:00.836Z,70.20
2023-03-20T07:21:05.434Z,79.75
2023-03-20T07:27:07.947Z,81.53
2023-03-20T07:33:10.236Z,92.20
2023-03-20T07:39:13.892Z,87.13
2023-03-20T07:45:21.342Z,86.55
2023-03-20T07:51:23.073Z,81.35
2023-03-20T07:57:24.969Z,85.10
2023-03-20T08:03:28.404Z,84.13
2023-03-20T08:09:30.372Z,70.75
2023-03-20T08:15:32.543Z,70.10
2023-03-20T08:21:34.506Z,58.67
2023-03-20T08:27:37.036Z,61.88
2023-03-20T08:33:38.843Z,58.17
2023-03-20T08:39:40.853Z,54.63
2023-03-20T08:45:42.896Z,57.80
2023-03-20T08:51:45.749Z,51.10
2023-03-20T08:57:47.829Z,56.10
2023-03-20T09:03:49.731Z,54.97
2023-03-20T09:09:51.561Z,57.08
2023-03-20T09:15:53.805Z,57.03
2023-03-20T09:21:55.780Z,62.33
2023-03-20T09:27:57.664Z,58.20
2023-03-20T09:33:59.444Z,57.05
2023-03-20T09:40:01.308Z,64.30
2023-03-20T09:46:12.052Z,61.15
2023-03-20T09:52:36.907Z,64.65
2023-03-20T09:58:41.307Z,60.63
2023-03-20T10:04:46.958Z,64.45
2023-03-20T10:11:06.982Z,53.95
2023-03-20T10:17:26.375Z,51.53
2023-03-20T10:23:47.507Z,46.08
2023-03-20T10:30:03.536Z,45.63
2023-03-20T10:36:30.236Z,40.22
2023-03-20T10:42:38.817Z,42.65
2023-03-20T10:48:58.524Z,34.45
2023-03-20T10:55:04.331Z,27.75
2023-03-20T11:01:06.725Z,25.67
2023-03-20T11:07:22.743Z,28.85
2023-03-20T11:13:38.329Z,23.10
2023-03-20T11:19:41.761Z,22.48
2023-03-20T11:26:00.827Z,20.58
2023-03-20T11:32:07.649Z,22.15
2023-03-20T11:38:16.740Z,19.95
2023-03-20T11:44:30.398Z,19.98
2023-03-20T11:50:58.365Z,21.65
2023-03-20T11:57:01.301Z,20.63
2023-03-20T12:03:03.735Z,19.52
2023-03-20T12:09:17.666Z,18.30
2023-03-20T12:15:26.860Z,19.52
2023-03-20T12:21:46.679Z,19.90
2023-03-20T12:28:13.568Z,19.15
2023-03-20T12:34:33.194Z,21.88
2023-03-20T12:40:46.229Z,18.35
2023-03-20T12:47:28.009Z,18.02
2023-03-20T12:54:02.921Z,19.55
2023-03-20T13:00:27.066Z,19.02
2023-03-20T13:06:51.909Z,15.98
2023-03-20T13:13:46.620Z,16.85
2023-03-20T13:20:14.157Z,20.92
2023-03-20T13:26:36.495Z,17.00
2023-03-20T13:32:49.186Z,18.73
2023-03-20T13:38:59.052Z,18.73
2023-03-20T13:45:11.782Z,20.83
2023-03-20T13:51:16.752Z,18.52
2023-03-20T13:57:36.262Z,17.38
2023-03-20T14:03:41.029Z,18.98
2023-03-20T14:09:42.930Z,21.52
2023-03-20T14:15:56.451Z,16.58
2023-03-20T14:21:59.689Z,17.25
2023-03-20T14:28:21.746Z,14.18
2023-03-20T14:34:26.987Z,19.80
2023-03-20T14:40:31.343Z,15.82
2023-03-20T14:46:43.893Z,17.25
2023-03-20T14:53:00.988Z,15.98
2023-03-20T14:59:06.484Z,14.32
2023-03-20T15:05:23.551Z,16.95
2023-03-20T15:11:26.333Z,14.77
2023-03-20T15:17:44.817Z,13.48
2023-03-20T15:23:48.032Z,14.77
2023-03-20T15:29:55.971Z,12.20
2023-03-20T15:35:58.945Z,14.40
2023-03-20T15:42:13.424Z,13.50
2023-03-20T15:48:17.903Z,14.60
2023-03-20T15:54:20.400Z,13.43
2023-03-20T16:00:36.822Z,15.30
2023-03-20T16:06:46.761Z,14.82
2023-03-20T16:12:50.514Z,17.85
2023-03-20T16:18:52.511Z,16.38
2023-03-20T16:24:58.173Z,14.00
2023-03-20T16:31:28.499Z,17.20
2023-03-20T16:37:36.934Z,17.70
2023-03-20T16:43:39.016Z,18.65
2023-03-20T16:49:55.666Z,18.95
2023-03-20T16:55:59.210Z,26.10
2023-03-20T17:02:01.706Z,21.77
2023-03-20T17:08:07.788Z,22.88
2023-03-20T17:14:09.770Z,26.95
2023-03-20T17:20:24.334Z,23.38
2023-03-20T17:26:28.402Z,24.60
2023-03-20T17:32:30.370Z,23.73
2023-03-20T17:38:32.474Z,24.83
2023-03-20T17:44:34.294Z,22.02
2023-03-20T17:50:36.458Z,30.95
2023-03-20T17:56:39.416Z,31.27
2023-03-20T18:02:41.269Z,27.83
2023-03-20T18:08:43.085Z,26.27
2023-03-20T18:14:46.153Z,26.77
2023-03-20T18:20:51.078Z,22.92
2023-03-20T18:26:54.059Z,26.38
2023-03-20T18:32:55.987Z,30.15
2023-03-20T18:38:57.851Z,25.95
2023-03-20T18:44:59.658Z,24.83
2023-03-20T18:51:02.709Z,31.08
2023-03-20T18:57:04.639Z,24.42
2023-03-20T19:03:07.501Z,28.75
2023-03-20T19:09:12.068Z,23.73
2023-03-20T19:15:13.946Z,26.45
2023-03-20T19:21:16.117Z,22.27
2023-03-20T19:27:18.129Z,22.63
2023-03-20T19:33:20.648Z,25.33
2023-03-20T19:39:22.618Z,20.85
2023-03-20T19:45:25.969Z,20.38
2023-03-20T19:51:27.784Z,23.02
2023-03-20T19:57:29.687Z,20.08
2023-03-20T20:03:33.052Z,19.17
2023-03-20T20:09:34.926Z,17.33
2023-03-20T20:15:38.834Z,18.10
2023-03-20T20:28:02.892Z,19.83
2023-03-20T20:34:55.542Z,16.00
2023-03-20T20:40:28.135Z,15.10
2023-03-20T20:46:30.249Z,14.20
2023-03-20T20:52:35.493Z,15.63
2023-03-20T20:58:40.626Z,11.93
2023-03-20T21:04:43.609Z,12.45
2023-03-20T21:10:46.415Z,13.85
2023-03-20T21:16:48.180Z,13.25
2023-03-20T21:22:50.055Z,12.63
2023-03-20T21:28:52.016Z,15.70
2023-03-20T21:34:57.009Z,11.88
2023-03-20T21:41:07.060Z,11.10
2023-03-20T21:48:03.898Z,15.10
2023-03-20T22:13:51.403Z,15.73
2023-03-20T22:20:02.915Z,15.60
2023-03-20T22:32:38.060Z,16.55
2023-03-20T22:45:05.718Z,13.75
2023-03-20T22:50:58.057Z,17.08
2023-03-20T22:57:03.836Z,15.45
2023-03-20T23:03:29.639Z,16.17
2023-03-20T23:09:38.034Z,15.05
2023-03-20T23:15:44.096Z,13.27
2023-03-20T23:21:51.815Z,14.20
2023-03-20T23:27:54.282Z,13.80
2023-03-20T23:33:57.695Z,15.07
2023-03-20T23:39:59.608Z,13.77
2023-03-20T23:46:01.792Z,20.67
2023-03-20T23:52:03.924Z,18.77
2023-03-20T23:58:08.756Z,15.00
