createdAt,value
2022-10-25T00:00:11.218Z,50.877163
2022-10-25T00:01:11.242Z,50.877197
2022-10-25T00:02:11.337Z,50.877201
2022-10-25T00:03:11.199Z,50.877193
2022-10-25T00:04:11.251Z,50.877136
2022-10-25T00:05:11.161Z,50.877151
2022-10-25T00:06:11.151Z,50.877182
2022-10-25T00:07:11.139Z,50.877190
2022-10-25T00:08:11.149Z,50.877148
2022-10-25T00:09:11.129Z,50.877155
2022-10-25T00:10:11.104Z,50.877148
2022-10-25T00:11:11.115Z,50.877163
2022-10-25T00:12:11.077Z,50.877151
2022-10-25T00:13:11.072Z,50.877178
2022-10-25T00:14:11.068Z,50.877178
2022-10-25T00:15:11.057Z,50.877171
2022-10-25T00:16:11.056Z,50.877193
2022-10-25T00:17:11.040Z,50.877167
2022-10-25T00:18:11.025Z,50.877171
2022-10-25T00:19:11.064Z,50.877159
2022-10-25T00:20:11.008Z,50.877144
2022-10-25T00:21:10.995Z,50.877163
2022-10-25T00:22:10.985Z,50.877174
2022-10-25T00:23:10.978Z,50.877129
2022-10-25T00:24:10.979Z,50.877232
2022-10-25T00:25:10.985Z,50.877262
2022-10-25T00:26:10.970Z,50.877281
2022-10-25T00:27:10.955Z,50.877357
2022-10-25T00:28:10.917Z,50.877335
2022-10-25T00:29:12.042Z,50.877304
2022-10-25T00:30:10.923Z,50.877346
2022-10-25T00:31:10.894Z,50.877235
2022-10-25T00:32:10.887Z,50.877304
2022-10-25T00:33:10.878Z,50.877380
2022-10-25T00:34:10.887Z,50.877399
2022-10-25T00:35:10.856Z,50.877399
2022-10-25T00:36:10.850Z,50.877480
2022-10-25T00:37:10.826Z,50.877357
2022-10-25T00:38:10.825Z,50.877319
2022-10-25T00:39:10.819Z,50.877380
2022-10-25T00:40:10.826Z,50.877380
2022-10-25T00:41:10.803Z,50.877335
2022-10-25T00:42:10.811Z,50.877251
2022-10-25T00:43:10.775Z,50.877254
2022-10-25T00:44:10.782Z,50.877319
2022-10-25T00:45:10.749Z,50.877342
2022-10-25T00:46:10.796Z,50.877327
2022-10-25T00:47:10.737Z,50.877285
2022-10-25T00:48:10.721Z,50.877197
2022-10-25T00:49:10.729Z,50.877144
2022-10-25T00:50:10.715Z,50.877125
2022-10-25T00:51:10.724Z,50.877163
2022-10-25T00:52:10.704Z,50.877155
2022-10-25T00:53:10.676Z,50.877144
2022-10-25T00:54:10.707Z,50.877132
2022-10-25T00:55:10.671Z,50.877201
2022-10-25T00:56:10.655Z,50.877201
2022-10-25T00:57:10.644Z,50.877190
2022-10-25T00:58:10.641Z,50.877190
2022-10-25T00:59:10.622Z,50.877171
2022-10-25T01:00:10.630Z,50.877186
2022-10-25T01:01:10.693Z,50.877182
2022-10-25T01:02:10.742Z,50.877201
2022-10-25T01:03:10.610Z,50.877197
2022-10-25T01:04:10.594Z,50.877174
2022-10-25T01:05:10.572Z,50.877182
2022-10-25T01:06:10.561Z,50.877163
2022-10-25T01:07:10.580Z,50.877186
2022-10-25T01:08:10.544Z,50.877182
2022-10-25T01:09:10.551Z,50.877186
2022-10-25T01:10:10.532Z,50.877167
2022-10-25T01:11:10.587Z,50.877163
2022-10-25T01:12:10.506Z,50.877121
2022-10-25T01:13:10.483Z,50.877136
2022-10-25T01:14:10.471Z,50.877174
2022-10-25T01:15:10.488Z,50.877163
2022-10-25T01:16:10.498Z,50.877163
2022-10-25T01:17:10.449Z,50.877155
2022-10-25T01:18:10.464Z,50.877155
2022-10-25T01:19:10.456Z,50.877186
2022-10-25T01:20:10.408Z,50.877190
2022-10-25T01:21:10.410Z,50.877171
2022-10-25T01:22:10.424Z,50.877151
2022-10-25T01:23:10.396Z,50.877163
2022-10-25T01:24:10.400Z,50.877186
2022-10-25T01:25:10.368Z,50.877224
2022-10-25T01:26:10.360Z,50.877239
2022-10-25T01:27:10.372Z,50.877178
2022-10-25T01:28:10.333Z,50.877174
2022-10-25T01:29:10.347Z,50.877117
2022-10-25T01:30:10.342Z,50.877140
2022-10-25T01:31:10.321Z,50.877110
2022-10-25T01:32:10.301Z,50.877171
2022-10-25T01:33:10.300Z,50.877178
2022-10-25T01:34:10.293Z,50.877209
2022-10-25T01:35:10.289Z,50.877193
2022-10-25T01:36:10.285Z,50.877174
2022-10-25T01:37:10.255Z,50.877182
2022-10-25T01:38:10.244Z,50.877148
2022-10-25T01:39:10.263Z,50.877136
2022-10-25T01:40:10.228Z,50.877209
2022-10-25T01:41:10.214Z,50.877213
2022-10-25T01:42:10.265Z,50.877197
2022-10-25T01:43:10.202Z,50.877190
2022-10-25T01:44:10.237Z,50.877178
2022-10-25T01:45:10.182Z,50.877174
2022-10-25T01:46:10.171Z,50.877132
2022-10-25T01:47:10.152Z,50.877132
2022-10-25T01:48:10.155Z,50.877174
2022-10-25T01:49:10.153Z,50.877186
2022-10-25T01:50:10.148Z,50.877182
2022-10-25T01:51:10.129Z,50.877197
2022-10-25T01:52:10.110Z,50.877197
2022-10-25T01:53:10.108Z,50.877140
2022-10-25T01:54:10.091Z,50.877132
2022-10-25T01:55:10.100Z,50.877144
2022-10-25T01:56:10.062Z,50.877155
2022-10-25T01:57:10.060Z,50.877140
2022-10-25T01:58:10.053Z,50.877159
2022-10-25T01:59:10.027Z,50.877174
2022-10-25T02:00:10.053Z,50.877159
2022-10-25T02:01:10.163Z,50.877163
2022-10-25T02:02:10.013Z,50.877174
2022-10-25T02:03:10.003Z,50.877182
2022-10-25T02:04:10.008Z,50.877167
2022-10-25T02:05:09.984Z,50.877186
2022-10-25T02:06:09.969Z,50.877171
2022-10-25T02:07:09.996Z,50.877197
2022-10-25T02:08:09.951Z,50.877178
2022-10-25T02:09:09.955Z,50.877171
2022-10-25T02:10:09.941Z,50.877182
2022-10-25T02:11:09.935Z,50.877178
2022-10-25T02:12:09.920Z,50.877201
2022-10-25T02:13:09.921Z,50.877193
2022-10-25T02:14:10.894Z,50.877193
2022-10-25T02:15:09.888Z,50.877182
2022-10-25T02:16:09.874Z,50.877167
2022-10-25T02:17:09.863Z,50.877178
2022-10-25T02:18:09.873Z,50.877197
2022-10-25T02:19:09.849Z,50.877197
2022-10-25T02:20:09.858Z,50.877190
2022-10-25T02:21:09.828Z,50.877178
2022-10-25T02:22:09.808Z,50.877171
2022-10-25T02:23:09.797Z,50.877174
2022-10-25T02:24:09.791Z,50.877193
2022-10-25T02:25:09.798Z,50.877174
2022-10-25T02:26:09.774Z,50.877193
2022-10-25T02:27:09.801Z,50.877186
2022-10-25T02:28:09.779Z,50.877197
2022-10-25T02:29:09.748Z,50.877190
2022-10-25T02:30:09.744Z,50.877205
2022-10-25T02:31:09.736Z,50.877209
2022-10-25T02:32:09.734Z,50.877197
2022-10-25T02:33:09.705Z,50.877190
2022-10-25T02:34:09.704Z,50.877197
2022-10-25T02:35:09.716Z,50.877205
2022-10-25T02:36:09.670Z,50.877205
2022-10-25T02:37:09.672Z,50.877190
2022-10-25T02:38:09.681Z,50.877178
2022-10-25T02:39:09.669Z,50.877190
2022-10-25T02:40:09.628Z,50.877182
2022-10-25T02:46:22.154Z,50.877163
2022-10-25T02:47:22.168Z,50.877163
2022-10-25T02:48:22.148Z,50.877197
2022-10-25T02:49:22.121Z,50.877205
2022-10-25T02:50:22.133Z,50.877224
2022-10-25T02:51:22.107Z,50.877205
2022-10-25T02:52:22.085Z,50.877190
2022-10-25T02:53:22.091Z,50.877178
2022-10-25T02:54:22.103Z,50.877144
2022-10-25T02:55:53.976Z,50.877159
2022-10-25T02:56:22.072Z,50.877151
2022-10-25T02:57:22.063Z,50.877167
2022-10-25T02:58:22.040Z,50.877159
2022-10-25T02:59:22.054Z,50.877193
2022-10-25T03:00:22.035Z,50.877201
2022-10-25T03:01:22.090Z,50.877190
2022-10-25T03:02:22.029Z,50.877163
2022-10-25T03:03:22.004Z,50.877174
2022-10-25T03:04:22.005Z,50.877171
2022-10-25T03:05:22.980Z,50.877186
2022-10-25T03:06:21.998Z,50.877174
2022-10-25T03:07:21.979Z,50.877201
2022-10-25T03:08:21.969Z,50.877186
2022-10-25T03:09:21.937Z,50.877178
2022-10-25T03:10:21.953Z,50.877209
2022-10-25T03:11:21.915Z,50.877254
2022-10-25T03:12:21.924Z,50.877224
2022-10-25T03:13:21.900Z,50.877247
2022-10-25T03:14:21.880Z,50.877232
2022-10-25T03:15:21.901Z,50.877197
2022-10-25T03:16:21.870Z,50.877209
2022-10-25T03:17:21.862Z,50.877190
2022-10-25T03:18:21.848Z,50.877201
2022-10-25T03:19:21.838Z,50.877190
2022-10-25T03:20:21.856Z,50.877186
2022-10-25T03:21:21.819Z,50.877201
2022-10-25T03:22:21.811Z,50.877209
2022-10-25T03:23:21.804Z,50.877201
2022-10-25T03:24:21.788Z,50.877209
2022-10-25T03:25:21.801Z,50.877209
2022-10-25T03:26:21.769Z,50.877205
2022-10-25T03:27:21.768Z,50.877205
2022-10-25T03:28:21.760Z,50.877209
2022-10-25T03:29:21.750Z,50.877205
2022-10-25T03:30:21.751Z,50.877205
2022-10-25T03:31:21.751Z,50.877193
2022-10-25T03:32:21.717Z,50.877197
2022-10-25T03:33:21.734Z,50.877197
2022-10-25T03:34:21.694Z,50.877190
2022-10-25T03:35:21.676Z,50.877174
2022-10-25T03:36:21.736Z,50.877159
2022-10-25T03:37:21.677Z,50.877190
2022-10-25T03:38:21.656Z,50.877190
2022-10-25T03:39:21.648Z,50.877213
2022-10-25T03:40:21.620Z,50.877197
2022-10-25T03:41:21.625Z,50.877216
2022-10-25T03:42:21.620Z,50.877190
2022-10-25T03:44:21.583Z,50.877201
2022-10-25T03:45:21.586Z,50.877213
2022-10-25T03:46:21.578Z,50.877228
2022-10-25T03:47:21.577Z,50.877209
2022-10-25T03:48:21.572Z,50.877136
2022-10-25T03:49:21.536Z,50.877190
2022-10-25T03:50:21.529Z,50.877144
2022-10-25T03:51:21.534Z,50.877193
2022-10-25T03:52:21.517Z,50.877205
2022-10-25T03:53:21.524Z,50.877209
2022-10-25T03:54:24.376Z,50.877197
2022-10-25T03:55:22.492Z,50.877174
2022-10-25T03:56:21.485Z,50.877171
2022-10-25T03:57:21.468Z,50.877174
2022-10-25T03:58:21.466Z,50.877197
2022-10-25T03:59:21.476Z,50.877193
2022-10-25T04:00:21.441Z,50.877193
2022-10-25T04:01:21.561Z,50.877182
2022-10-25T04:02:21.426Z,50.877197
2022-10-25T04:03:21.418Z,50.877197
2022-10-25T04:04:21.427Z,50.877190
2022-10-25T04:05:21.395Z,50.877174
2022-10-25T04:06:21.379Z,50.877190
2022-10-25T04:07:22.380Z,50.877201
2022-10-25T04:08:21.370Z,50.877224
2022-10-25T04:09:21.368Z,50.877239
2022-10-25T04:10:21.344Z,50.877197
2022-10-25T04:11:21.322Z,50.877205
2022-10-25T04:12:21.329Z,50.877178
2022-10-25T04:13:21.313Z,50.877201
2022-10-25T04:14:21.323Z,50.877178
2022-10-25T04:15:21.297Z,50.877190
2022-10-25T04:16:21.271Z,50.877171
2022-10-25T04:17:21.302Z,50.877174
2022-10-25T04:18:21.264Z,50.877216
2022-10-25T04:19:21.253Z,50.877232
2022-10-25T04:20:21.243Z,50.877228
2022-10-25T04:21:21.214Z,50.877235
2022-10-25T04:22:21.237Z,50.877228
2022-10-25T04:23:21.206Z,50.877243
2022-10-25T04:24:21.204Z,50.877251
2022-10-25T04:25:21.187Z,50.877171
2022-10-25T04:26:21.191Z,50.877174
2022-10-25T04:27:21.169Z,50.877220
2022-10-25T04:28:21.147Z,50.877178
2022-10-25T04:29:21.159Z,50.877197
2022-10-25T04:30:21.141Z,50.877205
2022-10-25T04:31:21.147Z,50.877186
2022-10-25T04:32:21.140Z,50.877182
2022-10-25T04:33:21.103Z,50.877190
2022-10-25T04:34:22.102Z,50.877190
2022-10-25T04:35:21.085Z,50.877190
2022-10-25T04:36:21.096Z,50.877174
2022-10-25T04:37:21.086Z,50.877186
2022-10-25T04:38:21.086Z,50.877213
2022-10-25T04:39:21.044Z,50.877213
2022-10-25T04:40:24.073Z,50.877163
2022-10-25T04:41:22.032Z,50.877190
2022-10-25T04:42:21.030Z,50.877201
2022-10-25T04:43:21.028Z,50.877190
2022-10-25T04:44:20.999Z,50.877201
2022-10-25T04:45:21.004Z,50.877209
2022-10-25T04:46:20.982Z,50.877205
2022-10-25T04:47:20.979Z,50.877209
2022-10-25T04:48:20.964Z,50.877190
2022-10-25T04:49:20.956Z,50.877190
2022-10-25T04:50:20.964Z,50.877197
2022-10-25T04:51:20.931Z,50.877193
2022-10-25T04:52:20.919Z,50.877193
2022-10-25T04:53:20.907Z,50.877186
2022-10-25T04:54:20.920Z,50.877205
2022-10-25T04:55:20.881Z,50.877209
2022-10-25T04:56:20.920Z,50.877209
2022-10-25T04:57:20.877Z,50.877205
2022-10-25T04:58:20.862Z,50.877216
2022-10-25T04:59:20.876Z,50.877193
2022-10-25T05:00:20.837Z,50.877220
2022-10-25T05:01:20.911Z,50.877201
2022-10-25T05:02:20.829Z,50.877205
2022-10-25T05:03:20.857Z,50.877197
2022-10-25T05:04:20.817Z,50.877205
2022-10-25T05:05:20.798Z,50.877205
2022-10-25T05:06:20.792Z,50.877216
2022-10-25T05:07:20.802Z,50.877228
2022-10-25T05:08:20.766Z,50.877220
2022-10-25T05:09:20.762Z,50.877201
2022-10-25T05:10:20.757Z,50.877213
2022-10-25T05:11:20.764Z,50.877224
2022-10-25T05:12:20.749Z,50.877243
2022-10-25T05:13:20.722Z,50.877213
2022-10-25T05:14:20.726Z,50.877232
2022-10-25T05:15:20.699Z,50.877216
2022-10-25T05:16:20.717Z,50.877186
2022-10-25T05:17:20.715Z,50.877197
2022-10-25T05:18:20.678Z,50.877205
2022-10-25T05:19:20.666Z,50.877213
2022-10-25T05:20:20.653Z,50.877220
2022-10-25T05:21:20.716Z,50.877220
2022-10-25T05:22:20.643Z,50.877209
2022-10-25T05:23:20.617Z,50.877197
2022-10-25T05:24:20.608Z,50.877197
2022-10-25T05:25:20.618Z,50.877197
2022-10-25T05:26:20.647Z,50.877228
2022-10-25T05:27:20.614Z,50.877228
2022-10-25T05:28:20.582Z,50.877235
2022-10-25T05:29:20.566Z,50.877239
2022-10-25T05:30:20.548Z,50.877209
2022-10-25T05:31:20.562Z,50.877205
2022-10-25T05:32:20.556Z,50.877213
2022-10-25T05:33:20.530Z,50.877228
2022-10-25T05:34:20.513Z,50.877197
2022-10-25T05:35:20.510Z,50.877213
2022-10-25T05:36:20.486Z,50.877171
2022-10-25T05:37:20.501Z,50.877110
2022-10-25T05:38:20.492Z,50.877140
2022-10-25T05:39:20.479Z,50.877209
2022-10-25T05:40:20.447Z,50.877220
2022-10-25T05:41:20.445Z,50.877148
2022-10-25T05:42:20.463Z,50.877197
2022-10-25T05:43:20.428Z,50.877209
2022-10-25T05:44:20.428Z,50.877182
2022-10-25T05:45:20.402Z,50.877148
2022-10-25T05:46:20.404Z,50.877216
2022-10-25T05:47:20.402Z,50.877201
2022-10-25T05:48:20.373Z,50.877056
2022-10-25T05:49:20.456Z,50.877140
2022-10-25T05:50:20.364Z,50.877201
2022-10-25T05:51:33.141Z,50.877171
2022-10-25T05:52:22.349Z,50.877182
2022-10-25T05:53:20.333Z,50.877209
2022-10-25T05:54:20.348Z,50.877209
2022-10-25T05:55:20.322Z,50.877190
2022-10-25T05:56:20.380Z,50.877155
2022-10-25T05:57:20.297Z,50.877159
2022-10-25T05:58:20.280Z,50.877148
2022-10-25T05:59:20.273Z,50.877186
2022-10-25T06:00:20.271Z,50.877197
2022-10-25T06:01:20.396Z,50.877213
2022-10-25T06:02:20.352Z,50.877178
2022-10-25T06:03:20.240Z,50.877193
2022-10-25T06:04:20.236Z,50.877163
2022-10-25T06:05:20.220Z,50.877136
2022-10-25T06:06:20.220Z,50.877129
2022-10-25T06:07:20.218Z,50.877151
2022-10-25T06:08:20.200Z,50.877148
2022-10-25T06:09:20.177Z,50.877110
2022-10-25T06:10:20.198Z,50.877113
2022-10-25T06:11:20.160Z,50.877125
2022-10-25T06:12:20.172Z,50.877132
2022-10-25T06:13:20.137Z,50.877155
2022-10-25T06:14:20.137Z,50.877102
2022-10-25T06:15:20.145Z,50.877167
2022-10-25T06:16:20.115Z,50.877190
2022-10-25T06:17:20.134Z,50.877193
2022-10-25T06:18:20.095Z,50.877205
2022-10-25T06:19:20.074Z,50.877190
2022-10-25T06:20:20.108Z,50.877193
2022-10-25T06:21:20.049Z,50.877174
2022-10-25T06:22:20.050Z,50.877182
2022-10-25T06:23:20.048Z,50.877163
2022-10-25T06:24:20.039Z,50.877132
2022-10-25T06:25:20.035Z,50.877144
2022-10-25T06:26:20.053Z,50.877190
2022-10-25T06:27:20.006Z,50.877186
2022-10-25T06:28:20.055Z,50.877213
2022-10-25T06:29:19.985Z,50.877190
2022-10-25T06:30:20.050Z,50.877193
2022-10-25T06:31:19.966Z,50.877209
2022-10-25T06:32:19.957Z,50.877193
2022-10-25T06:33:21.526Z,50.877178
2022-10-25T06:34:19.930Z,50.877216
2022-10-25T06:35:19.931Z,50.877190
2022-10-25T06:36:19.912Z,50.877163
2022-10-25T06:37:19.928Z,50.877178
2022-10-25T06:38:19.916Z,50.877163
2022-10-25T06:39:19.897Z,50.877148
2022-10-25T06:40:19.905Z,50.877159
2022-10-25T06:41:19.872Z,50.877171
2022-10-25T06:42:19.881Z,50.877197
2022-10-25T06:43:19.850Z,50.877155
2022-10-25T06:44:19.870Z,50.877174
2022-10-25T06:45:19.840Z,50.877163
2022-10-25T06:46:19.819Z,50.877129
2022-10-25T06:47:19.817Z,50.877140
2022-10-25T06:48:19.790Z,50.877148
2022-10-25T06:49:19.807Z,50.877197
2022-10-25T06:50:19.788Z,50.877159
2022-10-25T06:51:19.776Z,50.877155
2022-10-25T06:52:19.752Z,50.877182
2022-10-25T06:53:19.751Z,50.877171
2022-10-25T06:54:19.756Z,50.877167
2022-10-25T06:55:19.726Z,50.877163
2022-10-25T06:56:19.742Z,50.877140
2022-10-25T06:57:19.720Z,50.877129
2022-10-25T06:58:19.718Z,50.877144
2022-10-25T06:59:19.672Z,50.877159
2022-10-25T07:00:19.741Z,50.877163
2022-10-25T07:01:19.753Z,50.877159
2022-10-25T07:02:19.743Z,50.877167
2022-10-25T07:03:19.655Z,50.877178
2022-10-25T07:04:19.624Z,50.877178
2022-10-25T07:05:19.655Z,50.877174
2022-10-25T07:06:19.664Z,50.877163
2022-10-25T07:07:19.599Z,50.877155
2022-10-25T07:08:19.593Z,50.877174
2022-10-25T07:09:19.594Z,50.877155
2022-10-25T07:10:19.614Z,50.877167
2022-10-25T07:11:19.570Z,50.877171
2022-10-25T07:12:19.555Z,50.877197
2022-10-25T07:13:19.545Z,50.877167
2022-10-25T07:14:19.522Z,50.877167
2022-10-25T07:16:20.586Z,50.877193
2022-10-25T07:17:19.520Z,50.877220
2022-10-25T07:18:19.506Z,50.877209
2022-10-25T07:19:19.494Z,50.877209
2022-10-25T07:20:19.472Z,50.877205
2022-10-25T07:21:19.492Z,50.877159
2022-10-25T07:22:19.462Z,50.877197
2022-10-25T07:23:19.450Z,50.877174
2022-10-25T07:24:19.450Z,50.877228
2022-10-25T07:25:19.447Z,50.877190
2022-10-25T07:26:19.459Z,50.877220
2022-10-25T07:27:19.418Z,50.877228
2022-10-25T07:28:19.408Z,50.877213
2022-10-25T07:29:19.402Z,50.877235
2022-10-25T07:30:19.409Z,50.877186
2022-10-25T07:31:19.387Z,50.877209
2022-10-25T07:32:19.417Z,50.877216
2022-10-25T07:33:19.363Z,50.877262
2022-10-25T07:34:19.347Z,50.877174
2022-10-25T07:35:19.346Z,50.877167
2022-10-25T07:36:19.334Z,50.877201
2022-10-25T07:37:19.320Z,50.877213
2022-10-25T07:38:19.315Z,50.877216
2022-10-25T07:39:19.321Z,50.877182
2022-10-25T07:40:19.289Z,50.877098
2022-10-25T07:41:19.293Z,50.877110
2022-10-25T07:42:19.290Z,50.877106
2022-10-25T07:43:19.268Z,50.877190
2022-10-25T07:44:23.968Z,50.877174
2022-10-25T07:45:23.660Z,50.877121
2022-10-25T07:46:21.225Z,50.877155
2022-10-25T07:47:20.223Z,50.877136
2022-10-25T07:48:19.233Z,50.877129
2022-10-25T07:49:19.212Z,50.877159
2022-10-25T07:50:19.220Z,50.877178
2022-10-25T07:51:19.188Z,50.877216
2022-10-25T07:52:19.174Z,50.877220
2022-10-25T07:53:19.163Z,50.877216
2022-10-25T07:54:19.178Z,50.877216
2022-10-25T07:55:19.145Z,50.877224
2022-10-25T07:56:22.410Z,50.877174
2022-10-25T07:57:19.134Z,50.877193
2022-10-25T07:58:19.130Z,50.877182
2022-10-25T07:59:19.095Z,50.877178
2022-10-25T08:00:19.091Z,50.877110
2022-10-25T08:01:19.194Z,50.877159
2022-10-25T08:02:21.836Z,50.877148
2022-10-25T08:03:20.104Z,50.877182
2022-10-25T08:04:20.080Z,50.877163
2022-10-25T08:05:19.037Z,50.877121
2022-10-25T08:06:19.051Z,50.877148
2022-10-25T08:07:19.042Z,50.877148
2022-10-25T08:08:19.027Z,50.877125
2022-10-25T08:09:36.876Z,50.877121
2022-10-25T08:10:21.064Z,50.877167
2022-10-25T08:11:19.007Z,50.877186
2022-10-25T08:12:22.407Z,50.877148
2022-10-25T08:13:19.956Z,50.877186
2022-10-25T08:14:19.056Z,50.877136
2022-10-25T08:15:18.937Z,50.877151
2022-10-25T08:16:18.929Z,50.877148
2022-10-25T08:17:18.925Z,50.877129
2022-10-25T08:18:18.935Z,50.877151
2022-10-25T08:19:18.932Z,50.877167
2022-10-25T08:20:18.890Z,50.877167
2022-10-25T08:21:18.876Z,50.877171
2022-10-25T08:22:18.892Z,50.877140
2022-10-25T08:23:18.892Z,50.877190
2022-10-25T08:25:19.942Z,50.877205
2022-10-25T08:26:18.829Z,50.877186
2022-10-25T08:27:18.844Z,50.877178
2022-10-25T08:28:18.813Z,50.877155
2022-10-25T08:29:18.808Z,50.877174
2022-10-25T08:30:18.824Z,50.877136
2022-10-25T08:31:18.792Z,50.877148
2022-10-25T08:32:18.788Z,50.877113
2022-10-25T08:33:18.776Z,50.877148
2022-10-25T08:34:18.760Z,50.877155
2022-10-25T08:35:18.730Z,50.877140
2022-10-25T08:36:18.743Z,50.877121
2022-10-25T08:37:18.710Z,50.877003
2022-10-25T08:38:18.713Z,50.877125
2022-10-25T08:39:18.686Z,50.877068
2022-10-25T08:40:18.679Z,50.877110
2022-10-25T08:41:18.677Z,50.877155
2022-10-25T08:42:18.671Z,50.877132
2022-10-25T08:43:18.679Z,50.877132
2022-10-25T08:44:18.682Z,50.877125
2022-10-25T08:45:18.632Z,50.877144
2022-10-25T08:46:18.655Z,50.877182
2022-10-25T08:47:18.624Z,50.877140
2022-10-25T08:48:18.616Z,50.877151
2022-10-25T08:49:18.594Z,50.877140
2022-10-25T08:50:18.579Z,50.877132
2022-10-25T08:51:18.602Z,50.877151
2022-10-25T08:52:18.603Z,50.877159
2022-10-25T08:53:18.544Z,50.877178
2022-10-25T08:54:18.557Z,50.877151
2022-10-25T08:55:18.549Z,50.877190
2022-10-25T08:57:03.373Z,50.877178
2022-10-25T08:57:19.498Z,50.877186
2022-10-25T08:58:18.493Z,50.877201
2022-10-25T08:59:18.469Z,50.877201
2022-10-25T09:00:18.485Z,50.877197
2022-10-25T09:01:18.533Z,50.877201
2022-10-25T09:02:18.595Z,50.877186
2022-10-25T09:03:19.433Z,50.877205
2022-10-25T09:04:18.443Z,50.877193
2022-10-25T09:05:18.435Z,50.877182
2022-10-25T09:06:18.433Z,50.877190
2022-10-25T09:07:18.400Z,50.877201
2022-10-25T09:08:18.390Z,50.877190
2022-10-25T09:09:18.387Z,50.877178
2022-10-25T09:10:18.442Z,50.877155
2022-10-25T09:11:18.382Z,50.877140
2022-10-25T09:12:18.343Z,50.877155
2022-10-25T09:13:18.337Z,50.877121
2022-10-25T09:14:18.332Z,50.877136
2022-10-25T09:15:18.326Z,50.877151
2022-10-25T09:16:18.331Z,50.877171
2022-10-25T09:17:18.294Z,50.877190
2022-10-25T09:18:18.285Z,50.877232
2022-10-25T09:19:18.303Z,50.877201
2022-10-25T09:20:18.388Z,50.877182
2022-10-25T09:21:22.406Z,50.877216
2022-10-25T09:22:19.236Z,50.877182
2022-10-25T09:23:18.288Z,50.877178
2022-10-25T09:24:18.266Z,50.877213
2022-10-25T09:25:18.206Z,50.877220
2022-10-25T09:26:18.225Z,50.877174
2022-10-25T09:27:18.196Z,50.877148
2022-10-25T09:28:18.214Z,50.877090
2022-10-25T09:29:18.179Z,50.877167
2022-10-25T09:30:18.194Z,50.877258
2022-10-25T09:31:18.158Z,50.877174
2022-10-25T09:32:18.161Z,50.877151
2022-10-25T09:33:18.172Z,50.877216
2022-10-25T09:34:18.112Z,50.877220
2022-10-25T09:35:18.124Z,50.877209
2022-10-25T09:36:18.096Z,50.877224
2022-10-25T09:37:18.120Z,50.877247
2022-10-25T09:38:18.083Z,50.877224
2022-10-25T09:39:18.073Z,50.877193
2022-10-25T09:40:18.106Z,50.877197
2022-10-25T09:41:18.053Z,50.877190
2022-10-25T09:42:18.059Z,50.877216
2022-10-25T09:43:18.037Z,50.877121
2022-10-25T09:44:18.029Z,50.877201
2022-10-25T09:45:18.012Z,50.877216
2022-10-25T09:46:18.005Z,50.877304
2022-10-25T09:47:17.990Z,50.877228
2022-10-25T09:48:18.006Z,50.877205
2022-10-25T09:49:17.945Z,50.877171
2022-10-25T09:50:18.963Z,50.877216
2022-10-25T09:51:17.957Z,50.877308
2022-10-25T09:52:17.940Z,50.877342
2022-10-25T09:53:20.348Z,50.877316
2022-10-25T09:54:18.939Z,50.877289
2022-10-25T09:55:17.922Z,50.877254
2022-10-25T09:56:17.926Z,50.877216
2022-10-25T09:57:17.907Z,50.877190
2022-10-25T09:58:17.900Z,50.877197
2022-10-25T09:59:17.873Z,50.877174
2022-10-25T10:00:17.877Z,50.877220
2022-10-25T10:01:17.994Z,50.877171
2022-10-25T10:02:17.920Z,50.877136
2022-10-25T10:03:17.839Z,50.877155
2022-10-25T10:04:17.821Z,50.877171
2022-10-25T10:05:17.834Z,50.877178
2022-10-25T10:06:17.825Z,50.877159
2022-10-25T10:07:17.798Z,50.877140
2022-10-25T10:08:17.826Z,50.877151
2022-10-25T10:09:17.792Z,50.877144
2022-10-25T10:10:17.762Z,50.877174
2022-10-25T10:11:17.766Z,50.877171
2022-10-25T10:12:17.768Z,50.877186
2022-10-25T10:13:17.789Z,50.877174
2022-10-25T10:14:17.720Z,50.877182
2022-10-25T10:15:17.722Z,50.877171
2022-10-25T10:16:17.710Z,50.877182
2022-10-25T10:17:17.696Z,50.877178
2022-10-25T10:18:17.812Z,50.877178
2022-10-25T10:19:17.693Z,50.877144
2022-10-25T10:20:17.666Z,50.877171
2022-10-25T10:21:17.659Z,50.877182
2022-10-25T10:22:17.664Z,50.877186
2022-10-25T10:23:17.640Z,50.877167
2022-10-25T10:24:17.634Z,50.877151
2022-10-25T10:25:17.640Z,50.877174
2022-10-25T10:26:17.631Z,50.877167
2022-10-25T10:27:17.605Z,50.877167
2022-10-25T10:28:17.599Z,50.877186
2022-10-25T10:29:17.959Z,50.877159
2022-10-25T10:30:18.590Z,50.877159
2022-10-25T10:31:17.562Z,50.877159
2022-10-25T10:32:17.570Z,50.877136
2022-10-25T10:33:17.540Z,50.877144
2022-10-25T10:34:17.570Z,50.877155
2022-10-25T10:35:17.513Z,50.877155
2022-10-25T10:36:17.516Z,50.877163
2022-10-25T10:37:17.564Z,50.877148
2022-10-25T10:38:17.488Z,50.877140
2022-10-25T10:39:17.477Z,50.877125
2022-10-25T10:40:17.464Z,50.877102
2022-10-25T10:41:17.473Z,50.877136
2022-10-25T10:42:17.565Z,50.877171
2022-10-25T10:43:17.446Z,50.877167
2022-10-25T10:44:17.509Z,50.877171
2022-10-25T10:45:17.434Z,50.877144
2022-10-25T10:46:17.390Z,50.877155
2022-10-25T10:47:17.434Z,50.877174
2022-10-25T10:48:17.415Z,50.877163
2022-10-25T10:49:17.397Z,50.877159
2022-10-25T10:50:17.417Z,50.877155
2022-10-25T10:51:38.909Z,50.877144
2022-10-25T10:52:19.417Z,50.877159
2022-10-25T10:53:17.391Z,50.877155
2022-10-25T10:54:17.438Z,50.877151
2022-10-25T10:55:17.348Z,50.877151
2022-10-25T10:56:17.359Z,50.877151
2022-10-25T10:57:17.310Z,50.877151
2022-10-25T10:58:17.302Z,50.877163
2022-10-25T10:59:17.298Z,50.877159
2022-10-25T11:00:17.306Z,50.877171
2022-10-25T11:01:17.399Z,50.877178
2022-10-25T11:02:17.450Z,50.877178
2022-10-25T11:03:17.256Z,50.877178
2022-10-25T11:04:17.262Z,50.877174
2022-10-25T11:05:17.240Z,50.877174
2022-10-25T11:06:17.256Z,50.877174
2022-10-25T11:07:17.219Z,50.877071
2022-10-25T11:08:17.198Z,50.877071
2022-10-25T11:09:17.208Z,50.877029
2022-10-25T11:10:17.198Z,50.877007
2022-10-25T11:11:17.196Z,50.876976
2022-10-25T11:12:17.189Z,50.876781
2022-10-25T11:13:17.148Z,50.876690
2022-10-25T11:14:17.158Z,50.876602
2022-10-25T11:15:17.153Z,50.876678
2022-10-25T11:16:17.223Z,50.876690
2022-10-25T11:17:17.127Z,50.877129
2022-10-25T11:18:17.102Z,50.877209
2022-10-25T11:19:17.111Z,50.877155
2022-10-25T11:20:17.104Z,50.876980
2022-10-25T11:21:17.109Z,50.876999
2022-10-25T11:22:17.062Z,50.877144
2022-10-25T11:23:17.063Z,50.877155
2022-10-25T11:24:17.053Z,50.877159
2022-10-25T11:25:17.044Z,50.877197
2022-10-25T11:26:17.036Z,50.877216
2022-10-25T11:27:17.042Z,50.877277
2022-10-25T11:28:17.016Z,50.877205
2022-10-25T11:29:16.996Z,50.877106
2022-10-25T11:30:17.007Z,50.877132
2022-10-25T11:31:16.988Z,50.877167
2022-10-25T11:32:17.040Z,50.877174