createdAt,value
2024-04-19T00:01:58.292Z,99619.38
2024-04-19T00:04:27.312Z,99612.34
2024-04-19T00:06:56.443Z,99610.02
2024-04-19T00:09:25.485Z,99604.67
2024-04-19T00:11:54.514Z,99604.48
2024-04-19T00:14:23.426Z,99606.52
2024-04-19T00:16:58.087Z,99607.75
2024-04-19T00:19:27.114Z,99606.05
2024-04-19T00:21:56.037Z,99602.90
2024-04-19T00:24:24.952Z,99596.00
2024-04-19T00:26:53.970Z,99596.34
2024-04-19T00:29:45.006Z,99598.47
2024-04-19T00:32:13.986Z,99596.95
2024-04-19T00:34:43.085Z,99590.47
2024-04-19T00:37:12.143Z,99588.31
2024-04-19T00:39:41.153Z,99587.91
2024-04-19T00:42:10.188Z,99585.77
2024-04-19T00:44:39.386Z,99583.75
2024-04-19T00:47:08.752Z,99582.17
2024-04-19T00:49:38.985Z,99580.74
2024-04-19T00:52:09.514Z,99581.89
2024-04-19T00:54:38.883Z,99576.23
2024-04-19T00:57:08.809Z,99575.17
2024-04-19T00:59:38.254Z,99570.33
2024-04-19T01:02:08.003Z,99569.98
2024-04-19T01:04:36.990Z,99562.89
2024-04-19T01:07:06.224Z,99560.64
2024-04-19T01:09:35.288Z,99559.85
2024-04-19T01:12:05.900Z,99557.48
2024-04-19T01:14:34.812Z,99552.95
2024-04-19T01:17:03.915Z,99550.02
2024-04-19T01:19:32.852Z,99548.06
2024-04-19T01:22:01.934Z,99544.30
2024-04-19T01:24:36.339Z,99540.86
2024-04-19T01:27:08.878Z,99540.81
2024-04-19T01:29:38.373Z,99533.58
2024-04-19T01:32:08.293Z,99528.20
2024-04-19T01:34:37.201Z,99530.19
2024-04-19T01:37:06.414Z,99528.92
2024-04-19T01:39:35.453Z,99527.05
2024-04-19T01:42:05.188Z,99520.69
2024-04-19T01:44:34.075Z,99513.90
2024-04-19T01:47:03.500Z,99512.23
2024-04-19T01:49:32.564Z,99510.66
2024-04-19T01:52:02.036Z,99508.94
2024-04-19T01:54:30.957Z,99510.39
2024-04-19T01:57:02.602Z,99501.00
2024-04-19T01:59:31.547Z,99500.23
2024-04-19T02:02:00.578Z,99497.55
2024-04-19T02:04:31.939Z,99498.92
2024-04-19T02:07:00.963Z,99493.05
2024-04-19T02:09:39.125Z,99492.60
2024-04-19T02:12:08.314Z,99489.59
2024-04-19T02:14:37.239Z,99487.70
2024-04-19T02:17:06.312Z,99485.61
2024-04-19T02:19:39.926Z,99475.19
2024-04-19T02:22:08.984Z,99474.34
2024-04-19T02:24:38.178Z,99477.41
2024-04-19T02:27:18.639Z,99482.15
2024-04-19T02:30:05.798Z,99477.86
2024-04-19T02:32:34.863Z,99477.64
2024-04-19T02:35:04.822Z,99476.55
2024-04-19T02:37:33.802Z,99469.83
2024-04-19T02:40:02.799Z,99468.32
2024-04-19T02:42:31.779Z,99469.16
2024-04-19T02:45:00.764Z,99469.45
2024-04-19T02:47:29.789Z,99466.70
2024-04-19T02:49:58.674Z,99462.55
2024-04-19T02:52:27.557Z,99465.80
2024-04-19T02:54:56.495Z,99462.02
2024-04-19T02:57:25.492Z,99460.92
2024-04-19T02:59:54.473Z,99456.97
2024-04-19T03:02:23.432Z,99457.42
2024-04-19T03:04:52.678Z,99458.21
2024-04-19T03:07:21.695Z,99453.87
2024-04-19T03:09:50.642Z,99451.96
2024-04-19T03:12:19.693Z,99449.36
2024-04-19T03:14:48.784Z,99449.23
2024-04-19T03:17:17.864Z,99447.09
2024-04-19T03:19:46.966Z,99441.98
2024-04-19T03:22:17.426Z,99435.16
2024-04-19T03:24:46.861Z,99433.18
2024-04-19T03:27:15.985Z,99427.16
2024-04-19T03:29:56.127Z,99424.79
2024-04-19T03:32:25.619Z,99425.42
2024-04-19T03:34:54.805Z,99416.25
2024-04-19T03:37:23.784Z,99411.14
2024-04-19T03:39:52.795Z,99407.19
2024-04-19T03:42:21.913Z,99401.14
2024-04-19T03:45:09.510Z,99392.27
2024-04-19T03:47:38.620Z,99384.45
2024-04-19T03:50:08.492Z,99383.16
2024-04-19T03:52:37.404Z,99376.94
2024-04-19T03:55:07.424Z,99372.34
2024-04-19T03:57:36.418Z,99369.45
2024-04-19T04:00:07.706Z,99373.80
2024-04-19T04:02:41.478Z,99376.18
2024-04-19T04:05:10.608Z,99372.89
2024-04-19T04:07:39.529Z,99379.83
2024-04-19T04:10:08.941Z,99375.67
2024-04-19T04:12:37.962Z,99375.05
2024-04-19T04:15:08.088Z,99378.29
2024-04-19T04:17:37.153Z,99379.60
2024-04-19T04:20:08.231Z,99382.02
2024-04-19T04:22:37.421Z,99383.03
2024-04-19T04:25:06.788Z,99383.20
2024-04-19T04:27:35.891Z,99381.26
2024-04-19T04:30:08.981Z,99378.11
2024-04-19T04:32:37.981Z,99373.45
2024-04-19T04:35:07.178Z,99366.59
2024-04-19T04:37:37.395Z,99364.50
2024-04-19T04:40:10.016Z,99362.13
2024-04-19T04:42:39.834Z,99363.39
2024-04-19T04:45:10.425Z,99366.05
2024-04-19T04:47:39.620Z,99361.12
2024-04-19T04:50:09.108Z,99347.15
2024-04-19T04:52:38.103Z,99351.70
2024-04-19T04:55:08.283Z,99350.08
2024-04-19T04:57:39.503Z,99347.38
2024-04-19T05:00:10.131Z,99348.39
2024-04-19T05:02:39.539Z,99347.80
2024-04-19T05:05:09.001Z,99347.30
2024-04-19T05:07:38.050Z,99345.92
2024-04-19T05:10:08.202Z,99351.98
2024-04-19T05:12:37.227Z,99350.71
2024-04-19T05:15:07.780Z,99346.36
2024-04-19T05:17:37.457Z,99346.90
2024-04-19T05:20:08.170Z,99349.59
2024-04-19T05:22:38.549Z,99349.91
2024-04-19T05:25:08.809Z,99345.10
2024-04-19T05:27:38.973Z,99341.54
2024-04-19T05:30:09.325Z,99340.85
2024-04-19T05:32:38.629Z,99340.27
2024-04-19T05:35:07.745Z,99337.77
2024-04-19T05:37:37.151Z,99335.20
2024-04-19T05:40:08.110Z,99331.00
2024-04-19T05:42:37.099Z,99330.64
2024-04-19T05:45:07.268Z,99331.66
2024-04-19T05:47:36.435Z,99328.59
2024-04-19T05:50:07.743Z,99327.42
2024-04-19T05:52:36.705Z,99327.10
2024-04-19T05:55:06.396Z,99323.63
2024-04-19T05:57:35.710Z,99319.26
2024-04-19T06:00:06.690Z,99317.39
2024-04-19T06:02:42.177Z,99318.20
2024-04-19T06:05:11.361Z,99315.27
2024-04-19T06:07:40.325Z,99313.75
2024-04-19T06:10:09.625Z,99309.55
2024-04-19T06:12:38.558Z,99310.02
2024-04-19T06:15:08.300Z,99304.43
2024-04-19T06:17:37.422Z,99304.37
2024-04-19T06:20:08.837Z,99303.60
2024-04-19T06:22:37.860Z,99300.59
2024-04-19T06:25:07.219Z,99301.80
2024-04-19T06:27:36.631Z,99299.66
2024-04-19T06:30:07.875Z,99297.02
2024-04-19T06:32:36.960Z,99294.85
2024-04-19T06:35:07.550Z,99296.46
2024-04-19T06:37:36.516Z,99296.73
2024-04-19T06:40:08.391Z,99292.05
2024-04-19T06:42:37.423Z,99294.85
2024-04-19T06:45:07.616Z,99292.22
2024-04-19T06:47:36.638Z,99289.18
2024-04-19T06:50:06.816Z,99286.14
2024-04-19T06:52:35.772Z,99281.29
2024-04-19T06:55:05.743Z,99279.23
2024-04-19T06:57:34.826Z,99273.19
2024-04-19T07:00:15.950Z,99272.27
2024-04-19T07:02:53.863Z,99266.55
2024-04-19T07:05:23.153Z,99264.52
2024-04-19T07:07:52.483Z,99256.48
2024-04-19T07:10:23.338Z,99251.22
2024-04-19T07:12:52.621Z,99247.86
2024-04-19T07:15:21.726Z,99247.25
2024-04-19T07:17:51.775Z,99240.86
2024-04-19T07:20:21.938Z,99238.32
2024-04-19T07:22:50.924Z,99235.45
2024-04-19T07:25:19.902Z,99236.40
2024-04-19T07:27:49.004Z,99236.16
2024-04-19T07:30:18.374Z,99235.68
2024-04-19T07:32:47.430Z,99234.21
2024-04-19T07:35:16.955Z,99232.55
2024-04-19T07:37:45.981Z,99231.71
2024-04-19T07:40:15.132Z,99232.25
2024-04-19T07:42:45.732Z,99230.92
2024-04-19T07:45:19.246Z,99225.83
2024-04-19T07:47:48.376Z,99223.12
2024-04-19T07:50:17.711Z,99226.10
2024-04-19T07:52:48.158Z,99227.21
2024-04-19T07:55:17.768Z,99225.39
2024-04-19T07:57:49.062Z,99220.17
2024-04-19T08:00:21.943Z,99219.11
2024-04-19T08:02:51.008Z,99215.52
2024-04-19T08:05:20.147Z,99213.98
2024-04-19T08:07:51.874Z,99209.09
2024-04-19T08:10:23.470Z,99209.95
2024-04-19T08:12:52.743Z,99210.59
2024-04-19T08:15:21.837Z,99208.32
2024-04-19T08:17:51.568Z,99205.34
2024-04-19T08:20:20.652Z,99199.25
2024-04-19T08:22:49.784Z,99196.90
2024-04-19T08:25:18.990Z,99193.84
2024-04-19T08:27:48.137Z,99191.15
2024-04-19T08:30:17.412Z,99189.85
2024-04-19T08:32:46.660Z,99184.70
2024-04-19T08:35:16.013Z,99181.77
2024-04-19T08:37:45.024Z,99177.50
2024-04-19T08:40:14.605Z,99175.13
2024-04-19T08:42:44.349Z,99175.48
2024-04-19T08:45:16.196Z,99170.91
2024-04-19T08:47:46.903Z,99169.59
2024-04-19T08:50:19.385Z,99168.00
2024-04-19T08:53:09.533Z,99162.89
2024-04-19T08:55:40.243Z,99164.85
2024-04-19T08:58:09.955Z,99165.10
2024-04-19T09:00:38.971Z,99162.10
2024-04-19T09:03:08.140Z,99159.36
2024-04-19T09:05:37.266Z,99154.06
2024-04-19T09:08:08.298Z,99154.70
2024-04-19T09:10:37.339Z,99151.02
2024-04-19T09:13:06.495Z,99146.48
2024-04-19T09:15:37.206Z,99135.61
2024-04-19T09:18:07.291Z,99135.45
2024-04-19T09:20:36.243Z,99134.77
2024-04-19T09:23:05.598Z,99127.66
2024-04-19T09:25:34.817Z,99119.62
2024-04-19T09:28:04.142Z,99120.59
2024-04-19T09:30:33.104Z,99113.30
2024-04-19T09:33:02.229Z,99111.77
2024-04-19T09:35:31.479Z,99105.69
2024-04-19T09:38:00.547Z,99103.33
2024-04-19T09:40:31.942Z,99106.05
2024-04-19T09:43:06.829Z,99102.98
2024-04-19T09:45:43.818Z,99100.23
2024-04-19T09:48:15.517Z,99100.34
2024-04-19T09:50:46.917Z,99097.09
2024-04-19T09:53:17.689Z,99093.98
2024-04-19T09:56:01.246Z,99094.63
2024-04-19T09:58:30.827Z,99090.52
2024-04-19T10:01:02.017Z,99092.98
2024-04-19T10:03:31.378Z,99090.50
2024-04-19T10:06:03.286Z,99089.39
2024-04-19T10:08:41.924Z,99087.03
2024-04-19T10:11:11.157Z,99091.41
2024-04-19T10:13:40.502Z,99087.89
2024-04-19T10:16:09.430Z,99089.30
2024-04-19T10:18:38.849Z,99085.87
2024-04-19T10:21:09.034Z,99085.61
2024-04-19T10:23:40.400Z,99081.31
2024-04-19T10:26:09.619Z,99078.13
2024-04-19T10:28:38.538Z,99076.17
2024-04-19T10:31:07.822Z,99073.07
2024-04-19T10:33:36.859Z,99071.45
2024-04-19T10:36:10.402Z,99073.48
2024-04-19T10:38:39.677Z,99072.57
2024-04-19T10:41:17.503Z,99069.89
2024-04-19T10:43:46.551Z,99071.59
2024-04-19T10:46:16.469Z,99066.59
2024-04-19T10:48:45.826Z,99065.22
2024-04-19T10:51:16.509Z,99062.83
2024-04-19T10:53:45.479Z,99061.48
2024-04-19T10:56:14.435Z,99056.96
2024-04-19T10:58:43.487Z,99052.88
2024-04-19T11:01:12.456Z,99052.86
2024-04-19T11:03:41.661Z,99048.58
2024-04-19T11:06:11.756Z,99048.58
2024-04-19T11:08:43.035Z,99044.15
2024-04-19T11:11:12.047Z,99038.14
2024-04-19T11:13:41.059Z,99037.73
2024-04-19T11:16:10.146Z,99031.83
2024-04-19T11:18:39.362Z,99037.08
2024-04-19T11:21:12.018Z,99035.17
2024-04-19T11:23:42.879Z,99033.34
2024-04-19T11:26:15.477Z,99034.71
2024-04-19T11:28:47.941Z,99028.58
2024-04-19T11:31:17.518Z,99028.16
2024-04-19T11:33:51.809Z,99024.63
2024-04-19T11:36:20.839Z,99024.61
2024-04-19T11:38:51.504Z,99024.89
2024-04-19T11:41:20.548Z,99022.95
2024-04-19T11:43:49.528Z,99022.51
2024-04-19T11:46:21.740Z,99018.50
2024-04-19T11:48:51.370Z,99012.77
2024-04-19T11:51:21.399Z,99008.30
2024-04-19T11:53:50.433Z,99003.20
2024-04-19T11:56:19.414Z,98995.36
2024-04-19T11:58:52.947Z,98996.00
2024-04-19T12:01:22.394Z,98993.19
2024-04-19T12:03:51.628Z,98989.08
2024-04-19T12:06:21.910Z,98985.69
2024-04-19T12:08:51.428Z,98983.52
2024-04-19T12:11:20.372Z,98977.91
2024-04-19T12:14:39.030Z,98977.43
2024-04-19T12:16:46.704Z,98974.94
2024-04-19T12:19:20.423Z,98971.17
2024-04-19T12:21:51.079Z,98966.74
2024-04-19T12:24:20.882Z,98966.15
2024-04-19T12:26:50.313Z,98962.20
2024-04-19T12:29:20.292Z,98959.70
2024-04-19T12:31:49.687Z,98961.05
2024-04-19T12:34:18.750Z,98956.42
2024-04-19T12:36:48.927Z,98956.52
2024-04-19T12:39:17.965Z,98955.55
2024-04-19T12:41:47.467Z,98954.68
2024-04-19T12:44:16.384Z,98947.62
2024-04-19T12:46:45.245Z,98944.17
2024-04-19T12:49:16.094Z,98939.02
2024-04-19T12:51:45.226Z,98940.71
2024-04-19T12:54:15.380Z,98936.91
2024-04-19T12:56:44.417Z,98933.41
2024-04-19T12:59:13.926Z,98933.36
2024-04-19T13:01:43.159Z,98933.59
2024-04-19T13:04:12.240Z,98933.45
2024-04-19T13:06:41.254Z,98935.73
2024-04-19T13:09:10.235Z,98934.95
2024-04-19T13:11:39.170Z,98937.81
2024-04-19T13:14:08.282Z,98926.87
2024-04-19T13:16:37.235Z,98928.13
2024-04-19T13:19:06.272Z,98930.21
2024-04-19T13:21:35.192Z,98928.23
2024-04-19T13:24:04.755Z,98920.75
2024-04-19T13:26:33.896Z,98917.09
2024-04-19T13:29:02.862Z,98915.73
2024-04-19T13:31:31.837Z,98916.60
2024-04-19T13:34:00.859Z,98913.42
2024-04-19T13:36:29.831Z,98905.67
2024-04-19T13:38:58.807Z,98906.90
2024-04-19T13:41:28.407Z,98902.10
2024-04-19T13:43:57.918Z,98899.45
2024-04-19T13:46:26.933Z,98898.33
2024-04-19T13:48:56.011Z,98899.57
2024-04-19T13:51:26.515Z,98896.11
2024-04-19T13:53:55.586Z,98890.92
2024-04-19T13:56:24.558Z,98890.84
2024-04-19T13:58:53.425Z,98889.13
2024-04-19T14:01:23.172Z,98886.89
2024-04-19T14:03:55.530Z,98885.10
2024-04-19T14:06:25.612Z,98887.56
2024-04-19T14:08:54.562Z,98881.98
2024-04-19T14:11:24.304Z,98881.23
2024-04-19T14:13:54.162Z,98877.66
2024-04-19T14:16:23.974Z,98875.36
2024-04-19T14:18:55.087Z,98880.29
2024-04-19T14:21:24.508Z,98877.51
2024-04-19T14:23:53.530Z,98874.06
2024-04-19T14:26:22.611Z,98873.30
2024-04-19T14:28:51.577Z,98877.88
2024-04-19T14:31:20.478Z,98871.53
2024-04-19T14:33:49.466Z,98876.55
2024-04-19T14:36:19.113Z,98879.58
2024-04-19T14:38:48.986Z,98875.42
2024-04-19T14:41:17.941Z,98872.42
2024-04-19T14:43:46.904Z,98869.59
2024-04-19T14:46:16.078Z,98866.98
2024-04-19T14:48:45.167Z,98865.00
2024-04-19T14:51:18.147Z,98862.74
2024-04-19T14:53:47.912Z,98861.64
2024-04-19T14:56:17.220Z,98859.36
2024-04-19T14:58:52.817Z,98857.81
2024-04-19T15:01:29.596Z,98857.31
2024-04-19T15:03:58.766Z,98854.23
2024-04-19T15:06:30.695Z,98852.81
2024-04-19T15:08:59.678Z,98858.95
2024-04-19T15:11:29.117Z,98861.02
2024-04-19T15:13:58.098Z,98862.20
2024-04-19T15:16:27.080Z,98860.39
2024-04-19T15:18:56.062Z,98856.94
2024-04-19T15:21:25.100Z,98858.90
2024-04-19T15:23:54.151Z,98854.90
2024-04-19T15:26:23.151Z,98859.54
2024-04-19T15:28:52.154Z,98858.68
2024-04-19T15:31:21.172Z,98856.77
2024-04-19T15:33:50.215Z,98852.80
2024-04-19T15:36:21.108Z,98857.36
2024-04-19T15:38:50.170Z,98856.51
2024-04-19T15:41:19.621Z,98853.88
2024-04-19T15:43:48.771Z,98851.67
2024-04-19T15:46:18.299Z,98853.95
2024-04-19T15:48:47.401Z,98849.98
2024-04-19T15:51:16.547Z,98850.15
2024-04-19T15:53:45.570Z,98853.02
2024-04-19T15:56:14.550Z,98852.80
2024-04-19T15:58:43.479Z,98851.36
2024-04-19T16:01:12.465Z,98852.09
2024-04-19T16:03:41.883Z,98859.36
2024-04-19T16:06:10.996Z,98861.52
2024-04-19T16:08:41.569Z,98863.30
2024-04-19T16:11:11.080Z,98859.40
2024-04-19T16:13:39.991Z,98861.02
2024-04-19T16:16:11.039Z,98860.84
2024-04-19T16:18:41.593Z,98856.26
2024-04-19T16:21:10.684Z,98857.33
2024-04-19T16:23:40.312Z,98855.91
2024-04-19T16:26:09.307Z,98855.86
2024-04-19T16:28:38.352Z,98851.17
2024-04-19T16:31:07.366Z,98854.09
2024-04-19T16:33:36.954Z,98857.21
2024-04-19T16:36:07.463Z,98855.38
2024-04-19T16:38:36.558Z,98850.13
2024-04-19T16:41:05.816Z,98851.85
2024-04-19T16:43:34.752Z,98854.00
2024-04-19T16:46:03.982Z,98849.44
2024-04-19T16:48:32.943Z,98851.14
2024-04-19T16:51:01.868Z,98849.08
2024-04-19T16:53:30.802Z,98852.58
2024-04-19T16:55:59.858Z,98852.90
2024-04-19T16:58:28.897Z,98850.83
2024-04-19T17:00:57.978Z,98850.08
2024-04-19T17:03:26.946Z,98850.94
2024-04-19T17:05:55.963Z,98846.02
2024-04-19T17:08:24.978Z,98848.46
2024-04-19T17:10:53.941Z,98849.95
2024-04-19T17:13:22.870Z,98848.02
2024-04-19T17:15:51.868Z,98848.76
2024-04-19T17:18:20.953Z,98850.23
2024-04-19T17:20:50.266Z,98853.23
2024-04-19T17:23:19.220Z,98855.45
2024-04-19T17:25:48.493Z,98855.40
2024-04-19T17:28:20.182Z,98851.58
2024-04-19T17:30:50.181Z,98853.66
2024-04-19T17:33:19.414Z,98852.64
2024-04-19T17:35:48.476Z,98852.24
2024-04-19T17:38:17.431Z,98850.59
2024-04-19T17:40:48.508Z,98850.64
2024-04-19T17:43:18.479Z,98852.81
2024-04-19T17:45:47.467Z,98852.70
2024-04-19T17:48:17.037Z,98853.97
2024-04-19T17:50:46.224Z,98852.69
2024-04-19T17:53:15.199Z,98853.27
2024-04-19T17:55:49.466Z,98851.69
2024-04-19T17:58:18.659Z,98853.48
2024-04-19T18:00:48.841Z,98853.14
2024-04-19T18:03:18.098Z,98852.98
2024-04-19T18:05:47.088Z,98851.31
2024-04-19T18:08:16.350Z,98851.77
2024-04-19T18:10:45.291Z,98850.57
2024-04-19T18:13:14.324Z,98852.92
2024-04-19T18:15:43.205Z,98854.31
2024-04-19T18:18:12.327Z,98854.02
2024-04-19T18:20:44.157Z,98850.41
2024-04-19T18:23:15.635Z,98855.16
2024-04-19T18:25:46.993Z,98855.47
2024-04-19T18:28:16.711Z,98853.73
2024-04-19T18:30:45.602Z,98850.25
2024-04-19T18:33:14.519Z,98853.73
2024-04-19T18:35:45.635Z,98853.27
2024-04-19T18:38:14.583Z,98852.64
2024-04-19T18:40:46.366Z,98857.98
2024-04-19T18:43:15.516Z,98861.03
2024-04-19T18:45:47.003Z,98861.35
2024-04-19T18:48:16.295Z,98857.15
2024-04-19T18:50:45.309Z,98861.38
2024-04-19T18:53:14.208Z,98860.65
2024-04-19T18:55:43.172Z,98859.52
2024-04-19T18:58:12.053Z,98852.42
2024-04-19T19:00:40.932Z,98858.73
2024-04-19T19:03:09.969Z,98855.77
2024-04-19T19:05:38.908Z,98854.57
2024-04-19T19:08:09.711Z,98855.59
2024-04-19T19:10:38.716Z,98852.29
2024-04-19T19:13:08.128Z,98849.34
2024-04-19T19:15:37.125Z,98851.09
2024-04-19T19:18:08.040Z,98850.78
2024-04-19T19:20:36.950Z,98846.25
2024-04-19T19:23:06.135Z,98844.71
2024-04-19T19:25:38.157Z,98844.34
2024-04-19T19:28:07.505Z,98838.81
2024-04-19T19:30:39.562Z,98838.33
2024-04-19T19:33:09.295Z,98836.55
2024-04-19T19:35:38.498Z,98838.91
2024-04-19T19:38:07.436Z,98832.08
2024-04-19T19:40:36.386Z,98836.20
2024-04-19T19:43:05.655Z,98833.48
2024-04-19T19:45:34.530Z,98834.80
2024-04-19T19:48:03.781Z,98834.33
2024-04-19T19:50:32.861Z,98828.22
2024-04-19T19:53:01.707Z,98829.30
2024-04-19T19:55:30.537Z,98828.86
2024-04-19T19:57:59.422Z,98830.16
2024-04-19T20:00:46.986Z,98832.03
2024-04-19T20:03:34.305Z,98828.63
2024-04-19T20:06:03.669Z,98829.39
2024-04-19T20:08:32.668Z,98831.82
2024-04-19T20:11:01.900Z,98829.78
2024-04-19T20:13:31.168Z,98834.60
2024-04-19T20:16:00.136Z,98835.11
2024-04-19T20:18:29.158Z,98833.61
2024-04-19T20:20:58.389Z,98839.29
2024-04-19T20:23:27.287Z,98840.55
2024-04-19T20:25:56.625Z,98838.92
2024-04-19T20:28:25.748Z,98838.05
2024-04-19T20:30:54.882Z,98835.30
2024-04-19T20:33:24.114Z,98835.52
2024-04-19T20:35:53.156Z,98838.43
2024-04-19T20:38:25.574Z,98838.62
2024-04-19T20:40:54.631Z,98835.71
2024-04-19T20:43:23.619Z,98835.88
2024-04-19T20:45:52.694Z,98836.92
2024-04-19T20:48:21.852Z,98837.73
2024-04-19T20:50:51.662Z,98839.58
2024-04-19T20:53:20.717Z,98838.03
2024-04-19T20:55:49.803Z,98836.47
2024-04-19T20:58:19.101Z,98837.92
2024-04-19T21:00:48.039Z,98834.97
2024-04-19T21:03:19.482Z,98833.63
2024-04-19T21:05:48.822Z,98832.55
2024-04-19T21:08:17.924Z,98834.34
2024-04-19T21:10:46.849Z,98828.92
2024-04-19T21:13:18.232Z,98829.02
2024-04-19T21:16:06.051Z,98830.14
2024-04-19T21:18:42.743Z,98829.94
2024-04-19T21:21:11.772Z,98829.52
2024-04-19T21:23:40.685Z,98829.48
2024-04-19T21:26:09.662Z,98825.55
2024-04-19T21:28:39.832Z,98827.59
2024-04-19T21:31:09.736Z,98829.43
2024-04-19T21:33:39.242Z,98830.11
2024-04-19T21:36:09.913Z,98830.84
2024-04-19T21:38:38.982Z,98830.18
2024-04-19T21:41:08.386Z,98827.35
2024-04-19T21:43:37.547Z,98827.08
2024-04-19T21:46:07.148Z,98827.51
2024-04-19T21:48:37.117Z,98825.88
2024-04-19T21:51:09.035Z,98822.42
2024-04-19T21:53:37.983Z,98819.67
2024-04-19T21:56:07.869Z,98820.95
2024-04-19T21:59:00.169Z,98817.61
2024-04-19T22:01:31.346Z,98816.28
2024-04-19T22:04:00.616Z,98814.55
2024-04-19T22:06:29.662Z,98815.92
2024-04-19T22:08:58.564Z,98815.80
2024-04-19T22:11:27.410Z,98812.94
2024-04-19T22:13:56.265Z,98813.16
2024-04-19T22:16:25.530Z,98810.07
2024-04-19T22:18:54.347Z,98808.55
2024-04-19T22:21:23.165Z,98807.28
2024-04-19T22:23:52.019Z,98807.70
2024-04-19T22:26:20.923Z,98807.07
2024-04-19T22:28:50.633Z,98801.04
2024-04-19T22:31:19.613Z,98801.63
2024-04-19T22:33:50.126Z,98802.95
2024-04-19T22:36:18.986Z,98802.56
2024-04-19T22:38:47.874Z,98803.78
2024-04-19T22:41:16.684Z,98803.51
2024-04-19T22:43:45.469Z,98805.09
2024-04-19T22:46:14.414Z,98800.42
2024-04-19T22:48:43.307Z,98802.27
2024-04-19T22:51:12.155Z,98803.91
2024-04-19T22:53:41.215Z,98802.96
2024-04-19T22:56:10.097Z,98800.70
2024-04-19T22:58:39.462Z,98796.86
2024-04-19T23:01:10.743Z,98796.62
2024-04-19T23:03:40.489Z,98796.12
2024-04-19T23:06:10.442Z,98798.60
2024-04-19T23:08:39.927Z,98798.02
2024-04-19T23:11:09.829Z,98796.41
2024-04-19T23:13:39.873Z,98793.54
2024-04-19T23:16:09.791Z,98793.55
2024-04-19T23:18:39.183Z,98795.70
2024-04-19T23:21:08.705Z,98794.38
2024-04-19T23:23:40.074Z,98796.43
2024-04-19T23:26:10.566Z,98795.85
2024-04-19T23:28:40.618Z,98794.98
2024-04-19T23:31:10.117Z,98793.70
2024-04-19T23:33:39.412Z,98790.61
2024-04-19T23:36:10.015Z,98789.73
2024-04-19T23:38:38.988Z,98786.06
2024-04-19T23:41:08.028Z,98786.81
2024-04-19T23:43:36.941Z,98790.21
2024-04-19T23:46:06.252Z,98783.95
2024-04-19T23:48:35.612Z,98786.95
2024-04-19T23:51:05.646Z,98783.89
2024-04-19T23:53:34.642Z,98782.48
2024-04-19T23:56:03.933Z,98783.02
2024-04-19T23:58:32.898Z,98783.34
