createdAt,value
2018-04-09T00:01:27.950Z,35.90
2018-04-09T00:03:56.026Z,37.23
2018-04-09T00:06:25.095Z,33.43
2018-04-09T00:08:53.302Z,23.77
2018-04-09T00:11:21.424Z,30.03
2018-04-09T00:13:49.645Z,21.27
2018-04-09T00:16:17.725Z,20.23
2018-04-09T00:18:46.599Z,28.43
2018-04-09T00:21:14.719Z,20.40
2018-04-09T00:23:42.801Z,20.37
2018-04-09T00:26:10.872Z,21.00
2018-04-09T00:28:38.962Z,23.40
2018-04-09T00:31:07.635Z,23.33
2018-04-09T00:33:35.832Z,19.80
2018-04-09T00:36:04.968Z,25.27
2018-04-09T00:38:33.837Z,25.70
2018-04-09T00:41:01.905Z,30.33
2018-04-09T00:43:30.012Z,26.03
2018-04-09T00:45:58.074Z,27.10
2018-04-09T00:48:26.182Z,18.20
2018-04-09T00:50:54.243Z,23.73
2018-04-09T00:56:30.753Z,21.10
2018-04-09T00:58:58.846Z,20.40
2018-04-09T01:01:26.931Z,23.20
2018-04-09T01:03:55.015Z,20.67
2018-04-09T01:06:23.255Z,22.17
2018-04-09T01:08:51.334Z,25.07
2018-04-09T01:11:19.425Z,22.83
2018-04-09T01:13:47.503Z,25.43
2018-04-09T01:16:15.584Z,21.13
2018-04-09T01:18:44.421Z,19.50
2018-04-09T01:21:12.498Z,23.60
2018-04-09T01:23:41.524Z,23.03
2018-04-09T01:26:09.611Z,23.20
2018-04-09T01:28:37.706Z,18.83
2018-04-09T01:31:05.783Z,21.37
2018-04-09T01:33:33.878Z,19.13
2018-04-09T01:36:05.322Z,21.70
2018-04-09T01:38:33.395Z,19.93
2018-04-09T01:41:01.482Z,28.30
2018-04-09T01:43:29.558Z,24.00
2018-04-09T01:45:57.647Z,22.90
2018-04-09T01:48:26.507Z,24.50
2018-04-09T01:50:54.578Z,30.17
2018-04-09T01:53:23.520Z,22.40
2018-04-09T01:55:52.353Z,17.97
2018-04-09T01:58:20.447Z,18.13
2018-04-09T02:00:48.660Z,24.90
2018-04-09T02:03:16.734Z,17.53
2018-04-09T02:05:45.591Z,18.53
2018-04-09T02:08:13.674Z,19.40
2018-04-09T02:10:41.758Z,14.87
2018-04-09T02:13:10.207Z,15.20
2018-04-09T02:15:38.302Z,13.83
2018-04-09T02:18:08.011Z,19.70
2018-04-09T02:20:36.076Z,16.57
2018-04-09T02:23:04.173Z,14.00
2018-04-09T02:25:32.578Z,16.23
2018-04-09T02:28:00.648Z,18.03
2018-04-09T02:30:28.738Z,13.10
2018-04-09T02:32:56.803Z,14.47
2018-04-09T02:35:24.898Z,19.17
2018-04-09T02:37:52.966Z,20.10
2018-04-09T02:40:21.295Z,17.87
2018-04-09T02:42:49.373Z,14.47
2018-04-09T02:45:18.238Z,14.13
2018-04-09T02:47:46.300Z,12.20
2018-04-09T02:50:14.407Z,11.03
2018-04-09T02:52:42.466Z,15.00
2018-04-09T02:55:10.549Z,15.30
2018-04-09T02:57:38.612Z,9.93
2018-04-09T03:00:07.474Z,14.70
2018-04-09T03:02:35.596Z,11.03
2018-04-09T03:05:04.553Z,23.33
2018-04-09T03:07:32.648Z,13.73
2018-04-09T03:10:02.261Z,16.77
2018-04-09T03:12:33.079Z,21.13
2018-04-09T03:15:01.909Z,14.10
2018-04-09T03:17:30.010Z,11.50
2018-04-09T03:19:58.202Z,10.63
2018-04-09T03:22:26.286Z,14.60
2018-04-09T03:24:55.994Z,10.70
2018-04-09T03:27:24.084Z,11.60
2018-04-09T03:29:53.419Z,16.80
2018-04-09T03:32:23.257Z,18.97
2018-04-09T03:34:51.593Z,14.40
2018-04-09T03:37:20.552Z,12.20
2018-04-09T03:39:49.576Z,16.60
2018-04-09T03:42:18.459Z,16.37
2018-04-09T03:44:46.540Z,18.37
2018-04-09T03:47:14.895Z,15.67
2018-04-09T03:49:45.033Z,17.60
2018-04-09T03:52:14.854Z,16.70
2018-04-09T03:54:44.614Z,18.97
2018-04-09T03:57:13.724Z,14.43
2018-04-09T03:59:42.590Z,15.13
2018-04-09T04:02:11.565Z,19.63
2018-04-09T04:04:39.695Z,14.30
2018-04-09T04:07:08.036Z,14.33
2018-04-09T04:09:36.272Z,17.23
2018-04-09T04:12:04.352Z,14.20
2018-04-09T04:14:32.446Z,13.17
2018-04-09T04:17:18.241Z,18.70
2018-04-09T04:20:06.126Z,13.93
2018-04-09T04:22:34.571Z,15.33
2018-04-09T04:25:02.660Z,15.33
2018-04-09T04:27:30.996Z,14.67
2018-04-09T04:29:59.075Z,12.33
2018-04-09T04:32:27.155Z,13.10
2018-04-09T04:34:55.226Z,15.83
2018-04-09T04:37:23.349Z,13.87
2018-04-09T04:39:51.501Z,18.03
2018-04-09T04:42:19.632Z,14.37
2018-04-09T04:44:47.739Z,19.33
2018-04-09T04:47:15.839Z,14.67
2018-04-09T04:49:44.145Z,30.33
2018-04-09T04:52:12.278Z,17.13
2018-04-09T04:54:42.227Z,14.70
2018-04-09T04:57:10.391Z,13.97
2018-04-09T04:59:40.426Z,18.93
2018-04-09T05:02:09.925Z,24.70
2018-04-09T05:04:43.162Z,23.87
2018-04-09T05:07:11.253Z,22.50
2018-04-09T05:09:39.339Z,28.13
2018-04-09T05:12:10.267Z,19.83
2018-04-09T05:14:41.308Z,14.07
2018-04-09T05:17:11.434Z,15.03
2018-04-09T05:19:40.486Z,29.63
2018-04-09T05:22:10.414Z,27.10
2018-04-09T05:24:38.639Z,37.37
2018-04-09T05:27:09.155Z,30.73
2018-04-09T05:29:39.709Z,24.63
2018-04-09T05:32:11.060Z,24.80
2018-04-09T05:34:40.124Z,13.73
2018-04-09T05:37:09.801Z,18.17
2018-04-09T05:39:37.963Z,14.43
2018-04-09T05:42:06.038Z,19.47
2018-04-09T05:44:34.166Z,13.70
2018-04-09T05:47:02.334Z,19.50
2018-04-09T05:49:30.435Z,12.20
2018-04-09T05:51:58.543Z,18.00
2018-04-09T05:54:27.622Z,13.33
2018-04-09T05:56:55.727Z,13.40
2018-04-09T05:59:23.854Z,11.30
2018-04-09T06:01:51.949Z,21.60
2018-04-09T06:04:20.884Z,22.03
2018-04-09T06:06:49.061Z,38.53
2018-04-09T06:09:17.178Z,18.63
2018-04-09T06:11:45.322Z,19.10
2018-04-09T06:14:13.431Z,18.67
2018-04-09T06:16:42.069Z,19.20
2018-04-09T06:19:10.183Z,23.07
2018-04-09T06:21:38.507Z,21.87
2018-04-09T06:24:06.597Z,27.97
2018-04-09T06:26:34.766Z,21.37
2018-04-09T06:29:02.843Z,33.93
2018-04-09T06:31:30.970Z,30.40
2018-04-09T06:33:59.095Z,36.90
2018-04-09T06:36:28.063Z,34.00
2018-04-09T06:38:56.570Z,30.40
2018-04-09T06:41:24.667Z,23.33
2018-04-09T06:43:53.687Z,28.60
2018-04-09T06:46:22.174Z,27.57
2018-04-09T06:48:50.290Z,31.20
2018-04-09T06:51:18.398Z,18.53
2018-04-09T06:53:46.489Z,28.27
2018-04-09T06:56:14.775Z,63.67
2018-04-09T06:58:42.934Z,37.63
2018-04-09T07:01:11.790Z,23.93
2018-04-09T07:03:39.887Z,27.47
2018-04-09T07:06:10.043Z,35.10
2018-04-09T07:08:38.767Z,23.60
2018-04-09T07:11:07.047Z,25.07
2018-04-09T07:13:35.708Z,38.43
2018-04-09T07:16:03.790Z,28.03
2018-04-09T07:18:32.009Z,37.33
2018-04-09T07:21:00.117Z,29.40
2018-04-09T07:23:28.476Z,25.33
2018-04-09T07:25:57.372Z,33.80
2018-04-09T07:28:25.884Z,44.87
2018-04-09T07:30:53.950Z,34.33
2018-04-09T07:33:22.030Z,24.20
2018-04-09T07:35:50.487Z,29.87
2018-04-09T07:38:19.464Z,33.47
2018-04-09T07:40:47.554Z,21.10
2018-04-09T07:43:16.406Z,22.07
2018-04-09T07:45:44.518Z,21.27
2018-04-09T07:48:12.635Z,22.67
2018-04-09T07:50:41.711Z,20.90
2018-04-09T07:53:09.852Z,32.57
2018-04-09T07:55:38.719Z,19.83
2018-04-09T07:58:06.790Z,32.10
2018-04-09T08:00:35.618Z,28.33
2018-04-09T08:03:03.800Z,23.67
2018-04-09T08:05:31.958Z,35.80
2018-04-09T08:08:01.559Z,23.83
2018-04-09T08:10:31.245Z,25.10
2018-04-09T08:13:00.702Z,24.27
2018-04-09T08:15:28.821Z,23.80
2018-04-09T08:17:57.926Z,24.83
2018-04-09T08:20:26.018Z,27.10
2018-04-09T08:22:54.866Z,32.57
2018-04-09T08:25:22.963Z,26.53
2018-04-09T08:27:52.567Z,22.63
2018-04-09T08:30:20.879Z,23.47
2018-04-09T08:32:48.959Z,28.33
2018-04-09T08:35:17.830Z,23.77
2018-04-09T08:37:46.676Z,23.70
2018-04-09T08:40:14.770Z,26.57
2018-04-09T08:42:43.758Z,27.57
2018-04-09T08:45:11.852Z,24.90
2018-04-09T08:47:39.958Z,20.23
2018-04-09T08:50:08.070Z,28.57
2018-04-09T08:52:36.150Z,27.67
2018-04-09T08:55:04.258Z,23.73
2018-04-09T08:57:32.351Z,28.33
2018-04-09T09:00:02.424Z,35.53
2018-04-09T09:02:30.518Z,26.53
2018-04-09T09:04:58.628Z,20.63
2018-04-09T09:07:26.718Z,33.77
2018-04-09T09:09:54.808Z,37.03
2018-04-09T09:12:23.825Z,21.10
2018-04-09T09:14:51.917Z,18.93
2018-04-09T09:17:20.017Z,22.17
2018-04-09T09:19:48.426Z,28.77
2018-04-09T09:22:16.525Z,29.57
2018-04-09T09:24:44.650Z,23.13
2018-04-09T09:27:12.742Z,33.37
2018-04-09T09:29:40.848Z,22.30
2018-04-09T09:32:09.037Z,24.03
2018-04-09T09:34:37.124Z,29.20
2018-04-09T09:37:05.234Z,30.63
2018-04-09T09:39:33.340Z,23.37
2018-04-09T09:42:01.459Z,31.77
2018-04-09T09:44:29.600Z,30.20
2018-04-09T09:46:57.941Z,33.90
2018-04-09T09:49:27.537Z,34.40
2018-04-09T09:51:56.010Z,27.80
2018-04-09T09:54:24.098Z,27.97
2018-04-09T09:56:53.099Z,33.97
2018-04-09T09:59:21.210Z,39.97
2018-04-09T10:01:49.296Z,42.83
2018-04-09T10:04:18.946Z,34.60
2018-04-09T10:06:47.791Z,36.27
2018-04-09T10:09:15.879Z,44.10
2018-04-09T10:11:43.954Z,39.73
2018-04-09T10:14:12.732Z,46.87
2018-04-09T10:16:41.277Z,46.40
2018-04-09T10:19:09.422Z,44.13
2018-04-09T10:21:38.909Z,44.50
2018-04-09T10:24:07.154Z,46.37
2018-04-09T10:26:36.276Z,40.20
2018-04-09T10:29:04.401Z,49.47
2018-04-09T10:31:33.544Z,42.47
2018-04-09T10:34:03.674Z,48.23
2018-04-09T10:36:32.533Z,53.83
2018-04-09T10:39:00.802Z,48.80
2018-04-09T10:41:28.924Z,48.47
2018-04-09T10:43:57.093Z,46.07
2018-04-09T10:46:26.050Z,41.67
2018-04-09T10:48:54.212Z,48.27
2018-04-09T10:51:22.319Z,52.13
2018-04-09T10:53:51.039Z,50.90
2018-04-09T10:56:21.161Z,52.73
2018-04-09T10:58:49.320Z,63.93
2018-04-09T11:01:18.187Z,60.07
2018-04-09T11:03:47.523Z,56.80
2018-04-09T11:06:16.825Z,57.47
2018-04-09T11:08:45.077Z,59.60
2018-04-09T11:11:13.149Z,59.80
2018-04-09T11:13:41.292Z,66.87
2018-04-09T11:16:12.866Z,61.27
2018-04-09T11:18:41.071Z,61.43
2018-04-09T11:21:10.196Z,65.57
2018-04-09T11:23:39.690Z,70.77
2018-04-09T11:26:07.859Z,62.47
2018-04-09T11:28:35.971Z,73.70
2018-04-09T11:31:04.082Z,57.97
2018-04-09T11:33:32.288Z,54.87
2018-04-09T11:36:00.361Z,57.67
2018-04-09T11:38:31.709Z,54.67
2018-04-09T11:41:00.752Z,57.30
2018-04-09T11:43:28.924Z,50.90
2018-04-09T11:45:57.026Z,54.93
2018-04-09T11:48:25.297Z,54.87
2018-04-09T11:50:53.385Z,55.93
2018-04-09T11:53:25.477Z,57.83
2018-04-09T11:55:53.565Z,53.43
2018-04-09T11:58:24.901Z,52.70
2018-04-09T12:00:53.002Z,56.60
2018-04-09T12:03:21.827Z,55.60
2018-04-09T12:05:50.676Z,58.93
2018-04-09T12:08:18.762Z,54.73
2018-04-09T12:10:46.883Z,57.73
2018-04-09T12:13:15.434Z,53.30
2018-04-09T12:15:43.908Z,50.80
2018-04-09T12:18:12.019Z,53.47
2018-04-09T12:20:40.130Z,55.20
2018-04-09T12:23:08.236Z,58.53
2018-04-09T12:25:36.904Z,54.30
2018-04-09T12:28:05.165Z,56.77
2018-04-09T12:30:35.327Z,68.93
2018-04-09T12:33:03.440Z,62.47
2018-04-09T12:35:31.545Z,57.60
2018-04-09T12:37:59.632Z,50.63
2018-04-09T12:40:28.004Z,49.87
2018-04-09T12:42:56.996Z,60.53
2018-04-09T12:45:25.085Z,51.00
2018-04-09T12:47:53.208Z,56.90
2018-04-09T12:50:22.521Z,52.60
2018-04-09T12:52:50.661Z,53.67
2018-04-09T12:55:18.715Z,54.90
2018-04-09T12:57:47.576Z,57.13
2018-04-09T13:00:15.690Z,52.80
2018-04-09T13:02:43.756Z,55.40
2018-04-09T13:05:11.851Z,50.40
2018-04-09T13:07:39.950Z,51.03
2018-04-09T13:10:08.080Z,53.80
2018-04-09T13:12:36.124Z,50.70
2018-04-09T13:15:04.243Z,60.40
2018-04-09T13:17:32.321Z,59.33
2018-04-09T13:20:00.431Z,61.57
2018-04-09T13:22:28.745Z,57.70
2018-04-09T13:24:56.867Z,57.23
2018-04-09T13:27:24.952Z,61.00
2018-04-09T13:29:53.057Z,60.47
2018-04-09T13:32:21.228Z,56.30
2018-04-09T13:34:49.639Z,61.23
2018-04-09T13:37:17.746Z,62.40
2018-04-09T13:39:46.561Z,53.93
2018-04-09T13:42:15.617Z,54.47
2018-04-09T13:44:44.917Z,58.23
2018-04-09T13:47:13.073Z,70.80
2018-04-09T13:49:41.231Z,63.17
2018-04-09T13:52:09.339Z,57.50
2018-04-09T13:54:38.017Z,54.77
2018-04-09T13:57:07.420Z,58.60
2018-04-09T13:59:35.518Z,61.27
2018-04-09T14:02:05.278Z,60.67
2018-04-09T14:04:34.733Z,62.67
2018-04-09T14:07:02.881Z,62.60
2018-04-09T14:09:30.975Z,60.30
2018-04-09T14:11:59.072Z,58.43
2018-04-09T14:14:28.537Z,61.57
2018-04-09T14:16:56.621Z,60.40
2018-04-09T14:19:24.749Z,61.63
2018-04-09T14:21:52.849Z,64.03
2018-04-09T14:24:20.942Z,62.70
2018-04-09T14:26:49.034Z,65.10
2018-04-09T14:29:17.136Z,58.50
2018-04-09T14:31:45.995Z,66.07
2018-04-09T14:34:14.401Z,62.23
2018-04-09T14:36:42.474Z,68.63
2018-04-09T14:39:10.588Z,60.77
2018-04-09T14:41:38.684Z,73.93
2018-04-09T14:44:06.758Z,68.23
2018-04-09T14:46:35.842Z,66.97
2018-04-09T14:49:03.923Z,62.00
2018-04-09T14:51:32.004Z,67.30
2018-04-09T14:54:00.860Z,53.47
2018-04-09T14:56:28.960Z,59.83
2018-04-09T14:58:57.276Z,65.20
2018-04-09T15:01:25.368Z,60.07
2018-04-09T15:03:53.695Z,68.20
2018-04-09T15:06:22.560Z,68.40
2018-04-09T15:08:50.998Z,63.10
2018-04-09T15:11:19.241Z,55.30
2018-04-09T15:13:47.363Z,53.77
2018-04-09T15:16:15.496Z,56.50
2018-04-09T15:18:43.769Z,50.10
2018-04-09T15:21:11.880Z,49.70
2018-04-09T15:23:39.946Z,43.20
2018-04-09T15:26:08.079Z,42.43
2018-04-09T15:28:36.139Z,43.53
2018-04-09T15:31:04.239Z,43.93
2018-04-09T15:33:33.174Z,43.20
2018-04-09T15:36:01.247Z,44.60
2018-04-09T15:38:29.335Z,45.53
2018-04-09T15:40:57.424Z,51.50
2018-04-09T15:43:26.081Z,43.47
2018-04-09T15:45:55.220Z,47.70
2018-04-09T15:48:24.348Z,37.07
2018-04-09T15:50:53.192Z,40.70
2018-04-09T15:53:21.314Z,44.93
2018-04-09T15:55:53.481Z,44.27
2018-04-09T15:58:23.245Z,47.70
2018-04-09T16:00:51.377Z,49.23
2018-04-09T16:03:19.457Z,50.37
2018-04-09T16:05:47.616Z,47.53
2018-04-09T16:08:15.710Z,46.23
2018-04-09T16:10:43.804Z,42.27
2018-04-09T16:13:12.661Z,42.73
2018-04-09T16:15:41.349Z,38.83
2018-04-09T16:18:09.454Z,45.80
2018-04-09T16:20:37.931Z,53.37
2018-04-09T16:23:06.038Z,49.57
2018-04-09T16:25:34.114Z,39.97
2018-04-09T16:28:05.885Z,45.10
2018-04-09T16:30:33.965Z,42.43
2018-04-09T16:33:02.128Z,46.80
2018-04-09T16:35:30.224Z,47.67
2018-04-09T16:37:58.374Z,42.60
2018-04-09T16:40:26.469Z,45.53
2018-04-09T16:42:54.581Z,38.67
2018-04-09T16:45:23.532Z,45.53
2018-04-09T16:47:51.726Z,44.80
2018-04-09T16:50:19.958Z,37.10
2018-04-09T16:52:48.048Z,44.80
2018-04-09T16:55:16.142Z,51.27
2018-04-09T16:57:44.226Z,40.37
2018-04-09T17:00:12.695Z,38.30
2018-04-09T17:02:40.794Z,37.70
2018-04-09T17:05:09.999Z,37.77
2018-04-09T17:07:38.837Z,39.80
2018-04-09T17:10:06.915Z,41.77
2018-04-09T17:12:35.039Z,38.83
2018-04-09T17:15:03.113Z,43.13
2018-04-09T17:17:32.021Z,41.90
2018-04-09T17:20:00.124Z,41.50
2018-04-09T17:22:28.989Z,42.63
2018-04-09T17:24:57.062Z,48.93
2018-04-09T17:27:25.175Z,39.80
2018-04-09T17:29:53.249Z,36.50
2018-04-09T17:32:21.387Z,38.10
2018-04-09T17:34:49.530Z,46.03
2018-04-09T17:37:17.599Z,42.67
2018-04-09T17:39:45.710Z,54.63
2018-04-09T17:42:13.809Z,49.90
2018-04-09T17:44:42.699Z,44.50
2018-04-09T17:47:10.820Z,37.57
2018-04-09T17:49:39.213Z,40.43
2018-04-09T17:52:07.329Z,73.77
2018-04-09T17:54:35.451Z,59.43
2018-04-09T17:57:03.557Z,43.37
2018-04-09T17:59:31.667Z,62.00
2018-04-09T18:01:59.776Z,49.43
2018-04-09T18:04:27.872Z,45.47
2018-04-09T18:06:55.965Z,40.70
2018-04-09T18:09:24.078Z,50.60
2018-04-09T18:11:52.185Z,51.97
2018-04-09T18:14:20.295Z,46.43
2018-04-09T18:16:48.381Z,49.03
2018-04-09T18:19:17.233Z,47.07
2018-04-09T18:21:45.373Z,44.10
2018-04-09T18:24:13.485Z,43.57
2018-04-09T18:26:41.616Z,40.40
2018-04-09T18:29:10.159Z,46.97
2018-04-09T18:31:38.307Z,40.97
2018-04-09T18:34:06.410Z,49.77
2018-04-09T18:36:35.146Z,82.70
2018-04-09T18:39:03.327Z,72.43
2018-04-09T18:41:31.426Z,45.13
2018-04-09T18:43:59.542Z,43.30
2018-04-09T18:46:28.023Z,55.00
2018-04-09T18:48:56.121Z,44.53
2018-04-09T18:51:24.768Z,44.07
2018-04-09T18:53:52.915Z,54.33
2018-04-09T18:56:21.004Z,45.57
2018-04-09T18:58:49.524Z,54.87
2018-04-09T19:01:17.620Z,44.30
2018-04-09T19:03:46.100Z,47.00
2018-04-09T19:06:15.253Z,70.87
2018-04-09T19:08:44.384Z,59.00
2018-04-09T19:11:13.368Z,66.03
2018-04-09T19:13:41.461Z,47.97
2018-04-09T19:16:09.614Z,55.10
2018-04-09T19:18:37.740Z,59.60
2018-04-09T19:21:06.612Z,60.27
2018-04-09T19:23:34.710Z,46.77
2018-04-09T19:26:02.873Z,51.67
2018-04-09T19:28:30.980Z,43.23
2018-04-09T19:30:59.863Z,45.97
2018-04-09T19:33:27.974Z,46.30
2018-04-09T19:36:02.965Z,56.33
2018-04-09T19:38:37.246Z,71.87
2018-04-09T19:41:06.020Z,66.13
2018-04-09T19:43:35.051Z,38.20
2018-04-09T19:46:03.277Z,47.60
2018-04-09T19:48:31.796Z,40.70
2018-04-09T19:51:00.408Z,39.07
2018-04-09T19:53:29.540Z,39.40
2018-04-09T19:55:59.555Z,38.37
2018-04-09T19:58:28.039Z,31.43
2018-04-09T20:00:56.322Z,32.27
2018-04-09T20:03:24.692Z,37.80
2018-04-09T20:05:54.935Z,41.40
2018-04-09T20:08:23.190Z,29.77
2018-04-09T20:10:52.194Z,31.53
2018-04-09T20:13:20.661Z,40.70
2018-04-09T20:15:48.908Z,22.57
2018-04-09T20:18:18.106Z,39.03
2018-04-09T20:20:47.284Z,28.50
2018-04-09T20:23:16.570Z,26.50
2018-04-09T20:25:45.012Z,24.10
2018-04-09T20:28:14.206Z,27.80
2018-04-09T20:30:42.532Z,27.00
2018-04-09T20:33:11.528Z,29.30
2018-04-09T20:35:40.592Z,22.63
2018-04-09T20:38:09.571Z,25.57
2018-04-09T20:40:37.874Z,26.67
2018-04-09T20:43:06.094Z,23.67
2018-04-09T20:45:34.726Z,23.13
2018-04-09T20:48:03.850Z,29.20
2018-04-09T20:50:32.931Z,24.17
2018-04-09T20:53:01.023Z,26.63
2018-04-09T20:55:29.252Z,55.67
2018-04-09T20:57:57.825Z,42.07
2018-04-09T21:00:25.908Z,27.63
2018-04-09T21:02:53.984Z,25.93
2018-04-09T21:05:22.100Z,34.80
2018-04-09T21:07:50.974Z,34.07
2018-04-09T21:10:19.068Z,22.20
2018-04-09T21:12:47.925Z,25.47
2018-04-09T21:15:16.845Z,18.87
2018-04-09T21:17:44.963Z,19.50
2018-04-09T21:20:13.136Z,26.33
2018-04-09T21:22:42.201Z,21.10
2018-04-09T21:25:10.289Z,23.53
2018-04-09T21:27:39.487Z,22.37
2018-04-09T21:30:07.571Z,19.27
2018-04-09T21:32:35.686Z,81.97
2018-04-09T21:35:03.776Z,64.03
2018-04-09T21:37:32.617Z,33.00
2018-04-09T21:40:00.717Z,21.03
2018-04-09T21:42:28.791Z,26.50
2018-04-09T21:44:56.922Z,20.27
2018-04-09T21:47:25.005Z,18.37
2018-04-09T21:49:53.130Z,25.23
2018-04-09T21:52:22.116Z,17.33
2018-04-09T21:54:50.387Z,13.13
2018-04-09T21:57:18.722Z,15.13
2018-04-09T21:59:46.857Z,14.67
2018-04-09T22:02:14.948Z,16.50
2018-04-09T22:04:43.047Z,21.17
2018-04-09T22:07:14.845Z,17.60
2018-04-09T22:09:43.975Z,17.70
2018-04-09T22:12:12.116Z,16.83
2018-04-09T22:14:40.535Z,16.70
2018-04-09T22:17:08.648Z,17.30
2018-04-09T22:19:36.704Z,21.53
2018-04-09T22:22:04.799Z,15.27
2018-04-09T22:24:32.896Z,20.37
2018-04-09T22:27:00.989Z,16.80
2018-04-09T22:29:29.079Z,19.10
2018-04-09T22:31:57.177Z,17.53
2018-04-09T22:34:25.265Z,16.87
2018-04-09T22:36:53.355Z,18.20
2018-04-09T22:39:22.198Z,17.53
2018-04-09T22:41:50.311Z,21.80
2018-04-09T22:44:19.478Z,21.43
2018-04-09T22:46:47.551Z,20.10
2018-04-09T22:49:15.645Z,23.40
2018-04-09T22:51:43.712Z,23.77
2018-04-09T22:54:11.804Z,21.50
2018-04-09T22:56:40.666Z,18.97
2018-04-09T22:59:08.755Z,22.50
2018-04-09T23:01:36.875Z,26.20
2018-04-09T23:04:05.924Z,21.57
2018-04-09T23:06:34.443Z,28.37
2018-04-09T23:09:02.553Z,28.13
2018-04-09T23:11:30.739Z,29.57
2018-04-09T23:13:58.826Z,32.30
2018-04-09T23:16:27.126Z,35.60
2018-04-09T23:18:56.631Z,36.17
2018-04-09T23:21:26.081Z,37.33
2018-04-09T23:23:57.818Z,33.77
2018-04-09T23:26:25.898Z,33.23
2018-04-09T23:28:54.130Z,37.73
2018-04-09T23:31:22.269Z,39.93
2018-04-09T23:33:50.346Z,43.70
2018-04-09T23:36:18.438Z,37.17
2018-04-09T23:38:47.668Z,38.67
2018-04-09T23:41:15.749Z,32.37
2018-04-09T23:43:43.843Z,43.27
2018-04-09T23:46:11.941Z,40.37
2018-04-09T23:48:40.008Z,42.40
2018-04-09T23:51:08.476Z,45.00
2018-04-09T23:53:36.592Z,41.00
2018-04-09T23:56:04.713Z,51.07
2018-04-09T23:58:36.068Z,40.77
