createdAt,value
2022-08-17T00:06:13.260Z,25.54
2022-08-17T00:07:11.980Z,25.43
2022-08-17T00:12:34.686Z,25.28
2022-08-17T00:17:37.663Z,25.13
2022-08-17T00:19:08.448Z,25.10
2022-08-17T00:23:22.422Z,25.36
2022-08-17T00:26:45.170Z,25.36
2022-08-17T00:34:02.156Z,24.93
2022-08-17T00:38:40.140Z,24.90
2022-08-17T00:51:20.241Z,24.93
2022-08-17T00:58:40.885Z,24.77
2022-08-17T01:01:47.329Z,24.53
2022-08-17T01:06:42.775Z,24.34
2022-08-17T01:25:30.328Z,24.27
2022-08-17T01:46:08.419Z,23.57
2022-08-17T02:46:36.864Z,23.16
2022-08-17T02:57:22.304Z,22.97
2022-08-17T02:58:35.947Z,22.95
2022-08-17T03:04:25.724Z,22.86
2022-08-17T03:10:18.720Z,22.94
2022-08-17T03:37:18.831Z,22.79
2022-08-17T04:07:37.134Z,22.43
2022-08-17T04:32:59.432Z,22.49
2022-08-17T04:37:19.927Z,22.54
2022-08-17T04:40:43.927Z,22.57
2022-08-17T04:48:57.169Z,22.70
2022-08-17T04:58:13.829Z,22.80
2022-08-17T05:06:35.590Z,23.01
2022-08-17T05:24:43.060Z,22.85
2022-08-17T05:27:06.014Z,22.85
2022-08-17T05:37:52.151Z,23.15
2022-08-17T05:38:26.623Z,23.13
2022-08-17T05:39:22.275Z,23.16
2022-08-17T05:40:45.176Z,23.20
2022-08-17T05:41:25.608Z,23.20
2022-08-17T05:42:21.385Z,23.23
2022-08-17T05:52:07.086Z,23.38
2022-08-17T06:03:45.241Z,23.75
2022-08-17T06:04:36.170Z,23.66
2022-08-17T06:05:35.462Z,23.63
2022-08-17T06:06:33.540Z,23.55
2022-08-17T06:07:33.612Z,23.54
2022-08-17T06:08:35.252Z,23.54
2022-08-17T06:09:34.057Z,23.50
2022-08-17T06:10:33.563Z,23.58
2022-08-17T06:11:33.545Z,23.66
2022-08-17T06:12:35.166Z,23.68
2022-08-17T06:13:33.573Z,23.68
2022-08-17T06:14:33.513Z,23.75
2022-08-17T06:15:33.467Z,23.84
2022-08-17T06:16:34.839Z,23.93
2022-08-17T06:17:33.444Z,23.93
2022-08-17T06:18:33.503Z,23.88
2022-08-17T06:19:34.224Z,23.90
2022-08-17T06:20:33.508Z,24.02
2022-08-17T06:21:33.481Z,24.05
2022-08-17T06:22:33.714Z,24.09
2022-08-17T06:23:33.481Z,24.20
2022-08-17T06:24:34.751Z,24.30
2022-08-17T06:25:34.159Z,24.34
2022-08-17T06:26:34.553Z,24.31
2022-08-17T06:27:33.326Z,24.42
2022-08-17T06:28:33.373Z,24.52
2022-08-17T06:29:33.309Z,24.60
2022-08-17T06:30:57.360Z,24.60
2022-08-17T06:31:34.279Z,24.55
2022-08-17T06:32:34.211Z,24.80
2022-08-17T06:33:33.269Z,24.93
2022-08-17T06:34:33.221Z,24.95
2022-08-17T06:35:34.209Z,24.95
2022-08-17T06:36:34.021Z,24.91
2022-08-17T06:37:33.199Z,24.99
2022-08-17T06:38:37.523Z,25.02
2022-08-17T06:39:35.014Z,25.08
2022-08-17T06:40:33.175Z,25.13
2022-08-17T06:41:33.171Z,25.10
2022-08-17T06:43:02.629Z,25.20
2022-08-17T06:43:34.169Z,25.23
2022-08-17T06:44:43.237Z,25.21
2022-08-17T06:45:34.165Z,25.28
2022-08-17T06:46:33.105Z,25.40
2022-08-17T06:47:33.897Z,25.35
2022-08-17T06:48:33.087Z,25.35
2022-08-17T06:49:33.109Z,25.47
2022-08-17T06:50:37.637Z,25.47
2022-08-17T06:51:36.666Z,25.54
2022-08-17T06:52:45.883Z,25.60
2022-08-17T06:53:34.045Z,25.62
2022-08-17T06:54:36.847Z,25.61
2022-08-17T06:55:37.730Z,25.58
2022-08-17T06:56:53.354Z,25.64
2022-08-17T06:57:33.990Z,25.72
2022-08-17T06:58:33.765Z,25.85
2022-08-17T06:59:54.213Z,25.94
2022-08-17T07:00:33.999Z,25.95
2022-08-17T07:01:33.018Z,25.85
2022-08-17T07:02:51.331Z,25.76
2022-08-17T07:03:33.938Z,25.80
2022-08-17T07:04:33.571Z,25.77
2022-08-17T07:05:32.915Z,25.75
2022-08-17T07:06:32.912Z,25.76
2022-08-17T07:07:34.680Z,25.67
2022-08-17T07:08:34.855Z,25.70
2022-08-17T07:09:33.661Z,25.62
2022-08-17T07:10:32.858Z,25.61
2022-08-17T07:11:32.851Z,25.67
2022-08-17T07:12:32.821Z,25.73
2022-08-17T07:13:32.842Z,25.75
2022-08-17T07:14:32.792Z,25.65
2022-08-17T07:15:32.773Z,25.58
2022-08-17T07:16:33.583Z,25.50
2022-08-17T07:17:46.742Z,25.55
2022-08-17T07:18:33.763Z,25.50
2022-08-17T07:19:32.762Z,25.47
2022-08-17T07:20:32.724Z,25.52
2022-08-17T07:21:32.714Z,25.64
2022-08-17T07:22:50.316Z,25.67
2022-08-17T07:23:35.557Z,25.76
2022-08-17T07:24:32.701Z,25.79
2022-08-17T07:25:32.682Z,25.80
2022-08-17T07:26:32.667Z,25.82
2022-08-17T07:27:32.667Z,25.83
2022-08-17T07:28:32.667Z,25.75
2022-08-17T07:29:34.402Z,25.70
2022-08-17T07:30:44.652Z,25.72
2022-08-17T07:31:33.639Z,25.77
2022-08-17T07:32:32.655Z,25.62
2022-08-17T07:33:32.648Z,25.57
2022-08-17T07:34:35.322Z,25.57
2022-08-17T07:35:40.747Z,25.55
2022-08-17T07:36:38.152Z,25.57
2022-08-17T07:37:33.375Z,25.62
2022-08-17T07:38:34.903Z,25.72
2022-08-17T07:39:58.809Z,25.79
2022-08-17T07:40:33.554Z,25.79
2022-08-17T07:41:58.049Z,25.79
2022-08-17T07:42:36.121Z,25.76
2022-08-17T07:43:32.483Z,25.77
2022-08-17T07:44:32.462Z,25.82
2022-08-17T07:45:32.443Z,25.80
2022-08-17T07:46:32.444Z,25.69
2022-08-17T07:47:34.567Z,25.73
2022-08-17T07:48:32.424Z,25.72
2022-08-17T07:49:32.419Z,25.61
2022-08-17T07:50:32.411Z,25.69
2022-08-17T07:51:32.625Z,25.62
2022-08-17T07:52:50.843Z,25.64
2022-08-17T07:53:33.412Z,25.75
2022-08-17T07:54:32.366Z,25.65
2022-08-17T07:55:32.340Z,25.57
2022-08-17T07:56:32.565Z,25.64
2022-08-17T07:57:32.325Z,25.64
2022-08-17T07:58:32.316Z,25.69
2022-08-17T07:59:33.613Z,25.85
2022-08-17T08:00:32.991Z,25.94
2022-08-17T08:01:41.834Z,25.94
2022-08-17T08:02:33.814Z,25.99
2022-08-17T08:03:32.296Z,25.91
2022-08-17T08:05:50.779Z,26.02
2022-08-17T08:06:33.215Z,26.07
2022-08-17T08:07:32.234Z,26.09
2022-08-17T08:08:32.219Z,26.09
2022-08-17T08:09:32.199Z,26.15
2022-08-17T08:10:32.179Z,26.15
2022-08-17T08:11:32.165Z,26.18
2022-08-17T08:12:33.717Z,26.15
2022-08-17T08:13:32.175Z,26.17
2022-08-17T08:14:32.130Z,26.23
2022-08-17T08:15:32.133Z,26.10
2022-08-17T08:16:32.127Z,25.94
2022-08-17T08:17:32.105Z,25.97
2022-08-17T08:18:53.773Z,25.90
2022-08-17T08:19:33.083Z,25.95
2022-08-17T08:20:37.761Z,25.91
2022-08-17T08:21:33.100Z,25.88
2022-08-17T08:22:32.046Z,25.88
2022-08-17T08:23:32.068Z,25.87
2022-08-17T08:24:32.016Z,25.82
2022-08-17T08:25:32.051Z,25.88
2022-08-17T08:26:32.818Z,25.82
2022-08-17T08:27:32.002Z,25.75
2022-08-17T08:28:31.986Z,25.85
2022-08-17T08:29:31.987Z,25.72
2022-08-17T08:30:33.093Z,25.70
2022-08-17T08:31:31.971Z,25.61
2022-08-17T08:32:31.947Z,25.61
2022-08-17T08:33:31.930Z,25.76
2022-08-17T08:34:45.031Z,25.76
2022-08-17T08:35:47.592Z,25.79
2022-08-17T08:36:57.038Z,25.88
2022-08-17T08:37:37.874Z,25.99
2022-08-17T08:38:32.907Z,26.01
2022-08-17T08:39:31.908Z,25.73
2022-08-17T08:40:31.877Z,25.85
2022-08-17T08:41:31.855Z,25.79
2022-08-17T08:42:31.825Z,25.69
2022-08-17T08:43:31.826Z,25.83
2022-08-17T08:45:00.415Z,25.95
2022-08-17T08:45:32.793Z,26.02
2022-08-17T08:46:31.785Z,26.17
2022-08-17T08:47:31.784Z,26.18
2022-08-17T08:48:56.920Z,26.35
2022-08-17T08:50:01.358Z,26.48
2022-08-17T08:50:38.172Z,26.40
2022-08-17T08:51:32.772Z,26.35
2022-08-17T08:52:31.727Z,26.48
2022-08-17T08:53:31.725Z,26.60
2022-08-17T08:54:31.695Z,26.62
2022-08-17T08:55:31.721Z,26.62
2022-08-17T08:56:31.696Z,26.44
2022-08-17T08:57:34.499Z,26.39
2022-08-17T08:58:41.602Z,26.33
2022-08-17T08:59:32.647Z,26.32
2022-08-17T09:00:31.644Z,26.28
2022-08-17T09:01:31.675Z,26.28
2022-08-17T09:02:34.873Z,26.13
2022-08-17T09:03:51.908Z,26.20
2022-08-17T09:04:40.753Z,26.21
2022-08-17T09:05:32.586Z,26.33
2022-08-17T09:06:33.572Z,26.47
2022-08-17T09:07:32.565Z,26.67
2022-08-17T09:08:31.553Z,26.76
2022-08-17T09:09:31.557Z,26.91
2022-08-17T09:10:31.533Z,26.99
2022-08-17T09:11:31.533Z,27.00
2022-08-17T09:12:31.504Z,26.95
2022-08-17T09:13:31.533Z,26.99
2022-08-17T09:14:31.496Z,26.92
2022-08-17T09:15:32.465Z,26.89
2022-08-17T09:16:31.455Z,26.89
2022-08-17T09:17:31.553Z,26.76
2022-08-17T09:19:02.257Z,26.69
2022-08-17T09:19:32.435Z,26.76
2022-08-17T09:20:31.416Z,26.89
2022-08-17T09:21:33.721Z,26.80
2022-08-17T09:22:31.499Z,26.76
2022-08-17T09:23:31.388Z,26.81
2022-08-17T09:24:31.387Z,26.82
2022-08-17T09:25:31.371Z,26.67
2022-08-17T09:26:31.348Z,26.62
2022-08-17T09:27:31.346Z,26.54
2022-08-17T09:28:31.318Z,26.52
2022-08-17T09:29:35.989Z,26.47
2022-08-17T09:30:34.000Z,26.62
2022-08-17T09:31:33.391Z,26.67
2022-08-17T09:32:31.298Z,26.76
2022-08-17T09:33:31.280Z,26.67
2022-08-17T09:34:33.127Z,26.69
2022-08-17T09:35:36.445Z,26.77
2022-08-17T09:36:32.261Z,26.88
2022-08-17T09:37:31.251Z,27.00
2022-08-17T09:38:32.714Z,26.94
2022-08-17T09:39:31.265Z,26.91
2022-08-17T09:40:31.230Z,26.91
2022-08-17T09:41:31.183Z,27.00
2022-08-17T09:42:31.184Z,27.07
2022-08-17T09:43:31.173Z,27.10
2022-08-17T09:44:31.197Z,27.10
2022-08-17T09:45:31.178Z,27.18
2022-08-17T09:46:31.157Z,27.28
2022-08-17T09:47:31.138Z,27.25
2022-08-17T09:48:31.137Z,27.25
2022-08-17T09:49:31.150Z,27.34
2022-08-17T09:51:01.625Z,27.25
2022-08-17T09:51:32.126Z,27.24
2022-08-17T09:52:31.077Z,27.31
2022-08-17T09:53:31.967Z,27.22
2022-08-17T09:54:39.879Z,26.99
2022-08-17T09:55:32.057Z,26.92
2022-08-17T09:56:31.023Z,27.00
2022-08-17T09:57:32.016Z,27.09
2022-08-17T09:58:31.013Z,27.17
2022-08-17T09:59:38.368Z,27.10
2022-08-17T10:00:31.988Z,27.10
2022-08-17T10:01:31.044Z,27.13
2022-08-17T10:02:30.994Z,27.07
2022-08-17T10:03:30.956Z,27.06
2022-08-17T10:04:30.944Z,27.06
2022-08-17T10:05:30.933Z,27.00
2022-08-17T10:06:30.913Z,27.00
2022-08-17T10:07:30.984Z,27.07
2022-08-17T10:08:30.894Z,26.95
2022-08-17T10:09:30.887Z,26.92
2022-08-17T10:10:32.427Z,26.88
2022-08-17T10:11:33.903Z,26.70
2022-08-17T10:12:30.852Z,26.60
2022-08-17T10:13:30.847Z,26.63
2022-08-17T10:14:36.387Z,26.40
2022-08-17T10:15:31.856Z,26.29
2022-08-17T10:16:30.864Z,26.33
2022-08-17T10:17:30.806Z,26.33
2022-08-17T10:18:33.361Z,26.40
2022-08-17T10:19:30.793Z,26.54
2022-08-17T10:20:30.777Z,26.63
2022-08-17T10:21:30.778Z,26.66
2022-08-17T10:22:34.825Z,26.58
2022-08-17T10:23:31.730Z,26.57
2022-08-17T10:24:30.734Z,26.50
2022-08-17T10:25:49.044Z,26.45
2022-08-17T10:26:43.081Z,26.35
2022-08-17T10:27:31.689Z,26.29
2022-08-17T10:28:30.710Z,26.25
2022-08-17T10:29:30.689Z,26.21
2022-08-17T10:30:31.701Z,26.20
2022-08-17T10:31:35.420Z,26.26
2022-08-17T10:32:31.652Z,26.26
2022-08-17T10:33:30.640Z,26.25
2022-08-17T10:34:34.177Z,26.26
2022-08-17T10:35:31.689Z,26.25
2022-08-17T10:36:30.623Z,26.26
2022-08-17T10:37:30.584Z,26.29
2022-08-17T10:38:30.574Z,26.12
2022-08-17T10:39:30.630Z,26.02
2022-08-17T10:40:30.630Z,26.09
2022-08-17T10:41:30.550Z,26.06
2022-08-17T10:42:33.071Z,25.97
2022-08-17T10:43:30.511Z,25.80
2022-08-17T10:44:38.455Z,25.79
2022-08-17T10:45:31.530Z,25.72
2022-08-17T10:46:31.799Z,25.58
2022-08-17T10:47:52.703Z,25.64
2022-08-17T10:48:31.468Z,25.54
2022-08-17T10:49:30.447Z,25.45
2022-08-17T10:50:30.469Z,25.39
2022-08-17T10:51:30.430Z,25.32
2022-08-17T10:52:30.430Z,25.33
2022-08-17T10:53:30.410Z,25.36
2022-08-17T10:54:30.410Z,25.36
2022-08-17T10:55:30.410Z,25.35
2022-08-17T10:56:30.382Z,25.25
2022-08-17T10:57:30.400Z,25.21
2022-08-17T10:58:30.363Z,25.05
2022-08-17T10:59:30.352Z,25.02
2022-08-17T11:00:30.361Z,25.02
2022-08-17T11:01:30.420Z,25.00
2022-08-17T11:02:30.314Z,24.93
2022-08-17T11:03:30.303Z,24.96
2022-08-17T11:04:30.294Z,25.05
2022-08-17T11:05:30.296Z,25.10
2022-08-17T11:06:30.276Z,25.20
2022-08-17T11:07:30.255Z,25.18
2022-08-17T11:08:30.260Z,25.03
2022-08-17T11:09:30.279Z,25.05
2022-08-17T11:10:30.245Z,25.05
2022-08-17T11:11:30.226Z,24.88
2022-08-17T11:12:30.217Z,24.84
2022-08-17T11:15:42.623Z,24.69
2022-08-17T11:17:53.499Z,24.43
2022-08-17T11:18:50.456Z,24.42
2022-08-17T11:28:40.448Z,23.48
2022-08-17T11:30:44.862Z,23.47
2022-08-17T11:33:53.768Z,23.42
2022-08-17T11:34:50.594Z,23.36
2022-08-17T11:38:14.040Z,23.28
2022-08-17T11:39:07.536Z,23.28
2022-08-17T11:40:09.645Z,23.20
2022-08-17T11:41:15.243Z,23.16
2022-08-17T11:42:09.774Z,23.05
2022-08-17T11:43:07.818Z,23.05
2022-08-17T11:44:14.217Z,23.07
2022-08-17T11:45:10.112Z,23.00
2022-08-17T11:46:09.226Z,22.94
2022-08-17T11:47:07.773Z,22.76
2022-08-17T11:48:27.214Z,22.72
2022-08-17T11:49:40.565Z,22.65
2022-08-17T11:51:26.421Z,22.55
2022-08-17T11:52:34.244Z,22.60
2022-08-17T11:53:32.013Z,22.64
2022-08-17T11:54:33.193Z,22.70
2022-08-17T11:55:35.508Z,22.73
2022-08-17T11:56:25.842Z,22.65
2022-08-17T11:57:28.222Z,22.51
2022-08-17T11:58:29.535Z,22.42
2022-08-17T11:59:25.111Z,22.39
2022-08-17T12:00:28.494Z,22.39
2022-08-17T12:01:24.269Z,22.37
2022-08-17T12:02:27.242Z,22.43
2022-08-17T12:09:16.114Z,22.65
2022-08-17T12:10:11.818Z,22.60
2022-08-17T12:11:10.712Z,22.65
2022-08-17T12:12:12.539Z,22.72
2022-08-17T12:14:35.678Z,22.79
2022-08-17T12:15:28.970Z,22.79
2022-08-17T12:16:21.882Z,22.83
2022-08-17T12:17:39.591Z,22.88
2022-08-17T12:18:29.231Z,22.94
2022-08-17T12:19:27.246Z,22.97
2022-08-17T12:22:10.193Z,23.00
2022-08-17T12:22:42.067Z,22.91
2022-08-17T12:23:38.193Z,22.92
2022-08-17T12:24:39.952Z,22.94
2022-08-17T12:25:46.478Z,22.95
2022-08-17T12:28:06.411Z,22.90
2022-08-17T12:28:46.930Z,22.92
2022-08-17T12:29:46.705Z,23.00
2022-08-17T12:32:08.702Z,23.32
2022-08-17T12:33:25.629Z,23.42
2022-08-17T12:34:09.789Z,23.40
2022-08-17T12:35:08.384Z,23.50
2022-08-17T12:36:08.365Z,23.57
2022-08-17T12:37:08.353Z,23.57
2022-08-17T12:38:26.655Z,23.61
2022-08-17T12:39:14.070Z,23.69
2022-08-17T12:40:12.012Z,23.73
2022-08-17T12:41:08.304Z,23.91
2022-08-17T12:42:08.358Z,23.93
2022-08-17T12:43:09.289Z,23.85
2022-08-17T12:44:08.277Z,23.93
2022-08-17T12:45:08.286Z,23.95
2022-08-17T12:46:13.375Z,24.09
2022-08-17T12:47:11.899Z,24.09
2022-08-17T12:48:08.227Z,24.20
2022-08-17T12:49:08.218Z,24.30
2022-08-17T12:50:29.547Z,24.30
2022-08-17T12:51:10.022Z,24.27
2022-08-17T12:52:08.260Z,24.28
2022-08-17T12:53:09.809Z,24.34
2022-08-17T12:54:09.800Z,24.28
2022-08-17T12:55:08.170Z,24.24
2022-08-17T12:56:08.145Z,24.12
2022-08-17T12:57:08.131Z,24.00
2022-08-17T12:58:13.617Z,23.93
2022-08-17T12:59:09.111Z,23.98
2022-08-17T13:00:08.100Z,24.03
2022-08-17T13:01:08.914Z,23.98
2022-08-17T13:02:08.993Z,23.75
2022-08-17T13:03:08.062Z,23.58
2022-08-17T13:04:08.053Z,23.53
2022-08-17T13:05:08.843Z,23.50
2022-08-17T13:06:10.384Z,23.58
2022-08-17T13:07:08.845Z,23.79
2022-08-17T13:08:11.883Z,23.85
2022-08-17T13:09:08.008Z,23.87
2022-08-17T13:10:09.514Z,23.91
2022-08-17T13:11:08.798Z,24.05
2022-08-17T13:12:08.866Z,23.93
2022-08-17T13:13:11.853Z,23.78
2022-08-17T13:14:07.965Z,23.90
2022-08-17T13:15:07.946Z,23.91
2022-08-17T13:16:08.757Z,24.02
2022-08-17T13:17:13.509Z,24.08
2022-08-17T13:18:08.734Z,24.09
2022-08-17T13:19:08.717Z,24.09
2022-08-17T13:20:08.907Z,24.06
2022-08-17T13:21:07.878Z,24.12
2022-08-17T13:22:07.944Z,24.24
2022-08-17T13:23:12.356Z,24.25
2022-08-17T13:24:07.863Z,24.42
2022-08-17T13:25:09.470Z,24.45
2022-08-17T13:26:09.456Z,24.40
2022-08-17T13:27:08.534Z,24.49
2022-08-17T13:28:09.461Z,24.55
2022-08-17T13:29:12.369Z,24.40
2022-08-17T13:30:08.572Z,24.31
2022-08-17T13:31:07.761Z,24.28
2022-08-17T13:32:13.124Z,24.31
2022-08-17T13:33:08.751Z,24.39
2022-08-17T13:34:10.390Z,24.47
2022-08-17T13:35:16.533Z,24.37
2022-08-17T13:36:10.792Z,24.28
2022-08-17T13:37:08.694Z,24.18
2022-08-17T13:38:07.700Z,24.12
2022-08-17T13:39:07.682Z,24.22
2022-08-17T13:40:09.494Z,24.22
2022-08-17T13:41:08.474Z,24.24
2022-08-17T13:42:13.514Z,24.42
2022-08-17T13:43:07.634Z,24.64
2022-08-17T13:44:07.624Z,24.60
2022-08-17T13:45:34.938Z,24.65
2022-08-17T13:46:10.640Z,24.69
2022-08-17T13:47:11.277Z,24.67
2022-08-17T13:48:18.103Z,24.80
2022-08-17T13:49:11.467Z,24.76
2022-08-17T13:50:10.747Z,25.02
2022-08-17T13:52:28.419Z,25.05
2022-08-17T13:53:23.759Z,24.99
2022-08-17T13:54:23.406Z,24.88
2022-08-17T13:55:19.966Z,24.76
2022-08-17T13:56:33.521Z,25.27
2022-08-17T13:57:23.116Z,25.55
2022-08-17T13:58:25.212Z,25.91
2022-08-17T13:59:52.634Z,25.90
2022-08-17T14:00:24.079Z,25.64
2022-08-17T14:01:34.847Z,25.47
2022-08-17T14:02:25.809Z,25.33
2022-08-17T14:03:28.020Z,24.98
2022-08-17T14:04:48.298Z,25.05
2022-08-17T14:05:25.303Z,25.30
2022-08-17T14:10:23.936Z,26.63
2022-08-17T14:11:33.819Z,26.54
2022-08-17T14:12:06.733Z,26.23
2022-08-17T14:13:10.604Z,25.83
2022-08-17T14:14:02.057Z,25.67
2022-08-17T14:15:01.119Z,25.55
2022-08-17T14:16:01.065Z,25.15
2022-08-17T14:17:01.080Z,25.13
2022-08-17T14:18:01.060Z,24.91
2022-08-17T14:19:01.065Z,24.90
2022-08-17T14:20:10.441Z,24.88
2022-08-17T14:21:01.829Z,24.90
2022-08-17T14:22:04.893Z,25.10
2022-08-17T14:23:03.747Z,25.13
2022-08-17T14:24:01.000Z,25.23
2022-08-17T14:25:05.601Z,25.13
2022-08-17T14:26:08.090Z,25.27
2022-08-17T14:27:00.969Z,25.40
2022-08-17T14:28:02.203Z,25.50
2022-08-17T14:29:01.762Z,25.46
2022-08-17T14:30:01.815Z,25.51
2022-08-17T14:31:02.549Z,25.43
2022-08-17T14:32:03.951Z,25.45
2022-08-17T14:33:01.581Z,25.18
2022-08-17T14:34:05.081Z,25.06
2022-08-17T14:35:04.641Z,25.08
2022-08-17T14:36:04.079Z,25.09
2022-08-17T14:37:01.665Z,25.09
2022-08-17T14:38:10.504Z,25.21
2022-08-17T14:39:05.483Z,25.33
2022-08-17T14:40:00.947Z,25.36
2022-08-17T14:41:00.811Z,25.33
2022-08-17T14:42:00.816Z,25.47
2022-08-17T14:43:02.506Z,25.43
2022-08-17T14:44:03.459Z,25.97
2022-08-17T14:45:02.635Z,26.63
2022-08-17T14:46:03.446Z,26.95
2022-08-17T14:47:00.788Z,27.36
2022-08-17T14:48:04.608Z,28.14
2022-08-17T14:49:02.406Z,29.53
2022-08-17T14:50:04.269Z,30.60
2022-08-17T14:51:03.925Z,29.31
2022-08-17T14:52:03.367Z,29.36
2022-08-17T14:53:01.929Z,29.49
2022-08-17T14:54:02.321Z,29.67
2022-08-17T14:55:03.899Z,29.11
2022-08-17T14:56:01.461Z,29.04
2022-08-17T14:57:23.058Z,29.18
2022-08-17T14:58:03.227Z,29.85
2022-08-17T14:59:07.551Z,30.77
2022-08-17T15:00:06.874Z,31.02
2022-08-17T15:01:00.701Z,30.35
2022-08-17T15:02:02.309Z,29.78
2022-08-17T15:03:03.286Z,29.67
2022-08-17T15:04:04.275Z,29.37
2022-08-17T15:05:00.594Z,28.88
2022-08-17T15:06:04.064Z,28.83
2022-08-17T15:07:05.155Z,29.26
2022-08-17T15:08:05.164Z,29.85
2022-08-17T15:09:01.347Z,30.04
2022-08-17T15:10:05.869Z,29.41
2022-08-17T15:11:22.788Z,29.83
2022-08-17T15:12:07.092Z,29.73
2022-08-17T15:13:08.687Z,30.10
2022-08-17T15:14:02.130Z,30.26
2022-08-17T15:15:05.026Z,30.32
2022-08-17T15:16:00.478Z,30.43
2022-08-17T15:17:01.947Z,29.76
2022-08-17T15:18:00.751Z,29.21
2022-08-17T15:19:02.072Z,28.61
2022-08-17T15:20:02.142Z,28.44
2022-08-17T15:21:03.073Z,28.17
2022-08-17T15:22:05.495Z,27.96
2022-08-17T15:23:01.660Z,27.90
2022-08-17T15:24:01.912Z,27.99
2022-08-17T15:25:02.817Z,27.92
2022-08-17T15:26:00.372Z,28.62
2022-08-17T15:27:00.354Z,28.39
2022-08-17T15:28:00.379Z,27.94
2022-08-17T15:29:01.126Z,27.60
2022-08-17T15:30:00.355Z,27.65
2022-08-17T15:31:00.295Z,27.62
2022-08-17T15:32:01.126Z,27.41
2022-08-17T15:33:04.947Z,26.97
2022-08-17T15:34:00.310Z,26.87
2022-08-17T15:35:01.536Z,26.65
2022-08-17T15:36:01.059Z,26.50
2022-08-17T15:37:02.631Z,26.40
2022-08-17T15:38:07.927Z,26.32
2022-08-17T15:39:01.229Z,26.10
2022-08-17T15:40:00.356Z,25.61
2022-08-17T15:41:01.011Z,25.54
2022-08-17T15:42:03.059Z,25.36
2022-08-17T15:43:01.770Z,25.52
2022-08-17T15:44:00.195Z,25.75
2022-08-17T15:45:01.902Z,25.60
2022-08-17T15:46:00.965Z,25.61
2022-08-17T15:47:00.151Z,25.67
2022-08-17T15:48:01.519Z,25.77
2022-08-17T15:49:01.102Z,25.90
2022-08-17T15:50:02.880Z,26.01
2022-08-17T15:51:03.823Z,25.95
2022-08-17T15:52:01.745Z,26.02
2022-08-17T15:53:01.755Z,25.95
2022-08-17T15:54:04.503Z,25.90
2022-08-17T15:55:03.730Z,25.76
2022-08-17T15:56:00.053Z,25.72
2022-08-17T15:57:02.685Z,25.72
2022-08-17T15:58:00.833Z,25.79
2022-08-17T15:59:01.696Z,25.92
2022-08-17T16:00:00.121Z,26.12
2022-08-17T16:01:16.992Z,26.18
2022-08-17T16:03:09.821Z,26.12
2022-08-17T16:03:45.812Z,26.17
2022-08-17T16:04:06.817Z,26.26
2022-08-17T16:05:01.027Z,27.34
2022-08-17T16:06:00.818Z,27.62
2022-08-17T16:07:01.203Z,27.29
2022-08-17T16:08:02.562Z,27.88
2022-08-17T16:08:59.942Z,28.89
2022-08-17T16:09:59.979Z,28.98
2022-08-17T16:10:59.901Z,29.11
2022-08-17T16:12:03.701Z,28.61
2022-08-17T16:13:01.525Z,28.58
2022-08-17T16:13:59.912Z,29.34
2022-08-17T16:15:02.511Z,29.55
2022-08-17T16:15:59.850Z,29.45
2022-08-17T16:17:02.578Z,28.68
2022-08-17T16:17:59.842Z,28.30
2022-08-17T16:19:01.603Z,28.03
2022-08-17T16:19:59.844Z,27.87
2022-08-17T16:21:01.458Z,28.55
2022-08-17T16:22:04.774Z,29.12
2022-08-17T16:23:02.432Z,29.60
2022-08-17T16:23:59.795Z,29.15
2022-08-17T16:25:01.427Z,28.46
2022-08-17T16:25:59.784Z,27.97
2022-08-17T16:26:59.750Z,27.37
2022-08-17T16:28:03.319Z,27.36
2022-08-17T16:29:00.721Z,27.62
2022-08-17T16:30:03.239Z,27.40
2022-08-17T16:31:01.361Z,27.14
2022-08-17T16:32:03.294Z,26.89
2022-08-17T16:32:59.710Z,27.12
2022-08-17T16:34:17.696Z,26.97
2022-08-17T16:35:03.387Z,27.03
2022-08-17T16:36:02.299Z,26.80
2022-08-17T16:37:06.564Z,26.76
2022-08-17T16:38:02.281Z,26.62
2022-08-17T16:38:59.613Z,26.55
2022-08-17T16:40:02.357Z,26.48
2022-08-17T16:40:59.603Z,26.52
2022-08-17T16:41:59.601Z,26.88
2022-08-17T16:42:59.592Z,27.00
2022-08-17T16:43:59.586Z,26.95
2022-08-17T16:45:00.385Z,27.06
2022-08-17T16:46:01.909Z,27.25
2022-08-17T16:47:00.334Z,27.22
2022-08-17T16:47:59.537Z,27.17
2022-08-17T16:49:03.798Z,27.13
2022-08-17T16:50:04.187Z,27.24
2022-08-17T16:51:04.054Z,27.81
2022-08-17T16:51:59.497Z,28.55
2022-08-17T16:52:59.501Z,29.14
2022-08-17T16:54:00.727Z,28.70
2022-08-17T16:55:02.151Z,28.78
2022-08-17T16:56:02.573Z,29.08
2022-08-17T16:57:02.776Z,29.70
2022-08-17T16:57:59.446Z,29.78
2022-08-17T16:58:59.430Z,30.02
2022-08-17T17:00:01.199Z,30.43
2022-08-17T17:01:01.204Z,30.75
2022-08-17T17:01:59.397Z,30.39
2022-08-17T17:03:01.001Z,29.28
2022-08-17T17:04:01.344Z,28.56
2022-08-17T17:04:59.384Z,28.40
2022-08-17T17:06:01.282Z,28.12
2022-08-17T17:07:01.194Z,27.94
2022-08-17T17:08:01.090Z,28.11
2022-08-17T17:09:05.553Z,28.51
2022-08-17T17:09:59.304Z,28.78
2022-08-17T17:11:00.654Z,29.19
2022-08-17T17:12:01.962Z,29.65
2022-08-17T17:13:04.371Z,30.16
2022-08-17T17:14:01.026Z,30.31
2022-08-17T17:15:03.089Z,30.43
2022-08-17T17:15:59.245Z,30.69
2022-08-17T17:17:00.026Z,30.58
2022-08-17T17:18:01.947Z,30.62
2022-08-17T17:19:02.881Z,30.76
2022-08-17T17:20:01.868Z,30.67
2022-08-17T17:21:00.680Z,30.86
2022-08-17T17:22:00.419Z,30.16
2022-08-17T17:22:59.158Z,30.08
2022-08-17T17:23:59.168Z,29.98
2022-08-17T17:24:59.130Z,29.70
2022-08-17T17:26:03.050Z,29.36
2022-08-17T17:26:59.120Z,29.34
2022-08-17T17:28:00.635Z,29.28
2022-08-17T17:28:59.114Z,29.05
2022-08-17T17:30:01.722Z,28.86
2022-08-17T17:31:00.313Z,29.23
2022-08-17T17:32:02.735Z,29.65
2022-08-17T17:33:02.239Z,29.83
2022-08-17T17:34:03.726Z,29.95
2022-08-17T17:35:00.656Z,29.97
2022-08-17T17:35:59.805Z,29.95
2022-08-17T17:36:59.015Z,29.65
2022-08-17T17:37:59.015Z,29.31
2022-08-17T17:38:58.997Z,29.26
2022-08-17T17:39:59.879Z,29.34
2022-08-17T17:41:02.228Z,29.37
2022-08-17T17:41:59.776Z,29.06
2022-08-17T17:43:20.409Z,29.12
2022-08-17T17:44:01.805Z,29.06
2022-08-17T17:44:58.939Z,28.90
2022-08-17T17:45:58.962Z,28.74
2022-08-17T17:47:00.728Z,28.61
2022-08-17T17:47:58.924Z,28.43
2022-08-17T17:48:58.912Z,28.34
2022-08-17T17:50:00.586Z,28.46
2022-08-17T17:50:58.904Z,28.41
2022-08-17T17:52:10.872Z,28.64
2022-08-17T17:53:02.490Z,28.71
2022-08-17T17:53:58.853Z,28.39
2022-08-17T17:54:58.855Z,28.59
2022-08-17T17:55:58.853Z,28.15
2022-08-17T17:56:59.614Z,27.69
2022-08-17T17:57:58.800Z,27.77
2022-08-17T17:59:01.551Z,27.90
2022-08-17T17:59:58.794Z,27.57
2022-08-17T18:01:01.496Z,27.27
2022-08-17T18:01:58.808Z,27.03
2022-08-17T18:02:58.766Z,26.89
2022-08-17T18:03:58.735Z,26.87
2022-08-17T18:05:01.389Z,26.94
2022-08-17T18:06:00.637Z,26.84
2022-08-17T18:06:58.729Z,26.72
2022-08-17T18:08:04.702Z,26.70
2022-08-17T18:08:59.696Z,26.67
2022-08-17T18:10:01.360Z,26.55
2022-08-17T18:10:59.618Z,26.33
2022-08-17T18:11:59.671Z,26.23
2022-08-17T18:12:58.692Z,26.18
2022-08-17T18:13:59.532Z,26.18
2022-08-17T18:14:58.630Z,26.12
2022-08-17T18:15:59.421Z,26.05
2022-08-17T18:16:59.422Z,26.01
2022-08-17T18:18:02.480Z,25.98
2022-08-17T18:18:59.559Z,25.80
2022-08-17T18:20:00.175Z,25.61
2022-08-17T18:21:00.064Z,25.54
2022-08-17T18:21:58.563Z,25.33
2022-08-17T18:22:58.542Z,25.30
2022-08-17T18:24:03.493Z,25.32
2022-08-17T18:24:58.556Z,25.35
2022-08-17T18:25:58.550Z,25.30
2022-08-17T18:27:00.428Z,25.15
2022-08-17T18:27:58.514Z,24.95
2022-08-17T18:28:58.492Z,24.78
2022-08-17T18:29:58.510Z,24.68
2022-08-17T18:31:02.095Z,24.65
2022-08-17T18:31:58.467Z,24.49
2022-08-17T18:33:00.077Z,24.43
2022-08-17T18:34:02.433Z,24.34
2022-08-17T18:34:59.214Z,24.27
2022-08-17T18:35:58.732Z,24.30
2022-08-17T18:36:59.198Z,24.42
2022-08-17T18:37:58.409Z,24.42
2022-08-17T18:39:01.057Z,24.31
2022-08-17T18:39:58.421Z,24.24
2022-08-17T18:40:59.169Z,24.20
2022-08-17T18:41:58.372Z,24.16
2022-08-17T18:43:00.999Z,24.13
2022-08-17T18:43:58.310Z,24.10
2022-08-17T18:44:58.350Z,24.08
2022-08-17T18:45:58.319Z,24.09
2022-08-17T18:46:58.304Z,24.06
2022-08-17T18:47:59.092Z,24.05
2022-08-17T18:48:59.479Z,24.06
2022-08-17T18:50:01.393Z,24.03
2022-08-17T18:51:00.977Z,23.95
2022-08-17T18:51:58.240Z,23.93
2022-08-17T18:53:03.877Z,23.97
2022-08-17T18:53:59.232Z,23.95