createdAt,value
2022-09-18T00:04:44.228Z,100.00
2022-09-18T00:09:47.743Z,100.00
2022-09-18T00:14:50.744Z,100.00
2022-09-18T00:19:54.056Z,100.00
2022-09-18T00:24:57.571Z,100.00
2022-09-18T00:30:00.575Z,100.00
2022-09-18T00:35:04.505Z,100.00
2022-09-18T00:40:08.182Z,100.00
2022-09-18T00:45:11.940Z,100.00
2022-09-18T00:50:20.678Z,100.00
2022-09-18T00:55:33.307Z,100.00
2022-09-18T01:00:36.578Z,100.00
2022-09-18T01:06:02.567Z,100.00
2022-09-18T01:11:50.720Z,100.00
2022-09-18T01:17:26.085Z,100.00
2022-09-18T01:22:47.005Z,100.00
2022-09-18T01:27:59.124Z,100.00
2022-09-18T01:33:18.001Z,100.00
2022-09-18T01:38:23.661Z,100.00
2022-09-18T01:43:30.046Z,100.00
2022-09-18T01:48:39.194Z,100.00
2022-09-18T01:53:47.110Z,100.00
2022-09-18T01:58:52.807Z,100.00
2022-09-18T02:04:02.642Z,100.00
2022-09-18T02:09:08.323Z,100.00
2022-09-18T02:14:17.147Z,100.00
2022-09-18T02:19:24.965Z,100.00
2022-09-18T02:24:33.394Z,100.00
2022-09-18T02:29:37.375Z,100.00
2022-09-18T02:34:40.527Z,100.00
2022-09-18T02:40:10.525Z,100.00
2022-09-18T02:45:44.083Z,100.00
2022-09-18T02:51:04.790Z,100.00
2022-09-18T02:56:18.967Z,100.00
2022-09-18T03:01:25.653Z,100.00
2022-09-18T03:06:28.657Z,100.00
2022-09-18T03:11:31.763Z,100.00
2022-09-18T03:16:34.934Z,100.00
2022-09-18T03:21:38.079Z,100.00
2022-09-18T03:26:41.183Z,100.00
2022-09-18T03:31:44.572Z,100.00
2022-09-18T03:36:47.803Z,100.00
2022-09-18T03:41:51.012Z,100.00
2022-09-18T03:46:54.208Z,100.00
2022-09-18T03:51:57.427Z,100.00
2022-09-18T03:57:00.635Z,100.00
2022-09-18T04:02:03.847Z,100.00
2022-09-18T04:07:08.077Z,100.00
2022-09-18T04:12:11.696Z,100.00
2022-09-18T04:17:15.209Z,100.00
2022-09-18T04:22:19.238Z,100.00
2022-09-18T04:27:22.341Z,100.00
2022-09-18T04:32:25.458Z,100.00
2022-09-18T04:37:28.527Z,100.00
2022-09-18T04:42:32.807Z,100.00
2022-09-18T04:47:35.952Z,100.00
2022-09-18T04:52:39.202Z,100.00
2022-09-18T04:57:42.373Z,100.00
2022-09-18T05:02:45.380Z,100.00
2022-09-18T05:07:48.548Z,100.00
2022-09-18T05:12:51.725Z,100.00
2022-09-18T05:18:02.271Z,100.00
2022-09-18T05:23:07.340Z,100.00
2022-09-18T05:28:13.534Z,100.00
2022-09-18T05:33:16.856Z,100.00
2022-09-18T05:38:20.130Z,100.00
2022-09-18T05:43:23.439Z,100.00
2022-09-18T05:48:26.658Z,100.00
2022-09-18T05:53:29.884Z,100.00
2022-09-18T05:58:33.194Z,100.00
2022-09-18T06:03:36.388Z,100.00
2022-09-18T06:08:40.125Z,100.00
2022-09-18T06:13:44.640Z,100.00
2022-09-18T06:18:47.666Z,100.00
2022-09-18T06:23:50.768Z,100.00
2022-09-18T06:28:53.874Z,100.00
2022-09-18T06:33:56.981Z,100.00
2022-09-18T06:39:00.146Z,100.00
2022-09-18T06:44:03.500Z,100.00
2022-09-18T06:49:07.016Z,100.00
2022-09-18T06:54:10.497Z,100.00
2022-09-18T06:59:14.315Z,100.00
2022-09-18T07:04:18.351Z,100.00
2022-09-18T07:09:21.544Z,100.00
2022-09-18T07:14:24.556Z,100.00
2022-09-18T07:19:27.980Z,100.00
2022-09-18T07:24:31.312Z,100.00
2022-09-18T07:29:34.354Z,100.00
2022-09-18T07:34:37.547Z,100.00
2022-09-18T07:39:40.725Z,100.00
2022-09-18T07:44:44.239Z,100.00
2022-09-18T07:49:47.631Z,100.00
2022-09-18T07:54:51.910Z,100.00
2022-09-18T07:59:55.117Z,100.00
2022-09-18T08:04:58.366Z,100.00
2022-09-18T08:10:04.433Z,100.00
2022-09-18T08:15:11.870Z,100.00
2022-09-18T08:20:15.858Z,100.00
2022-09-18T08:25:21.563Z,100.00
2022-09-18T08:30:25.453Z,100.00
2022-09-18T08:35:32.442Z,100.00
2022-09-18T08:40:40.247Z,100.00
2022-09-18T08:46:05.779Z,100.00
2022-09-18T08:51:35.885Z,100.00
2022-09-18T08:56:46.440Z,100.00
2022-09-18T09:02:20.774Z,100.00
2022-09-18T09:07:59.044Z,100.00
2022-09-18T09:13:31.131Z,100.00
2022-09-18T09:18:42.268Z,100.00
2022-09-18T09:24:32.834Z,100.00
2022-09-18T09:29:42.252Z,100.00
2022-09-18T09:34:53.708Z,100.00
2022-09-18T09:40:11.020Z,100.00
2022-09-18T09:45:27.736Z,100.00
2022-09-18T09:50:43.689Z,100.00
2022-09-18T09:55:58.888Z,100.00
2022-09-18T10:01:19.906Z,100.00
2022-09-18T10:06:54.043Z,100.00
2022-09-18T10:12:04.179Z,100.00
2022-09-18T10:17:13.260Z,100.00
2022-09-18T10:22:23.483Z,100.00
2022-09-18T10:27:28.322Z,100.00
2022-09-18T10:32:42.038Z,100.00
2022-09-18T10:37:45.940Z,100.00
2022-09-18T10:42:55.801Z,100.00
2022-09-18T10:48:08.065Z,100.00
2022-09-18T10:53:39.069Z,100.00
2022-09-18T10:58:45.366Z,100.00
2022-09-18T11:04:07.326Z,100.00
2022-09-18T11:09:12.678Z,100.00
2022-09-18T11:14:25.705Z,100.00
2022-09-18T11:19:34.463Z,100.00
2022-09-18T11:24:47.185Z,100.00
2022-09-18T11:29:53.592Z,100.00
2022-09-18T11:35:08.441Z,100.00
2022-09-18T11:40:24.750Z,100.00
2022-09-18T11:45:42.494Z,100.00
2022-09-18T11:50:48.386Z,100.00
2022-09-18T11:56:11.256Z,99.73
2022-09-18T12:01:26.277Z,99.10
2022-09-18T12:06:43.263Z,99.22
2022-09-18T12:12:20.015Z,99.32
2022-09-18T12:17:37.437Z,99.91
2022-09-18T12:22:53.041Z,99.28
2022-09-18T12:28:11.264Z,98.78
2022-09-18T12:33:34.335Z,98.36
2022-09-18T12:38:58.297Z,97.49
2022-09-18T12:44:45.863Z,97.15
2022-09-18T12:50:16.831Z,97.44
2022-09-18T12:56:00.533Z,96.11
2022-09-18T13:01:38.085Z,95.20
2022-09-18T13:06:53.609Z,94.13
2022-09-18T13:12:20.926Z,93.37
2022-09-18T13:17:34.400Z,92.30
2022-09-18T13:22:40.932Z,92.04
2022-09-18T13:27:46.834Z,91.82
2022-09-18T13:32:51.072Z,91.00
2022-09-18T13:38:17.025Z,90.34
2022-09-18T13:43:32.413Z,88.75
2022-09-18T13:48:46.477Z,87.91
2022-09-18T13:54:17.858Z,88.53
2022-09-18T13:59:24.223Z,88.53
2022-09-18T14:04:40.366Z,88.31
2022-09-18T14:09:50.578Z,87.53
2022-09-18T14:15:11.623Z,87.37
2022-09-18T14:20:22.724Z,87.43
2022-09-18T14:25:47.251Z,87.75
2022-09-18T14:31:15.975Z,88.06
2022-09-18T14:36:22.912Z,87.54
2022-09-18T14:41:32.828Z,88.04
2022-09-18T14:46:53.450Z,88.38
2022-09-18T14:52:03.970Z,88.22
2022-09-18T14:57:13.556Z,88.20
2022-09-18T15:02:28.163Z,88.72
2022-09-18T15:07:32.445Z,88.45
2022-09-18T15:12:38.118Z,88.01
2022-09-18T15:17:55.050Z,87.24
2022-09-18T15:22:59.183Z,87.51
2022-09-18T15:28:07.311Z,87.97
2022-09-18T15:33:20.298Z,88.42
2022-09-18T15:38:38.526Z,88.23
2022-09-18T15:43:43.853Z,88.09
2022-09-18T15:48:51.491Z,88.48
2022-09-18T15:54:14.053Z,89.09
2022-09-18T15:59:27.501Z,89.77
2022-09-18T16:04:41.666Z,90.71
2022-09-18T16:09:50.319Z,91.81
2022-09-18T16:15:18.473Z,93.00
2022-09-18T16:20:26.826Z,93.56
2022-09-18T16:25:36.332Z,94.34
2022-09-18T16:30:44.899Z,94.95
2022-09-18T16:35:58.256Z,95.97
2022-09-18T16:41:07.695Z,96.62
2022-09-18T16:46:14.691Z,96.67
2022-09-18T16:51:19.262Z,96.92
2022-09-18T16:56:53.862Z,96.77
2022-09-18T17:02:04.521Z,96.92
2022-09-18T17:07:08.997Z,97.18
2022-09-18T17:12:14.906Z,97.56
2022-09-18T17:17:22.605Z,98.18
2022-09-18T17:22:26.879Z,98.80
2022-09-18T17:27:31.038Z,99.26
2022-09-18T17:32:41.245Z,99.83
2022-09-18T17:37:48.431Z,100.00
2022-09-18T17:42:53.589Z,100.00
2022-09-18T17:47:59.510Z,100.00
2022-09-18T17:53:05.753Z,100.00
2022-09-18T17:58:12.109Z,100.00
2022-09-18T18:03:17.179Z,100.00
2022-09-18T18:08:22.145Z,100.00
2022-09-18T18:13:27.343Z,100.00
2022-09-18T18:18:34.551Z,100.00
2022-09-18T18:23:40.679Z,100.00
2022-09-18T18:28:47.431Z,100.00
2022-09-18T18:33:58.498Z,100.00
2022-09-18T18:39:05.996Z,100.00
2022-09-18T18:44:12.199Z,100.00
2022-09-18T18:49:18.545Z,100.00
2022-09-18T18:54:23.674Z,100.00
2022-09-18T18:59:29.372Z,100.00
2022-09-18T19:04:39.936Z,100.00
2022-09-18T19:09:44.173Z,100.00
2022-09-18T19:14:48.813Z,100.00
2022-09-18T19:19:53.538Z,100.00
2022-09-18T19:24:58.780Z,100.00
2022-09-18T19:30:28.571Z,100.00
2022-09-18T19:35:36.988Z,100.00
2022-09-18T19:40:43.660Z,100.00
2022-09-18T19:45:51.013Z,100.00
2022-09-18T19:50:56.599Z,100.00
2022-09-18T19:56:00.749Z,100.00
2022-09-18T20:01:12.003Z,100.00
2022-09-18T20:06:16.125Z,100.00
2022-09-18T20:11:19.855Z,100.00
2022-09-18T20:16:23.212Z,100.00
2022-09-18T20:21:27.076Z,100.00
2022-09-18T20:26:31.155Z,100.00
2022-09-18T20:31:37.279Z,100.00
2022-09-18T20:36:40.481Z,100.00
2022-09-18T20:41:44.119Z,100.00
2022-09-18T20:46:51.012Z,100.00
2022-09-18T20:51:55.103Z,100.00
2022-09-18T20:57:00.940Z,100.00
2022-09-18T21:02:08.266Z,100.00
2022-09-18T21:07:11.854Z,100.00
2022-09-18T21:12:16.194Z,100.00
2022-09-18T21:17:19.704Z,100.00
2022-09-18T21:22:23.527Z,100.00
2022-09-18T21:27:26.897Z,100.00
2022-09-18T21:32:31.205Z,100.00
2022-09-18T21:37:34.364Z,100.00
2022-09-18T21:42:38.713Z,100.00
2022-09-18T21:47:42.135Z,100.00
2022-09-18T21:52:45.394Z,100.00
2022-09-18T21:57:48.298Z,100.00
2022-09-18T22:02:55.031Z,100.00
2022-09-18T22:07:58.549Z,100.00
2022-09-18T22:13:01.852Z,100.00
2022-09-18T22:18:05.575Z,100.00
2022-09-18T22:23:08.804Z,100.00
2022-09-18T22:28:12.092Z,100.00
2022-09-18T22:33:15.431Z,100.00
2022-09-18T22:38:18.713Z,100.00
2022-09-18T22:43:22.325Z,100.00
2022-09-18T22:48:25.342Z,100.00
2022-09-18T22:53:28.645Z,100.00
2022-09-18T22:58:32.264Z,100.00
2022-09-18T23:03:37.006Z,100.00
2022-09-18T23:08:40.829Z,100.00
2022-09-18T23:13:57.895Z,100.00
2022-09-18T23:19:04.902Z,100.00
2022-09-18T23:24:10.867Z,100.00
2022-09-18T23:29:17.699Z,100.00
2022-09-18T23:34:27.653Z,100.00
2022-09-18T23:39:34.042Z,100.00
2022-09-18T23:44:37.355Z,100.00
2022-09-18T23:49:40.219Z,100.00
2022-09-18T23:54:43.185Z,100.00
2022-09-18T23:59:48.767Z,100.00
