createdAt,value
2018-09-25T00:00:30.899Z,103461.00
2018-09-25T00:03:05.787Z,103470.00
2018-09-25T00:05:40.730Z,103457.00
2018-09-25T00:08:15.537Z,103464.00
2018-09-25T00:10:50.510Z,103464.00
2018-09-25T00:13:25.511Z,103464.00
2018-09-25T00:16:00.537Z,103467.00
2018-09-25T00:18:35.534Z,103467.00
2018-09-25T00:21:10.573Z,103466.00
2018-09-25T00:23:45.461Z,103471.00
2018-09-25T00:26:20.487Z,103474.00
2018-09-25T00:28:55.549Z,103470.00
2018-09-25T01:01:05.093Z,103490.00
2018-09-25T01:03:40.048Z,103491.00
2018-09-25T01:06:14.997Z,103489.00
2018-09-25T01:08:49.944Z,103498.00
2018-09-25T01:11:24.928Z,103497.00
2018-09-25T01:13:59.881Z,103503.00
2018-09-25T01:16:35.012Z,103501.00
2018-09-25T01:19:10.096Z,103499.00
2018-09-25T01:21:44.803Z,103497.00
2018-09-25T01:24:19.538Z,103503.00
2018-09-25T01:26:54.368Z,103499.00
2018-09-25T01:29:29.460Z,103501.00
2018-09-25T01:32:04.459Z,103498.00
2018-09-25T01:34:39.305Z,103502.00
2018-09-25T01:37:14.329Z,103509.00
2018-09-25T01:39:49.534Z,103510.00
2018-09-25T01:42:24.630Z,103509.00
2018-09-25T01:44:59.447Z,103504.00
2018-09-25T01:47:34.394Z,103503.00
2018-09-25T01:50:09.388Z,103496.00
2018-09-25T01:52:44.247Z,103498.00
2018-09-25T01:55:19.206Z,103493.00
2018-09-25T01:57:54.013Z,103494.00
2018-09-25T02:00:29.043Z,103498.00
2018-09-25T02:03:03.968Z,103494.00
2018-09-25T02:05:38.910Z,103492.00
2018-09-25T02:08:13.825Z,103491.00
2018-09-25T02:10:48.886Z,103485.00
2018-09-25T02:13:23.741Z,103484.00
2018-09-25T02:15:58.845Z,103487.00
2018-09-25T02:18:33.848Z,103482.00
2018-09-25T02:21:08.917Z,103485.00
2018-09-25T02:23:43.814Z,103478.00
2018-09-25T02:26:18.884Z,103484.00
2018-09-25T02:28:53.939Z,103477.00
2018-09-25T02:31:28.858Z,103471.00
2018-09-25T02:34:03.719Z,103464.00
2018-09-25T02:36:38.587Z,103459.00
2018-09-25T02:39:15.934Z,103461.00
2018-09-25T02:41:51.037Z,103468.00
2018-09-25T02:44:26.113Z,103476.00
2018-09-25T02:47:01.005Z,103470.00
2018-09-25T02:49:35.820Z,103463.00
2018-09-25T02:52:10.660Z,103478.00
2018-09-25T02:54:45.446Z,103482.00
2018-09-25T02:57:20.259Z,103478.00
2018-09-25T02:59:55.105Z,103488.00
2018-09-25T03:02:29.916Z,103480.00
2018-09-25T03:05:04.758Z,103489.00
2018-09-25T03:07:39.603Z,103485.00
2018-09-25T03:10:14.460Z,103489.00
2018-09-25T03:12:49.417Z,103490.00
2018-09-25T03:15:24.482Z,103485.00
2018-09-25T03:17:59.496Z,103484.00
2018-09-25T03:20:34.295Z,103496.00
2018-09-25T03:23:09.137Z,103493.00
2018-09-25T03:25:44.183Z,103494.00
2018-09-25T03:28:19.256Z,103496.00
2018-09-25T03:30:54.180Z,103493.00
2018-09-25T03:33:29.168Z,103495.00
2018-09-25T03:36:04.075Z,103491.00
2018-09-25T03:38:38.866Z,103490.00
2018-09-25T03:41:13.657Z,103496.00
2018-09-25T03:43:48.494Z,103491.00
2018-09-25T03:46:23.639Z,103490.00
2018-09-25T03:48:58.509Z,103487.00
2018-09-25T03:51:33.406Z,103485.00
2018-09-25T03:54:08.469Z,103477.00
2018-09-25T03:56:43.291Z,103483.00
2018-09-25T03:59:18.234Z,103477.00
2018-09-25T04:01:53.306Z,103478.00
2018-09-25T04:04:28.056Z,103473.00
2018-09-25T04:07:02.829Z,103474.00
2018-09-25T04:09:37.688Z,103486.00
2018-09-25T04:12:12.639Z,103482.00
2018-09-25T04:14:47.551Z,103484.00
2018-09-25T04:17:22.453Z,103486.00
2018-09-25T04:19:57.310Z,103483.00
2018-09-25T04:22:32.283Z,103487.00
2018-09-25T04:25:07.107Z,103495.00
2018-09-25T04:27:42.251Z,103490.00
2018-09-25T04:30:17.177Z,103495.00
2018-09-25T04:32:52.075Z,103494.00
2018-09-25T04:35:27.213Z,103500.00
2018-09-25T04:38:02.025Z,103500.00
2018-09-25T04:40:37.021Z,103498.00
2018-09-25T04:43:11.970Z,103499.00
2018-09-25T04:45:46.756Z,103510.00
2018-09-25T04:48:21.685Z,103505.00
2018-09-25T04:50:56.614Z,103509.00
2018-09-25T04:53:31.689Z,103510.00
2018-09-25T04:56:06.766Z,103509.00
2018-09-25T04:58:41.630Z,103511.00
2018-09-25T05:01:16.483Z,103511.00
2018-09-25T05:03:51.440Z,103504.00
2018-09-25T05:06:26.287Z,103516.00
2018-09-25T05:09:01.148Z,103513.00
2018-09-25T05:11:35.925Z,103518.00
2018-09-25T05:14:10.762Z,103519.00
2018-09-25T05:16:45.849Z,103512.00
2018-09-25T05:19:20.872Z,103515.00
2018-09-25T05:21:55.774Z,103516.00
2018-09-25T05:24:30.515Z,103523.00
2018-09-25T05:27:05.561Z,103521.00
2018-09-25T05:29:40.338Z,103524.00
2018-09-25T05:32:15.170Z,103531.00
2018-09-25T05:34:49.959Z,103531.00
2018-09-25T05:37:24.766Z,103540.00
2018-09-25T05:39:59.669Z,103538.00
2018-09-25T05:42:34.744Z,103530.00
2018-09-25T05:45:09.916Z,103529.00
2018-09-25T05:47:44.771Z,103532.00
2018-09-25T05:50:19.606Z,103539.00
2018-09-25T05:52:54.675Z,103535.00
2018-09-25T05:55:29.604Z,103543.00
2018-09-25T05:58:04.624Z,103548.00
2018-09-25T06:00:39.577Z,103537.00
2018-09-25T06:03:14.588Z,103532.00
2018-09-25T06:05:49.632Z,103543.00
2018-09-25T06:08:24.643Z,103541.00
2018-09-25T06:10:59.563Z,103552.00
2018-09-25T06:13:34.306Z,103552.00
2018-09-25T06:16:09.299Z,103551.00
2018-09-25T06:18:44.237Z,103546.00
2018-09-25T06:21:19.250Z,103553.00
2018-09-25T06:23:54.269Z,103540.00
2018-09-25T06:26:29.205Z,103540.00
2018-09-25T06:29:04.296Z,103543.00
2018-09-25T06:31:39.241Z,103539.00
2018-09-25T06:34:14.282Z,103536.00
2018-09-25T06:36:49.013Z,103543.00
2018-09-25T06:39:23.963Z,103546.00
2018-09-25T06:41:58.946Z,103546.00
2018-09-25T06:44:33.765Z,103545.00
2018-09-25T06:47:15.038Z,103544.00
2018-09-25T06:49:49.829Z,103546.00
2018-09-25T06:52:24.898Z,103555.00
2018-09-25T06:54:59.985Z,103547.00
2018-09-25T06:57:34.703Z,103558.00
2018-09-25T07:00:10.002Z,103561.00
2018-09-25T07:02:45.171Z,103566.00
2018-09-25T07:05:20.233Z,103566.00
2018-09-25T07:07:55.162Z,103570.00
2018-09-25T07:10:34.491Z,103573.00
2018-09-25T07:13:09.506Z,103574.00
2018-09-25T07:15:44.343Z,103571.00
2018-09-25T07:18:19.266Z,103575.00
2018-09-25T07:20:54.438Z,103575.00
2018-09-25T07:23:29.255Z,103577.00
2018-09-25T07:26:04.375Z,103577.00
2018-09-25T07:28:39.356Z,103583.00
2018-09-25T07:31:14.351Z,103578.00
2018-09-25T07:33:49.389Z,103574.00
2018-09-25T07:36:24.366Z,103583.00
2018-09-25T07:38:59.395Z,103577.00
2018-09-25T07:41:34.406Z,103585.00
2018-09-25T07:44:09.288Z,103584.00
2018-09-25T07:46:44.286Z,103588.00
2018-09-25T07:49:19.388Z,103580.00
2018-09-25T07:51:54.257Z,103579.00
2018-09-25T07:54:29.320Z,103589.00
2018-09-25T07:57:04.394Z,103584.00
2018-09-25T07:59:39.406Z,103585.00
2018-09-25T08:02:14.366Z,103587.00
2018-09-25T08:04:49.310Z,103597.00
2018-09-25T08:07:24.201Z,103597.00
2018-09-25T08:09:59.139Z,103600.00
2018-09-25T08:12:34.066Z,103604.00
2018-09-25T08:15:09.039Z,103601.00
2018-09-25T08:17:44.071Z,103597.00
2018-09-25T08:20:19.126Z,103599.00
2018-09-25T08:22:54.316Z,103603.00
2018-09-25T08:25:29.172Z,103604.00
2018-09-25T08:28:04.358Z,103611.00
2018-09-25T08:30:39.264Z,103606.00
2018-09-25T08:33:14.195Z,103610.00
2018-09-25T08:35:49.255Z,103622.00
2018-09-25T08:38:24.136Z,103626.00
2018-09-25T08:40:59.302Z,103609.00
2018-09-25T08:43:34.333Z,103619.00
2018-09-25T08:46:09.253Z,103615.00
2018-09-25T08:48:44.209Z,103624.00
2018-09-25T08:51:19.120Z,103620.00
2018-09-25T08:53:53.968Z,103622.00
2018-09-25T08:56:29.048Z,103625.00
2018-09-25T08:59:04.160Z,103620.00
2018-09-25T09:01:39.216Z,103620.00
2018-09-25T09:04:14.096Z,103621.00
2018-09-25T09:06:49.171Z,103622.00
2018-09-25T09:09:24.143Z,103618.00
2018-09-25T09:11:59.183Z,103616.00
2018-09-25T09:14:34.073Z,103611.00
2018-09-25T09:17:09.116Z,103621.00
2018-09-25T09:19:44.531Z,103623.00
2018-09-25T09:22:19.401Z,103616.00
2018-09-25T09:24:54.434Z,103626.00
2018-09-25T09:27:29.340Z,103628.00
2018-09-25T09:30:04.302Z,103625.00
2018-09-25T09:32:39.424Z,103623.00
2018-09-25T09:35:13.953Z,103637.00
2018-09-25T09:37:48.922Z,103643.00
2018-09-25T09:40:24.044Z,103635.00
2018-09-25T09:42:58.947Z,103637.00
2018-09-25T09:45:34.130Z,103639.00
2018-09-25T09:48:09.010Z,103649.00
2018-09-25T09:50:43.882Z,103643.00
2018-09-25T09:53:19.013Z,103643.00
2018-09-25T09:55:53.901Z,103643.00
2018-09-25T09:58:28.777Z,103643.00
2018-09-25T10:01:03.663Z,103640.00
2018-09-25T10:03:38.602Z,103648.00
2018-09-25T10:06:13.571Z,103657.00
2018-09-25T10:08:48.547Z,103648.00
2018-09-25T10:11:23.564Z,103648.00
2018-09-25T10:13:58.579Z,103656.00
2018-09-25T10:16:33.489Z,103648.00
2018-09-25T10:19:08.301Z,103648.00
2018-09-25T10:21:43.217Z,103648.00
2018-09-25T10:24:18.075Z,103641.00
2018-09-25T10:26:53.035Z,103646.00
2018-09-25T10:29:27.917Z,103647.00
2018-09-25T10:32:02.902Z,103644.00
2018-09-25T10:34:37.709Z,103639.00
2018-09-25T10:37:12.734Z,103635.00
2018-09-25T10:39:47.693Z,103640.00
2018-09-25T10:42:22.526Z,103639.00
2018-09-25T10:44:57.489Z,103638.00
2018-09-25T10:47:32.458Z,103632.00
2018-09-25T10:50:07.414Z,103627.00
2018-09-25T10:52:42.313Z,103625.00
2018-09-25T10:55:17.267Z,103635.00
2018-09-25T10:57:52.235Z,103617.00
2018-09-25T11:00:27.194Z,103624.00
2018-09-25T11:03:02.300Z,103620.00
2018-09-25T11:05:37.019Z,103613.00
2018-09-25T11:08:12.008Z,103616.00
2018-09-25T11:10:46.869Z,103625.00
2018-09-25T11:13:21.726Z,103615.00
2018-09-25T11:15:56.776Z,103622.00
2018-09-25T11:21:29.023Z,103612.00
2018-09-25T11:24:04.029Z,103614.00
2018-09-25T11:26:50.921Z,103609.00
2018-09-25T11:29:26.537Z,103608.00
2018-09-25T11:32:01.626Z,103601.00
2018-09-25T11:34:36.688Z,103610.00
2018-09-25T11:37:11.893Z,103624.00
2018-09-25T11:39:46.867Z,103631.00
2018-09-25T11:42:21.909Z,103623.00
2018-09-25T11:44:56.939Z,103625.00
2018-09-25T11:47:31.788Z,103619.00
2018-09-25T11:50:06.821Z,103616.00
2018-09-25T11:52:41.849Z,103620.00
2018-09-25T11:55:16.815Z,103615.00
2018-09-25T11:57:52.005Z,103616.00
2018-09-25T12:00:26.997Z,103618.00
2018-09-25T12:03:02.093Z,103613.00
2018-09-25T12:05:37.096Z,103614.00
2018-09-25T12:08:12.387Z,103605.00
2018-09-25T12:10:47.368Z,103602.00
2018-09-25T12:13:22.282Z,103593.00
2018-09-25T12:15:57.380Z,103588.00
2018-09-25T12:18:32.255Z,103593.00
2018-09-25T12:21:07.478Z,103596.00
2018-09-25T12:23:42.338Z,103589.00
2018-09-25T12:26:17.470Z,103599.00
2018-09-25T12:28:52.593Z,103601.00
2018-09-25T12:31:27.430Z,103594.00
2018-09-25T12:34:02.405Z,103596.00
2018-09-25T12:36:37.576Z,103588.00
2018-09-25T12:39:14.295Z,103586.00
2018-09-25T12:41:49.311Z,103588.00
2018-09-25T12:44:24.254Z,103586.00
2018-09-25T12:46:59.466Z,103583.00
2018-09-25T12:49:34.657Z,103578.00
2018-09-25T12:52:09.631Z,103570.00
2018-09-25T12:54:44.630Z,103565.00
2018-09-25T12:57:19.427Z,103570.00
2018-09-25T12:59:54.697Z,103569.00
2018-09-25T13:02:29.808Z,103573.00
2018-09-25T13:05:04.902Z,103573.00
2018-09-25T13:07:39.922Z,103568.00
2018-09-25T13:10:14.802Z,103558.00
2018-09-25T13:12:49.621Z,103560.00
2018-09-25T13:15:24.696Z,103555.00
2018-09-25T13:17:59.534Z,103542.00
2018-09-25T13:20:34.779Z,103539.00
2018-09-25T13:23:09.685Z,103531.00
2018-09-25T13:25:44.770Z,103524.00
2018-09-25T13:28:19.966Z,103521.00
2018-09-25T13:30:55.073Z,103516.00
2018-09-25T13:33:29.954Z,103513.00
2018-09-25T13:36:04.867Z,103510.00
2018-09-25T13:38:40.084Z,103520.00
2018-09-25T13:41:15.202Z,103515.00
2018-09-25T13:43:50.041Z,103506.00
2018-09-25T13:46:24.998Z,103502.00
2018-09-25T13:49:00.555Z,103495.00
2018-09-25T13:51:36.092Z,103490.00
2018-09-25T13:54:11.130Z,103492.00
2018-09-25T13:56:46.389Z,103489.00
2018-09-25T13:59:21.444Z,103487.00
2018-09-25T14:01:56.402Z,103489.00
2018-09-25T14:04:31.302Z,103490.00
2018-09-25T14:07:06.404Z,103484.00
2018-09-25T14:09:41.496Z,103485.00
2018-09-25T14:12:16.624Z,103484.00
2018-09-25T14:14:51.454Z,103482.00
2018-09-25T14:17:26.377Z,103489.00
2018-09-25T14:20:01.486Z,103484.00
2018-09-25T14:22:36.337Z,103483.00
2018-09-25T14:25:11.430Z,103478.00
2018-09-25T14:27:46.364Z,103470.00
2018-09-25T14:30:21.197Z,103463.00
2018-09-25T14:32:56.140Z,103469.00
2018-09-25T14:35:30.998Z,103461.00
2018-09-25T14:38:05.962Z,103454.00
2018-09-25T14:40:41.047Z,103456.00
2018-09-25T14:43:16.208Z,103449.00
2018-09-25T14:45:51.106Z,103443.00
2018-09-25T14:48:26.142Z,103446.00
2018-09-25T14:51:00.973Z,103447.00
2018-09-25T14:53:35.802Z,103443.00
2018-09-25T14:56:10.910Z,103437.00
2018-09-25T14:58:45.790Z,103438.00
2018-09-25T15:01:20.803Z,103434.00
2018-09-25T15:03:55.610Z,103425.00
2018-09-25T15:06:30.743Z,103419.00
2018-09-25T15:09:05.824Z,103424.00
2018-09-25T15:11:40.974Z,103429.00
2018-09-25T15:14:15.979Z,103433.00
2018-09-25T15:16:50.848Z,103436.00
2018-09-25T15:19:25.895Z,103430.00
2018-09-25T15:22:01.194Z,103429.00
2018-09-25T15:24:35.810Z,103427.00
2018-09-25T15:27:11.006Z,103428.00
2018-09-25T15:29:45.867Z,103422.00
2018-09-25T15:32:20.740Z,103429.00
2018-09-25T15:34:55.815Z,103422.00
2018-09-25T15:37:30.551Z,103426.00
2018-09-25T15:40:05.631Z,103423.00
2018-09-25T15:42:40.610Z,103412.00
2018-09-25T15:45:15.633Z,103412.00
2018-09-25T15:47:50.641Z,103413.00
2018-09-25T15:50:25.438Z,103403.00
2018-09-25T15:53:00.354Z,103408.00
2018-09-25T15:55:35.161Z,103402.00
2018-09-25T15:58:10.355Z,103403.00
2018-09-25T16:00:45.394Z,103388.00
2018-09-25T16:03:20.393Z,103408.00
2018-09-25T16:05:55.474Z,103412.00
2018-09-25T16:08:30.599Z,103404.00
2018-09-25T16:11:05.720Z,103401.00
2018-09-25T16:13:40.478Z,103404.00
2018-09-25T16:16:15.395Z,103422.00
2018-09-25T16:18:50.430Z,103422.00
2018-09-25T16:21:25.427Z,103420.00
2018-09-25T16:24:00.477Z,103425.00
2018-09-25T16:26:35.572Z,103432.00
2018-09-25T16:29:10.760Z,103432.00
2018-09-25T16:31:45.940Z,103436.00
2018-09-25T16:34:20.892Z,103432.00
2018-09-25T16:36:55.925Z,103439.00
2018-09-25T16:39:31.206Z,103437.00
2018-09-25T16:42:06.264Z,103431.00
2018-09-25T16:44:41.357Z,103431.00
2018-09-25T16:47:16.325Z,103436.00
2018-09-25T16:49:51.481Z,103440.00
2018-09-25T16:52:26.506Z,103434.00
2018-09-25T16:55:01.448Z,103432.00
2018-09-25T16:57:36.379Z,103433.00
2018-09-25T17:00:11.404Z,103441.00
2018-09-25T17:02:46.338Z,103439.00
2018-09-25T17:05:21.501Z,103444.00
2018-09-25T17:08:00.138Z,103446.00
2018-09-25T17:10:37.229Z,103442.00
2018-09-25T17:13:12.382Z,103447.00
2018-09-25T17:15:48.131Z,103440.00
2018-09-25T17:18:25.776Z,103452.00
2018-09-25T17:21:00.894Z,103452.00
2018-09-25T17:23:36.010Z,103444.00
2018-09-25T17:26:10.886Z,103450.00
2018-09-25T17:28:46.133Z,103453.00
2018-09-25T17:31:21.165Z,103447.00
2018-09-25T17:33:56.338Z,103447.00
2018-09-25T17:36:31.157Z,103439.00
2018-09-25T17:39:06.320Z,103445.00
2018-09-25T17:41:49.061Z,103451.00
2018-09-25T17:44:27.332Z,103444.00
2018-09-25T17:47:05.078Z,103439.00
2018-09-25T17:49:40.239Z,103454.00
2018-09-25T17:52:15.360Z,103446.00
2018-09-25T17:54:50.488Z,103445.00
2018-09-25T17:57:25.523Z,103437.00
2018-09-25T18:00:00.651Z,103450.00
2018-09-25T18:02:35.777Z,103458.00
2018-09-25T18:05:10.931Z,103460.00
2018-09-25T18:07:45.974Z,103456.00
2018-09-25T18:10:21.101Z,103456.00
2018-09-25T18:12:56.388Z,103460.00
2018-09-25T18:15:31.486Z,103462.00
2018-09-25T18:18:06.468Z,103468.00
2018-09-25T18:20:41.460Z,103472.00
2018-09-25T18:23:16.484Z,103475.00
2018-09-25T18:25:51.597Z,103476.00
2018-09-25T18:28:26.524Z,103480.00
2018-09-25T18:31:01.424Z,103480.00
2018-09-25T18:33:36.407Z,103476.00
2018-09-25T18:36:11.240Z,103481.00
2018-09-25T18:38:46.094Z,103475.00
2018-09-25T18:41:21.068Z,103480.00
2018-09-25T18:43:56.067Z,103485.00
2018-09-25T18:46:31.115Z,103482.00
2018-09-25T18:49:06.265Z,103492.00
2018-09-25T18:51:41.164Z,103491.00
2018-09-25T18:54:16.121Z,103485.00
2018-09-25T18:56:51.241Z,103493.00
2018-09-25T18:59:26.174Z,103486.00
2018-09-25T19:02:01.123Z,103476.00
2018-09-25T19:04:36.483Z,103473.00
2018-09-25T19:07:11.530Z,103489.00
2018-09-25T19:09:46.753Z,103478.00
2018-09-25T19:12:21.755Z,103476.00
2018-09-25T19:14:56.647Z,103470.00
2018-09-25T19:17:31.820Z,103474.00
2018-09-25T19:20:06.886Z,103476.00
2018-09-25T19:22:42.267Z,103466.00
2018-09-25T19:25:17.286Z,103468.00
2018-09-25T19:27:52.572Z,103473.00
2018-09-25T19:30:27.670Z,103468.00
2018-09-25T19:33:02.673Z,103465.00
2018-09-25T19:35:37.786Z,103454.00
2018-09-25T19:38:12.985Z,103453.00
2018-09-25T19:40:48.057Z,103461.00
2018-09-25T19:43:23.008Z,103455.00
2018-09-25T19:45:58.185Z,103446.00
2018-09-25T19:48:33.270Z,103448.00
2018-09-25T19:51:08.554Z,103450.00
2018-09-25T19:53:43.383Z,103448.00
2018-09-25T19:56:18.629Z,103453.00
2018-09-25T19:58:53.751Z,103454.00
2018-09-25T20:01:29.443Z,103451.00
2018-09-25T20:04:04.516Z,103459.00
2018-09-25T20:06:39.621Z,103452.00
2018-09-25T20:09:15.510Z,103454.00
2018-09-25T20:11:50.451Z,103449.00
2018-09-25T20:14:25.425Z,103451.00
2018-09-25T20:17:00.470Z,103450.00
2018-09-25T20:19:35.480Z,103450.00
2018-09-25T20:22:12.603Z,103444.00
2018-09-25T20:24:47.704Z,103449.00
2018-09-25T20:27:22.518Z,103449.00
2018-09-25T20:29:57.508Z,103441.00
2018-09-25T20:32:32.348Z,103439.00
2018-09-25T20:35:07.263Z,103423.00
2018-09-25T20:37:42.034Z,103418.00
2018-09-25T20:40:17.161Z,103414.00
2018-09-25T20:42:52.279Z,103415.00
2018-09-25T20:45:27.389Z,103420.00
2018-09-25T20:48:02.225Z,103421.00
2018-09-25T20:50:37.635Z,103423.00
2018-09-25T20:53:12.857Z,103409.00
2018-09-25T20:55:47.815Z,103385.00
2018-09-25T20:58:22.641Z,103388.00
2018-09-25T21:00:57.569Z,103379.00
2018-09-25T21:03:32.406Z,103382.00
2018-09-25T21:06:07.237Z,103382.00
2018-09-25T21:08:42.211Z,103377.00
2018-09-25T21:11:17.118Z,103380.00
2018-09-25T21:13:52.016Z,103385.00
2018-09-25T21:16:26.979Z,103389.00
2018-09-25T21:19:01.911Z,103391.00
2018-09-25T21:21:36.917Z,103393.00
2018-09-25T21:24:11.979Z,103401.00
2018-09-25T21:26:46.968Z,103404.00
2018-09-25T21:29:21.735Z,103404.00
2018-09-25T21:31:56.978Z,103413.00
2018-09-25T21:34:31.858Z,103398.00
2018-09-25T21:37:06.915Z,103381.00
2018-09-25T21:39:41.886Z,103376.00
2018-09-25T21:42:16.837Z,103376.00
2018-09-25T21:44:51.666Z,103364.00
2018-09-25T21:47:26.484Z,103352.00
2018-09-25T21:50:01.423Z,103335.00
2018-09-25T21:52:36.486Z,103333.00
2018-09-25T21:55:11.409Z,103334.00
2018-09-25T21:57:46.224Z,103333.00
2018-09-25T22:00:21.215Z,103340.00
2018-09-25T22:02:56.295Z,103334.00
2018-09-25T22:05:31.426Z,103329.00
2018-09-25T22:08:06.269Z,103326.00
2018-09-25T22:10:41.132Z,103324.00
2018-09-25T22:13:15.939Z,103327.00
2018-09-25T22:15:50.838Z,103314.00
2018-09-25T22:18:25.654Z,103322.00
2018-09-25T22:21:00.876Z,103320.00
2018-09-25T22:23:35.944Z,103324.00
2018-09-25T22:26:10.748Z,103329.00
2018-09-25T22:28:45.803Z,103324.00
2018-09-25T22:31:20.566Z,103323.00
2018-09-25T22:33:55.435Z,103322.00
2018-09-25T22:36:30.354Z,103331.00
2018-09-25T22:39:05.331Z,103329.00
2018-09-25T22:41:40.210Z,103317.00
2018-09-25T22:44:15.217Z,103324.00
2018-09-25T22:46:50.250Z,103313.00
2018-09-25T22:49:25.411Z,103308.00
2018-09-25T22:52:00.386Z,103304.00
2018-09-25T22:54:35.189Z,103305.00
2018-09-25T22:57:09.997Z,103309.00
2018-09-25T22:59:45.022Z,103296.00
2018-09-25T23:02:20.055Z,103290.00
2018-09-25T23:04:54.855Z,103298.00
2018-09-25T23:07:29.796Z,103279.00
2018-09-25T23:10:04.707Z,103289.00
2018-09-25T23:12:39.811Z,103285.00
2018-09-25T23:15:14.791Z,103293.00
2018-09-25T23:17:49.810Z,103297.00
2018-09-25T23:20:24.593Z,103301.00
2018-09-25T23:22:59.354Z,103309.00
2018-09-25T23:25:34.227Z,103306.00
2018-09-25T23:28:09.094Z,103316.00
2018-09-25T23:30:44.039Z,103309.00
2018-09-25T23:33:18.967Z,103300.00
2018-09-25T23:35:53.839Z,103299.00
2018-09-25T23:38:28.668Z,103310.00
2018-09-25T23:41:06.454Z,103311.00
2018-09-25T23:43:42.750Z,103316.00
2018-09-25T23:46:30.046Z,103320.00
2018-09-25T23:49:08.905Z,103323.00
2018-09-25T23:51:43.854Z,103319.00
2018-09-25T23:54:18.947Z,103326.00
2018-09-25T23:56:53.991Z,103323.00
2018-09-25T23:59:32.963Z,103310.00
