createdAt,value
2018-09-22T00:00:22.642Z,81.60
2018-09-22T00:04:26.104Z,87.00
2018-09-22T00:08:29.520Z,83.40
2018-09-22T00:12:32.929Z,85.20
2018-09-22T00:16:36.279Z,85.60
2018-09-22T00:20:39.688Z,84.70
2018-09-22T00:24:43.027Z,85.00
2018-09-22T00:28:46.356Z,85.50
2018-09-22T00:32:50.470Z,80.80
2018-09-22T00:36:53.812Z,80.40
2018-09-22T00:40:57.186Z,79.80
2018-09-22T00:45:00.532Z,81.70
2018-09-22T00:49:03.909Z,79.10
2018-09-22T00:53:07.235Z,79.00
2018-09-22T00:57:10.591Z,84.00
2018-09-22T01:01:14.049Z,82.00
2018-09-22T01:05:17.611Z,87.40
2018-09-22T01:09:20.931Z,85.30
2018-09-22T01:13:24.292Z,87.80
2018-09-22T01:17:27.636Z,87.10
2018-09-22T01:21:30.962Z,86.70
2018-09-22T01:25:34.296Z,88.30
2018-09-22T01:29:37.676Z,87.40
2018-09-22T01:33:41.226Z,90.30
2018-09-22T01:37:44.602Z,89.00
2018-09-22T01:41:47.986Z,87.60
2018-09-22T01:45:51.314Z,88.30
2018-09-22T01:49:54.703Z,89.40
2018-09-22T01:53:58.026Z,86.60
2018-09-22T01:58:01.364Z,90.40
2018-09-22T02:02:04.696Z,87.40
2018-09-22T02:06:08.020Z,86.10
2018-09-22T02:10:11.351Z,88.60
2018-09-22T02:14:14.692Z,88.80
2018-09-22T02:18:18.034Z,89.00
2018-09-22T02:22:21.396Z,84.90
2018-09-22T02:26:24.739Z,85.90
2018-09-22T02:30:28.064Z,85.50
2018-09-22T02:34:31.401Z,87.90
2018-09-22T02:38:34.756Z,87.10
2018-09-22T02:42:38.067Z,90.20
2018-09-22T02:46:41.480Z,89.50
2018-09-22T02:50:44.894Z,88.00
2018-09-22T02:54:48.281Z,85.40
2018-09-22T02:58:51.642Z,86.90
2018-09-22T03:02:55.009Z,88.30
2018-09-22T03:06:58.397Z,90.20
2018-09-22T03:11:01.806Z,87.40
2018-09-22T03:15:06.048Z,86.90
2018-09-22T03:19:09.527Z,89.30
2018-09-22T03:23:12.832Z,86.40
2018-09-22T03:27:16.197Z,85.00
2018-09-22T03:31:19.643Z,85.90
2018-09-22T03:35:22.985Z,86.30
2018-09-22T03:39:26.349Z,87.80
2018-09-22T03:43:29.697Z,87.30
2018-09-22T03:47:33.039Z,86.90
2018-09-22T03:51:36.421Z,89.00
2018-09-22T03:55:40.264Z,87.10
2018-09-22T03:59:44.217Z,87.30
2018-09-22T04:03:48.355Z,87.20
2018-09-22T04:07:52.479Z,88.90
2018-09-22T04:11:56.632Z,87.40
2018-09-22T04:16:00.540Z,88.50
2018-09-22T04:20:03.937Z,88.20
2018-09-22T04:24:15.375Z,90.10
2018-09-22T04:28:18.687Z,89.30
2018-09-22T04:32:22.044Z,88.50
2018-09-22T04:36:25.396Z,86.80
2018-09-22T04:40:28.756Z,86.20
2018-09-22T04:44:32.104Z,87.90
2018-09-22T04:48:35.434Z,86.90
2018-09-22T04:52:38.788Z,88.10
2018-09-22T04:56:42.144Z,88.80
2018-09-22T05:00:45.620Z,86.90
2018-09-22T05:04:48.964Z,88.80
2018-09-22T05:08:52.288Z,90.10
2018-09-22T05:12:55.647Z,87.00
2018-09-22T05:16:59.062Z,86.40
2018-09-22T05:21:02.980Z,87.40
2018-09-22T05:25:06.384Z,88.00
2018-09-22T05:29:09.718Z,86.50
2018-09-22T05:33:13.078Z,90.00
2018-09-22T05:37:16.582Z,87.40
2018-09-22T05:41:19.992Z,89.50
2018-09-22T05:45:23.356Z,89.90
2018-09-22T05:49:26.684Z,89.10
2018-09-22T05:53:30.025Z,86.00
2018-09-22T05:57:33.372Z,88.60
2018-09-22T06:01:37.538Z,88.10
2018-09-22T06:05:40.895Z,88.70
2018-09-22T06:09:44.299Z,90.40
2018-09-22T06:13:48.052Z,89.30
2018-09-22T06:17:51.419Z,86.40
2018-09-22T06:21:54.767Z,86.90
2018-09-22T06:25:58.116Z,89.30
2018-09-22T06:30:01.463Z,89.00
2018-09-22T06:34:04.813Z,88.80
2018-09-22T06:38:08.144Z,88.70
2018-09-22T06:42:11.495Z,85.30
2018-09-22T06:46:14.877Z,87.30
2018-09-22T06:50:18.172Z,88.40
2018-09-22T06:54:21.517Z,90.10
2018-09-22T06:58:24.868Z,85.20
2018-09-22T07:02:28.214Z,88.60
2018-09-22T07:06:31.614Z,86.10
2018-09-22T07:10:34.936Z,85.20
2018-09-22T07:14:38.276Z,83.90
2018-09-22T07:18:41.623Z,85.20
2018-09-22T07:22:50.248Z,86.10
2018-09-22T07:26:53.593Z,84.10
2018-09-22T07:30:57.128Z,83.90
2018-09-22T07:35:00.460Z,85.40
2018-09-22T07:39:05.404Z,85.00
2018-09-22T07:43:08.773Z,83.60
2018-09-22T07:47:12.115Z,83.60
2018-09-22T07:51:15.434Z,85.10
2018-09-22T07:55:18.847Z,84.10
2018-09-22T07:59:22.222Z,83.70
2018-09-22T08:03:25.556Z,82.50
2018-09-22T08:07:28.909Z,82.50
2018-09-22T08:11:32.269Z,81.60
2018-09-22T08:15:35.610Z,81.70
2018-09-22T08:19:38.950Z,81.40
2018-09-22T08:23:42.300Z,81.90
2018-09-22T08:27:45.668Z,81.90
2018-09-22T08:31:49.041Z,81.10
2018-09-22T08:35:52.383Z,80.70
2018-09-22T08:39:55.769Z,80.90
2018-09-22T08:43:59.113Z,80.40
2018-09-22T08:48:02.449Z,80.00
2018-09-22T08:52:05.892Z,79.40
2018-09-22T08:56:09.214Z,79.10
2018-09-22T09:00:12.574Z,78.70
2018-09-22T09:04:15.917Z,79.00
2018-09-22T09:08:19.263Z,78.60
2018-09-22T09:12:22.617Z,78.00
2018-09-22T09:16:25.935Z,78.50
2018-09-22T09:20:29.401Z,78.10
2018-09-22T09:24:32.747Z,77.70
2018-09-22T09:28:36.179Z,77.50
2018-09-22T09:32:39.524Z,77.60
2018-09-22T09:36:42.868Z,77.40
2018-09-22T09:40:46.246Z,76.80
2018-09-22T09:44:49.596Z,76.80
2018-09-22T09:48:52.993Z,76.40
2018-09-22T09:52:56.335Z,76.00
2018-09-22T09:56:59.683Z,75.20
2018-09-22T10:01:03.023Z,75.50
2018-09-22T10:05:06.449Z,75.40
2018-09-22T10:09:10.468Z,75.60
2018-09-22T10:13:13.854Z,74.60
2018-09-22T10:17:17.196Z,74.10
2018-09-22T10:21:20.528Z,74.40
2018-09-22T10:25:23.898Z,72.70
2018-09-22T10:29:27.229Z,73.00
2018-09-22T10:33:30.544Z,73.10
2018-09-22T10:37:34.140Z,72.40
2018-09-22T10:41:37.485Z,72.00
2018-09-22T10:45:40.807Z,71.50
2018-09-22T10:49:44.132Z,71.60
2018-09-22T10:53:47.456Z,71.90
2018-09-22T10:57:50.755Z,70.20
2018-09-22T11:01:54.064Z,71.10
2018-09-22T11:05:57.411Z,71.60
2018-09-22T11:10:00.732Z,70.90
2018-09-22T11:14:04.081Z,70.70
2018-09-22T11:18:07.543Z,71.50
2018-09-22T11:22:10.867Z,69.60
2018-09-22T11:26:14.204Z,69.60
2018-09-22T11:30:17.516Z,70.40
2018-09-22T11:34:20.834Z,69.60
2018-09-22T11:38:24.190Z,69.60
2018-09-22T11:42:27.458Z,68.50
2018-09-22T11:46:30.787Z,68.50
2018-09-22T11:50:34.130Z,68.00
2018-09-22T11:54:37.468Z,68.60
2018-09-22T11:58:40.776Z,68.70
2018-09-22T12:02:44.110Z,69.60
2018-09-22T12:06:47.543Z,66.90
2018-09-22T12:10:50.840Z,68.20
2018-09-22T12:14:54.160Z,68.90
2018-09-22T12:18:57.476Z,68.40
2018-09-22T12:23:01.058Z,67.70
2018-09-22T12:27:04.393Z,68.20
2018-09-22T12:31:07.716Z,66.50
2018-09-22T12:35:11.040Z,67.10
2018-09-22T12:39:14.344Z,68.50
2018-09-22T12:43:17.670Z,68.40
2018-09-22T12:47:21.013Z,68.60
2018-09-22T12:51:24.342Z,68.90
2018-09-22T12:55:27.659Z,68.10
2018-09-22T12:59:31.086Z,68.30
2018-09-22T13:03:34.405Z,68.50
2018-09-22T13:07:37.759Z,68.30
2018-09-22T13:11:41.133Z,68.90
2018-09-22T13:15:44.575Z,68.90
2018-09-22T13:19:47.919Z,68.30
2018-09-22T13:23:51.236Z,68.40
2018-09-22T13:27:54.562Z,68.60
2018-09-22T13:31:58.047Z,68.80
2018-09-22T13:36:01.405Z,67.80
2018-09-22T13:40:04.781Z,68.40
2018-09-22T13:44:08.192Z,68.60
2018-09-22T13:48:11.515Z,68.80
2018-09-22T13:52:14.885Z,67.20
2018-09-22T13:56:18.254Z,66.80
2018-09-22T14:00:21.602Z,68.00
2018-09-22T14:04:24.904Z,68.00
2018-09-22T14:08:28.244Z,68.30
2018-09-22T14:12:31.625Z,68.60
2018-09-22T14:16:34.983Z,68.60
2018-09-22T14:20:38.328Z,69.10
2018-09-22T14:24:41.640Z,69.20
2018-09-22T14:28:44.999Z,69.60
2018-09-22T14:32:48.355Z,70.50
2018-09-22T14:36:51.705Z,71.90
2018-09-22T14:40:55.061Z,72.80
2018-09-22T14:44:58.394Z,73.50
2018-09-22T14:49:01.744Z,72.60
2018-09-22T14:53:05.117Z,71.60
2018-09-22T14:57:08.852Z,72.10
2018-09-22T15:01:12.264Z,72.90
2018-09-22T15:05:15.588Z,72.70
2018-09-22T15:09:18.923Z,73.80
2018-09-22T15:13:22.276Z,74.30
2018-09-22T15:17:25.683Z,74.80
2018-09-22T15:21:29.005Z,74.10
2018-09-22T15:25:32.317Z,74.40
2018-09-22T15:29:35.660Z,73.10
2018-09-22T15:33:39.026Z,74.70
2018-09-22T15:37:42.369Z,76.50
2018-09-22T15:41:45.703Z,75.10
2018-09-22T15:45:49.068Z,76.20
2018-09-22T15:49:52.455Z,76.40
2018-09-22T15:53:55.783Z,76.50
2018-09-22T15:57:59.112Z,76.10
2018-09-22T16:02:02.435Z,76.90
2018-09-22T16:06:05.743Z,75.50
2018-09-22T16:10:09.071Z,75.20
2018-09-22T16:14:12.429Z,75.40
2018-09-22T16:18:15.756Z,75.30
2018-09-22T16:22:19.080Z,76.00
2018-09-22T16:26:22.404Z,76.70
2018-09-22T16:30:25.749Z,83.60
2018-09-22T16:34:29.179Z,83.20
2018-09-22T16:38:32.518Z,79.10
2018-09-22T16:42:35.848Z,80.60
2018-09-22T16:46:39.176Z,81.60
2018-09-22T16:50:42.515Z,79.10
2018-09-22T16:54:45.864Z,80.10
2018-09-22T16:58:49.215Z,79.30
2018-09-22T17:02:52.558Z,79.50
2018-09-22T17:06:55.884Z,77.30
2018-09-22T17:10:59.239Z,77.60
2018-09-22T17:15:02.599Z,78.20
2018-09-22T17:19:06.060Z,78.20
2018-09-22T17:23:09.396Z,77.10
2018-09-22T17:27:12.980Z,78.10
2018-09-22T17:31:16.319Z,79.60
2018-09-22T17:35:19.656Z,79.10
2018-09-22T17:39:23.207Z,79.50
2018-09-22T17:43:26.548Z,79.00
2018-09-22T17:47:29.993Z,84.00
2018-09-22T17:51:33.307Z,82.40
2018-09-22T17:55:36.652Z,88.10
2018-09-22T17:59:40.184Z,78.20
2018-09-22T18:03:43.471Z,80.90
2018-09-22T18:07:46.816Z,82.00
2018-09-22T18:11:50.171Z,77.80
2018-09-22T18:15:53.551Z,82.70
2018-09-22T18:19:56.900Z,79.50
2018-09-22T18:24:00.250Z,80.10
2018-09-22T18:28:03.569Z,80.70
2018-09-22T18:32:06.903Z,80.20
2018-09-22T18:36:10.251Z,80.50
2018-09-22T18:40:13.596Z,78.30
2018-09-22T18:44:16.944Z,83.60
2018-09-22T18:48:20.279Z,78.80
2018-09-22T18:52:23.645Z,79.30
2018-09-22T18:56:27.000Z,79.50
2018-09-22T19:00:30.331Z,79.80
2018-09-22T19:04:33.813Z,84.50
2018-09-22T19:08:37.172Z,78.40
2018-09-22T19:12:41.638Z,79.50
2018-09-22T19:16:51.486Z,81.70
2018-09-22T19:21:00.214Z,78.70
2018-09-22T19:25:08.295Z,85.10
2018-09-22T19:29:15.568Z,78.80
2018-09-22T19:33:22.994Z,81.30
2018-09-22T19:37:30.227Z,82.30
2018-09-22T19:41:37.151Z,80.90
2018-09-22T19:45:49.555Z,79.10
2018-09-22T19:49:55.932Z,80.30
2018-09-22T19:54:00.044Z,81.20
2018-09-22T19:58:03.426Z,80.20
2018-09-22T20:02:06.832Z,81.80
2018-09-22T20:06:10.224Z,82.30
2018-09-22T20:10:13.585Z,82.60
2018-09-22T20:14:17.056Z,84.40
2018-09-22T20:18:20.687Z,81.00
2018-09-22T20:22:24.158Z,81.40
2018-09-22T20:26:27.512Z,85.30
2018-09-22T20:30:31.355Z,82.80
2018-09-22T20:34:34.708Z,85.80
2018-09-22T20:38:38.084Z,81.40
2018-09-22T20:42:41.425Z,82.00
2018-09-22T20:46:44.811Z,82.50
2018-09-22T20:50:48.165Z,81.50
2018-09-22T20:54:51.532Z,81.90
2018-09-22T20:58:54.895Z,80.10
2018-09-22T21:02:58.264Z,79.60
2018-09-22T21:07:01.596Z,82.10
2018-09-22T21:11:04.987Z,88.40
2018-09-22T21:15:08.323Z,83.50
2018-09-22T21:19:11.696Z,81.70
2018-09-22T21:23:21.781Z,82.00
2018-09-22T21:27:25.140Z,84.80
2018-09-22T21:31:28.500Z,83.00
2018-09-22T21:35:31.925Z,82.50
2018-09-22T21:39:35.332Z,82.30
2018-09-22T21:43:38.774Z,84.90
2018-09-22T21:47:42.978Z,90.20
2018-09-22T21:51:46.360Z,84.70
2018-09-22T21:55:49.748Z,82.40
2018-09-22T21:59:53.088Z,82.70
2018-09-22T22:03:56.423Z,86.00
2018-09-22T22:07:59.755Z,83.40
2018-09-22T22:12:03.095Z,84.00
2018-09-22T22:16:06.420Z,80.90
2018-09-22T22:20:10.214Z,82.30
2018-09-22T22:24:13.540Z,82.00
2018-09-22T22:28:17.141Z,81.20
2018-09-22T22:32:20.592Z,80.40
2018-09-22T22:36:23.923Z,79.70
2018-09-22T22:40:27.268Z,81.20
2018-09-22T22:44:31.016Z,81.70
2018-09-22T22:48:34.377Z,81.80
2018-09-22T22:52:37.712Z,83.70
2018-09-22T22:56:41.036Z,82.60
2018-09-22T23:00:44.439Z,80.90
2018-09-22T23:04:47.776Z,79.80
2018-09-22T23:08:51.124Z,85.60
2018-09-22T23:12:54.467Z,82.70
2018-09-22T23:16:57.817Z,82.40
2018-09-22T23:21:01.280Z,81.40
2018-09-22T23:25:04.677Z,79.80
2018-09-22T23:29:08.073Z,81.60
2018-09-22T23:33:11.409Z,85.90
2018-09-22T23:37:14.755Z,81.70
2018-09-22T23:41:18.079Z,79.70
2018-09-22T23:45:21.419Z,80.10
2018-09-22T23:49:24.773Z,80.70
2018-09-22T23:53:28.114Z,81.80
2018-09-22T23:57:31.435Z,82.40
