createdAt,value
2022-10-05T17:52:44.910Z,88.42
2022-10-05T17:58:26.181Z,88.36
2022-10-05T18:03:51.749Z,87.06
2022-10-05T18:09:22.604Z,87.46
2022-10-05T18:14:58.892Z,87.79
2022-10-05T18:20:29.742Z,88.53
2022-10-05T18:25:57.289Z,88.20
2022-10-05T18:31:52.698Z,87.91
2022-10-05T18:37:31.796Z,88.06
2022-10-05T18:43:19.005Z,88.56
2022-10-05T18:49:18.224Z,88.75
2022-10-05T18:54:51.424Z,88.34
2022-10-05T19:00:22.463Z,88.00
2022-10-05T19:06:13.202Z,87.89
2022-10-05T19:11:52.161Z,88.09
2022-10-05T19:17:40.917Z,88.49
2022-10-05T19:23:22.292Z,88.88
2022-10-05T19:29:27.364Z,88.50
2022-10-05T19:35:26.273Z,89.23
2022-10-05T19:41:06.136Z,89.25
2022-10-05T19:47:00.724Z,89.85
2022-10-05T19:52:47.684Z,90.16
2022-10-05T19:58:25.190Z,90.48
2022-10-05T20:03:48.070Z,90.50
2022-10-05T20:09:20.943Z,91.38
2022-10-05T20:15:05.411Z,92.29
2022-10-05T20:20:45.821Z,91.67
2022-10-05T20:26:58.680Z,92.36
2022-10-05T20:32:20.221Z,91.46
2022-10-05T20:37:42.976Z,90.17
2022-10-05T20:43:04.539Z,90.68
2022-10-05T20:48:26.469Z,91.13
2022-10-05T20:53:48.404Z,91.09
2022-10-05T20:59:09.915Z,91.19
2022-10-05T21:04:40.819Z,91.16
2022-10-05T21:10:03.932Z,91.73
2022-10-05T21:15:25.898Z,92.18
2022-10-05T21:20:50.195Z,92.64
2022-10-05T21:26:12.279Z,92.80
2022-10-05T21:31:34.285Z,93.38
2022-10-05T21:36:55.782Z,93.85
2022-10-05T21:42:17.303Z,95.18
2022-10-05T21:47:39.313Z,96.19
2022-10-05T21:53:03.274Z,97.12
2022-10-05T21:58:27.614Z,97.67
2022-10-05T22:10:42.934Z,94.61
2022-10-05T22:16:05.547Z,94.14
2022-10-05T22:21:26.889Z,93.84
2022-10-05T22:26:51.779Z,93.36
2022-10-05T22:32:13.386Z,92.75
2022-10-05T22:37:38.129Z,92.88
2022-10-05T22:42:59.687Z,91.75
2022-10-05T22:48:21.363Z,91.20
2022-10-05T22:53:43.069Z,90.40
2022-10-05T22:59:04.791Z,90.75
2022-10-05T23:04:26.346Z,90.87
2022-10-05T23:09:48.126Z,90.52
2022-10-05T23:15:11.135Z,91.19
2022-10-05T23:20:32.736Z,91.07
2022-10-05T23:26:00.315Z,89.60
2022-10-05T23:31:24.455Z,89.77
2022-10-05T23:36:45.850Z,90.05
2022-10-05T23:42:07.498Z,89.70
2022-10-05T23:47:29.145Z,89.73
2022-10-05T23:52:50.665Z,90.01
2022-10-05T23:58:12.696Z,89.76
