createdAt,value
2018-05-16T00:00:31.639Z,0.00
2018-05-16T00:01:31.571Z,0.00
2018-05-16T00:02:31.497Z,0.00
2018-05-16T00:03:31.424Z,0.00
2018-05-16T00:04:31.361Z,0.00
2018-05-16T00:05:31.288Z,0.00
2018-05-16T00:06:31.220Z,0.00
2018-05-16T00:07:31.151Z,0.00
2018-05-16T00:08:31.081Z,0.00
2018-05-16T00:09:31.007Z,0.00
2018-05-16T00:10:30.938Z,0.00
2018-05-16T00:11:30.875Z,0.00
2018-05-16T00:12:30.797Z,0.00
2018-05-16T00:13:30.719Z,0.00
2018-05-16T00:14:30.653Z,0.00
2018-05-16T00:15:30.584Z,0.00
2018-05-16T00:16:30.512Z,0.00
2018-05-16T00:17:30.446Z,0.00
2018-05-16T00:18:30.389Z,0.00
2018-05-16T00:19:30.303Z,0.00
2018-05-16T00:20:30.231Z,0.00
2018-05-16T00:21:30.205Z,0.00
2018-05-16T00:22:30.090Z,0.00
2018-05-16T00:23:30.023Z,0.00
2018-05-16T00:24:29.967Z,0.00
2018-05-16T00:25:29.877Z,0.00
2018-05-16T00:26:29.806Z,0.00
2018-05-16T00:27:29.737Z,0.00
2018-05-16T00:28:29.665Z,0.00
2018-05-16T00:29:29.603Z,0.00
2018-05-16T00:30:29.526Z,0.00
2018-05-16T00:31:29.457Z,0.00
2018-05-16T00:32:29.384Z,0.00
2018-05-16T00:33:29.316Z,0.00
2018-05-16T00:34:29.245Z,0.00
2018-05-16T00:35:29.171Z,0.00
2018-05-16T00:36:29.105Z,0.00
2018-05-16T00:37:29.035Z,0.00
2018-05-16T00:38:28.961Z,0.00
2018-05-16T00:39:28.890Z,0.00
2018-05-16T00:40:28.820Z,0.00
2018-05-16T00:41:28.752Z,0.00
2018-05-16T00:42:28.686Z,0.00
2018-05-16T00:43:28.606Z,0.00
2018-05-16T00:44:28.541Z,0.00
2018-05-16T00:45:28.482Z,0.00
2018-05-16T00:46:28.404Z,0.00
2018-05-16T00:47:28.324Z,0.00
2018-05-16T00:48:28.252Z,0.00
2018-05-16T00:49:28.183Z,0.00
2018-05-16T00:50:28.113Z,0.00
2018-05-16T00:51:28.039Z,0.00
2018-05-16T00:52:27.968Z,0.00
2018-05-16T00:53:27.893Z,0.00
2018-05-16T00:54:27.828Z,0.00
2018-05-16T00:55:27.756Z,0.00
2018-05-16T00:56:27.685Z,0.00
2018-05-16T00:57:27.618Z,0.00
2018-05-16T00:58:27.544Z,0.00
2018-05-16T00:59:27.474Z,0.00
2018-05-16T01:00:27.404Z,0.00
2018-05-16T01:01:27.332Z,0.00
2018-05-16T01:02:27.259Z,0.00
2018-05-16T01:03:27.189Z,0.00
2018-05-16T01:04:27.123Z,0.00
2018-05-16T01:05:27.050Z,0.00
2018-05-16T01:06:26.983Z,0.00
2018-05-16T01:07:26.905Z,0.00
2018-05-16T01:08:26.844Z,0.00
2018-05-16T01:09:26.762Z,0.00
2018-05-16T01:10:26.690Z,0.00
2018-05-16T01:11:26.620Z,0.00
2018-05-16T01:12:26.551Z,0.00
2018-05-16T01:13:26.476Z,0.00
2018-05-16T01:14:26.406Z,0.00
2018-05-16T01:15:26.329Z,0.00
2018-05-16T01:16:26.263Z,0.00
2018-05-16T01:17:26.199Z,0.00
2018-05-16T01:18:26.118Z,0.00
2018-05-16T01:19:26.059Z,0.00
2018-05-16T01:20:25.983Z,0.00
2018-05-16T01:21:25.909Z,0.00
2018-05-16T01:22:25.836Z,0.00
2018-05-16T01:23:25.765Z,0.00
2018-05-16T01:24:25.719Z,0.00
2018-05-16T01:25:25.621Z,0.00
2018-05-16T01:26:25.550Z,0.00
2018-05-16T01:27:25.478Z,0.00
2018-05-16T01:28:25.401Z,0.00
2018-05-16T01:29:25.341Z,0.00
2018-05-16T01:30:25.264Z,0.00
2018-05-16T01:31:25.196Z,0.00
2018-05-16T01:32:25.122Z,0.00
2018-05-16T01:33:25.052Z,0.00
2018-05-16T01:34:24.975Z,0.00
2018-05-16T01:35:24.910Z,0.00
2018-05-16T01:36:24.838Z,0.00
2018-05-16T01:37:24.767Z,0.00
2018-05-16T01:38:24.694Z,0.00
2018-05-16T01:39:24.639Z,0.00
2018-05-16T01:40:24.552Z,0.00
2018-05-16T01:41:24.483Z,0.00
2018-05-16T01:42:24.415Z,0.00
2018-05-16T01:43:24.337Z,0.00
2018-05-16T01:44:24.283Z,0.00
2018-05-16T01:45:24.229Z,0.00
2018-05-16T01:46:24.126Z,0.00
2018-05-16T01:47:24.052Z,0.00
2018-05-16T01:48:24.009Z,0.00
2018-05-16T01:49:23.915Z,0.00
2018-05-16T01:50:23.841Z,0.00
2018-05-16T01:51:23.765Z,0.00
2018-05-16T01:52:23.700Z,0.00
2018-05-16T01:53:23.616Z,0.00
2018-05-16T01:54:23.559Z,0.00
2018-05-16T01:55:23.483Z,0.00
2018-05-16T01:56:23.409Z,0.00
2018-05-16T01:57:23.340Z,0.00
2018-05-16T01:58:23.263Z,0.00
2018-05-16T01:59:23.187Z,0.00
2018-05-16T02:00:23.128Z,0.00
2018-05-16T02:01:23.054Z,0.00
2018-05-16T02:02:22.977Z,0.00
2018-05-16T02:03:22.902Z,0.00
2018-05-16T02:04:22.834Z,0.00
2018-05-16T02:05:22.766Z,0.00
2018-05-16T02:06:22.688Z,0.00
2018-05-16T02:07:22.611Z,0.00
2018-05-16T02:08:22.550Z,0.00
2018-05-16T02:09:22.473Z,0.00
2018-05-16T02:10:22.402Z,0.00
2018-05-16T02:11:22.323Z,0.00
2018-05-16T02:12:22.258Z,0.00
2018-05-16T02:13:22.194Z,0.00
2018-05-16T02:14:22.110Z,0.00
2018-05-16T02:15:22.043Z,0.00
2018-05-16T02:16:21.970Z,0.00
2018-05-16T02:17:21.899Z,0.00
2018-05-16T02:18:21.825Z,0.00
2018-05-16T02:19:21.758Z,0.00
2018-05-16T02:20:21.679Z,0.00
2018-05-16T02:21:21.605Z,0.00
2018-05-16T02:22:21.536Z,0.00
2018-05-16T02:23:21.468Z,0.00
2018-05-16T02:24:21.402Z,0.00
2018-05-16T02:25:21.320Z,0.00
2018-05-16T02:26:21.245Z,0.00
2018-05-16T02:27:21.176Z,0.00
2018-05-16T02:28:21.102Z,0.00
2018-05-16T02:29:21.030Z,0.00
2018-05-16T02:30:20.958Z,0.00
2018-05-16T02:31:20.884Z,0.00
2018-05-16T02:32:20.814Z,0.00
2018-05-16T02:33:20.745Z,0.00
2018-05-16T02:34:20.663Z,0.00
2018-05-16T02:35:20.596Z,0.00
2018-05-16T02:36:20.524Z,0.00
2018-05-16T02:37:20.489Z,0.00
2018-05-16T02:38:20.378Z,0.00
2018-05-16T02:39:20.309Z,0.00
2018-05-16T02:40:20.238Z,0.00
2018-05-16T02:41:20.214Z,0.00
2018-05-16T02:42:20.094Z,0.00
2018-05-16T02:43:20.019Z,0.00
2018-05-16T02:44:19.951Z,0.00
2018-05-16T02:45:19.873Z,0.00
2018-05-16T02:46:19.805Z,0.00
2018-05-16T02:47:19.733Z,0.00
2018-05-16T02:48:19.656Z,0.00
2018-05-16T02:49:19.592Z,0.00
2018-05-16T02:50:19.513Z,0.00
2018-05-16T02:51:19.438Z,0.00
2018-05-16T02:52:19.368Z,0.00
2018-05-16T02:53:19.296Z,0.00
2018-05-16T02:54:19.246Z,0.00
2018-05-16T02:55:19.149Z,0.00
2018-05-16T02:56:19.080Z,0.00
2018-05-16T02:57:19.012Z,0.00
2018-05-16T02:58:18.932Z,0.00
2018-05-16T02:59:18.860Z,0.00
2018-05-16T03:00:18.802Z,0.00
2018-05-16T03:01:18.719Z,0.00
2018-05-16T03:02:18.643Z,0.00
2018-05-16T03:03:18.572Z,0.00
2018-05-16T03:04:18.496Z,0.00
2018-05-16T03:05:18.436Z,0.00
2018-05-16T03:06:18.357Z,0.00
2018-05-16T03:07:18.284Z,0.00
2018-05-16T03:08:18.223Z,0.00
2018-05-16T03:09:18.138Z,0.00
2018-05-16T03:10:18.063Z,0.00
2018-05-16T03:11:17.992Z,0.00
2018-05-16T03:12:17.923Z,0.00
2018-05-16T03:13:17.841Z,0.00
2018-05-16T03:14:17.785Z,0.00
2018-05-16T03:15:17.705Z,4.00
2018-05-16T03:16:17.636Z,0.00
2018-05-16T03:17:17.559Z,0.00
2018-05-16T03:18:17.487Z,4.00
2018-05-16T03:19:17.423Z,4.00
2018-05-16T03:20:17.344Z,4.00
2018-05-16T03:21:17.278Z,4.00
2018-05-16T03:22:17.191Z,4.00
2018-05-16T03:23:17.128Z,8.00
2018-05-16T03:24:17.051Z,4.00
2018-05-16T03:25:16.975Z,8.00
2018-05-16T03:26:16.904Z,12.00
2018-05-16T03:27:16.838Z,16.00
2018-05-16T03:28:16.766Z,16.00
2018-05-16T03:29:16.690Z,16.00
2018-05-16T03:30:16.637Z,20.00
2018-05-16T03:31:16.547Z,20.00
2018-05-16T03:32:16.477Z,20.00
2018-05-16T03:33:16.402Z,24.00
2018-05-16T03:34:16.329Z,24.00
2018-05-16T03:35:16.253Z,32.00
2018-05-16T03:36:16.186Z,36.00
2018-05-16T03:37:16.113Z,40.00
2018-05-16T03:38:16.040Z,48.00
2018-05-16T03:39:15.968Z,52.00
2018-05-16T03:40:15.896Z,56.00
2018-05-16T03:41:15.823Z,64.00
2018-05-16T03:42:15.752Z,72.00
2018-05-16T03:43:15.676Z,76.00
2018-05-16T03:44:15.629Z,84.00
2018-05-16T03:45:15.535Z,96.00
2018-05-16T03:46:15.459Z,100.00
2018-05-16T03:47:15.387Z,108.00
2018-05-16T03:48:15.358Z,116.00
2018-05-16T03:49:15.239Z,124.00
2018-05-16T03:50:15.171Z,132.00
2018-05-16T03:51:15.101Z,140.00
2018-05-16T03:52:15.027Z,148.00
2018-05-16T03:53:14.959Z,156.00
2018-05-16T03:54:14.882Z,168.00
2018-05-16T03:55:14.809Z,176.00
2018-05-16T03:56:14.738Z,184.00
2018-05-16T03:57:14.663Z,192.00
2018-05-16T03:58:14.591Z,204.00
2018-05-16T03:59:14.523Z,216.00
2018-05-16T04:00:14.448Z,224.00
2018-05-16T04:01:14.376Z,240.00
2018-05-16T04:02:14.367Z,248.00
2018-05-16T04:03:14.247Z,260.00
2018-05-16T04:04:14.155Z,272.00
2018-05-16T04:05:14.091Z,284.00
2018-05-16T04:06:14.015Z,300.00
2018-05-16T04:07:13.934Z,312.00
2018-05-16T04:08:13.869Z,324.00
2018-05-16T04:09:13.798Z,332.00
2018-05-16T04:10:13.724Z,344.00
2018-05-16T04:11:13.651Z,356.00
2018-05-16T04:12:13.589Z,368.00
2018-05-16T04:13:13.517Z,380.00
2018-05-16T04:14:13.433Z,392.00
2018-05-16T04:15:13.362Z,408.00
2018-05-16T04:16:13.284Z,420.00
2018-05-16T04:17:13.225Z,436.00
2018-05-16T04:18:13.144Z,444.00
2018-05-16T04:19:13.073Z,460.00
2018-05-16T04:20:13.004Z,476.00
2018-05-16T04:21:12.929Z,488.00
2018-05-16T04:22:12.855Z,500.00
2018-05-16T04:23:12.783Z,512.00
2018-05-16T04:24:12.714Z,524.00
2018-05-16T04:25:12.638Z,536.00
2018-05-16T04:26:12.578Z,548.00
2018-05-16T04:27:12.494Z,564.00
2018-05-16T04:28:12.421Z,576.00
2018-05-16T04:29:12.355Z,592.00
2018-05-16T04:30:12.280Z,604.00
2018-05-16T04:31:12.202Z,620.00
2018-05-16T04:32:12.131Z,636.00
2018-05-16T04:33:12.065Z,652.00
2018-05-16T04:34:11.985Z,664.00
2018-05-16T04:35:11.927Z,684.00
2018-05-16T04:36:11.861Z,696.00
2018-05-16T04:37:11.772Z,716.00
2018-05-16T04:38:11.697Z,732.00
2018-05-16T04:39:11.627Z,752.00
2018-05-16T04:40:11.559Z,768.00
2018-05-16T04:41:11.480Z,792.00
2018-05-16T04:42:11.423Z,820.00
2018-05-16T04:43:11.334Z,848.00
2018-05-16T04:44:11.263Z,880.00
2018-05-16T04:45:11.186Z,896.00
2018-05-16T04:46:11.210Z,924.00
2018-05-16T04:47:11.085Z,956.00
2018-05-16T04:48:10.981Z,984.00
2018-05-16T04:49:10.902Z,1016.00
2018-05-16T04:50:10.831Z,1044.00
2018-05-16T04:51:10.755Z,1080.00
2018-05-16T04:52:10.684Z,1112.00
2018-05-16T04:53:10.617Z,1120.00
2018-05-16T04:54:10.532Z,1136.00
2018-05-16T04:55:10.466Z,1148.00
2018-05-16T04:56:10.407Z,1152.00
2018-05-16T04:57:10.324Z,1144.00
2018-05-16T04:58:10.249Z,1148.00
2018-05-16T04:59:10.198Z,1152.00
2018-05-16T05:00:10.108Z,1132.00
2018-05-16T05:01:10.032Z,1116.00
2018-05-16T05:02:09.964Z,1096.00
2018-05-16T05:03:09.887Z,1080.00
2018-05-16T05:04:09.812Z,1072.00
2018-05-16T05:05:09.744Z,1068.00
2018-05-16T05:06:09.671Z,1068.00
2018-05-16T05:07:09.600Z,1036.00
2018-05-16T05:08:09.529Z,988.00
2018-05-16T05:09:09.463Z,968.00
2018-05-16T05:10:09.385Z,948.00
2018-05-16T05:11:09.314Z,956.00
2018-05-16T05:12:09.238Z,992.00
2018-05-16T05:13:09.168Z,1028.00
2018-05-16T05:14:09.093Z,1068.00
2018-05-16T05:15:09.022Z,1092.00
2018-05-16T05:16:08.959Z,1088.00
2018-05-16T05:17:08.877Z,1124.00
2018-05-16T05:18:08.904Z,1144.00
2018-05-16T05:19:08.740Z,1168.00
2018-05-16T05:20:08.661Z,1188.00
2018-05-16T05:21:08.585Z,1184.00
2018-05-16T05:22:08.517Z,1188.00
2018-05-16T05:23:08.446Z,1188.00
2018-05-16T05:24:08.406Z,1224.00
2018-05-16T05:25:08.307Z,1268.00
2018-05-16T05:26:08.238Z,1328.00
2018-05-16T05:27:08.157Z,1376.00
2018-05-16T05:28:08.084Z,1344.00
2018-05-16T05:29:08.012Z,1304.00
2018-05-16T05:30:07.939Z,1316.00
2018-05-16T05:31:07.870Z,1464.00
2018-05-16T05:32:07.792Z,1700.00
2018-05-16T05:33:07.725Z,1852.00
2018-05-16T05:34:07.649Z,2128.00
2018-05-16T05:35:07.586Z,1628.00
2018-05-16T05:36:07.508Z,1464.00
2018-05-16T05:37:07.431Z,1548.00
2018-05-16T05:38:07.376Z,1828.00
2018-05-16T05:39:07.292Z,1644.00
2018-05-16T05:40:07.224Z,1528.00
2018-05-16T05:41:07.147Z,1380.00
2018-05-16T05:42:07.081Z,1268.00
2018-05-16T05:43:07.002Z,1268.00
2018-05-16T05:44:06.939Z,1280.00
2018-05-16T05:45:06.858Z,1284.00
2018-05-16T05:46:06.786Z,1268.00
2018-05-16T05:47:06.717Z,1248.00
2018-05-16T05:48:06.645Z,1248.00
2018-05-16T05:49:06.599Z,1304.00
2018-05-16T05:50:06.501Z,1528.00
2018-05-16T05:51:06.431Z,1568.00
2018-05-16T05:52:06.363Z,1432.00
2018-05-16T05:53:06.299Z,1364.00
2018-05-16T05:54:06.223Z,1388.00
2018-05-16T05:55:06.150Z,1404.00
2018-05-16T05:56:06.069Z,1416.00
2018-05-16T05:57:05.999Z,1432.00
2018-05-16T05:58:05.924Z,1432.00
2018-05-16T05:59:05.859Z,1448.00
2018-05-16T06:00:05.822Z,1468.00
2018-05-16T06:01:05.711Z,1472.00
2018-05-16T06:02:05.644Z,1488.00
2018-05-16T06:03:05.573Z,1492.00
2018-05-16T06:04:05.497Z,1504.00
2018-05-16T06:05:05.427Z,1500.00
2018-05-16T06:06:05.350Z,1484.00
2018-05-16T06:07:05.274Z,1504.00
2018-05-16T06:08:05.228Z,1512.00
2018-05-16T06:09:05.143Z,1388.00
2018-05-16T06:10:05.080Z,1536.00
2018-05-16T06:11:04.991Z,1548.00
2018-05-16T06:12:04.924Z,1556.00
2018-05-16T06:13:04.854Z,1560.00
2018-05-16T06:14:04.782Z,1584.00
2018-05-16T06:15:04.706Z,1584.00
2018-05-16T06:16:04.637Z,1456.00
2018-05-16T06:17:04.567Z,1612.00
2018-05-16T06:18:04.497Z,1644.00
2018-05-16T06:19:04.421Z,1596.00
2018-05-16T06:20:04.378Z,1624.00
2018-05-16T06:21:04.280Z,1680.00
2018-05-16T06:22:04.210Z,1664.00
2018-05-16T06:23:04.136Z,1640.00
2018-05-16T06:24:04.064Z,1628.00
2018-05-16T06:25:04.000Z,1740.00
2018-05-16T06:26:03.923Z,1856.00
2018-05-16T06:27:03.857Z,2388.00
2018-05-16T06:28:03.775Z,2256.00
2018-05-16T06:29:03.711Z,2668.00
2018-05-16T06:30:03.634Z,2216.00
2018-05-16T06:31:03.564Z,2464.00
2018-05-16T06:32:03.492Z,2524.00
2018-05-16T06:33:03.419Z,2680.00
2018-05-16T06:34:03.349Z,2364.00
2018-05-16T06:35:03.273Z,2184.00
2018-05-16T06:36:03.213Z,2276.00
2018-05-16T06:37:03.136Z,2120.00
2018-05-16T06:38:03.065Z,2060.00
2018-05-16T06:39:02.995Z,1892.00
2018-05-16T06:40:02.926Z,2140.00
2018-05-16T06:41:02.851Z,2280.00
2018-05-16T06:42:02.785Z,2096.00
2018-05-16T06:43:02.708Z,2152.00
2018-05-16T06:44:02.638Z,1864.00
2018-05-16T06:45:02.581Z,2140.00
2018-05-16T06:46:02.497Z,2068.00
2018-05-16T06:47:02.422Z,1944.00
2018-05-16T06:48:02.349Z,1880.00
2018-05-16T06:49:02.283Z,1852.00
2018-05-16T06:50:02.209Z,1852.00
2018-05-16T06:51:02.212Z,1884.00
2018-05-16T06:52:02.067Z,1916.00
2018-05-16T06:53:01.995Z,1952.00
2018-05-16T06:54:01.923Z,1976.00
2018-05-16T06:55:01.853Z,2072.00
2018-05-16T06:56:01.794Z,2504.00
2018-05-16T06:57:01.712Z,3192.00
2018-05-16T06:58:01.640Z,2788.00
2018-05-16T06:59:01.585Z,2312.00
2018-05-16T07:00:01.499Z,2224.00
2018-05-16T07:01:01.428Z,2164.00
2018-05-16T07:02:01.358Z,2068.00
2018-05-16T07:03:01.287Z,2068.00
2018-05-16T07:04:01.255Z,2136.00
2018-05-16T07:05:01.144Z,2196.00
2018-05-16T07:06:01.073Z,2052.00
2018-05-16T07:07:01.000Z,2180.00
2018-05-16T07:08:00.932Z,2480.00
2018-05-16T07:09:00.863Z,2300.00
2018-05-16T07:10:00.795Z,2484.00
2018-05-16T07:11:00.718Z,2920.00
2018-05-16T07:12:00.648Z,2544.00
2018-05-16T07:13:00.580Z,2240.00
2018-05-16T07:14:00.506Z,2312.00
2018-05-16T07:15:00.453Z,2408.00
2018-05-16T07:16:00.365Z,2484.00
2018-05-16T07:17:00.294Z,2512.00
2018-05-16T07:18:00.236Z,2484.00
2018-05-16T07:19:00.153Z,2784.00
2018-05-16T07:20:00.086Z,2216.00
2018-05-16T07:21:00.011Z,2188.00
2018-05-16T07:21:59.941Z,2204.00
2018-05-16T07:22:59.868Z,2196.00
2018-05-16T07:23:59.800Z,2152.00
2018-05-16T07:24:59.735Z,2180.00
2018-05-16T07:25:59.660Z,2240.00
2018-05-16T07:26:59.590Z,2248.00
2018-05-16T07:27:59.517Z,2196.00
2018-05-16T07:28:59.449Z,2180.00
2018-05-16T07:29:59.382Z,2176.00
2018-05-16T07:30:59.312Z,2184.00
2018-05-16T07:31:59.234Z,2192.00
2018-05-16T07:32:59.163Z,2236.00
2018-05-16T07:33:59.095Z,2308.00
2018-05-16T07:34:59.039Z,2340.00
2018-05-16T07:35:58.952Z,2336.00
2018-05-16T07:36:58.956Z,2436.00
2018-05-16T07:37:58.817Z,2636.00
2018-05-16T07:38:58.742Z,2552.00
2018-05-16T07:39:58.677Z,2480.00
2018-05-16T07:40:58.602Z,2508.00
2018-05-16T07:41:58.531Z,2812.00
2018-05-16T07:42:58.469Z,2920.00
2018-05-16T07:43:58.388Z,2880.00
2018-05-16T07:44:58.319Z,2812.00
2018-05-16T07:45:58.257Z,2704.00
2018-05-16T07:46:58.186Z,2880.00
2018-05-16T07:47:58.109Z,2772.00
2018-05-16T07:48:58.038Z,2640.00
2018-05-16T07:49:57.974Z,2576.00
2018-05-16T07:50:57.899Z,2668.00
2018-05-16T07:51:57.830Z,2792.00
2018-05-16T07:52:57.761Z,2820.00
2018-05-16T07:53:57.687Z,2836.00
2018-05-16T07:54:57.633Z,2864.00
2018-05-16T07:55:57.642Z,2760.00
2018-05-16T07:56:57.480Z,2712.00
2018-05-16T07:57:57.428Z,2708.00
2018-05-16T07:58:57.337Z,2776.00
2018-05-16T07:59:57.266Z,2720.00
2018-05-16T08:00:57.196Z,2788.00
2018-05-16T08:01:57.127Z,2872.00
2018-05-16T08:02:57.060Z,2888.00
2018-05-16T08:03:56.987Z,3324.00
2018-05-16T08:04:56.920Z,3008.00
2018-05-16T08:05:56.853Z,2972.00
2018-05-16T08:06:56.778Z,3048.00
2018-05-16T08:07:56.704Z,3088.00
2018-05-16T08:08:56.669Z,3224.00
2018-05-16T08:09:56.574Z,3648.00
2018-05-16T08:10:56.492Z,5280.00
2018-05-16T08:11:56.427Z,5084.00
2018-05-16T08:12:56.362Z,4336.00
2018-05-16T08:13:56.292Z,5356.00
2018-05-16T08:14:56.223Z,5304.00
2018-05-16T08:15:56.157Z,5108.00
2018-05-16T08:16:56.079Z,5136.00
2018-05-16T08:17:56.010Z,6220.00
2018-05-16T08:18:55.939Z,4472.00
2018-05-16T08:19:55.874Z,3548.00
2018-05-16T08:20:55.809Z,3120.00
2018-05-16T08:21:55.731Z,3028.00
2018-05-16T08:22:55.668Z,4512.00
2018-05-16T08:23:55.594Z,6004.00
2018-05-16T08:24:55.522Z,6872.00
2018-05-16T08:25:55.457Z,4748.00
2018-05-16T08:26:55.385Z,5000.00
2018-05-16T08:27:55.316Z,4864.00
2018-05-16T08:28:55.255Z,6164.00
2018-05-16T08:29:55.177Z,6828.00
2018-05-16T08:30:55.107Z,7692.00
2018-05-16T08:31:55.045Z,6900.00
2018-05-16T08:32:54.974Z,6292.00
2018-05-16T08:33:54.903Z,7008.00
2018-05-16T08:34:54.831Z,6396.00
2018-05-16T08:35:54.762Z,8368.00
2018-05-16T08:36:54.694Z,8504.00
2018-05-16T08:37:54.632Z,9076.00
2018-05-16T08:38:54.556Z,8540.00
2018-05-16T08:39:54.491Z,9028.00
2018-05-16T08:40:54.418Z,8440.00
2018-05-16T08:41:54.349Z,8996.00
2018-05-16T08:42:54.372Z,9136.00
2018-05-16T08:43:54.209Z,13972.00
2018-05-16T08:44:54.149Z,16008.00
2018-05-16T08:45:54.080Z,25984.00
2018-05-16T08:46:54.011Z,32224.00
2018-05-16T08:47:53.933Z,20960.00
2018-05-16T08:48:53.871Z,12584.00
2018-05-16T08:49:53.801Z,10820.00
2018-05-16T08:50:53.741Z,10012.00
2018-05-16T08:51:53.663Z,8840.00
2018-05-16T08:52:53.600Z,10016.00
2018-05-16T08:53:53.527Z,12628.00
2018-05-16T08:54:53.463Z,23360.00
2018-05-16T08:55:53.421Z,23552.00
2018-05-16T08:56:53.325Z,19872.00
2018-05-16T08:57:53.257Z,20544.00
2018-05-16T08:58:53.193Z,13580.00
2018-05-16T08:59:53.121Z,30560.00
2018-05-16T09:00:53.056Z,21344.00
2018-05-16T09:01:52.989Z,15336.00
2018-05-16T09:02:52.919Z,14500.00
2018-05-16T09:03:52.858Z,18656.00
2018-05-16T09:04:52.784Z,14708.00
2018-05-16T09:05:52.717Z,20576.00
2018-05-16T09:06:52.653Z,30944.00
2018-05-16T09:07:52.583Z,11136.00
2018-05-16T09:08:52.514Z,9756.00
2018-05-16T09:09:52.451Z,46816.00
2018-05-16T09:10:52.381Z,10464.00
2018-05-16T09:11:52.323Z,38208.00
2018-05-16T09:12:52.250Z,28928.00
2018-05-16T09:13:52.178Z,25824.00
2018-05-16T09:14:52.115Z,32672.00
2018-05-16T09:15:52.049Z,11164.00
2018-05-16T09:16:51.983Z,10748.00
2018-05-16T09:17:51.917Z,45120.00
2018-05-16T09:18:51.854Z,15328.00
2018-05-16T09:19:51.781Z,5756.00
2018-05-16T09:20:51.719Z,4136.00
2018-05-16T09:21:51.654Z,5128.00
2018-05-16T09:22:51.590Z,65696.00
2018-05-16T09:23:51.522Z,27360.00
2018-05-16T09:24:51.456Z,62368.00
2018-05-16T09:25:51.389Z,60672.00
2018-05-16T09:26:51.324Z,33792.00
2018-05-16T09:27:51.261Z,13784.00
2018-05-16T09:28:51.194Z,31936.00
2018-05-16T09:29:51.129Z,56448.00
2018-05-16T09:30:51.071Z,55968.00
2018-05-16T09:31:51.003Z,51328.00
2018-05-16T09:32:50.969Z,51104.00
2018-05-16T09:33:50.871Z,45088.00
2018-05-16T09:34:50.806Z,32576.00
2018-05-16T09:35:50.744Z,34688.00
2018-05-16T09:36:50.681Z,14276.00
2018-05-16T09:37:50.613Z,31488.00
2018-05-16T09:38:50.555Z,24704.00
2018-05-16T09:39:50.499Z,27712.00
2018-05-16T09:40:50.441Z,20640.00
2018-05-16T09:41:50.374Z,20576.00
2018-05-16T09:42:50.307Z,13048.00
2018-05-16T09:43:50.236Z,11016.00
2018-05-16T09:44:50.174Z,13880.00
2018-05-16T09:45:50.166Z,40928.00
2018-05-16T09:46:50.051Z,31776.00
2018-05-16T09:47:49.978Z,16736.00
2018-05-16T09:48:49.928Z,16640.00
2018-05-16T09:49:49.859Z,63616.00
2018-05-16T09:50:49.794Z,61760.00
2018-05-16T09:51:49.732Z,47776.00
2018-05-16T09:52:49.658Z,49376.00
2018-05-16T09:53:49.598Z,25344.00
2018-05-16T09:54:49.544Z,21248.00
2018-05-16T09:55:49.476Z,44480.00
2018-05-16T09:56:49.430Z,15908.00
2018-05-16T09:57:49.348Z,11396.00
2018-05-16T09:58:49.284Z,13364.00
2018-05-16T09:59:49.224Z,9144.00
2018-05-16T10:00:49.160Z,9240.00
2018-05-16T10:01:49.093Z,11864.00
2018-05-16T10:02:49.045Z,12944.00
2018-05-16T10:03:48.967Z,8420.00
2018-05-16T10:04:48.912Z,7560.00
2018-05-16T10:05:48.843Z,8068.00
2018-05-16T10:06:48.774Z,8412.00
2018-05-16T10:07:48.711Z,10112.00
2018-05-16T10:08:48.670Z,39968.00
2018-05-16T10:09:48.676Z,23776.00
2018-05-16T10:10:48.523Z,18368.00
2018-05-16T10:11:48.457Z,26784.00
2018-05-16T10:12:48.407Z,29504.00
2018-05-16T10:13:48.323Z,29696.00
2018-05-16T10:14:48.256Z,33824.00
2018-05-16T10:15:48.196Z,18496.00
2018-05-16T10:16:48.132Z,27392.00
2018-05-16T10:17:48.067Z,19552.00
2018-05-16T10:18:48.005Z,18496.00
2018-05-16T10:19:47.943Z,19840.00
2018-05-16T10:20:47.865Z,13016.00
2018-05-16T10:21:47.806Z,9968.00
2018-05-16T10:22:47.745Z,8872.00
2018-05-16T10:23:47.699Z,7412.00
2018-05-16T10:24:47.613Z,7492.00
2018-05-16T10:25:47.569Z,8184.00
2018-05-16T10:26:47.484Z,9804.00
2018-05-16T10:27:47.419Z,11484.00
2018-05-16T10:28:47.356Z,12404.00
2018-05-16T10:29:47.291Z,10760.00
2018-05-16T10:30:47.238Z,11316.00
2018-05-16T10:31:47.160Z,8804.00
2018-05-16T10:32:47.101Z,7112.00
2018-05-16T10:33:47.026Z,7684.00
2018-05-16T10:34:46.964Z,8552.00
2018-05-16T10:35:46.896Z,8780.00
2018-05-16T10:36:46.831Z,5056.00
2018-05-16T10:37:46.765Z,3624.00
2018-05-16T10:38:46.697Z,2956.00
2018-05-16T10:39:46.637Z,2492.00
2018-05-16T10:40:46.566Z,1968.00
2018-05-16T10:41:46.507Z,1760.00
2018-05-16T10:42:46.436Z,1560.00
2018-05-16T10:43:46.386Z,1224.00
2018-05-16T10:44:46.296Z,832.00
2018-05-16T10:45:46.238Z,776.00
2018-05-16T10:46:46.170Z,728.00
2018-05-16T10:47:46.098Z,712.00
2018-05-16T10:48:46.039Z,816.00
2018-05-16T10:49:45.969Z,972.00
2018-05-16T10:50:45.901Z,1184.00
2018-05-16T10:51:45.830Z,1956.00
2018-05-16T10:52:45.771Z,3436.00
2018-05-16T10:53:45.697Z,4080.00
2018-05-16T10:54:45.646Z,4444.00
2018-05-16T10:55:45.563Z,3932.00
2018-05-16T10:56:45.513Z,3208.00
2018-05-16T10:57:45.426Z,2704.00
2018-05-16T10:58:45.366Z,2356.00
2018-05-16T10:59:45.622Z,2084.00
2018-05-16T11:00:45.226Z,1680.00
2018-05-16T11:01:45.162Z,1396.00
2018-05-16T11:02:45.087Z,1224.00
2018-05-16T11:03:45.026Z,1120.00
2018-05-16T11:04:44.968Z,1072.00
2018-05-16T11:05:44.884Z,1000.00
2018-05-16T11:06:44.812Z,988.00
2018-05-16T11:07:44.745Z,972.00
2018-05-16T11:08:44.675Z,1024.00
2018-05-16T11:09:44.625Z,1116.00
2018-05-16T11:10:44.533Z,1228.00
2018-05-16T11:11:44.468Z,1108.00
2018-05-16T11:12:44.402Z,980.00
2018-05-16T11:13:44.338Z,1108.00
2018-05-16T11:14:44.256Z,1484.00
2018-05-16T11:15:44.200Z,1776.00
2018-05-16T11:16:44.128Z,1844.00
2018-05-16T11:17:44.057Z,1868.00
2018-05-16T11:18:43.991Z,1912.00
2018-05-16T11:19:43.986Z,1932.00
2018-05-16T11:20:43.884Z,1888.00
2018-05-16T11:21:43.779Z,2024.00
2018-05-16T11:22:43.712Z,2148.00
2018-05-16T11:23:43.639Z,2352.00
2018-05-16T11:24:43.572Z,2592.00
2018-05-16T11:25:43.499Z,2856.00
2018-05-16T11:26:43.437Z,3376.00
2018-05-16T11:27:43.362Z,4332.00
2018-05-16T11:28:43.295Z,5680.00
2018-05-16T11:29:43.231Z,7800.00
2018-05-16T11:30:43.161Z,8812.00
2018-05-16T11:31:43.086Z,9348.00
2018-05-16T11:32:43.027Z,9512.00
2018-05-16T11:33:42.944Z,8256.00
2018-05-16T11:34:42.887Z,8376.00
2018-05-16T11:35:42.811Z,8836.00
2018-05-16T11:36:42.830Z,11128.00
2018-05-16T11:37:42.672Z,13160.00
2018-05-16T11:38:42.603Z,14112.00
2018-05-16T11:39:42.535Z,13752.00
2018-05-16T11:40:42.473Z,13704.00
2018-05-16T11:41:42.397Z,13444.00
2018-05-16T11:42:42.329Z,13852.00
2018-05-16T11:43:42.260Z,14008.00
2018-05-16T11:44:42.191Z,14440.00
2018-05-16T11:45:42.121Z,14708.00
2018-05-16T11:46:42.054Z,14444.00
2018-05-16T11:47:41.988Z,14916.00
2018-05-16T11:48:41.965Z,12732.00
2018-05-16T11:49:41.849Z,10660.00
2018-05-16T11:50:41.787Z,10072.00
2018-05-16T11:51:41.714Z,8628.00
2018-05-16T11:52:41.644Z,7692.00
2018-05-16T11:53:41.582Z,7420.00
2018-05-16T11:54:41.512Z,7100.00
2018-05-16T11:55:41.463Z,6620.00
2018-05-16T11:56:41.380Z,6384.00
2018-05-16T11:57:41.321Z,5680.00
2018-05-16T11:58:41.240Z,5656.00
2018-05-16T11:59:41.175Z,6072.00
2018-05-16T12:00:41.106Z,6048.00
2018-05-16T12:01:41.037Z,5896.00
2018-05-16T12:02:40.971Z,5544.00
2018-05-16T12:03:40.901Z,5432.00
2018-05-16T12:04:40.828Z,5480.00
2018-05-16T12:05:40.776Z,4748.00
2018-05-16T12:06:40.700Z,4488.00
2018-05-16T12:07:40.631Z,4264.00
2018-05-16T12:08:40.632Z,3868.00
2018-05-16T12:09:40.500Z,3728.00
2018-05-16T12:10:40.434Z,4040.00
2018-05-16T12:11:40.364Z,4520.00
2018-05-16T12:12:40.297Z,4864.00
2018-05-16T12:13:40.229Z,5008.00
2018-05-16T12:14:40.257Z,5336.00
2018-05-16T12:15:40.090Z,6420.00
2018-05-16T12:16:40.025Z,7272.00
2018-05-16T12:17:39.950Z,6976.00
2018-05-16T12:18:39.886Z,6908.00
2018-05-16T12:19:39.821Z,7800.00
2018-05-16T12:20:39.754Z,8980.00
2018-05-16T12:21:39.716Z,8144.00
2018-05-16T12:22:39.614Z,6656.00
2018-05-16T12:23:39.550Z,6716.00