createdAt,value
2022-09-25T00:27:52.068Z,8.65
2022-09-25T00:31:44.185Z,8.69
2022-09-25T00:35:36.081Z,8.72
2022-09-25T00:39:27.151Z,8.76
2022-09-25T01:02:58.481Z,8.90
2022-09-25T01:06:50.239Z,8.95
2022-09-25T01:10:41.654Z,8.99
2022-09-25T01:14:34.126Z,9.01
2022-09-25T01:18:38.795Z,9.06
2022-09-25T01:22:32.783Z,9.11
2022-09-25T02:35:49.541Z,9.49
2022-09-25T02:39:41.720Z,9.47
2022-09-25T02:43:51.972Z,9.49
2022-09-25T02:48:04.821Z,9.50
2022-09-25T02:51:56.804Z,9.51
2022-09-25T02:55:38.515Z,9.53
2022-09-25T02:59:31.792Z,9.55
2022-09-25T03:26:21.964Z,9.73
2022-09-25T03:30:14.927Z,9.75
2022-09-25T03:33:52.875Z,9.77
2022-09-25T03:49:15.067Z,9.92
2022-09-25T03:53:07.303Z,9.87
2022-09-25T03:57:00.390Z,9.84
2022-09-25T04:00:52.010Z,9.81
2022-09-25T04:04:44.415Z,9.82
2022-09-25T04:08:37.206Z,9.83
2022-09-25T04:28:09.338Z,9.66
2022-09-25T04:32:00.662Z,9.52
2022-09-25T04:35:53.049Z,9.56
2022-09-25T04:47:54.200Z,9.72
2022-09-25T04:51:46.300Z,9.74
2022-09-25T04:55:17.176Z,9.75
2022-09-25T04:59:11.845Z,9.76
2022-09-25T05:11:08.566Z,9.83
2022-09-25T05:15:01.295Z,9.84
2022-09-25T05:19:02.555Z,9.91
2022-09-25T05:34:48.667Z,10.22
2022-09-25T05:38:40.941Z,10.25
2022-09-25T05:42:28.982Z,10.23
2022-09-25T06:02:07.909Z,10.30
2022-09-25T06:06:02.241Z,10.23
2022-09-25T06:09:52.893Z,10.20
2022-09-25T06:25:12.128Z,10.42
2022-09-25T06:29:05.035Z,10.48
2022-09-25T06:32:56.213Z,10.56
2022-09-25T06:36:47.471Z,10.67
2022-09-25T06:40:40.947Z,10.69
2022-09-25T06:56:23.288Z,11.01
2022-09-25T07:00:15.335Z,11.11
2022-09-25T07:04:07.540Z,11.20
2022-09-25T07:08:04.463Z,11.40
2022-09-25T07:23:48.905Z,12.39
2022-09-25T07:27:43.055Z,12.59
2022-09-25T07:31:36.265Z,12.78
2022-09-25T07:54:03.794Z,13.74
2022-09-25T07:57:29.309Z,13.86
2022-09-25T08:01:04.927Z,13.92
2022-09-25T08:04:58.012Z,14.07
2022-09-25T08:27:08.666Z,14.65
2022-09-25T08:31:00.510Z,14.73
2022-09-25T08:54:31.111Z,16.99
2022-09-25T08:57:48.793Z,17.25
2022-09-25T09:01:28.094Z,17.66
2022-09-25T09:05:12.209Z,18.09
2022-09-25T09:08:37.733Z,18.51
2022-09-25T09:12:15.654Z,19.00
2022-09-25T09:15:18.487Z,19.38
2022-09-25T09:18:48.401Z,19.65
2022-09-25T09:22:01.571Z,19.83
2022-09-25T09:25:13.785Z,20.01
2022-09-25T09:28:32.335Z,20.10
2022-09-25T09:32:03.666Z,20.23
2022-09-25T09:35:33.658Z,20.53
2022-09-25T09:38:44.667Z,20.72
2022-09-25T09:41:59.153Z,20.78
2022-09-25T09:44:54.423Z,21.08
2022-09-25T09:48:11.026Z,21.38
2022-09-25T09:51:19.148Z,21.50
2022-09-25T09:54:36.534Z,21.61
2022-09-25T09:57:39.243Z,21.56
2022-09-25T10:00:37.626Z,21.45
2022-09-25T10:03:25.071Z,21.48
2022-09-25T10:06:05.372Z,21.44
2022-09-25T10:09:08.822Z,21.29
2022-09-25T10:11:54.813Z,21.09
2022-09-25T10:14:52.707Z,20.98
2022-09-25T10:17:49.903Z,20.82
2022-09-25T10:20:33.979Z,20.77
2022-09-25T10:23:48.674Z,20.67
2022-09-25T10:26:39.946Z,20.55
2022-09-25T10:30:01.529Z,20.49
2022-09-25T10:33:09.299Z,20.26
2022-09-25T10:36:02.529Z,20.01
2022-09-25T10:39:17.981Z,19.80
2022-09-25T10:42:06.286Z,19.66
2022-09-25T10:45:22.220Z,19.62
2022-09-25T10:49:00.588Z,19.51
2022-09-25T10:52:41.690Z,19.28
2022-09-25T10:55:51.689Z,19.18
2022-09-25T10:59:06.111Z,19.08
2022-09-25T11:02:08.746Z,19.04
2022-09-25T11:06:00.129Z,18.92
2022-09-25T11:09:23.414Z,19.00
2022-09-25T11:12:52.292Z,19.01
2022-09-25T11:37:29.009Z,18.52
2022-09-25T11:41:12.725Z,18.65
2022-09-25T11:45:00.088Z,18.75
2022-09-25T11:48:31.296Z,18.79
2022-09-25T11:51:57.882Z,18.83
2022-09-25T11:56:15.385Z,18.70
2022-09-25T12:00:21.251Z,18.57
2022-09-25T12:04:13.091Z,18.48
2022-09-25T12:07:50.913Z,18.52
2022-09-25T12:11:32.379Z,18.60
2022-09-25T12:15:39.224Z,18.64
2022-09-25T12:19:01.698Z,18.78
2022-09-25T12:22:28.395Z,18.96
2022-09-25T12:25:59.554Z,19.16
2022-09-25T12:29:35.522Z,19.20
2022-09-25T12:33:09.302Z,19.05
2022-09-25T12:36:48.391Z,18.89
2022-09-25T12:40:20.230Z,18.90
2022-09-25T12:44:08.375Z,18.93
2022-09-25T12:47:40.672Z,18.90
2022-09-25T12:51:45.321Z,18.95
2022-09-25T12:55:31.906Z,19.12
2022-09-25T12:59:25.198Z,19.11
2022-09-25T13:02:56.660Z,19.07
2022-09-25T13:06:32.973Z,19.17
2022-09-25T13:10:04.192Z,19.37
2022-09-25T13:13:31.605Z,19.60
2022-09-25T13:17:02.592Z,19.68
2022-09-25T13:20:46.209Z,19.66
2022-09-25T13:24:17.843Z,19.57
2022-09-25T13:27:45.424Z,19.43
2022-09-25T13:34:32.059Z,19.28
2022-09-25T13:37:18.852Z,19.29
2022-09-25T13:41:13.550Z,19.31
2022-09-25T13:52:06.134Z,19.23
2022-09-25T13:55:08.346Z,19.26
2022-09-25T13:58:43.121Z,19.28
2022-09-25T14:02:00.559Z,19.21
2022-09-25T14:05:17.035Z,19.07
2022-09-25T14:08:28.741Z,18.96
2022-09-25T14:58:08.026Z,17.77
2022-09-25T15:01:59.562Z,17.72
2022-09-25T15:05:09.542Z,17.72
2022-09-25T15:08:44.525Z,17.71
2022-09-25T15:12:22.553Z,17.70
2022-09-25T15:15:55.949Z,17.69
2022-09-25T15:19:23.965Z,17.65
2022-09-25T15:22:54.848Z,17.57
2022-09-25T15:26:23.706Z,17.53
2022-09-25T15:29:53.163Z,17.49
2022-09-25T15:32:50.526Z,17.42
2022-09-25T15:35:58.789Z,17.38
2022-09-25T15:38:45.438Z,17.39
2022-09-25T15:48:47.846Z,17.29
2022-09-25T15:56:12.568Z,17.37
2022-09-25T15:59:48.031Z,17.38
2022-09-25T16:03:21.236Z,17.41
2022-09-25T16:06:27.270Z,17.39
2022-09-25T16:10:09.149Z,17.32
2022-09-25T16:13:55.823Z,17.21
2022-09-25T16:16:56.105Z,17.05
2022-09-25T16:28:09.256Z,16.84
2022-09-25T16:32:09.790Z,16.80
2022-09-25T17:16:41.320Z,15.81
2022-09-25T17:20:32.445Z,15.66
2022-09-25T17:24:15.432Z,15.49
2022-09-25T17:28:16.639Z,15.34
2022-09-25T17:47:39.984Z,15.07
2022-09-25T17:51:31.654Z,14.99
2022-09-25T17:55:24.558Z,14.90
2022-09-25T17:59:19.518Z,14.75
2022-09-25T18:18:55.170Z,14.60
2022-09-25T18:22:48.090Z,14.53
2022-09-25T18:26:39.527Z,14.41
2022-09-25T18:30:32.435Z,14.29
2022-09-25T18:34:23.602Z,14.28
2022-09-25T18:38:16.082Z,14.15
2022-09-25T18:41:51.417Z,14.12
2022-09-25T18:49:22.395Z,14.07
2022-09-25T18:53:06.104Z,13.97
2022-09-25T18:56:41.016Z,13.89
2022-09-25T19:19:39.340Z,13.42
2022-09-25T19:23:18.990Z,13.26
2022-09-25T19:26:45.086Z,13.17
2022-09-25T19:30:16.933Z,13.04
2022-09-25T19:34:08.805Z,12.93
2022-09-25T19:49:24.142Z,12.62
2022-09-25T19:53:16.748Z,12.44
2022-09-25T19:57:09.040Z,12.32
2022-09-25T20:01:01.272Z,12.23
2022-09-25T20:12:51.859Z,12.00
2022-09-25T20:16:49.441Z,11.85
2022-09-25T20:20:43.490Z,11.78
2022-09-25T20:36:27.493Z,11.55
2022-09-25T20:40:22.187Z,11.42
2022-09-25T20:44:15.667Z,11.32
2022-09-25T21:00:00.274Z,11.13
2022-09-25T21:03:52.342Z,11.09
2022-09-25T21:07:37.707Z,11.09
2022-09-25T21:11:29.737Z,11.09
2022-09-25T21:16:09.558Z,11.13
2022-09-25T21:20:00.563Z,11.06
2022-09-25T21:23:52.131Z,11.04
2022-09-25T21:27:42.694Z,11.01
2022-09-25T21:46:55.984Z,11.04
2022-09-25T21:50:49.382Z,10.94
2022-09-25T21:54:42.467Z,10.96
2022-09-25T22:21:47.520Z,11.22
2022-09-25T22:25:41.305Z,11.21
2022-09-25T22:29:33.578Z,11.19
2022-09-25T22:33:25.587Z,11.27
2022-09-25T22:37:10.918Z,11.29
2022-09-25T22:53:01.761Z,11.40
2022-09-25T22:56:50.738Z,11.41
2022-09-25T23:00:42.372Z,11.43
2022-09-25T23:04:28.786Z,11.44
2022-09-25T23:08:21.759Z,11.47
2022-09-25T23:12:15.383Z,11.46
2022-09-25T23:43:15.284Z,11.58
2022-09-25T23:47:08.406Z,11.57
2022-09-25T23:50:51.665Z,11.57
