createdAt,value
2019-04-22T00:00:06.719Z,97933.42
2019-04-22T00:02:11.338Z,97935.61
2019-04-22T00:04:16.233Z,97935.24
2019-04-22T00:06:30.723Z,97935.61
2019-04-22T00:08:35.788Z,97927.16
2019-04-22T00:10:39.709Z,97929.19
2019-04-22T00:12:42.285Z,97928.83
2019-04-22T00:14:33.761Z,97927.63
2019-04-22T00:19:01.392Z,97929.69
2019-04-22T00:20:52.693Z,97921.96
2019-04-22T00:22:44.398Z,97917.33
2019-04-22T00:24:56.223Z,97917.64
2019-04-22T00:27:00.282Z,97919.77
2019-04-22T00:28:59.306Z,97916.77
2019-04-22T00:30:54.887Z,97886.47
2019-04-22T00:33:07.837Z,97909.60
2019-04-22T00:35:13.258Z,97914.30
2019-04-22T00:37:17.215Z,97935.22
2019-04-22T00:39:21.376Z,97942.52
2019-04-22T00:41:23.441Z,97940.45
2019-04-22T00:43:25.878Z,97931.50
2019-04-22T00:45:26.856Z,97934.84
2019-04-22T00:47:27.979Z,97928.41
2019-04-22T00:51:29.710Z,97924.52
2019-04-22T00:53:30.079Z,97923.72
2019-04-22T00:55:33.765Z,97919.91
2019-04-22T00:57:35.527Z,97916.92
2019-04-22T00:59:28.726Z,97922.86
2019-04-22T01:01:41.046Z,97915.16
2019-04-22T01:03:44.505Z,97912.61
2019-04-22T01:05:42.222Z,97913.07
2019-04-22T01:07:44.587Z,97908.02
2019-04-22T01:09:46.428Z,97908.05
2019-04-22T01:11:47.227Z,97915.36
2019-04-22T01:13:44.241Z,97913.68
2019-04-22T01:15:48.534Z,97905.23
2019-04-22T01:17:52.467Z,97912.52
2019-04-22T01:21:52.445Z,97910.04
2019-04-22T01:23:52.209Z,97910.52
2019-04-22T01:25:49.557Z,97906.28
2019-04-22T01:27:48.835Z,97910.58
2019-04-22T01:29:46.878Z,97910.38
2019-04-22T01:31:40.018Z,97904.30
2019-04-22T01:33:45.788Z,97904.20
2019-04-22T01:36:04.656Z,97905.78
2019-04-22T01:37:59.772Z,97850.66
2019-04-22T01:40:09.894Z,97898.84
2019-04-22T01:42:24.453Z,97894.22
2019-04-22T01:46:18.385Z,97894.56
2019-04-22T01:48:21.165Z,97894.14
2019-04-22T01:50:24.065Z,97890.37
2019-04-22T01:52:20.338Z,97888.27
2019-04-22T01:54:31.809Z,97883.70
2019-04-22T01:56:27.212Z,97884.21
2019-04-22T01:58:21.842Z,97879.10
2019-04-22T02:00:25.171Z,97873.12
2019-04-22T02:02:30.365Z,97876.39
2019-04-22T02:06:39.132Z,97877.39
2019-04-22T02:08:37.886Z,97874.72
2019-04-22T02:10:41.486Z,97870.88
2019-04-22T02:12:41.074Z,97864.42
2019-04-22T02:14:39.544Z,97866.77
2019-04-22T02:16:43.169Z,97862.05
2019-04-22T02:18:44.842Z,97865.39
2019-04-22T02:20:42.959Z,97864.05
2019-04-22T02:23:00.442Z,97858.86
2019-04-22T02:24:53.899Z,97862.16
2019-04-22T02:27:06.240Z,97860.51
2019-04-22T02:31:16.179Z,97856.16
2019-04-22T02:33:11.443Z,97862.13
2019-04-22T02:36:56.482Z,97850.77
2019-04-22T02:44:58.557Z,97856.69
2019-04-22T02:51:16.867Z,97841.70
2019-04-22T02:53:30.147Z,97844.95
2019-04-22T02:55:15.490Z,97846.71
2019-04-22T02:57:31.931Z,97838.19
2019-04-22T02:59:27.912Z,97848.36
2019-04-22T03:01:36.917Z,97846.21
2019-04-22T03:03:41.800Z,97839.90
2019-04-22T03:05:27.391Z,97830.98
2019-04-22T03:07:25.969Z,97822.88
2019-04-22T03:09:28.389Z,97830.94
2019-04-22T03:13:37.803Z,97827.38
2019-04-22T03:15:30.507Z,97829.16
2019-04-22T03:30:08.784Z,97831.11
2019-04-22T03:34:20.504Z,97825.66
2019-04-22T03:35:55.730Z,97831.20
2019-04-22T03:37:53.237Z,97829.09
2019-04-22T03:40:07.310Z,97827.43
2019-04-22T03:44:10.214Z,97836.75
2019-04-22T03:45:45.816Z,97832.48
2019-04-22T03:50:17.603Z,97832.40
2019-04-22T03:54:12.297Z,97831.12
2019-04-22T03:57:57.330Z,97784.65
2019-04-22T04:00:21.567Z,97834.52
2019-04-22T04:06:18.037Z,97832.48
2019-04-22T04:08:21.965Z,97824.02
2019-04-22T04:10:27.830Z,97825.74
2019-04-22T04:12:42.141Z,97825.86
2019-04-22T04:14:26.911Z,97822.12
2019-04-22T04:18:26.565Z,97818.44
2019-04-22T04:22:41.463Z,97821.13
2019-04-22T04:24:48.156Z,97819.13
2019-04-22T04:30:31.529Z,97822.84
2019-04-22T04:32:51.334Z,97824.10
2019-04-22T04:36:42.185Z,97825.11
2019-04-22T04:38:45.710Z,97821.20
2019-04-22T04:40:41.884Z,97822.77
2019-04-22T04:42:47.953Z,97814.53
2019-04-22T04:49:00.409Z,97823.81
2019-04-22T04:51:12.254Z,97815.66
2019-04-22T04:55:13.704Z,97816.44
2019-04-22T04:57:17.413Z,97819.27
2019-04-22T04:59:05.011Z,97816.02
2019-04-22T05:02:58.397Z,97813.17
2019-04-22T05:05:16.809Z,97808.50
2019-04-22T05:07:09.168Z,97812.85
2019-04-22T05:09:14.705Z,97811.20
2019-04-22T05:13:12.328Z,97816.34
2019-04-22T05:15:21.070Z,97816.75
2019-04-22T05:17:15.994Z,97812.47
2019-04-22T05:19:15.715Z,97815.48
2019-04-22T05:21:16.334Z,97816.77
2019-04-22T05:23:16.728Z,97813.42
2019-04-22T05:25:19.312Z,97814.75
2019-04-22T05:27:19.984Z,97808.72
2019-04-22T05:29:24.516Z,97809.51
2019-04-22T05:31:24.653Z,97808.22
2019-04-22T05:33:21.673Z,97804.39
2019-04-22T05:35:23.022Z,97809.02
2019-04-22T05:37:30.932Z,97803.45
2019-04-22T05:39:21.610Z,97808.58
2019-04-22T05:41:31.978Z,97807.82
2019-04-22T05:43:27.426Z,97808.80
2019-04-22T05:45:31.415Z,97816.55
2019-04-22T05:47:37.089Z,97813.23
2019-04-22T05:49:29.943Z,97812.45
2019-04-22T05:51:36.961Z,97811.69
2019-04-22T05:53:35.605Z,97809.17
2019-04-22T05:55:41.575Z,97813.88
2019-04-22T05:57:40.301Z,97814.30
2019-04-22T05:59:48.656Z,97821.11
2019-04-22T06:01:55.040Z,97824.11
2019-04-22T06:03:56.492Z,97824.58
2019-04-22T06:06:00.780Z,97819.12
2019-04-22T06:07:47.306Z,97822.61
2019-04-22T06:09:49.253Z,97823.05
2019-04-22T06:11:50.934Z,97819.54
2019-04-22T06:13:51.722Z,97824.66
2019-04-22T06:15:53.003Z,97819.98
2019-04-22T06:18:02.996Z,97825.93
2019-04-22T06:19:58.905Z,97828.84
2019-04-22T06:21:55.713Z,97832.19
2019-04-22T06:24:08.239Z,97826.08
2019-04-22T06:26:16.158Z,97825.21
2019-04-22T06:28:20.430Z,97828.18
2019-04-22T06:30:09.689Z,97825.48
2019-04-22T06:32:23.110Z,97823.73
2019-04-22T06:36:21.011Z,97831.03
2019-04-22T06:38:30.404Z,97823.87
2019-04-22T06:40:24.657Z,97823.87
2019-04-22T06:42:21.787Z,97821.73
2019-04-22T06:46:20.420Z,97815.03
2019-04-22T06:50:24.166Z,97822.10
2019-04-22T06:52:22.391Z,97816.84
2019-04-22T06:54:28.330Z,97822.80
2019-04-22T06:56:27.746Z,97847.08
2019-04-22T06:58:33.385Z,97821.16
2019-04-22T07:00:32.365Z,97817.48
2019-04-22T07:02:45.118Z,97825.83
2019-04-22T07:04:33.770Z,97824.91
2019-04-22T07:06:41.630Z,97820.18
2019-04-22T07:09:07.917Z,97828.13
2019-04-22T07:10:45.116Z,97823.20
2019-04-22T07:12:46.961Z,97831.48
2019-04-22T07:14:47.253Z,97830.65
2019-04-22T07:16:44.189Z,97834.98
2019-04-22T07:18:49.875Z,97838.45
2019-04-22T07:20:51.096Z,97835.12
2019-04-22T07:22:51.346Z,97832.62
2019-04-22T07:24:55.988Z,97807.05
2019-04-22T07:26:52.779Z,97832.27
2019-04-22T07:28:56.446Z,97834.89
2019-04-22T07:31:01.997Z,97839.64
2019-04-22T07:33:14.479Z,97808.53
2019-04-22T07:35:01.106Z,97833.77
2019-04-22T07:37:09.537Z,97839.11
2019-04-22T07:39:04.458Z,97838.17
2019-04-22T07:40:59.475Z,97830.47
2019-04-22T07:43:18.779Z,97828.03
2019-04-22T07:45:12.047Z,97824.44
2019-04-22T07:49:32.244Z,97821.72
2019-04-22T07:51:15.563Z,97819.22
2019-04-22T07:53:19.906Z,97819.50
2019-04-22T07:55:13.392Z,97818.27
2019-04-22T07:57:32.711Z,97818.41
2019-04-22T07:59:26.830Z,97799.75
2019-04-22T08:03:28.982Z,97812.94
2019-04-22T08:07:33.083Z,97816.89
2019-04-22T08:09:41.400Z,97815.11
2019-04-22T08:11:50.818Z,97820.22
2019-04-22T08:13:38.280Z,97817.61
2019-04-22T08:15:42.026Z,97826.97
2019-04-22T08:19:44.652Z,97825.21
2019-04-22T08:21:42.608Z,97822.57
2019-04-22T08:23:43.302Z,97824.19
2019-04-22T08:25:42.622Z,97828.02
2019-04-22T08:27:43.616Z,97820.28
2019-04-22T08:29:53.476Z,97824.04
2019-04-22T08:31:54.769Z,97819.75
2019-04-22T08:34:12.069Z,97827.84
2019-04-22T08:36:06.075Z,97829.02
2019-04-22T08:37:57.716Z,97822.55
2019-04-22T08:40:04.197Z,97820.77
2019-04-22T08:41:50.967Z,97824.55
2019-04-22T08:44:02.573Z,97824.55
2019-04-22T08:46:06.106Z,97823.69
2019-04-22T08:48:00.969Z,97823.20
2019-04-22T08:50:07.761Z,97829.14
2019-04-22T08:52:11.026Z,97827.45
2019-04-22T08:54:11.870Z,97827.45
2019-04-22T08:58:25.577Z,97822.00
2019-04-22T09:00:14.717Z,97824.53
2019-04-22T09:02:23.045Z,97817.66
2019-04-22T09:04:14.625Z,97793.38
2019-04-22T09:08:18.675Z,97816.31
2019-04-22T09:10:25.253Z,97824.05
2019-04-22T09:12:26.496Z,97823.91
2019-04-22T09:14:26.156Z,97819.14
2019-04-22T09:16:32.046Z,97809.72
2019-04-22T09:18:32.941Z,97816.10
2019-04-22T09:20:28.150Z,97807.58
2019-04-22T09:22:29.983Z,97810.55
2019-04-22T09:24:34.264Z,97813.17
2019-04-22T09:26:36.040Z,97810.61
2019-04-22T09:28:37.718Z,97818.67
2019-04-22T09:30:41.551Z,97810.92
2019-04-22T09:32:52.398Z,97804.50
2019-04-22T09:34:39.845Z,97805.59
2019-04-22T09:36:45.459Z,97802.22
2019-04-22T09:38:43.738Z,97812.11
2019-04-22T09:40:50.082Z,97811.91
2019-04-22T09:42:50.489Z,97811.25
2019-04-22T09:44:47.757Z,97803.73
2019-04-22T09:50:57.504Z,97809.08
2019-04-22T09:52:54.740Z,97802.23
2019-04-22T09:55:00.183Z,97764.02
2019-04-22T09:57:00.149Z,97803.06
2019-04-22T09:59:13.774Z,97820.27
2019-04-22T10:01:03.033Z,97819.00
2019-04-22T10:03:06.847Z,97810.73
2019-04-22T10:05:07.618Z,97812.77
2019-04-22T10:07:13.131Z,97807.95
2019-04-22T10:11:13.109Z,97795.38
2019-04-22T10:13:12.849Z,97785.20
2019-04-22T10:15:13.771Z,97800.88
2019-04-22T10:17:15.488Z,97808.94
2019-04-22T10:19:16.776Z,97806.00
2019-04-22T10:21:31.838Z,97802.42
2019-04-22T10:23:20.319Z,97797.58
2019-04-22T10:25:28.011Z,97798.73
2019-04-22T10:27:24.351Z,97805.01
2019-04-22T10:29:24.671Z,97799.34
2019-04-22T10:31:34.506Z,97804.37
2019-04-22T10:33:23.929Z,97804.27
2019-04-22T10:35:09.303Z,97789.70
2019-04-22T10:37:11.273Z,97797.38
2019-04-22T10:39:08.596Z,97798.97
2019-04-22T10:41:10.449Z,97792.96
2019-04-22T10:43:11.638Z,97791.65
2019-04-22T10:45:14.465Z,97791.22
2019-04-22T10:47:15.937Z,97792.44
2019-04-22T10:49:18.106Z,97786.98
2019-04-22T10:51:18.999Z,97790.70
2019-04-22T10:53:19.941Z,97782.55
2019-04-22T10:55:21.531Z,97785.95
2019-04-22T10:57:23.166Z,97786.79
2019-04-22T10:59:24.814Z,97783.33
2019-04-22T11:01:27.545Z,97783.03
2019-04-22T11:03:28.403Z,97781.99
2019-04-22T11:05:30.265Z,97782.17
2019-04-22T11:07:39.730Z,97782.75
2019-04-22T11:09:40.471Z,97771.78
2019-04-22T11:11:46.729Z,97773.62
2019-04-22T11:13:37.795Z,97778.82
2019-04-22T11:15:38.080Z,97767.69
2019-04-22T11:17:39.735Z,97765.63
2019-04-22T11:19:41.583Z,97750.79
2019-04-22T11:21:44.613Z,97765.34
2019-04-22T11:23:44.872Z,97764.50
2019-04-22T11:25:47.836Z,97764.09
2019-04-22T11:27:49.297Z,97765.34
2019-04-22T11:29:49.825Z,97769.17
2019-04-22T11:31:52.524Z,97753.86
2019-04-22T11:33:54.337Z,97752.48
2019-04-22T11:35:55.594Z,97763.56
2019-04-22T11:37:57.050Z,97765.98
2019-04-22T11:40:09.169Z,97764.60
2019-04-22T11:42:00.493Z,97764.03
2019-04-22T11:44:03.107Z,97771.70
2019-04-22T11:46:05.096Z,97773.39
2019-04-22T11:48:05.552Z,97772.52
2019-04-22T11:50:08.067Z,97766.16
2019-04-22T11:52:10.868Z,97761.90
2019-04-22T11:54:10.619Z,97764.94
2019-04-22T11:56:13.067Z,97738.10
2019-04-22T11:58:14.773Z,97759.82
2019-04-22T12:00:16.687Z,97758.13
2019-04-22T12:02:18.054Z,97754.70
2019-04-22T12:04:20.022Z,97753.03
2019-04-22T12:06:20.225Z,97749.17
2019-04-22T12:08:22.815Z,97748.27
2019-04-22T12:10:33.277Z,97738.92
2019-04-22T12:12:25.604Z,97758.45
2019-04-22T12:14:27.749Z,97746.09
2019-04-22T12:16:29.669Z,97763.84
2019-04-22T12:18:31.253Z,97760.92
2019-04-22T12:20:32.984Z,97757.03
2019-04-22T12:22:33.914Z,97747.71
2019-04-22T12:24:36.383Z,97751.92
2019-04-22T12:26:37.938Z,97744.64
2019-04-22T12:28:39.251Z,97737.35
2019-04-22T12:30:41.515Z,97738.18
2019-04-22T12:32:41.703Z,97727.02
2019-04-22T12:34:43.711Z,97735.97
2019-04-22T12:36:44.956Z,97713.80
2019-04-22T12:38:47.471Z,97732.95
2019-04-22T12:40:55.331Z,97727.42
2019-04-22T12:42:51.377Z,97727.42
2019-04-22T12:44:51.585Z,97727.08
2019-04-22T12:46:54.324Z,97727.94
2019-04-22T12:48:56.224Z,97724.13
2019-04-22T12:50:58.474Z,97718.14
2019-04-22T12:53:04.841Z,97712.14
2019-04-22T12:54:59.828Z,97704.84
2019-04-22T12:57:01.722Z,97676.78
2019-04-22T12:59:03.864Z,97700.21
2019-04-22T13:01:04.784Z,97712.19
2019-04-22T13:03:07.269Z,97710.91
2019-04-22T13:05:08.189Z,97706.87
2019-04-22T13:07:09.768Z,97695.11
2019-04-22T13:09:12.628Z,97688.81
2019-04-22T13:11:17.965Z,97688.48
2019-04-22T13:13:15.410Z,97701.33
2019-04-22T13:15:16.390Z,97692.88
2019-04-22T13:17:18.969Z,97694.20
2019-04-22T13:19:22.599Z,97696.83
2019-04-22T13:21:22.562Z,97695.19
2019-04-22T13:23:22.955Z,97693.52
2019-04-22T13:25:27.010Z,97691.87
2019-04-22T13:27:26.883Z,97688.55
2019-04-22T13:29:27.982Z,97692.45
2019-04-22T13:31:30.881Z,97696.31
2019-04-22T13:33:32.705Z,97678.06
2019-04-22T13:35:33.887Z,97677.70
2019-04-22T13:37:35.022Z,97680.31
2019-04-22T13:39:36.760Z,97674.43
2019-04-22T13:41:46.331Z,97685.13
2019-04-22T13:43:40.936Z,97674.52
2019-04-22T13:45:41.130Z,97683.13
2019-04-22T13:48:06.357Z,97676.34
2019-04-22T13:50:21.873Z,97685.38
2019-04-22T13:52:20.745Z,97685.86
2019-04-22T13:54:44.541Z,97679.97
2019-04-22T13:56:15.554Z,97674.88
2019-04-22T13:58:02.653Z,97684.30
2019-04-22T13:59:57.650Z,97672.32
2019-04-22T14:01:56.475Z,97672.32
2019-04-22T14:03:58.749Z,97663.81
2019-04-22T14:06:00.686Z,97607.70
2019-04-22T14:08:02.598Z,97671.06
2019-04-22T14:10:02.677Z,97671.45
2019-04-22T14:12:06.196Z,97673.99
2019-04-22T14:14:06.890Z,97676.98
2019-04-22T14:16:08.850Z,97659.30
2019-04-22T14:18:08.945Z,97672.36
2019-04-22T14:20:10.918Z,97656.08
2019-04-22T14:22:13.680Z,97655.42
2019-04-22T14:24:14.309Z,97644.58
2019-04-22T14:26:15.547Z,97638.27
2019-04-22T14:28:19.360Z,97641.45
2019-04-22T14:30:18.901Z,97640.25
2019-04-22T14:32:25.361Z,97646.09
2019-04-22T14:34:22.062Z,97637.41
2019-04-22T14:36:23.648Z,97638.19
2019-04-22T14:38:25.920Z,97636.49
2019-04-22T14:40:28.689Z,97623.78
2019-04-22T14:42:52.229Z,97628.23
2019-04-22T14:45:20.561Z,97640.96
2019-04-22T14:47:03.488Z,97625.14
2019-04-22T14:49:01.327Z,97630.92
2019-04-22T14:50:55.908Z,97632.14
2019-04-22T14:52:58.166Z,97629.08
2019-04-22T14:54:51.653Z,97625.95
2019-04-22T14:56:40.466Z,97619.23
2019-04-22T14:58:42.766Z,97625.95
2019-04-22T15:00:44.314Z,97620.57
2019-04-22T15:02:46.035Z,97625.56
2019-04-22T15:04:48.031Z,97626.38
2019-04-22T15:06:50.286Z,97619.69
2019-04-22T15:08:51.234Z,97619.60
2019-04-22T15:10:51.848Z,97615.94
2019-04-22T15:12:56.714Z,97611.30
2019-04-22T15:14:55.479Z,97610.58
2019-04-22T15:17:13.041Z,97611.66
2019-04-22T15:19:13.673Z,97609.99
2019-04-22T15:21:14.910Z,97608.30
2019-04-22T15:23:16.874Z,97595.98
2019-04-22T15:25:18.742Z,97610.27
2019-04-22T15:27:20.319Z,97601.44
2019-04-22T15:29:21.480Z,97587.50
2019-04-22T15:31:23.674Z,97595.80
2019-04-22T15:33:25.651Z,97594.98
2019-04-22T15:35:27.261Z,97609.07
2019-04-22T15:37:28.272Z,97606.64
2019-04-22T15:39:31.307Z,97597.44
2019-04-22T15:41:32.572Z,97602.30
2019-04-22T15:43:35.118Z,97599.73
2019-04-22T15:45:34.979Z,97601.68
2019-04-22T15:47:37.406Z,97597.31
2019-04-22T15:49:38.180Z,97589.56
2019-04-22T15:51:40.860Z,97583.26
2019-04-22T15:53:41.226Z,97580.73
2019-04-22T15:55:42.887Z,97588.14
2019-04-22T15:57:45.675Z,97587.25
2019-04-22T16:00:03.805Z,97584.64
2019-04-22T16:01:48.619Z,97588.20
2019-04-22T16:03:50.334Z,97582.41
2019-04-22T16:05:52.203Z,97585.28
2019-04-22T16:07:54.901Z,97582.03
2019-04-22T16:09:55.095Z,97579.38
2019-04-22T16:12:09.442Z,97571.16
2019-04-22T16:13:58.330Z,97569.09
2019-04-22T16:16:00.654Z,97567.90
2019-04-22T16:18:03.343Z,97580.48
2019-04-22T16:20:03.689Z,97573.86
2019-04-22T16:22:09.360Z,97573.82
2019-04-22T16:24:09.068Z,97567.16
2019-04-22T16:26:20.194Z,97567.40
2019-04-22T16:28:21.613Z,97550.43
2019-04-22T16:30:23.509Z,97565.11
2019-04-22T16:32:25.438Z,97559.22
2019-04-22T16:34:27.220Z,97568.95
2019-04-22T16:36:29.016Z,97573.77
2019-04-22T16:38:31.008Z,97574.42
2019-04-22T16:40:32.582Z,97571.27
2019-04-22T16:42:41.309Z,97576.48
2019-04-22T16:44:36.434Z,97573.34
2019-04-22T16:46:37.443Z,97571.88
2019-04-22T16:48:38.267Z,97577.94
2019-04-22T16:50:42.806Z,97573.81
2019-04-22T16:52:41.835Z,97572.58
2019-04-22T16:54:44.490Z,97565.86
2019-04-22T16:56:45.764Z,97578.84
2019-04-22T16:58:46.672Z,97572.69
2019-04-22T17:00:49.687Z,97572.17
2019-04-22T17:03:04.898Z,97566.55
2019-04-22T17:05:09.384Z,97573.97
2019-04-22T17:07:11.220Z,97571.31
2019-04-22T17:09:14.177Z,97575.19
2019-04-22T17:11:13.657Z,97575.20
2019-04-22T17:13:20.738Z,97569.23
2019-04-22T17:15:18.573Z,97575.73
2019-04-22T17:17:18.462Z,97576.42
2019-04-22T17:19:21.531Z,97582.30
2019-04-22T17:21:21.811Z,97575.98
2019-04-22T17:23:23.445Z,97575.20
2019-04-22T17:25:26.486Z,97576.13
2019-04-22T17:27:26.789Z,97579.57
2019-04-22T17:29:28.368Z,97574.37
2019-04-22T17:31:31.051Z,97576.41
2019-04-22T17:33:32.784Z,97575.98
2019-04-22T17:35:34.047Z,97583.03
2019-04-22T17:37:37.303Z,97579.73
2019-04-22T17:39:49.200Z,97579.23
2019-04-22T17:41:55.362Z,97582.61
2019-04-22T17:44:04.859Z,97585.26
2019-04-22T17:46:07.333Z,97588.56
2019-04-22T17:48:19.447Z,97588.58
2019-04-22T17:50:20.277Z,97585.44
2019-04-22T17:52:21.096Z,97592.83
2019-04-22T17:54:19.187Z,97592.11
2019-04-22T17:56:27.949Z,97585.86
2019-04-22T17:58:29.334Z,97592.91
2019-04-22T18:00:25.469Z,97596.62
2019-04-22T18:02:25.016Z,97590.11
2019-04-22T18:04:10.478Z,97588.58
2019-04-22T18:06:26.828Z,97581.72
2019-04-22T18:08:36.637Z,97586.34
2019-04-22T18:10:35.647Z,97588.31
2019-04-22T18:12:44.211Z,97592.34
2019-04-22T18:16:43.459Z,97592.25
2019-04-22T18:18:43.609Z,97594.42
2019-04-22T18:20:39.459Z,97593.89
2019-04-22T18:22:39.599Z,97593.91
2019-04-22T18:24:40.598Z,97596.40
2019-04-22T18:26:48.254Z,97591.13
2019-04-22T18:28:54.068Z,97593.25
2019-04-22T18:30:44.622Z,97593.37
2019-04-22T18:32:50.688Z,97594.77
2019-04-22T18:34:44.558Z,97601.92
2019-04-22T18:36:54.131Z,97601.06
2019-04-22T18:39:04.743Z,97600.80
2019-04-22T18:40:59.663Z,97599.45
2019-04-22T18:43:07.396Z,97601.72
2019-04-22T18:45:12.756Z,97594.37
2019-04-22T18:47:01.331Z,97599.49
2019-04-22T18:49:06.864Z,97597.09
2019-04-22T18:51:24.947Z,97600.09
2019-04-22T18:53:30.085Z,97601.72
2019-04-22T18:55:26.809Z,97605.86
2019-04-22T18:57:27.341Z,97600.57
2019-04-22T18:59:18.480Z,97601.21
2019-04-22T19:01:13.889Z,97604.73
2019-04-22T19:03:21.660Z,97603.44
2019-04-22T19:05:26.525Z,97607.74
2019-04-22T19:07:42.406Z,97611.27
2019-04-22T19:09:48.349Z,97605.58
2019-04-22T19:11:52.175Z,97603.91
2019-04-22T19:15:54.370Z,97609.06
2019-04-22T19:17:55.157Z,97610.71
2019-04-22T19:19:56.042Z,97607.16
2019-04-22T19:21:55.847Z,97603.69
2019-04-22T19:23:58.453Z,97605.48
2019-04-22T19:25:59.083Z,97607.91
2019-04-22T19:28:10.130Z,97601.92
2019-04-22T19:30:07.479Z,97605.34
2019-04-22T19:32:01.957Z,97607.34
2019-04-22T19:34:04.581Z,97600.82
2019-04-22T19:36:10.970Z,97604.02
2019-04-22T19:37:59.871Z,97601.56
2019-04-22T19:40:30.344Z,97599.00
2019-04-22T19:42:21.909Z,97601.19
2019-04-22T19:44:16.002Z,97608.85
2019-04-22T19:46:16.018Z,97600.84
2019-04-22T19:48:30.766Z,97601.30
2019-04-22T19:50:23.202Z,97601.92
2019-04-22T19:52:24.518Z,97597.31
2019-04-22T19:54:19.219Z,97590.76
2019-04-22T19:56:17.598Z,97602.17
2019-04-22T19:58:24.106Z,97599.30
2019-04-22T20:00:22.894Z,97598.19
2019-04-22T20:02:33.087Z,97601.17
2019-04-22T20:04:40.021Z,97598.20
2019-04-22T20:06:33.543Z,97601.54
2019-04-22T20:08:35.236Z,97591.17
2019-04-22T20:10:40.199Z,97583.56
2019-04-22T20:12:39.853Z,97589.00
2019-04-22T20:14:41.582Z,97588.41
2019-04-22T20:16:39.949Z,97588.56
2019-04-22T20:18:51.924Z,97586.69
2019-04-22T20:20:54.064Z,97588.14
2019-04-22T20:22:44.903Z,97582.05
2019-04-22T20:24:43.393Z,97581.58
2019-04-22T20:26:56.493Z,97588.64
2019-04-22T20:28:52.487Z,97584.30
2019-04-22T20:30:56.208Z,97580.05
2019-04-22T20:32:52.591Z,97577.16
2019-04-22T20:35:04.382Z,97578.02
2019-04-22T20:38:59.410Z,97573.13
2019-04-22T20:41:01.401Z,97571.70
2019-04-22T20:43:10.471Z,97567.78
2019-04-22T20:45:10.325Z,97564.22
2019-04-22T20:47:10.585Z,97565.34
2019-04-22T20:49:11.671Z,97566.25
2019-04-22T20:51:12.476Z,97562.44
2019-04-22T20:53:18.965Z,97558.98
2019-04-22T20:55:13.663Z,97555.67
2019-04-22T20:57:15.363Z,97562.16
2019-04-22T20:59:18.069Z,97556.62
2019-04-22T21:01:11.641Z,97555.73
2019-04-22T21:03:13.664Z,97555.53
2019-04-22T21:05:22.137Z,97553.17
2019-04-22T21:07:23.803Z,97549.61
2019-04-22T21:09:27.312Z,97545.45
2019-04-22T21:11:29.683Z,97545.63
2019-04-22T21:13:22.896Z,97544.96
2019-04-22T21:15:36.930Z,97542.48
2019-04-22T21:17:36.605Z,97543.88
2019-04-22T21:19:41.792Z,97543.19
2019-04-22T21:21:40.903Z,97542.95
2019-04-22T21:23:33.956Z,97536.70
2019-04-22T21:25:34.067Z,97531.80
2019-04-22T21:27:45.335Z,97534.80
2019-04-22T21:29:40.596Z,97535.80
2019-04-22T21:31:48.248Z,97532.91
2019-04-22T21:33:48.768Z,97534.70
2019-04-22T21:36:01.665Z,97526.78
2019-04-22T21:37:57.876Z,97532.00
2019-04-22T21:39:46.424Z,97525.77
2019-04-22T21:41:53.081Z,97527.11
2019-04-22T21:43:59.545Z,97525.06
2019-04-22T21:46:04.531Z,97524.34
2019-04-22T21:48:18.229Z,97521.28
2019-04-22T21:50:26.120Z,97528.51
2019-04-22T21:52:07.955Z,97525.95
2019-04-22T21:54:10.038Z,97522.47
2019-04-22T21:56:25.390Z,97519.88
2019-04-22T21:58:27.668Z,97514.33
2019-04-22T22:00:37.460Z,97513.92
2019-04-22T22:04:24.803Z,97504.64
2019-04-22T22:06:23.558Z,97507.73
2019-04-22T22:08:35.146Z,97504.33
2019-04-22T22:10:33.905Z,97502.27
2019-04-22T22:12:39.383Z,97505.33
2019-04-22T22:14:31.677Z,97504.55
2019-04-22T22:16:32.026Z,97499.47
2019-04-22T22:18:34.972Z,97496.84
2019-04-22T22:20:50.944Z,97492.53
2019-04-22T22:24:45.172Z,97490.84
2019-04-22T22:26:54.260Z,97490.42
2019-04-22T22:30:55.360Z,97492.23
2019-04-22T22:32:55.117Z,97490.59
2019-04-22T22:34:56.876Z,97489.78
2019-04-22T22:36:50.603Z,97483.55
2019-04-22T22:38:56.157Z,97476.27
2019-04-22T22:40:41.562Z,97487.30
2019-04-22T22:42:44.457Z,97482.39
2019-04-22T22:44:46.780Z,97474.52
2019-04-22T22:46:59.022Z,97470.47
2019-04-22T22:49:14.973Z,97473.55
2019-04-22T22:51:04.289Z,97471.34
2019-04-22T22:55:10.748Z,97472.45
2019-04-22T22:59:18.008Z,97465.82
2019-04-22T23:01:19.889Z,97468.84
2019-04-22T23:03:40.009Z,97466.33
2019-04-22T23:05:26.028Z,97465.53
2019-04-22T23:07:22.739Z,97460.89
2019-04-22T23:09:22.600Z,97416.34
2019-04-22T23:11:34.417Z,97455.50
2019-04-22T23:15:25.715Z,97451.33
2019-04-22T23:17:16.213Z,97453.48
2019-04-22T23:19:11.094Z,97450.89
2019-04-22T23:21:19.343Z,97443.58
2019-04-22T23:23:36.007Z,97448.17
2019-04-22T23:25:34.006Z,97446.14
2019-04-22T23:27:51.431Z,97449.55
2019-04-22T23:29:47.028Z,97451.75
2019-04-22T23:31:46.928Z,97445.83
2019-04-22T23:33:54.657Z,97440.77
2019-04-22T23:36:06.389Z,97447.95
2019-04-22T23:38:13.676Z,97441.95
2019-04-22T23:40:24.376Z,97435.91
2019-04-22T23:44:17.769Z,97433.86
2019-04-22T23:46:19.761Z,97434.80
2019-04-22T23:48:17.043Z,97431.92
2019-04-22T23:50:26.469Z,97423.48
2019-04-22T23:52:24.404Z,97427.41
2019-04-22T23:54:35.108Z,97423.19
2019-04-22T23:56:25.127Z,97421.91
2019-04-22T23:58:41.696Z,97420.17
