createdAt,value
2023-03-22T22:05:47.753Z,0.0000
2023-03-22T22:05:47.753Z,0.0000
2023-03-22T22:06:45.936Z,0.0000
2023-03-22T22:07:50.044Z,0.0000
2023-03-22T22:09:20.344Z,20.2526
2023-03-22T22:10:21.696Z,16.1431
2023-03-22T22:11:23.216Z,16.5034
2023-03-22T22:12:24.577Z,13.4143
2023-03-22T22:13:25.924Z,17.9130
2023-03-22T22:14:27.315Z,18.2697
2023-03-22T22:15:28.704Z,16.8816
2023-03-22T22:16:30.004Z,15.1904
2023-03-22T22:17:33.324Z,17.5435
2023-03-22T22:18:33.587Z,16.4322
2023-03-22T22:19:35.019Z,17.1536
2023-03-22T22:20:36.316Z,15.3304
2023-03-22T22:21:37.669Z,19.2883
2023-03-22T22:22:39.210Z,14.4992
2023-03-22T22:23:40.556Z,17.5569
2023-03-22T22:24:41.961Z,20.5644
2023-03-22T22:25:43.350Z,12.5309
2023-03-22T22:27:22.801Z,15.8533
2023-03-22T22:28:24.262Z,17.5135
2023-03-22T22:30:54.921Z,13.9995
2023-03-22T22:31:56.345Z,15.0394
2023-03-22T22:32:57.894Z,27.8981
2023-03-22T22:34:54.989Z,16.8259
2023-03-22T22:35:56.449Z,18.2934
2023-03-22T22:38:20.256Z,18.2062
2023-03-22T22:39:21.678Z,14.7061
2023-03-22T22:40:23.135Z,17.1012
2023-03-22T22:41:24.623Z,17.9477
2023-03-22T22:42:26.065Z,16.4659
2023-03-22T22:43:27.648Z,16.3484
2023-03-22T22:44:29.148Z,18.7458
2023-03-22T22:45:30.750Z,16.3598
2023-03-22T22:46:32.220Z,17.3932
2023-03-22T22:47:33.656Z,16.5046
2023-03-22T22:48:35.227Z,14.8430
2023-03-22T22:49:37.163Z,16.2152
2023-03-22T22:50:39.343Z,14.9480
2023-03-22T22:51:41.254Z,17.9620
2023-03-22T22:52:42.966Z,17.2247
2023-03-22T22:53:44.927Z,18.4043
2023-03-22T22:55:42.402Z,17.7603
2023-03-22T22:56:43.406Z,16.3500
2023-03-22T22:57:44.675Z,14.8740
2023-03-22T22:58:46.266Z,17.0609
2023-03-22T22:59:46.876Z,14.6448
