createdAt,value
2017-10-06T00:00:01.797Z,8.43
2017-10-06T00:02:29.382Z,4.53
2017-10-06T00:04:57.022Z,9.27
2017-10-06T00:07:24.667Z,11.90
2017-10-06T00:09:52.345Z,3.97
2017-10-06T00:12:19.999Z,6.90
2017-10-06T00:14:47.675Z,7.60
2017-10-06T00:17:15.316Z,4.50
2017-10-06T00:19:42.954Z,4.13
2017-10-06T00:22:10.542Z,2.70
2017-10-06T00:24:38.189Z,6.60
2017-10-06T00:27:06.882Z,5.30
2017-10-06T00:29:34.522Z,8.83
2017-10-06T00:32:02.220Z,10.43
2017-10-06T00:34:29.817Z,5.47
2017-10-06T00:36:57.523Z,12.80
2017-10-06T00:39:25.183Z,7.97
2017-10-06T00:41:52.866Z,5.37
2017-10-06T00:44:20.512Z,11.60
2017-10-06T00:46:48.206Z,7.47
2017-10-06T00:49:15.866Z,7.30
2017-10-06T00:51:43.567Z,4.73
2017-10-06T00:54:11.163Z,6.20
2017-10-06T00:56:38.882Z,8.00
2017-10-06T00:59:06.540Z,8.50
2017-10-06T01:01:34.234Z,6.27
2017-10-06T01:04:01.887Z,11.53
2017-10-06T01:06:29.496Z,7.63
2017-10-06T01:08:57.137Z,3.20
2017-10-06T01:11:24.963Z,4.73
2017-10-06T01:13:52.611Z,4.73
2017-10-06T01:16:20.278Z,6.83
2017-10-06T01:18:47.907Z,6.13
2017-10-06T01:21:15.642Z,9.80
2017-10-06T01:23:43.300Z,4.07
2017-10-06T01:26:10.904Z,4.17
2017-10-06T01:28:38.647Z,8.87
2017-10-06T01:31:06.332Z,4.87
2017-10-06T01:33:34.035Z,5.43
2017-10-06T01:36:01.676Z,6.77
2017-10-06T01:38:29.287Z,4.80
2017-10-06T01:40:56.921Z,6.83
2017-10-06T01:43:24.604Z,4.70
2017-10-06T01:45:52.255Z,7.10
2017-10-06T01:48:19.950Z,8.17
2017-10-06T01:50:47.628Z,9.93
2017-10-06T01:53:15.242Z,6.70
2017-10-06T01:55:42.830Z,6.43
2017-10-06T01:58:10.474Z,4.40
2017-10-06T02:00:38.124Z,4.07
2017-10-06T02:03:05.819Z,6.17
2017-10-06T02:05:33.482Z,4.73
2017-10-06T02:08:01.200Z,7.87
2017-10-06T02:10:28.803Z,6.80
2017-10-06T02:12:56.426Z,3.00
2017-10-06T02:15:24.066Z,6.63
2017-10-06T02:17:51.749Z,6.90
2017-10-06T02:20:19.470Z,6.57
2017-10-06T02:22:47.063Z,3.50
2017-10-06T02:25:14.698Z,4.63
2017-10-06T02:27:42.279Z,4.00
2017-10-06T02:30:09.895Z,3.90
2017-10-06T02:32:37.538Z,11.90
2017-10-06T02:35:05.231Z,5.00
2017-10-06T02:37:32.869Z,4.87
2017-10-06T02:40:00.547Z,4.27
2017-10-06T02:42:28.210Z,4.80
2017-10-06T02:44:55.898Z,3.87
2017-10-06T02:47:23.544Z,6.33
2017-10-06T02:49:54.614Z,3.87
2017-10-06T02:52:22.279Z,5.27
2017-10-06T02:54:49.890Z,3.20
2017-10-06T02:57:17.542Z,7.33
2017-10-06T02:59:45.225Z,2.30
2017-10-06T03:02:12.816Z,3.60
2017-10-06T03:04:40.443Z,4.67
2017-10-06T03:07:08.074Z,4.10
2017-10-06T03:09:35.753Z,4.80
2017-10-06T03:12:03.408Z,3.57
2017-10-06T03:14:31.083Z,2.57
2017-10-06T03:16:58.731Z,4.40
2017-10-06T03:19:26.409Z,5.47
2017-10-06T03:21:54.079Z,5.63
2017-10-06T03:24:21.739Z,4.50
2017-10-06T03:26:49.438Z,3.27
2017-10-06T03:29:17.114Z,5.57
2017-10-06T03:31:44.779Z,4.17
2017-10-06T03:34:12.411Z,2.60
2017-10-06T03:36:40.056Z,4.53
2017-10-06T03:39:07.685Z,7.00
2017-10-06T03:41:35.503Z,6.80
2017-10-06T03:44:03.172Z,4.67
2017-10-06T03:46:30.846Z,6.37
2017-10-06T03:48:58.439Z,7.07
2017-10-06T03:51:26.108Z,2.20
2017-10-06T03:53:53.739Z,8.27
2017-10-06T03:56:24.926Z,4.37
2017-10-06T03:58:52.569Z,6.67
2017-10-06T04:01:20.206Z,9.10
2017-10-06T04:03:47.790Z,5.30
2017-10-06T04:06:15.406Z,3.83
2017-10-06T04:08:43.060Z,4.33
2017-10-06T04:11:10.745Z,3.77
2017-10-06T04:13:38.334Z,6.43
2017-10-06T04:16:06.021Z,6.93
2017-10-06T04:18:33.598Z,5.67
2017-10-06T04:21:01.233Z,3.50
2017-10-06T04:23:28.847Z,6.80
2017-10-06T04:25:56.468Z,3.43
2017-10-06T04:28:24.090Z,7.27
2017-10-06T04:30:52.756Z,8.83
2017-10-06T04:33:20.400Z,3.70
2017-10-06T04:35:48.047Z,6.07
2017-10-06T04:38:15.630Z,4.80
2017-10-06T04:40:43.278Z,5.87
2017-10-06T04:43:10.891Z,5.40
2017-10-06T04:45:38.482Z,9.27
2017-10-06T04:48:06.097Z,10.23
2017-10-06T04:50:33.670Z,7.20
2017-10-06T04:53:01.291Z,5.47
2017-10-06T04:55:28.876Z,9.53
2017-10-06T04:57:56.507Z,4.10
2017-10-06T05:00:24.633Z,3.20
2017-10-06T05:02:52.308Z,5.33
2017-10-06T05:05:19.914Z,5.97
2017-10-06T05:07:47.559Z,3.27
2017-10-06T05:10:15.153Z,4.47
2017-10-06T05:12:42.778Z,6.60
2017-10-06T05:15:10.377Z,6.63
2017-10-06T05:17:38.005Z,6.93
2017-10-06T05:20:05.625Z,5.50
2017-10-06T05:22:33.239Z,5.03
2017-10-06T05:25:00.840Z,5.20
2017-10-06T05:27:28.463Z,4.53
2017-10-06T05:29:56.043Z,3.97
2017-10-06T05:32:23.671Z,2.40
2017-10-06T05:34:51.254Z,7.37
2017-10-06T05:37:18.867Z,3.97
2017-10-06T05:39:46.470Z,4.20
2017-10-06T05:42:14.163Z,3.13
2017-10-06T05:44:41.777Z,4.97
2017-10-06T05:47:09.363Z,6.43
2017-10-06T05:49:37.003Z,7.03
2017-10-06T05:52:04.582Z,5.20
2017-10-06T05:54:32.222Z,4.67
2017-10-06T05:56:59.817Z,12.13
2017-10-06T05:59:27.431Z,5.60
2017-10-06T06:01:55.019Z,16.63
2017-10-06T06:04:22.741Z,5.10
2017-10-06T06:06:50.330Z,9.27
2017-10-06T06:09:18.055Z,6.47
2017-10-06T06:11:45.681Z,4.17
2017-10-06T06:14:13.363Z,4.53
2017-10-06T06:16:40.946Z,7.13
2017-10-06T06:19:08.570Z,10.20
2017-10-06T06:21:36.165Z,6.90
2017-10-06T06:24:03.741Z,9.47
2017-10-06T06:26:31.436Z,8.70
2017-10-06T06:28:59.020Z,6.80
2017-10-06T06:31:26.740Z,8.00
2017-10-06T06:33:54.391Z,12.00
2017-10-06T06:36:22.083Z,10.43
2017-10-06T06:38:49.731Z,12.80
2017-10-06T06:41:17.415Z,9.67
2017-10-06T06:43:45.019Z,7.43
2017-10-06T06:46:12.699Z,8.33
2017-10-06T06:48:40.367Z,6.17
2017-10-06T06:51:08.067Z,13.70
2017-10-06T06:53:35.764Z,7.50
2017-10-06T06:56:03.450Z,7.60
2017-10-06T06:58:31.119Z,5.63
2017-10-06T07:00:58.807Z,6.63
2017-10-06T07:03:26.471Z,6.10
2017-10-06T07:05:54.161Z,10.40
2017-10-06T07:08:21.751Z,7.07
2017-10-06T07:10:49.431Z,5.47
2017-10-06T07:13:17.057Z,7.63
2017-10-06T07:15:44.682Z,3.93
2017-10-06T07:18:12.286Z,3.80
2017-10-06T07:20:39.929Z,3.97
2017-10-06T07:23:07.544Z,4.30
2017-10-06T07:25:35.170Z,3.60
2017-10-06T07:28:02.826Z,2.87
2017-10-06T07:30:30.451Z,6.37
2017-10-06T07:32:58.079Z,6.20
2017-10-06T07:35:25.789Z,12.00
2017-10-06T07:37:53.446Z,7.03
2017-10-06T07:40:21.145Z,5.27
2017-10-06T07:42:48.836Z,5.13
2017-10-06T07:45:16.599Z,5.53
2017-10-06T07:47:44.289Z,5.60
2017-10-06T07:50:12.015Z,6.20
2017-10-06T07:52:39.674Z,4.00
2017-10-06T07:55:07.355Z,4.87
2017-10-06T07:57:35.071Z,6.70
2017-10-06T08:00:02.747Z,6.47
2017-10-06T08:02:30.457Z,4.30
2017-10-06T08:04:58.103Z,5.70
2017-10-06T08:07:25.819Z,2.90
2017-10-06T08:09:53.486Z,6.00
2017-10-06T08:12:21.190Z,7.90
2017-10-06T08:14:48.879Z,12.33
2017-10-06T08:17:16.558Z,5.33
2017-10-06T08:19:44.147Z,7.50
2017-10-06T08:22:11.848Z,8.30
2017-10-06T08:24:39.470Z,7.60
2017-10-06T08:27:07.232Z,11.30
2017-10-06T08:29:34.822Z,6.60
2017-10-06T08:32:02.480Z,6.87
2017-10-06T08:34:30.098Z,4.50
2017-10-06T08:36:57.788Z,9.13
2017-10-06T08:39:25.433Z,9.70
2017-10-06T08:41:53.024Z,7.93
2017-10-06T08:44:20.656Z,13.57
2017-10-06T08:46:48.246Z,7.03
2017-10-06T08:49:15.871Z,12.13
2017-10-06T08:51:43.463Z,7.33
2017-10-06T08:54:11.093Z,14.77
2017-10-06T08:56:38.688Z,5.37
2017-10-06T08:59:06.309Z,13.13
2017-10-06T09:01:34.287Z,5.70
2017-10-06T09:04:01.925Z,8.30
2017-10-06T09:06:29.531Z,5.30
2017-10-06T09:08:57.190Z,7.23
2017-10-06T09:11:24.852Z,6.27
2017-10-06T09:13:52.480Z,4.03
2017-10-06T09:16:20.099Z,7.33
2017-10-06T09:18:47.801Z,6.83
2017-10-06T09:21:15.421Z,7.10
2017-10-06T09:23:43.094Z,6.97
2017-10-06T09:26:10.749Z,11.40
2017-10-06T09:28:38.356Z,6.17
2017-10-06T09:31:05.984Z,6.23
2017-10-06T09:33:33.695Z,4.97
2017-10-06T09:36:02.154Z,3.70
2017-10-06T09:38:29.789Z,3.90
2017-10-06T09:40:57.421Z,4.53
2017-10-06T09:43:25.016Z,7.50
2017-10-06T09:45:52.643Z,6.33
2017-10-06T09:48:20.224Z,7.27
2017-10-06T09:50:47.866Z,5.57
2017-10-06T09:53:15.466Z,3.03
2017-10-06T09:55:43.103Z,5.07
2017-10-06T09:58:10.720Z,6.03
2017-10-06T10:00:38.359Z,5.50
2017-10-06T10:03:05.963Z,5.20
2017-10-06T10:05:33.596Z,5.90
2017-10-06T10:08:01.187Z,3.57
2017-10-06T10:10:28.807Z,6.33
2017-10-06T10:12:56.396Z,3.93
2017-10-06T10:15:24.043Z,4.63
2017-10-06T10:17:51.647Z,4.80
2017-10-06T10:20:19.272Z,7.37
2017-10-06T10:22:46.862Z,3.53
2017-10-06T10:25:14.476Z,7.77
2017-10-06T10:27:42.119Z,3.77
2017-10-06T10:30:09.710Z,8.47
2017-10-06T10:32:37.332Z,3.97
2017-10-06T10:35:04.998Z,5.50
2017-10-06T10:37:32.677Z,6.80
2017-10-06T10:40:00.334Z,7.13
2017-10-06T10:42:28.030Z,5.60
2017-10-06T10:44:55.680Z,6.43
2017-10-06T10:47:23.378Z,7.57
2017-10-06T10:49:51.032Z,6.63
2017-10-06T10:52:18.721Z,4.23
2017-10-06T10:54:46.368Z,7.17
2017-10-06T10:57:14.131Z,4.13
2017-10-06T10:59:41.802Z,9.10
2017-10-06T11:02:09.503Z,9.00
2017-10-06T11:04:37.151Z,7.80
2017-10-06T11:07:04.861Z,11.60
2017-10-06T11:09:32.531Z,6.20
2017-10-06T11:12:00.241Z,9.00
2017-10-06T11:14:27.835Z,15.57
2017-10-06T11:16:55.497Z,7.43
2017-10-06T11:19:23.628Z,5.57
2017-10-06T11:21:51.227Z,10.00
2017-10-06T11:24:18.884Z,9.90
2017-10-06T11:26:46.547Z,3.90
2017-10-06T11:29:14.218Z,6.13
2017-10-06T11:31:41.895Z,5.60
2017-10-06T11:34:09.514Z,7.47
2017-10-06T11:36:37.121Z,8.57
2017-10-06T11:39:04.849Z,7.03
2017-10-06T11:41:32.453Z,7.97
2017-10-06T11:44:00.099Z,11.40
2017-10-06T11:46:27.699Z,7.20
2017-10-06T11:48:55.399Z,7.30
2017-10-06T11:51:22.983Z,5.80
2017-10-06T11:53:50.611Z,9.10
2017-10-06T11:56:18.270Z,8.50
2017-10-06T11:58:45.962Z,4.80
2017-10-06T12:01:13.642Z,6.80
2017-10-06T12:03:41.404Z,10.50
2017-10-06T12:06:09.010Z,4.10
2017-10-06T12:08:36.714Z,3.43
2017-10-06T12:11:04.375Z,5.23
2017-10-06T12:13:32.115Z,7.60
2017-10-06T12:15:59.804Z,6.03
2017-10-06T12:18:27.522Z,5.63
2017-10-06T12:20:55.114Z,4.73
2017-10-06T12:23:22.859Z,9.90
2017-10-06T12:25:50.561Z,6.27
2017-10-06T12:28:18.261Z,7.30
2017-10-06T12:30:45.883Z,5.50
2017-10-06T12:33:13.584Z,2.87
2017-10-06T12:35:41.301Z,4.70
2017-10-06T12:38:08.979Z,3.23
2017-10-06T12:40:36.673Z,5.23
2017-10-06T12:43:04.334Z,4.40
2017-10-06T12:45:32.065Z,3.30
2017-10-06T12:47:59.717Z,3.97
2017-10-06T12:50:27.419Z,2.20
2017-10-06T12:52:55.115Z,3.80
2017-10-06T12:55:22.865Z,6.87
2017-10-06T12:57:50.562Z,5.63
2017-10-06T13:00:18.281Z,4.70
2017-10-06T13:02:45.972Z,7.63
2017-10-06T13:05:13.692Z,2.00
2017-10-06T13:07:41.378Z,2.97
2017-10-06T13:10:09.082Z,3.93
2017-10-06T13:12:36.775Z,6.80
2017-10-06T13:15:04.530Z,6.70
2017-10-06T13:17:32.237Z,5.03
2017-10-06T13:19:59.912Z,6.47
2017-10-06T13:22:27.546Z,5.90
2017-10-06T13:24:55.262Z,3.20
2017-10-06T13:27:22.909Z,4.00
2017-10-06T13:29:50.620Z,4.37
2017-10-06T13:32:18.285Z,4.40
2017-10-06T13:34:46.009Z,5.60
2017-10-06T13:37:13.662Z,6.03
2017-10-06T13:39:41.308Z,9.00
2017-10-06T13:42:08.987Z,9.57
2017-10-06T13:44:36.645Z,5.60
2017-10-06T13:47:04.336Z,7.40
2017-10-06T13:49:32.026Z,6.83
2017-10-06T13:51:59.661Z,3.90
2017-10-06T13:54:27.312Z,7.33
2017-10-06T13:56:55.010Z,6.37
2017-10-06T13:59:22.688Z,8.03
2017-10-06T14:01:50.376Z,6.37
2017-10-06T14:04:18.036Z,5.13
2017-10-06T14:06:45.771Z,12.87
2017-10-06T14:09:13.445Z,13.73
2017-10-06T14:11:41.295Z,12.10
2017-10-06T14:14:08.933Z,10.23
2017-10-06T14:16:36.744Z,13.67
2017-10-06T14:19:04.400Z,12.80
2017-10-06T14:21:32.061Z,62.77
2017-10-06T14:23:59.670Z,47.60
2017-10-06T14:26:28.055Z,65.17
2017-10-06T14:28:55.732Z,75.10
2017-10-06T14:31:23.355Z,56.43
2017-10-06T14:33:50.947Z,13.03
2017-10-06T14:36:18.583Z,5.23
2017-10-06T14:38:46.178Z,7.53
2017-10-06T14:41:13.875Z,2.90
2017-10-06T14:43:41.540Z,6.33
2017-10-06T14:46:09.243Z,3.43
2017-10-06T14:48:36.908Z,3.90
2017-10-06T14:51:04.584Z,5.80
2017-10-06T14:53:32.257Z,10.80
2017-10-06T14:55:59.947Z,6.03
2017-10-06T14:58:27.620Z,5.57
2017-10-06T15:00:55.309Z,5.27
2017-10-06T15:03:23.014Z,12.03
2017-10-06T15:05:50.598Z,8.53
2017-10-06T15:08:18.392Z,16.00
2017-10-06T15:10:45.991Z,17.17
2017-10-06T15:13:13.716Z,5.37
2017-10-06T15:15:41.352Z,7.20
2017-10-06T15:18:09.043Z,3.80
2017-10-06T15:20:36.695Z,7.70
2017-10-06T15:23:04.373Z,5.30
2017-10-06T15:25:32.024Z,3.70
2017-10-06T15:27:59.643Z,4.40
2017-10-06T15:30:27.252Z,8.57
2017-10-06T15:32:54.882Z,6.60
2017-10-06T15:35:22.459Z,6.63
2017-10-06T15:37:50.167Z,5.37
2017-10-06T15:40:17.759Z,6.47
2017-10-06T15:42:45.386Z,8.23
2017-10-06T15:45:13.052Z,5.63
2017-10-06T15:47:40.683Z,7.47
2017-10-06T15:50:08.284Z,6.90
2017-10-06T15:52:37.405Z,4.50
2017-10-06T15:55:04.998Z,6.63
2017-10-06T15:57:32.623Z,7.00
2017-10-06T16:00:00.209Z,5.70
2017-10-06T16:02:27.845Z,7.83
2017-10-06T16:04:55.431Z,5.70
2017-10-06T16:07:23.130Z,5.17
2017-10-06T16:09:50.781Z,9.43
2017-10-06T16:12:18.477Z,8.03
2017-10-06T16:14:46.110Z,8.00
2017-10-06T16:17:13.770Z,8.37
2017-10-06T16:19:41.366Z,9.33
2017-10-06T16:22:09.014Z,8.83
2017-10-06T16:24:36.674Z,7.90
2017-10-06T16:27:04.293Z,8.40
2017-10-06T16:29:31.939Z,10.57
2017-10-06T16:31:59.525Z,13.50
2017-10-06T16:34:27.168Z,16.30
2017-10-06T16:36:54.772Z,14.20
2017-10-06T16:39:22.406Z,10.27
2017-10-06T16:41:50.074Z,12.13
2017-10-06T16:44:17.732Z,13.17
2017-10-06T16:46:45.343Z,13.30
2017-10-06T16:49:12.960Z,9.80
2017-10-06T16:51:40.623Z,13.23
2017-10-06T16:54:08.244Z,10.13
2017-10-06T16:56:35.837Z,17.73
2017-10-06T16:59:03.455Z,27.37
2017-10-06T17:01:31.070Z,28.00
2017-10-06T17:03:58.760Z,13.83
2017-10-06T17:06:26.355Z,13.57
2017-10-06T17:08:53.993Z,17.77
2017-10-06T17:11:21.623Z,13.10
2017-10-06T17:13:49.259Z,11.17
2017-10-06T17:16:16.854Z,16.60
2017-10-06T17:18:44.467Z,13.87
2017-10-06T17:21:12.187Z,17.33
2017-10-06T17:23:39.764Z,12.83
2017-10-06T17:26:07.380Z,13.40
2017-10-06T17:28:34.980Z,14.43
2017-10-06T17:31:02.612Z,12.80
2017-10-06T17:33:30.191Z,10.70
2017-10-06T17:35:57.812Z,11.93
2017-10-06T17:38:25.411Z,16.00
2017-10-06T17:40:53.026Z,17.20
2017-10-06T17:43:20.625Z,20.07
2017-10-06T17:45:48.253Z,24.93
2017-10-06T17:48:15.847Z,22.13
2017-10-06T17:50:43.493Z,13.63
2017-10-06T17:53:11.079Z,9.23
2017-10-06T17:55:38.709Z,10.33
2017-10-06T17:58:06.317Z,12.33
2017-10-06T18:00:33.935Z,8.13
2017-10-06T18:03:01.550Z,7.80
2017-10-06T18:05:29.140Z,18.23
2017-10-06T18:07:56.788Z,11.90
2017-10-06T18:10:24.379Z,8.83
2017-10-06T18:12:52.018Z,8.30
2017-10-06T18:15:19.621Z,10.37
2017-10-06T18:17:47.255Z,6.30
2017-10-06T18:20:14.848Z,9.57
2017-10-06T18:22:42.482Z,9.57
2017-10-06T18:25:10.060Z,8.70
2017-10-06T18:27:37.687Z,8.53
2017-10-06T18:30:05.275Z,8.17
2017-10-06T18:32:32.918Z,6.33
2017-10-06T18:35:00.510Z,7.07
2017-10-06T18:37:28.147Z,5.87
2017-10-06T18:39:55.740Z,5.70
2017-10-06T18:42:23.350Z,5.03
2017-10-06T18:44:50.935Z,11.80
2017-10-06T18:47:18.575Z,9.50
2017-10-06T18:49:46.165Z,6.03
2017-10-06T18:52:13.810Z,5.20
2017-10-06T18:54:41.390Z,5.87
2017-10-06T18:57:09.053Z,9.93
2017-10-06T18:59:36.750Z,3.40
2017-10-06T19:02:04.416Z,8.93
2017-10-06T19:04:32.102Z,7.97
2017-10-06T19:06:59.690Z,4.50
2017-10-06T19:09:27.358Z,5.17
2017-10-06T19:11:54.953Z,5.53
2017-10-06T19:14:22.619Z,7.13
2017-10-06T19:16:50.226Z,16.73
2017-10-06T19:19:17.936Z,5.90
2017-10-06T19:21:45.584Z,6.30
2017-10-06T19:24:13.274Z,9.13
2017-10-06T19:26:40.951Z,4.67
2017-10-06T19:29:08.638Z,7.77
2017-10-06T19:31:36.322Z,15.47
2017-10-06T19:34:03.954Z,7.67
2017-10-06T19:36:31.571Z,5.37
2017-10-06T19:38:59.234Z,12.00
2017-10-06T19:41:26.891Z,6.13
2017-10-06T19:43:54.591Z,5.83
2017-10-06T19:46:22.221Z,9.67
2017-10-06T19:48:49.879Z,5.83
2017-10-06T19:51:17.608Z,11.37
2017-10-06T19:53:45.315Z,9.50
2017-10-06T19:56:12.934Z,6.57
2017-10-06T19:58:40.517Z,5.27
2017-10-06T20:01:08.150Z,8.13
2017-10-06T20:03:35.744Z,6.47
2017-10-06T20:06:03.366Z,6.43
2017-10-06T20:08:30.955Z,5.97
2017-10-06T20:10:58.675Z,11.13
2017-10-06T20:13:26.428Z,8.57
2017-10-06T20:15:54.057Z,7.67
2017-10-06T20:18:21.722Z,8.67
2017-10-06T20:20:49.436Z,8.57
2017-10-06T20:23:17.037Z,10.07
2017-10-06T20:25:44.663Z,7.13
2017-10-06T20:28:12.255Z,8.90
2017-10-06T20:30:39.884Z,7.50
2017-10-06T20:33:07.463Z,13.50
2017-10-06T20:35:35.898Z,6.83
2017-10-06T20:38:04.378Z,5.70
2017-10-06T20:40:32.004Z,5.43
2017-10-06T20:42:59.620Z,9.20
2017-10-06T20:45:27.279Z,8.97
2017-10-06T20:47:54.895Z,11.17
2017-10-06T20:50:22.567Z,11.27
2017-10-06T20:52:50.174Z,12.37
2017-10-06T20:55:17.775Z,13.83
2017-10-06T20:57:45.414Z,10.43
2017-10-06T21:00:13.091Z,9.10
2017-10-06T21:02:40.728Z,6.93
2017-10-06T21:05:08.552Z,9.37
2017-10-06T21:07:36.371Z,9.47
2017-10-06T21:10:04.294Z,12.60
2017-10-06T21:12:32.136Z,11.50
2017-10-06T21:14:59.765Z,13.27
2017-10-06T21:17:27.383Z,14.93
2017-10-06T21:19:54.999Z,9.70
2017-10-06T21:22:22.615Z,18.60
2017-10-06T21:24:50.253Z,10.17
2017-10-06T21:27:17.886Z,10.73
2017-10-06T21:29:45.458Z,11.97
2017-10-06T21:32:13.077Z,17.77
2017-10-06T21:34:40.653Z,10.10
2017-10-06T21:37:08.336Z,13.80
2017-10-06T21:39:35.926Z,18.07
2017-10-06T21:42:03.611Z,16.20
2017-10-06T21:44:31.262Z,8.83
2017-10-06T21:46:58.878Z,11.23
2017-10-06T21:49:26.522Z,14.80
2017-10-06T21:51:54.215Z,10.43
2017-10-06T21:54:21.898Z,17.97
2017-10-06T21:56:49.479Z,9.20
2017-10-06T21:59:17.124Z,11.60
2017-10-06T22:01:44.710Z,11.67
2017-10-06T22:04:12.378Z,7.87
2017-10-06T22:06:39.972Z,12.10
2017-10-06T22:09:07.658Z,14.97
2017-10-06T22:11:35.266Z,13.37
2017-10-06T22:14:03.811Z,14.53
2017-10-06T22:16:31.398Z,9.23
2017-10-06T22:18:59.104Z,15.20
2017-10-06T22:21:26.754Z,10.57
2017-10-06T22:23:54.480Z,14.77
2017-10-06T22:26:22.146Z,14.43
2017-10-06T22:28:49.800Z,14.53
2017-10-06T22:31:17.460Z,12.60
2017-10-06T22:33:45.135Z,22.03
2017-10-06T22:36:12.775Z,8.60
2017-10-06T22:38:40.393Z,16.57
2017-10-06T22:41:08.880Z,9.40
2017-10-06T22:43:36.554Z,14.17
2017-10-06T22:46:05.045Z,22.97
2017-10-06T22:48:32.680Z,14.17
2017-10-06T22:51:00.314Z,19.20
2017-10-06T22:53:27.999Z,11.83
2017-10-06T22:55:55.633Z,14.50
2017-10-06T22:58:23.253Z,15.77
2017-10-06T23:00:50.887Z,14.50
2017-10-06T23:03:18.563Z,10.87
2017-10-06T23:05:46.218Z,10.80
2017-10-06T23:08:13.914Z,15.83
2017-10-06T23:10:41.493Z,19.20
2017-10-06T23:13:09.208Z,13.70
2017-10-06T23:15:36.832Z,28.00
2017-10-06T23:18:04.505Z,17.10
2017-10-06T23:20:32.087Z,21.50
2017-10-06T23:22:59.697Z,26.17
2017-10-06T23:25:27.345Z,13.17
2017-10-06T23:27:55.027Z,18.83
2017-10-06T23:30:22.672Z,16.00
2017-10-06T23:32:50.249Z,20.20
2017-10-06T23:35:17.863Z,16.90
2017-10-06T23:37:45.502Z,19.23
2017-10-06T23:40:13.172Z,18.37
2017-10-06T23:42:40.772Z,17.80
2017-10-06T23:45:08.446Z,21.50
2017-10-06T23:47:36.096Z,12.20
2017-10-06T23:50:03.701Z,13.07
2017-10-06T23:52:31.280Z,18.70
2017-10-06T23:54:58.960Z,15.60
2017-10-06T23:57:26.610Z,18.87
2017-10-06T23:59:54.298Z,16.07
