createdAt,value
2022-11-02T00:01:39.490Z,16.19
2022-11-02T00:04:06.190Z,16.18
2022-11-02T00:06:32.799Z,16.18
2022-11-02T00:08:59.313Z,16.08
2022-11-02T00:11:26.024Z,16.02
2022-11-02T00:13:52.960Z,15.96
2022-11-02T00:16:21.966Z,15.90
2022-11-02T00:18:53.252Z,16.03
2022-11-02T00:21:21.533Z,16.13
2022-11-02T00:23:49.293Z,16.11
2022-11-02T00:26:16.739Z,16.21
2022-11-02T00:28:43.977Z,16.21
2022-11-02T00:31:10.684Z,16.08
2022-11-02T00:33:37.563Z,16.05
2022-11-02T00:36:04.579Z,15.95
2022-11-02T00:38:32.057Z,15.95
2022-11-02T00:40:59.316Z,15.98
2022-11-02T00:43:25.798Z,16.02
2022-11-02T00:45:52.382Z,15.88
2022-11-02T00:48:19.544Z,15.92
2022-11-02T00:50:46.594Z,15.79
2022-11-02T00:53:13.389Z,15.71
2022-11-02T00:55:47.436Z,15.83
2022-11-02T00:58:14.438Z,15.73
2022-11-02T01:00:41.827Z,15.57
2022-11-02T01:03:09.436Z,15.77
2022-11-02T01:05:36.868Z,15.63
2022-11-02T01:08:04.296Z,15.62
2022-11-02T01:10:31.527Z,15.70
2022-11-02T01:13:01.059Z,15.58
2022-11-02T01:15:27.722Z,15.51
2022-11-02T01:17:54.335Z,15.49
2022-11-02T01:20:21.568Z,15.38
2022-11-02T01:22:48.062Z,15.35
2022-11-02T01:25:15.388Z,15.52
2022-11-02T01:27:41.917Z,15.36
2022-11-02T01:30:09.074Z,15.43
2022-11-02T01:32:36.224Z,15.32
2022-11-02T01:35:02.942Z,15.10
2022-11-02T01:37:29.573Z,15.22
2022-11-02T01:39:56.292Z,15.14
2022-11-02T01:42:25.166Z,15.14
2022-11-02T01:44:52.333Z,15.31
2022-11-02T01:47:23.350Z,15.32
2022-11-02T01:50:12.470Z,15.08
2022-11-02T01:52:40.053Z,15.16
2022-11-02T01:55:13.358Z,14.99
2022-11-02T01:57:43.419Z,15.04
2022-11-02T02:00:13.550Z,15.03
2022-11-02T02:02:59.553Z,15.04
2022-11-02T02:05:26.760Z,15.11
2022-11-02T02:07:55.464Z,15.14
2022-11-02T02:10:22.621Z,15.29
2022-11-02T02:12:49.902Z,15.30
2022-11-02T02:15:25.097Z,15.02
2022-11-02T02:18:25.973Z,14.93
2022-11-02T02:21:17.035Z,14.86
2022-11-02T02:23:49.504Z,14.76
2022-11-02T02:26:57.641Z,14.75
2022-11-02T02:29:35.893Z,14.77
2022-11-02T02:32:10.783Z,14.70
2022-11-02T02:34:45.059Z,14.69
2022-11-02T02:37:19.383Z,14.77
2022-11-02T02:40:07.098Z,14.77
2022-11-02T02:42:50.873Z,14.87
2022-11-02T02:45:30.049Z,14.85
2022-11-02T02:48:03.911Z,15.03
2022-11-02T02:50:40.745Z,14.91
2022-11-02T02:53:09.614Z,14.75
2022-11-02T02:55:42.980Z,14.76
2022-11-02T02:58:15.532Z,14.56
2022-11-02T03:00:44.230Z,14.84
2022-11-02T03:03:18.595Z,14.68
2022-11-02T03:06:01.631Z,14.66
2022-11-02T03:08:30.402Z,14.68
2022-11-02T03:11:19.378Z,14.77
2022-11-02T03:14:16.913Z,14.76
2022-11-02T03:16:48.306Z,14.89
2022-11-02T03:19:20.208Z,14.83
2022-11-02T03:21:55.989Z,14.87
2022-11-02T03:24:36.330Z,14.86
2022-11-02T03:27:21.275Z,14.89
2022-11-02T03:30:04.292Z,14.75
2022-11-02T03:32:48.478Z,14.71
2022-11-02T03:35:21.316Z,14.70
2022-11-02T03:37:55.884Z,14.86
2022-11-02T03:40:28.462Z,14.95
2022-11-02T03:42:57.571Z,14.70
2022-11-02T03:45:27.915Z,14.65
2022-11-02T03:48:06.614Z,14.70
2022-11-02T03:50:37.595Z,14.62
2022-11-02T03:53:15.267Z,14.54
2022-11-02T03:55:54.023Z,14.54
2022-11-02T03:58:20.956Z,14.50
2022-11-02T04:00:54.017Z,14.56
2022-11-02T04:03:23.259Z,14.48
2022-11-02T04:05:50.099Z,14.30
2022-11-02T04:08:54.415Z,14.43
2022-11-02T04:11:40.275Z,14.38
2022-11-02T04:14:28.797Z,14.43
2022-11-02T04:17:15.681Z,14.50
2022-11-02T04:19:49.752Z,14.44
2022-11-02T04:22:36.747Z,14.39
2022-11-02T04:25:16.399Z,14.33
2022-11-02T04:27:51.036Z,14.27
2022-11-02T04:30:22.864Z,14.37
2022-11-02T04:33:09.956Z,14.37
2022-11-02T04:35:44.921Z,14.20
2022-11-02T04:38:30.815Z,14.28
2022-11-02T04:41:17.715Z,14.19
2022-11-02T04:43:47.177Z,14.22
2022-11-02T04:46:15.635Z,14.22
2022-11-02T04:48:43.492Z,14.19
2022-11-02T04:51:10.050Z,14.11
2022-11-02T04:53:38.330Z,14.31
2022-11-02T04:56:06.008Z,14.31
2022-11-02T04:58:33.882Z,14.30
2022-11-02T05:01:09.365Z,14.26
2022-11-02T05:03:37.224Z,14.16
2022-11-02T05:06:04.257Z,14.11
2022-11-02T05:08:32.357Z,14.28
2022-11-02T05:10:59.387Z,14.13
2022-11-02T05:13:27.925Z,14.03
2022-11-02T05:15:59.163Z,14.08
2022-11-02T05:18:27.908Z,14.03
2022-11-02T05:20:57.271Z,13.88
2022-11-02T05:23:26.721Z,13.89
2022-11-02T05:26:01.761Z,13.96
2022-11-02T05:28:31.189Z,13.91
2022-11-02T05:31:00.460Z,13.82
2022-11-02T05:33:30.869Z,13.85
2022-11-02T05:36:00.323Z,13.84
2022-11-02T05:38:29.346Z,13.82
2022-11-02T05:40:58.720Z,13.95
2022-11-02T05:43:28.394Z,13.81
2022-11-02T05:46:00.849Z,13.86
2022-11-02T05:48:35.692Z,13.85
2022-11-02T05:51:06.004Z,13.79
2022-11-02T05:53:34.119Z,13.83
2022-11-02T05:56:01.930Z,13.87
2022-11-02T05:58:29.110Z,13.81
2022-11-02T06:01:02.482Z,13.80
2022-11-02T06:03:29.668Z,13.82
2022-11-02T06:05:57.792Z,13.91
2022-11-02T06:08:24.991Z,13.78
2022-11-02T06:10:51.794Z,13.66
2022-11-02T06:13:18.381Z,13.70
2022-11-02T06:15:45.215Z,13.66
2022-11-02T06:18:12.650Z,13.70
2022-11-02T06:20:39.148Z,13.70
2022-11-02T06:23:06.020Z,13.76
2022-11-02T06:25:32.758Z,13.75
2022-11-02T06:27:59.283Z,13.85
2022-11-02T06:30:29.681Z,13.74
2022-11-02T06:32:56.248Z,13.70
2022-11-02T06:35:23.238Z,13.70
2022-11-02T06:37:49.931Z,13.75
2022-11-02T06:40:17.709Z,13.68
2022-11-02T06:43:03.293Z,13.63
2022-11-02T06:45:32.638Z,13.57
2022-11-02T06:47:59.227Z,13.55
2022-11-02T06:50:26.062Z,13.61
2022-11-02T06:52:53.116Z,13.67
2022-11-02T06:55:19.739Z,13.60
2022-11-02T06:57:46.305Z,13.61
2022-11-02T07:00:20.836Z,13.60
2022-11-02T07:03:01.598Z,13.69
2022-11-02T07:05:28.760Z,13.64
2022-11-02T07:07:55.579Z,13.57
2022-11-02T07:10:22.511Z,13.58
2022-11-02T07:12:52.316Z,13.64
2022-11-02T07:15:19.048Z,13.65
2022-11-02T07:17:45.599Z,13.58
2022-11-02T07:20:12.458Z,13.64
2022-11-02T07:22:39.168Z,13.43
2022-11-02T07:25:06.569Z,13.51
2022-11-02T07:27:39.983Z,13.49
2022-11-02T07:30:07.745Z,13.46
2022-11-02T07:32:41.804Z,13.39
2022-11-02T07:35:13.810Z,13.36
2022-11-02T07:37:40.704Z,13.33
2022-11-02T07:40:09.660Z,13.35
2022-11-02T07:42:36.399Z,13.53
2022-11-02T07:45:05.915Z,13.43
2022-11-02T07:47:33.171Z,13.42
2022-11-02T07:50:00.738Z,13.45
2022-11-02T07:52:27.292Z,13.48
2022-11-02T07:54:54.124Z,13.52
2022-11-02T07:57:20.646Z,13.53
2022-11-02T07:59:47.207Z,13.60
2022-11-02T08:02:14.070Z,13.57
2022-11-02T08:04:43.952Z,13.48
2022-11-02T08:07:12.545Z,13.49
2022-11-02T08:09:39.207Z,13.45
2022-11-02T08:12:06.074Z,13.56
2022-11-02T08:14:32.646Z,13.48
2022-11-02T08:16:59.196Z,13.47
2022-11-02T08:19:25.698Z,13.55
2022-11-02T08:21:52.858Z,13.50
2022-11-02T08:24:19.421Z,13.45
2022-11-02T08:26:47.513Z,13.39
2022-11-02T08:29:15.086Z,13.38
2022-11-02T08:31:41.745Z,13.38
2022-11-02T08:34:08.325Z,13.46
2022-11-02T08:36:36.800Z,13.42
2022-11-02T08:39:03.630Z,13.42
2022-11-02T08:41:30.328Z,13.39
2022-11-02T08:43:57.524Z,13.40
2022-11-02T08:46:24.314Z,13.39
2022-11-02T08:48:50.823Z,13.50
2022-11-02T08:51:17.460Z,13.52
2022-11-02T08:53:50.178Z,13.48
2022-11-02T08:56:18.381Z,13.39
2022-11-02T08:58:45.006Z,13.38
2022-11-02T09:01:11.973Z,13.47
2022-11-02T09:03:38.629Z,13.47
2022-11-02T09:06:05.408Z,13.21
2022-11-02T09:08:33.074Z,13.24
2022-11-02T09:11:02.550Z,13.21
2022-11-02T09:13:29.482Z,13.43
2022-11-02T09:15:57.947Z,13.55
2022-11-02T09:18:24.510Z,13.47
2022-11-02T09:20:51.583Z,13.60
2022-11-02T09:23:20.364Z,13.55
2022-11-02T09:25:47.836Z,13.41
2022-11-02T09:28:15.438Z,13.42
2022-11-02T09:30:42.646Z,13.42
2022-11-02T09:33:09.847Z,13.39
2022-11-02T09:35:39.449Z,13.34
2022-11-02T09:38:06.474Z,13.43
2022-11-02T09:40:43.336Z,13.45
2022-11-02T09:43:34.504Z,13.38
2022-11-02T09:46:01.221Z,13.39
2022-11-02T09:48:42.452Z,13.57
2022-11-02T09:51:20.517Z,13.67
2022-11-02T09:54:17.308Z,13.61
2022-11-02T09:56:45.676Z,13.63
2022-11-02T09:59:16.727Z,13.68
2022-11-02T10:01:58.598Z,13.80
2022-11-02T10:05:02.802Z,13.85
2022-11-02T10:08:07.653Z,13.82
2022-11-02T10:10:42.886Z,13.95
2022-11-02T10:13:21.640Z,14.06
2022-11-02T10:15:55.151Z,14.10
2022-11-02T10:18:31.630Z,14.29
2022-11-02T10:21:07.117Z,14.10
2022-11-02T10:23:41.461Z,14.08
2022-11-02T10:26:23.052Z,14.23
2022-11-02T10:29:19.980Z,14.31
2022-11-02T10:31:48.437Z,14.33
2022-11-02T10:34:24.125Z,14.38
2022-11-02T10:37:16.706Z,14.28
2022-11-02T10:39:52.814Z,14.25
2022-11-02T10:42:42.820Z,14.32
2022-11-02T10:45:38.032Z,14.33
2022-11-02T10:48:04.864Z,14.21
2022-11-02T10:50:42.961Z,14.14
2022-11-02T10:53:39.670Z,14.13
2022-11-02T10:56:12.781Z,14.13
2022-11-02T10:58:45.842Z,14.27
2022-11-02T11:01:13.572Z,14.21
2022-11-02T11:03:58.962Z,14.27
2022-11-02T11:06:37.122Z,14.58
2022-11-02T11:09:30.452Z,14.62
2022-11-02T11:12:20.514Z,14.71
2022-11-02T11:20:37.254Z,14.84
2022-11-02T11:23:24.442Z,14.80
2022-11-02T11:26:01.343Z,14.88
2022-11-02T11:28:30.870Z,14.83
2022-11-02T11:31:10.922Z,14.90
2022-11-02T11:34:00.201Z,14.79
2022-11-02T11:36:33.526Z,14.59
2022-11-02T11:39:16.672Z,14.56
2022-11-02T11:41:43.303Z,14.58
2022-11-02T11:44:14.567Z,14.76
2022-11-02T11:46:45.652Z,14.73
2022-11-02T11:49:41.939Z,14.71
2022-11-02T11:52:29.973Z,14.77
2022-11-02T11:55:00.628Z,14.82
2022-11-02T12:00:29.387Z,14.91
2022-11-02T12:03:22.285Z,15.00
2022-11-02T12:05:57.620Z,14.98
2022-11-02T12:08:42.493Z,14.90
2022-11-02T12:11:35.198Z,15.04
2022-11-02T12:14:10.788Z,14.93
2022-11-02T12:16:52.200Z,15.02
2022-11-02T12:19:27.388Z,15.01
2022-11-02T12:22:18.680Z,15.21
2022-11-02T12:25:09.025Z,15.24
2022-11-02T12:28:15.019Z,15.23
2022-11-02T12:30:54.630Z,15.16
2022-11-02T12:33:36.565Z,15.15
2022-11-02T12:36:18.808Z,15.05
2022-11-02T12:38:53.431Z,15.24
2022-11-02T12:41:39.004Z,15.27
2022-11-02T12:44:37.398Z,15.14
2022-11-02T12:47:18.523Z,15.26
2022-11-02T12:50:37.403Z,15.40
2022-11-02T12:53:09.631Z,15.50
2022-11-02T12:55:41.773Z,15.71
2022-11-02T12:58:22.153Z,15.70
2022-11-02T13:00:56.038Z,15.54
2022-11-02T13:03:34.792Z,15.46
2022-11-02T13:06:06.551Z,15.39
2022-11-02T13:08:42.180Z,15.52
2022-11-02T13:11:24.826Z,15.66
2022-11-02T13:13:56.458Z,15.55
2022-11-02T13:16:37.818Z,15.48
2022-11-02T13:19:06.133Z,15.45
2022-11-02T13:21:45.977Z,15.40
2022-11-02T13:24:23.913Z,15.31
2022-11-02T13:26:57.578Z,15.28
2022-11-02T13:29:41.738Z,15.41
2022-11-02T13:32:33.819Z,15.49
2022-11-02T13:35:17.421Z,15.38
2022-11-02T13:37:58.534Z,15.50
2022-11-02T13:40:31.170Z,15.50
2022-11-02T13:43:08.421Z,15.49
2022-11-02T13:45:55.228Z,15.39
2022-11-02T13:48:49.683Z,15.34
2022-11-02T13:51:29.047Z,15.34
2022-11-02T13:54:09.153Z,15.26
2022-11-02T13:56:37.629Z,15.32
2022-11-02T13:59:07.993Z,15.31
2022-11-02T14:01:40.748Z,15.44
2022-11-02T14:04:10.160Z,15.34
2022-11-02T14:07:09.094Z,15.19
2022-11-02T14:09:39.832Z,15.45
2022-11-02T14:12:21.669Z,15.45
2022-11-02T14:15:17.774Z,15.56
2022-11-02T14:17:53.640Z,15.68
2022-11-02T14:20:46.336Z,15.89
2022-11-02T14:23:14.175Z,16.16
2022-11-02T14:26:00.655Z,16.26
2022-11-02T14:28:40.987Z,16.06
2022-11-02T14:31:16.461Z,16.17
2022-11-02T14:34:11.471Z,16.11
2022-11-02T14:36:55.990Z,16.21
2022-11-02T14:39:26.862Z,16.38
2022-11-02T14:42:10.107Z,16.38
2022-11-02T14:44:36.579Z,16.56
2022-11-02T14:47:13.303Z,16.18
2022-11-02T14:49:48.799Z,16.00
2022-11-02T14:52:15.279Z,15.98
2022-11-02T14:54:53.356Z,15.99
2022-11-02T14:57:25.145Z,16.02
2022-11-02T14:59:56.533Z,16.25
2022-11-02T15:02:43.015Z,16.29
2022-11-02T15:05:23.176Z,16.16
2022-11-02T15:07:55.084Z,15.99
2022-11-02T15:10:21.541Z,15.91
2022-11-02T15:12:48.867Z,15.77
2022-11-02T15:15:26.738Z,15.64
2022-11-02T15:17:57.901Z,15.84
2022-11-02T15:20:33.315Z,15.84
2022-11-02T15:23:30.358Z,15.85
2022-11-02T15:25:59.107Z,15.78
2022-11-02T15:28:29.485Z,15.87
2022-11-02T15:30:59.933Z,15.75
2022-11-02T15:33:42.304Z,15.75
2022-11-02T15:36:18.046Z,15.83
2022-11-02T15:38:52.844Z,15.84
2022-11-02T15:41:46.768Z,15.77
2022-11-02T15:44:44.380Z,15.73
2022-11-02T15:47:24.462Z,15.80
2022-11-02T15:50:19.577Z,15.81
2022-11-02T15:53:02.027Z,15.76
2022-11-02T15:56:02.600Z,15.69
2022-11-02T15:58:49.280Z,15.70
2022-11-02T16:01:15.873Z,15.59
2022-11-02T16:03:45.650Z,15.52
2022-11-02T16:06:12.794Z,15.67
2022-11-02T16:08:39.374Z,15.63
2022-11-02T16:11:17.362Z,15.66
2022-11-02T16:14:03.546Z,15.76
2022-11-02T16:16:35.688Z,15.68
2022-11-02T16:19:02.792Z,15.70
2022-11-02T16:21:30.200Z,15.77
2022-11-02T16:23:57.630Z,15.77
2022-11-02T16:26:26.890Z,15.81
2022-11-02T16:28:56.536Z,15.73
2022-11-02T16:31:31.385Z,15.66
2022-11-02T16:34:00.744Z,15.53
2022-11-02T16:36:35.720Z,15.61
2022-11-02T16:39:26.913Z,15.49
2022-11-02T16:41:57.136Z,15.47
2022-11-02T16:44:29.696Z,15.50
2022-11-02T16:47:09.704Z,15.47
2022-11-02T16:49:58.660Z,15.44
2022-11-02T16:52:34.646Z,15.30
2022-11-02T16:55:01.991Z,15.39
2022-11-02T16:57:41.987Z,15.30
2022-11-02T17:00:19.599Z,15.31
2022-11-02T17:02:47.171Z,15.28
2022-11-02T17:05:23.670Z,15.12
2022-11-02T17:08:09.449Z,14.93
2022-11-02T17:10:39.041Z,14.99
2022-11-02T17:13:15.939Z,15.17
2022-11-02T17:15:51.891Z,15.22
2022-11-02T17:18:21.183Z,15.09
2022-11-02T17:20:49.004Z,15.01
2022-11-02T17:23:35.656Z,14.92
2022-11-02T17:26:37.837Z,14.95
2022-11-02T17:29:25.194Z,15.08
2022-11-02T17:32:00.429Z,15.09
2022-11-02T17:34:27.818Z,15.01
2022-11-02T17:36:54.765Z,15.05
2022-11-02T17:39:21.741Z,15.10
2022-11-02T17:42:14.982Z,15.06
2022-11-02T17:44:42.186Z,15.02
2022-11-02T17:47:12.216Z,15.04
2022-11-02T17:49:38.892Z,15.00
2022-11-02T17:52:06.298Z,15.08
2022-11-02T17:54:33.161Z,15.05
2022-11-02T17:57:01.587Z,14.94
2022-11-02T17:59:28.937Z,14.83
2022-11-02T18:01:55.797Z,14.81
2022-11-02T18:04:23.032Z,14.74
2022-11-02T18:06:49.527Z,14.87
2022-11-02T18:09:19.218Z,14.86
2022-11-02T18:11:47.184Z,14.88
2022-11-02T18:14:16.671Z,14.85
2022-11-02T18:16:44.190Z,14.86
2022-11-02T18:19:10.971Z,14.86
2022-11-02T18:21:37.701Z,14.73
2022-11-02T18:24:04.385Z,14.77
2022-11-02T18:26:30.898Z,14.72
2022-11-02T18:28:57.581Z,14.70
2022-11-02T18:31:24.784Z,14.68
2022-11-02T18:33:52.786Z,14.67
2022-11-02T18:36:19.650Z,14.77
2022-11-02T18:38:46.506Z,14.84
2022-11-02T18:41:34.630Z,14.79
2022-11-02T18:44:08.864Z,14.74
2022-11-02T18:46:38.765Z,14.45
2022-11-02T18:49:05.331Z,14.46
2022-11-02T18:51:31.998Z,14.56
2022-11-02T18:54:01.411Z,14.55
2022-11-02T18:56:28.647Z,14.39
2022-11-02T18:58:55.843Z,14.32
2022-11-02T19:01:24.101Z,14.21
2022-11-02T19:03:58.903Z,14.33
2022-11-02T19:06:46.425Z,14.33
2022-11-02T19:09:18.051Z,14.32
2022-11-02T19:11:53.604Z,14.35
2022-11-02T19:14:21.362Z,14.25
2022-11-02T19:16:47.989Z,14.20
2022-11-02T19:19:14.570Z,14.23
2022-11-02T19:21:41.329Z,14.20
2022-11-02T19:24:08.676Z,14.28
2022-11-02T19:26:35.928Z,14.35
2022-11-02T19:29:06.077Z,14.36
2022-11-02T19:31:34.248Z,14.42
2022-11-02T19:34:00.834Z,14.35
2022-11-02T19:36:27.873Z,14.39
2022-11-02T19:38:54.408Z,14.34
2022-11-02T19:41:21.705Z,14.43
2022-11-02T19:43:48.547Z,14.29
2022-11-02T19:46:17.671Z,14.17
2022-11-02T19:48:44.915Z,14.22
2022-11-02T19:51:17.425Z,14.21
2022-11-02T19:53:52.458Z,14.19
2022-11-02T19:56:20.879Z,14.17
2022-11-02T19:58:49.992Z,14.10
2022-11-02T20:01:22.731Z,14.22
2022-11-02T20:03:50.303Z,14.28
2022-11-02T20:06:23.539Z,14.22
2022-11-02T20:08:54.435Z,14.06
2022-11-02T20:11:21.604Z,14.00
2022-11-02T20:13:48.949Z,13.99
2022-11-02T20:16:18.615Z,14.01
2022-11-02T20:18:48.110Z,13.99
2022-11-02T20:21:17.071Z,14.22
2022-11-02T20:23:44.343Z,14.29
2022-11-02T20:26:17.638Z,14.24
2022-11-02T20:28:47.343Z,14.21
2022-11-02T20:31:19.995Z,14.16
2022-11-02T20:33:47.086Z,14.25
2022-11-02T20:36:15.049Z,14.21
2022-11-02T20:38:42.156Z,14.25
2022-11-02T20:41:17.486Z,14.14
2022-11-02T20:43:46.094Z,14.17
2022-11-02T20:49:19.798Z,14.20
2022-11-02T20:51:50.864Z,14.42
2022-11-02T20:54:19.387Z,14.40
2022-11-02T20:56:46.430Z,14.29
2022-11-02T20:59:12.974Z,14.19
2022-11-02T21:01:39.854Z,14.25
2022-11-02T21:04:06.486Z,14.08
2022-11-02T21:06:33.326Z,14.14
2022-11-02T21:09:00.547Z,14.20
2022-11-02T21:11:46.071Z,14.08
2022-11-02T21:14:12.661Z,14.15
2022-11-02T21:16:39.291Z,14.16
2022-11-02T21:19:06.614Z,14.12
2022-11-02T21:21:33.599Z,14.16
2022-11-02T21:24:00.267Z,14.10
2022-11-02T21:26:26.874Z,14.08
2022-11-02T21:28:53.449Z,14.01
2022-11-02T21:31:21.508Z,14.01
2022-11-02T21:33:49.474Z,13.91
2022-11-02T21:36:17.560Z,13.98
2022-11-02T21:38:50.889Z,14.03
2022-11-02T21:41:26.088Z,14.08
2022-11-02T21:43:52.629Z,13.98
2022-11-02T21:46:19.657Z,14.03
2022-11-02T21:48:46.739Z,13.94
2022-11-02T21:51:19.670Z,13.93
2022-11-02T21:53:48.041Z,14.08
2022-11-02T21:56:17.399Z,14.17
2022-11-02T21:58:46.018Z,14.00
2022-11-02T22:01:44.345Z,14.03
2022-11-02T22:04:13.867Z,13.98
2022-11-02T22:06:40.899Z,13.99
2022-11-02T22:09:10.237Z,14.10
2022-11-02T22:11:36.843Z,14.10
2022-11-02T22:14:04.046Z,14.15
2022-11-02T22:16:36.376Z,14.03
2022-11-02T22:19:21.293Z,13.99
2022-11-02T22:21:49.338Z,14.05
2022-11-02T22:24:15.810Z,13.92
2022-11-02T22:26:42.363Z,13.90
2022-11-02T22:29:09.314Z,13.96
2022-11-02T22:31:39.092Z,14.03
2022-11-02T22:34:08.298Z,13.89
2022-11-02T22:36:36.111Z,13.96
2022-11-02T22:39:05.483Z,13.98
2022-11-02T22:41:46.020Z,13.93
2022-11-02T22:44:18.513Z,13.83
2022-11-02T22:46:48.173Z,13.90
2022-11-02T22:49:16.430Z,13.96
2022-11-02T22:51:45.146Z,13.95
2022-11-02T22:54:15.396Z,14.00
2022-11-02T22:56:43.494Z,13.95
2022-11-02T22:59:10.423Z,14.01
2022-11-02T23:01:37.909Z,14.07
2022-11-02T23:04:05.096Z,14.05
2022-11-02T23:06:32.486Z,14.00
2022-11-02T23:08:59.811Z,14.08
2022-11-02T23:11:32.826Z,14.03
2022-11-02T23:14:08.422Z,13.91
2022-11-02T23:16:39.361Z,13.93
2022-11-02T23:19:27.740Z,13.83
2022-11-02T23:22:18.148Z,13.90
2022-11-02T23:25:09.019Z,13.92
2022-11-02T23:27:59.369Z,13.98
2022-11-02T23:30:53.328Z,13.93
2022-11-02T23:33:20.932Z,13.97
2022-11-02T23:36:06.384Z,13.97
2022-11-02T23:38:51.726Z,13.99
2022-11-02T23:41:19.640Z,14.04
2022-11-02T23:43:46.822Z,14.02
2022-11-02T23:46:13.978Z,14.04
2022-11-02T23:48:46.997Z,14.03
2022-11-02T23:51:34.575Z,14.08
2022-11-02T23:54:19.785Z,14.10
2022-11-02T23:56:46.431Z,14.13
2022-11-02T23:59:14.986Z,14.05
