createdAt,value
2023-03-12T00:02:15.937Z,5.55
2023-03-12T00:04:42.273Z,9.43
2023-03-12T00:07:08.933Z,7.28
2023-03-12T00:09:36.779Z,8.95
2023-03-12T00:12:03.222Z,5.95
2023-03-12T00:14:29.624Z,5.40
2023-03-12T00:16:56.180Z,8.85
2023-03-12T00:19:22.764Z,5.90
2023-03-12T00:21:49.080Z,8.77
2023-03-12T00:24:16.664Z,8.10
2023-03-12T00:26:43.280Z,11.80
2023-03-12T00:29:09.612Z,7.70
2023-03-12T00:31:36.052Z,8.52
2023-03-12T00:34:02.470Z,6.30
2023-03-12T00:36:29.925Z,11.30
2023-03-12T00:38:56.926Z,6.22
2023-03-12T00:41:23.404Z,5.78
2023-03-12T00:43:50.486Z,5.90
2023-03-12T00:46:17.067Z,10.45
2023-03-12T00:48:43.880Z,7.53
2023-03-12T00:51:10.445Z,5.22
2023-03-12T00:53:36.812Z,8.32
2023-03-12T00:56:04.339Z,8.95
2023-03-12T00:58:30.826Z,8.77
2023-03-12T01:00:57.228Z,10.25
2023-03-12T01:03:23.586Z,6.35
2023-03-12T01:05:54.009Z,5.55
2023-03-12T01:08:20.988Z,7.93
2023-03-12T01:10:47.321Z,8.38
2023-03-12T01:13:13.665Z,6.80
2023-03-12T01:15:40.004Z,6.65
2023-03-12T01:18:06.377Z,7.30
2023-03-12T01:20:32.733Z,8.18
2023-03-12T01:22:59.157Z,7.32
2023-03-12T01:25:25.501Z,5.45
2023-03-12T01:27:52.693Z,5.82
2023-03-12T01:30:19.176Z,7.70
2023-03-12T01:32:45.530Z,8.68
2023-03-12T01:35:11.980Z,8.32
2023-03-12T01:37:38.437Z,10.60
2023-03-12T01:40:05.025Z,4.68
2023-03-12T01:42:31.408Z,7.05
2023-03-12T01:44:59.269Z,5.65
2023-03-12T01:47:25.958Z,5.47
2023-03-12T01:49:53.423Z,5.30
2023-03-12T01:52:38.157Z,8.02
2023-03-12T01:55:10.531Z,7.13
2023-03-12T01:57:43.177Z,7.10
2023-03-12T02:00:14.654Z,5.95
2023-03-12T02:02:42.050Z,7.38
2023-03-12T02:05:17.048Z,7.85
2023-03-12T02:07:43.358Z,8.07
2023-03-12T02:10:10.119Z,6.88
2023-03-12T02:12:36.490Z,4.45
2023-03-12T02:15:02.962Z,5.30
2023-03-12T02:17:30.488Z,5.78
2023-03-12T02:20:16.280Z,6.13
2023-03-12T02:22:43.946Z,9.07
2023-03-12T02:25:16.173Z,6.43
2023-03-12T02:27:42.765Z,8.52
2023-03-12T02:30:09.622Z,7.40
2023-03-12T02:32:38.371Z,9.73
2023-03-12T02:35:06.301Z,14.70
2023-03-12T02:37:32.710Z,5.45
2023-03-12T02:40:17.241Z,11.68
2023-03-12T02:42:44.730Z,10.18
2023-03-12T02:45:11.231Z,6.40
2023-03-12T02:47:37.519Z,7.90
2023-03-12T02:50:04.038Z,6.88
2023-03-12T02:52:35.490Z,11.80
2023-03-12T02:55:02.375Z,4.82
2023-03-12T02:57:28.750Z,5.93
2023-03-12T02:59:55.126Z,7.60
2023-03-12T03:02:21.499Z,9.40
2023-03-12T03:04:47.882Z,5.63
2023-03-12T03:07:14.911Z,7.07
2023-03-12T03:09:41.317Z,6.38
2023-03-12T03:12:07.781Z,7.15
2023-03-12T03:14:34.096Z,4.15
2023-03-12T03:17:00.459Z,6.18
2023-03-12T03:19:26.864Z,5.53
2023-03-12T03:21:53.210Z,5.72
2023-03-12T03:24:19.675Z,6.28
2023-03-12T03:26:46.370Z,4.57
2023-03-12T03:29:12.670Z,4.63
2023-03-12T03:31:38.970Z,5.45
2023-03-12T03:34:05.338Z,3.85
2023-03-12T03:36:31.740Z,6.57
2023-03-12T03:38:58.131Z,7.32
2023-03-12T03:41:26.002Z,8.50
2023-03-12T03:43:55.579Z,9.50
2023-03-12T03:46:22.045Z,5.28
2023-03-12T03:48:48.524Z,5.78
2023-03-12T03:51:14.879Z,6.70
2023-03-12T03:53:41.202Z,5.32
2023-03-12T03:56:12.074Z,13.32
2023-03-12T03:58:38.402Z,7.72
2023-03-12T04:01:06.166Z,7.55
2023-03-12T04:03:32.750Z,5.93
2023-03-12T04:06:00.046Z,6.60
2023-03-12T04:08:26.898Z,7.25
2023-03-12T04:10:53.357Z,6.63
2023-03-12T04:13:19.706Z,8.02
2023-03-12T04:15:46.855Z,7.35
2023-03-12T04:18:13.281Z,6.18
2023-03-12T04:20:39.601Z,9.13
2023-03-12T04:23:05.930Z,6.53
2023-03-12T04:25:32.319Z,10.27
2023-03-12T04:27:58.730Z,9.63
2023-03-12T04:30:25.047Z,7.18
2023-03-12T04:32:51.649Z,11.60
2023-03-12T04:35:18.030Z,6.30
2023-03-12T04:37:44.349Z,7.82
2023-03-12T04:40:11.020Z,4.68
2023-03-12T04:42:37.842Z,5.28
2023-03-12T04:45:05.308Z,8.45
2023-03-12T04:47:34.705Z,8.27
2023-03-12T04:50:01.014Z,9.63
2023-03-12T04:52:27.438Z,7.22
2023-03-12T04:54:54.232Z,11.27
2023-03-12T04:57:20.846Z,5.45
2023-03-12T04:59:47.310Z,6.03
2023-03-12T05:02:13.634Z,7.70
2023-03-12T05:04:39.954Z,7.70
2023-03-12T05:07:06.267Z,10.38
2023-03-12T05:09:32.607Z,8.43
2023-03-12T05:11:58.996Z,5.10
2023-03-12T05:14:25.391Z,9.45
2023-03-12T05:16:51.823Z,9.60
2023-03-12T05:19:18.129Z,6.22
2023-03-12T05:21:44.455Z,10.15
2023-03-12T05:24:11.356Z,7.90
2023-03-12T05:26:37.776Z,8.50
2023-03-12T05:29:05.131Z,7.82
2023-03-12T05:31:34.945Z,9.70
2023-03-12T05:34:02.315Z,6.75
2023-03-12T05:36:28.753Z,9.00
2023-03-12T05:38:55.178Z,10.57
2023-03-12T05:41:22.907Z,8.25
2023-03-12T05:43:49.321Z,10.00
2023-03-12T05:46:16.025Z,9.55
2023-03-12T05:48:42.717Z,10.85
2023-03-12T05:51:09.109Z,9.20
2023-03-12T05:53:35.432Z,6.97
2023-03-12T05:56:05.802Z,7.60
2023-03-12T05:58:33.103Z,10.15
2023-03-12T06:00:59.503Z,8.95
2023-03-12T06:03:26.165Z,9.63
2023-03-12T06:05:55.150Z,8.77
2023-03-12T06:08:22.317Z,6.50
2023-03-12T06:10:50.558Z,5.47
2023-03-12T06:13:16.970Z,6.50
2023-03-12T06:15:43.391Z,9.38
2023-03-12T06:18:09.704Z,9.75
2023-03-12T06:20:36.070Z,6.93
2023-03-12T06:23:02.429Z,6.55
2023-03-12T06:25:28.829Z,4.78
2023-03-12T06:27:55.212Z,6.28
2023-03-12T06:30:21.661Z,5.28
2023-03-12T06:32:47.978Z,7.55
2023-03-12T06:35:14.362Z,7.47
2023-03-12T06:37:40.678Z,6.78
2023-03-12T06:40:10.000Z,7.65
2023-03-12T06:42:36.512Z,4.55
2023-03-12T06:45:02.965Z,4.75
2023-03-12T06:47:29.356Z,7.22
2023-03-12T06:49:55.757Z,6.03
2023-03-12T06:52:22.091Z,7.53
2023-03-12T06:54:48.417Z,8.63
2023-03-12T06:57:16.588Z,5.97
2023-03-12T06:59:43.127Z,6.80
2023-03-12T07:02:12.532Z,6.95
2023-03-12T07:04:38.887Z,6.28
2023-03-12T07:07:05.272Z,8.90
2023-03-12T07:09:32.067Z,10.00
2023-03-12T07:11:58.431Z,7.40
2023-03-12T07:14:24.741Z,8.10
2023-03-12T07:16:51.105Z,9.25
2023-03-12T07:19:19.372Z,12.15
2023-03-12T07:21:45.751Z,11.52
2023-03-12T07:24:12.085Z,15.32
2023-03-12T07:26:38.521Z,10.48
2023-03-12T07:29:05.097Z,13.95
2023-03-12T07:31:31.551Z,12.52
2023-03-12T07:33:58.114Z,12.15
2023-03-12T07:36:24.755Z,16.77
2023-03-12T07:38:51.415Z,13.52
2023-03-12T07:41:17.807Z,11.82
2023-03-12T07:43:44.532Z,15.13
2023-03-12T07:46:11.065Z,14.25
2023-03-12T07:48:37.487Z,14.05
2023-03-12T07:51:04.117Z,15.02
2023-03-12T07:53:30.461Z,16.65
2023-03-12T07:55:56.880Z,11.18
2023-03-12T07:58:23.498Z,12.38
2023-03-12T08:00:50.504Z,11.52
2023-03-12T08:03:17.223Z,12.32
2023-03-12T08:05:43.766Z,14.55
2023-03-12T08:08:10.272Z,12.18
2023-03-12T08:10:37.204Z,15.65
2023-03-12T08:13:03.710Z,15.10
2023-03-12T08:15:30.010Z,12.60
2023-03-12T08:17:56.381Z,15.95
2023-03-12T08:20:22.760Z,13.98
2023-03-12T08:22:49.130Z,16.20
2023-03-12T08:25:16.061Z,13.57
2023-03-12T08:27:42.403Z,21.48
2023-03-12T08:30:09.229Z,19.02
2023-03-12T08:32:35.649Z,18.95
2023-03-12T08:35:02.157Z,17.90
2023-03-12T08:37:28.479Z,14.32
2023-03-12T08:39:54.874Z,14.85
2023-03-12T08:42:21.325Z,16.95
2023-03-12T08:44:47.649Z,17.77
2023-03-12T08:47:13.988Z,17.38
2023-03-12T08:49:40.330Z,18.13
2023-03-12T08:52:06.719Z,20.08
2023-03-12T08:54:33.179Z,16.42
2023-03-12T08:56:59.921Z,23.15
2023-03-12T08:59:26.394Z,16.15
2023-03-12T09:01:52.772Z,19.77
2023-03-12T09:04:19.840Z,20.23
2023-03-12T09:06:46.610Z,11.35
2023-03-12T09:09:13.020Z,12.82
2023-03-12T09:11:39.856Z,8.85
2023-03-12T09:16:53.429Z,13.27
2023-03-12T09:19:20.629Z,10.98
2023-03-12T09:21:47.146Z,19.33
2023-03-12T09:24:13.539Z,17.23
2023-03-12T09:26:39.958Z,18.70
2023-03-12T09:29:06.308Z,12.77
2023-03-12T09:31:32.701Z,8.38
2023-03-12T09:33:59.043Z,10.77
2023-03-12T09:36:25.429Z,16.30
2023-03-12T09:38:51.766Z,8.32
2023-03-12T09:41:22.884Z,14.32
2023-03-12T09:44:21.512Z,19.77
2023-03-12T09:46:53.311Z,14.23
2023-03-12T09:49:25.155Z,12.15
2023-03-12T09:51:54.098Z,14.70
2023-03-12T09:54:36.594Z,15.93
2023-03-12T09:57:04.228Z,11.30
2023-03-12T09:59:30.640Z,14.73
2023-03-12T10:01:59.466Z,12.30
2023-03-12T10:04:59.028Z,20.23
2023-03-12T10:07:35.932Z,15.43
2023-03-12T10:10:02.378Z,22.38
2023-03-12T10:15:48.611Z,20.65
2023-03-12T10:18:15.056Z,21.65
2023-03-12T10:20:46.362Z,12.43
2023-03-12T10:23:28.031Z,20.48
2023-03-12T10:26:05.641Z,18.75
2023-03-12T10:28:34.969Z,15.82
2023-03-12T10:31:03.220Z,22.00
2023-03-12T10:33:47.694Z,22.08
2023-03-12T10:36:19.077Z,21.00
2023-03-12T10:38:45.617Z,28.00
2023-03-12T10:41:14.315Z,21.65
2023-03-12T10:43:41.199Z,25.88
2023-03-12T10:46:22.061Z,18.38
2023-03-12T10:48:48.451Z,23.08
2023-03-12T10:51:14.853Z,27.65
2023-03-12T10:53:44.682Z,24.52
2023-03-12T10:56:13.091Z,21.48
2023-03-12T10:58:41.118Z,24.02
2023-03-12T11:01:16.586Z,18.33
2023-03-12T11:03:43.562Z,17.67
2023-03-12T11:06:19.621Z,24.13
2023-03-12T11:09:15.788Z,21.77
2023-03-12T11:11:45.320Z,13.98
2023-03-12T11:14:19.364Z,15.75
2023-03-12T11:16:45.774Z,25.65
2023-03-12T11:19:13.046Z,24.42
2023-03-12T11:21:40.402Z,24.75
2023-03-12T11:24:11.661Z,27.00
2023-03-12T11:26:44.499Z,26.08
2023-03-12T11:29:31.433Z,21.73
2023-03-12T11:32:00.916Z,21.45
2023-03-12T11:34:29.613Z,15.73
2023-03-12T11:36:56.355Z,21.73
2023-03-12T11:39:28.676Z,27.92
2023-03-12T11:42:07.907Z,22.20
2023-03-12T11:44:53.304Z,25.77
2023-03-12T11:47:19.674Z,18.60
2023-03-12T11:49:48.505Z,15.73
2023-03-12T11:52:36.333Z,17.90
2023-03-12T11:55:15.807Z,22.58
2023-03-12T11:57:49.211Z,24.17
2023-03-12T12:00:17.462Z,30.88
2023-03-12T12:03:10.110Z,24.13
2023-03-12T12:05:54.513Z,16.30
2023-03-12T12:08:21.013Z,31.77
2023-03-12T12:10:59.339Z,26.05
2023-03-12T12:13:35.419Z,20.25
2023-03-12T12:16:01.840Z,28.05
2023-03-12T12:18:40.380Z,24.70
2023-03-12T12:21:39.848Z,30.65
2023-03-12T12:24:06.288Z,17.73
2023-03-12T12:26:44.494Z,29.95
2023-03-12T12:29:29.083Z,19.80
2023-03-12T12:31:56.855Z,27.00
2023-03-12T12:34:32.453Z,32.33
2023-03-12T12:37:19.022Z,22.35
2023-03-12T12:40:08.718Z,34.47
2023-03-12T12:42:36.671Z,27.70
2023-03-12T12:45:03.631Z,32.58
2023-03-12T12:47:34.288Z,31.55
2023-03-12T12:50:01.307Z,23.42
2023-03-12T12:52:28.311Z,25.83
2023-03-12T12:54:58.523Z,29.75
2023-03-12T12:57:29.181Z,19.15
2023-03-12T13:00:21.955Z,19.98
2023-03-12T13:02:49.236Z,37.42
2023-03-12T13:05:18.315Z,22.17
2023-03-12T13:07:44.718Z,27.25
2023-03-12T13:10:31.143Z,20.00
2023-03-12T13:12:57.582Z,27.17
2023-03-12T13:15:30.002Z,23.35
2023-03-12T13:17:56.487Z,21.35
2023-03-12T13:20:27.307Z,20.23
2023-03-12T13:23:14.383Z,20.30
2023-03-12T13:25:47.266Z,25.10
2023-03-12T13:28:35.521Z,28.27
2023-03-12T13:31:22.183Z,20.95
2023-03-12T13:33:49.333Z,22.83
2023-03-12T13:36:15.702Z,22.58
2023-03-12T13:39:01.093Z,23.33
2023-03-12T13:41:50.568Z,23.03
2023-03-12T13:44:22.805Z,23.15
2023-03-12T13:47:04.792Z,27.40
2023-03-12T13:49:41.689Z,23.05
2023-03-12T13:52:15.353Z,28.98
2023-03-12T13:54:47.756Z,17.38
2023-03-12T13:57:23.217Z,28.80
2023-03-12T13:59:50.558Z,27.85
2023-03-12T14:02:22.558Z,19.63
2023-03-12T14:04:49.007Z,29.70
2023-03-12T14:07:37.579Z,19.30
2023-03-12T14:10:06.560Z,33.08
2023-03-12T14:12:33.931Z,24.60
2023-03-12T14:15:07.278Z,32.88
2023-03-12T14:17:34.281Z,24.90
2023-03-12T14:20:02.199Z,29.83
2023-03-12T14:22:31.654Z,26.60
2023-03-12T14:24:59.334Z,26.10
2023-03-12T14:27:27.646Z,27.02
2023-03-12T14:30:16.349Z,32.00
2023-03-12T14:32:43.240Z,32.47
2023-03-12T14:35:23.378Z,36.65
2023-03-12T14:37:52.699Z,32.88
2023-03-12T14:40:24.085Z,20.38
2023-03-12T14:42:50.426Z,32.35
2023-03-12T14:45:21.589Z,30.67
2023-03-12T14:47:52.020Z,28.58
2023-03-12T14:50:18.481Z,26.60
2023-03-12T14:52:45.194Z,27.63
2023-03-12T14:55:13.334Z,25.75
2023-03-12T14:57:39.697Z,27.30
2023-03-12T15:00:14.300Z,35.00
2023-03-12T15:02:41.100Z,40.10
2023-03-12T15:05:15.514Z,23.92
2023-03-12T15:07:41.943Z,24.30
2023-03-12T15:10:18.366Z,27.85
2023-03-12T15:12:45.518Z,20.90
2023-03-12T15:15:23.131Z,26.75
2023-03-12T15:17:50.038Z,32.30
2023-03-12T15:20:16.749Z,32.10
2023-03-12T15:22:43.409Z,26.52
2023-03-12T15:25:22.911Z,27.63
2023-03-12T15:27:49.610Z,33.78
2023-03-12T15:30:25.402Z,30.00
2023-03-12T15:35:24.946Z,24.88
2023-03-12T15:37:53.450Z,28.75
2023-03-12T15:40:21.234Z,25.35
2023-03-12T15:42:47.880Z,21.27
2023-03-12T15:45:22.439Z,24.42
2023-03-12T15:47:49.781Z,29.25
2023-03-12T15:50:22.120Z,29.35
2023-03-12T15:53:25.556Z,28.58
2023-03-12T15:56:17.086Z,34.50
2023-03-12T15:58:43.497Z,24.38
2023-03-12T16:01:23.840Z,27.40
2023-03-12T16:03:50.361Z,35.80
2023-03-12T16:06:20.320Z,33.75
2023-03-12T16:08:48.416Z,36.30
2023-03-12T16:11:16.652Z,37.72
2023-03-12T16:13:44.342Z,26.83
2023-03-12T16:16:11.968Z,37.63
2023-03-12T16:18:38.331Z,41.03
2023-03-12T16:21:04.782Z,50.80
2023-03-12T16:23:31.215Z,39.22
2023-03-12T16:25:58.172Z,44.60
2023-03-12T16:28:24.841Z,46.65
2023-03-12T16:30:51.663Z,44.08
2023-03-12T16:33:19.750Z,50.55
2023-03-12T16:35:46.521Z,40.88
2023-03-12T16:38:12.920Z,43.58
2023-03-12T16:40:40.722Z,50.88
2023-03-12T16:43:07.588Z,40.00
2023-03-12T16:45:34.909Z,41.90
2023-03-12T16:48:02.750Z,37.60
2023-03-12T16:50:29.351Z,38.22
2023-03-12T16:52:55.662Z,32.22
2023-03-12T16:55:23.277Z,31.33
2023-03-12T16:57:57.850Z,28.20
2023-03-12T17:00:25.666Z,32.38
2023-03-12T17:02:54.971Z,26.95
2023-03-12T17:05:21.375Z,25.65
2023-03-12T17:07:47.727Z,21.75
2023-03-12T17:10:14.817Z,17.33
2023-03-12T17:12:41.513Z,20.92
2023-03-12T17:15:11.815Z,23.92
2023-03-12T17:17:38.125Z,19.83
2023-03-12T17:20:07.865Z,18.95
2023-03-12T17:22:34.310Z,21.55
2023-03-12T17:25:00.617Z,19.25
2023-03-12T17:27:27.004Z,19.83
2023-03-12T17:29:53.557Z,18.63
2023-03-12T17:32:19.952Z,18.58
2023-03-12T17:34:46.412Z,16.40
2023-03-12T17:37:12.803Z,13.75
2023-03-12T17:39:39.129Z,9.98
2023-03-12T17:42:05.484Z,13.98
2023-03-12T17:44:34.588Z,14.30
2023-03-12T17:47:02.027Z,18.25
2023-03-12T17:49:28.962Z,17.80
2023-03-12T17:51:55.728Z,15.90
2023-03-12T17:54:22.375Z,15.85
2023-03-12T17:56:48.755Z,18.45
2023-03-12T17:59:15.132Z,15.82
2023-03-12T18:01:41.514Z,25.58
2023-03-12T18:04:07.852Z,21.92
2023-03-12T18:06:34.207Z,18.10
2023-03-12T18:09:00.548Z,22.65
2023-03-12T18:11:26.915Z,19.15
2023-03-12T18:13:53.442Z,25.73
2023-03-12T18:16:19.783Z,20.13
2023-03-12T18:18:46.163Z,22.13
2023-03-12T18:21:12.518Z,22.80
2023-03-12T18:23:38.907Z,24.95
2023-03-12T18:26:05.489Z,22.95
2023-03-12T18:28:31.843Z,22.98
2023-03-12T18:30:58.177Z,22.13
2023-03-12T18:33:24.770Z,16.67
2023-03-12T18:35:53.232Z,17.45
2023-03-12T18:38:20.776Z,15.73
2023-03-12T18:40:47.129Z,18.35
2023-03-12T18:43:13.511Z,11.07
2023-03-12T18:45:46.455Z,18.23
2023-03-12T18:48:12.912Z,20.55
2023-03-12T18:50:39.406Z,21.58
2023-03-12T18:53:05.833Z,16.98
2023-03-12T18:55:32.149Z,18.30
2023-03-12T18:57:58.594Z,22.25
2023-03-12T19:00:24.933Z,15.30
2023-03-12T19:02:51.350Z,16.80
2023-03-12T19:05:17.854Z,19.92
2023-03-12T19:07:44.229Z,23.20
2023-03-12T19:10:11.200Z,15.70
2023-03-12T19:12:50.888Z,20.13
2023-03-12T19:15:18.301Z,15.57
2023-03-12T19:17:44.605Z,18.35
2023-03-12T19:20:11.515Z,21.50
2023-03-12T19:22:37.843Z,16.00
2023-03-12T19:25:04.357Z,18.77
2023-03-12T19:27:30.744Z,18.88
2023-03-12T19:29:57.213Z,14.07
2023-03-12T19:32:27.724Z,17.92
2023-03-12T19:34:59.488Z,18.73
2023-03-12T19:37:25.885Z,21.20
2023-03-12T19:39:53.434Z,21.65
2023-03-12T19:42:19.819Z,15.27
2023-03-12T19:44:46.388Z,27.45
2023-03-12T19:47:12.738Z,21.00
2023-03-12T19:49:39.100Z,25.77
2023-03-12T19:52:05.575Z,21.77
2023-03-12T19:54:32.277Z,28.13
2023-03-12T19:56:58.886Z,27.70
2023-03-12T19:59:25.292Z,23.90
2023-03-12T20:01:51.725Z,19.63
2023-03-12T20:04:18.158Z,24.33
2023-03-12T20:06:44.547Z,24.17
2023-03-12T20:09:11.025Z,24.70
2023-03-12T20:11:37.873Z,18.98
2023-03-12T20:14:04.576Z,16.67
2023-03-12T20:16:31.166Z,24.17
2023-03-12T20:18:57.633Z,21.77
2023-03-12T20:21:24.056Z,26.50
2023-03-12T20:23:50.713Z,17.63
2023-03-12T20:26:17.185Z,23.65
2023-03-12T20:28:43.850Z,17.50
2023-03-12T20:31:11.148Z,22.27
2023-03-12T20:33:37.989Z,22.13
2023-03-12T20:36:08.209Z,21.73
2023-03-12T20:38:34.722Z,16.05
2023-03-12T20:41:01.328Z,21.65
2023-03-12T20:43:27.813Z,24.45
2023-03-12T20:45:54.441Z,23.30
2023-03-12T20:48:21.223Z,26.83
2023-03-12T20:50:49.716Z,19.13
2023-03-12T20:53:16.042Z,25.10
2023-03-12T20:55:42.362Z,18.80
2023-03-12T20:58:08.836Z,21.60
2023-03-12T21:00:35.359Z,21.67
2023-03-12T21:03:01.717Z,18.65
2023-03-12T21:05:28.245Z,29.17
2023-03-12T21:07:58.029Z,16.98
2023-03-12T21:10:24.516Z,16.42
2023-03-12T21:12:50.972Z,19.00
2023-03-12T21:15:17.469Z,26.52
2023-03-12T21:17:43.818Z,21.90
2023-03-12T21:20:14.648Z,17.55
2023-03-12T21:22:43.508Z,19.30
2023-03-12T21:25:13.199Z,16.20
2023-03-12T21:27:50.013Z,22.20
2023-03-12T21:30:17.454Z,21.33
2023-03-12T21:32:44.142Z,18.60
2023-03-12T21:35:10.604Z,24.85
2023-03-12T21:37:37.254Z,21.20
2023-03-12T21:40:03.852Z,19.42
2023-03-12T21:42:33.222Z,17.95
2023-03-12T21:44:59.586Z,19.27
2023-03-12T21:47:25.959Z,27.15
2023-03-12T21:49:52.418Z,19.10
2023-03-12T21:52:18.788Z,23.83
2023-03-12T21:54:45.147Z,19.85
2023-03-12T21:57:11.716Z,17.92
2023-03-12T21:59:38.074Z,20.23
2023-03-12T22:02:04.446Z,19.13
2023-03-12T22:04:31.474Z,25.10
2023-03-12T22:06:57.943Z,24.08
2023-03-12T22:09:24.505Z,24.45
2023-03-12T22:11:50.957Z,28.15
2023-03-12T22:14:17.365Z,21.88
2023-03-12T22:16:44.073Z,20.58
2023-03-12T22:19:10.525Z,23.80
2023-03-12T22:21:36.853Z,31.08
2023-03-12T22:24:03.338Z,25.15
2023-03-12T22:26:29.884Z,19.85
2023-03-12T22:28:57.408Z,21.33
2023-03-12T22:31:24.970Z,29.45
2023-03-12T22:33:57.007Z,11.48
2023-03-12T22:36:23.477Z,20.35
2023-03-12T22:38:50.237Z,19.00
2023-03-12T22:41:27.517Z,22.08
2023-03-12T22:43:55.153Z,30.40
2023-03-12T22:46:22.774Z,24.80
2023-03-12T22:48:52.535Z,28.45
2023-03-12T22:51:19.079Z,26.50
2023-03-12T22:53:45.410Z,25.92
2023-03-12T22:56:12.450Z,25.75
2023-03-12T22:58:38.756Z,24.25
2023-03-12T23:01:06.526Z,16.55
2023-03-12T23:03:33.928Z,22.63
2023-03-12T23:06:00.782Z,19.55
2023-03-12T23:08:27.254Z,19.83
2023-03-12T23:10:54.584Z,17.55
2023-03-12T23:13:21.671Z,20.10
2023-03-12T23:15:48.294Z,19.55
2023-03-12T23:18:14.686Z,24.52
2023-03-12T23:20:41.073Z,19.10
2023-03-12T23:23:07.663Z,20.52
2023-03-12T23:25:34.086Z,15.45
2023-03-12T23:28:00.434Z,21.95
2023-03-12T23:30:26.823Z,21.10
2023-03-12T23:32:53.848Z,20.90
2023-03-12T23:35:20.596Z,18.52
2023-03-12T23:37:49.921Z,21.55
2023-03-12T23:40:17.127Z,17.38
2023-03-12T23:42:43.864Z,12.18
2023-03-12T23:45:11.328Z,12.85
2023-03-12T23:47:37.801Z,15.07
2023-03-12T23:50:04.765Z,18.25
2023-03-12T23:52:31.177Z,16.40
2023-03-12T23:54:57.480Z,16.02
2023-03-12T23:57:23.783Z,14.93
2023-03-12T23:59:50.142Z,12.82
