createdAt,value
2019-04-11T00:00:12.688Z,18.15
2019-04-11T00:01:12.676Z,18.24
2019-04-11T00:02:12.663Z,18.18
2019-04-11T00:03:13.351Z,18.17
2019-04-11T00:04:13.601Z,18.24
2019-04-11T00:05:12.722Z,18.18
2019-04-11T00:06:12.643Z,18.12
2019-04-11T00:07:12.632Z,18.18
2019-04-11T00:08:12.623Z,18.13
2019-04-11T00:09:12.616Z,18.19
2019-04-11T00:10:12.603Z,18.21
2019-04-11T00:11:13.483Z,18.17
2019-04-11T00:12:12.591Z,18.17
2019-04-11T00:13:18.950Z,18.19
2019-04-11T00:14:13.726Z,18.18
2019-04-11T00:15:12.751Z,18.19
2019-04-11T00:16:13.090Z,18.15
2019-04-11T00:17:12.576Z,18.10
2019-04-11T00:18:12.539Z,18.07
2019-04-11T00:19:13.610Z,17.97
2019-04-11T00:20:12.827Z,18.06
2019-04-11T00:21:12.850Z,18.19
2019-04-11T00:22:13.178Z,18.12
2019-04-11T00:23:12.496Z,18.09
2019-04-11T00:24:12.507Z,18.07
2019-04-11T00:25:13.509Z,18.10
2019-04-11T00:26:12.478Z,18.07
2019-04-11T00:27:12.963Z,18.09
2019-04-11T00:28:13.183Z,18.12
2019-04-11T00:29:12.454Z,18.10
2019-04-11T00:30:12.444Z,18.10
2019-04-11T00:31:12.559Z,18.09
2019-04-11T00:32:13.611Z,18.00
2019-04-11T00:33:12.433Z,18.12
2019-04-11T00:34:13.036Z,18.17
2019-04-11T00:35:12.406Z,18.07
2019-04-11T00:36:12.441Z,18.06
2019-04-11T00:37:12.752Z,18.03
2019-04-11T00:38:12.380Z,18.00
2019-04-11T00:39:13.237Z,17.92
2019-04-11T00:40:13.135Z,17.92
2019-04-11T00:41:13.382Z,17.97
2019-04-11T00:42:12.531Z,18.03
2019-04-11T00:43:12.328Z,18.00
2019-04-11T00:44:12.323Z,18.04
2019-04-11T00:45:12.329Z,18.03
2019-04-11T00:46:12.310Z,18.03
2019-04-11T00:47:13.083Z,18.04
2019-04-11T00:48:13.241Z,18.03
2019-04-11T00:49:12.418Z,17.94
2019-04-11T00:50:12.761Z,17.99
2019-04-11T00:51:12.271Z,18.00
2019-04-11T00:52:12.281Z,17.99
2019-04-11T00:53:12.259Z,18.03
2019-04-11T00:54:12.249Z,18.00
2019-04-11T00:55:13.300Z,18.04
2019-04-11T00:56:12.428Z,18.03
2019-04-11T00:57:12.790Z,17.95
2019-04-11T00:58:12.224Z,17.94
2019-04-11T00:59:12.206Z,17.95
2019-04-11T01:00:13.101Z,17.99
2019-04-11T01:01:12.381Z,18.02
2019-04-11T01:02:12.551Z,17.92
2019-04-11T01:03:12.171Z,18.09
2019-04-11T01:04:12.163Z,18.06
2019-04-11T01:05:13.045Z,17.99
2019-04-11T01:06:12.259Z,18.00
2019-04-11T01:07:12.134Z,17.92
2019-04-11T01:08:12.125Z,17.99
2019-04-11T01:09:12.502Z,17.97
2019-04-11T01:10:12.110Z,17.91
2019-04-11T01:11:12.104Z,17.85
2019-04-11T01:12:12.248Z,17.92
2019-04-11T01:13:14.091Z,18.00
2019-04-11T01:14:13.185Z,17.88
2019-04-11T01:15:13.275Z,17.87
2019-04-11T01:16:12.060Z,17.87
2019-04-11T01:17:12.810Z,17.92
2019-04-11T01:18:12.045Z,17.94
2019-04-11T01:19:12.037Z,17.88
2019-04-11T01:20:13.235Z,17.84
2019-04-11T01:21:12.353Z,17.92
2019-04-11T01:22:12.011Z,17.79
2019-04-11T01:23:13.002Z,17.88
2019-04-11T01:24:12.003Z,17.79
2019-04-11T01:25:13.230Z,17.92
2019-04-11T01:26:12.835Z,17.79
2019-04-11T01:27:11.970Z,17.82
2019-04-11T01:28:12.212Z,17.81
2019-04-11T01:29:11.974Z,17.87
2019-04-11T01:30:11.987Z,17.87
2019-04-11T01:31:11.940Z,17.85
2019-04-11T01:32:11.946Z,17.81
2019-04-11T01:33:12.959Z,17.82
2019-04-11T01:34:12.678Z,17.78
2019-04-11T01:35:13.000Z,17.79
2019-04-11T01:36:12.689Z,17.76
2019-04-11T01:37:11.887Z,17.87
2019-04-11T01:38:12.410Z,17.91
2019-04-11T01:39:12.657Z,17.82
2019-04-11T01:40:11.858Z,17.89
2019-04-11T01:41:12.140Z,17.82
2019-04-11T01:42:11.848Z,17.87
2019-04-11T01:43:11.841Z,17.91
2019-04-11T01:44:12.392Z,17.91
2019-04-11T01:45:11.824Z,17.79
2019-04-11T01:46:11.874Z,17.81
2019-04-11T01:47:12.853Z,17.82
2019-04-11T01:48:11.795Z,17.81
2019-04-11T01:49:12.254Z,17.85
2019-04-11T01:50:12.560Z,17.81
2019-04-11T01:51:11.774Z,17.71
2019-04-11T01:52:11.944Z,17.73
2019-04-11T01:53:12.968Z,17.82
2019-04-11T01:54:11.741Z,17.87
2019-04-11T01:55:12.304Z,17.70
2019-04-11T01:56:12.784Z,17.82
2019-04-11T01:57:11.771Z,17.82
2019-04-11T01:58:11.714Z,17.85
2019-04-11T01:59:11.697Z,17.91
2019-04-11T02:00:12.317Z,17.78
2019-04-11T02:01:12.590Z,17.78
2019-04-11T02:02:11.682Z,17.82
2019-04-11T02:03:11.796Z,17.82
2019-04-11T02:04:11.962Z,17.73
2019-04-11T02:05:12.492Z,17.78
2019-04-11T02:06:11.855Z,17.76
2019-04-11T02:07:12.231Z,17.79
2019-04-11T02:08:11.633Z,17.71
2019-04-11T02:09:11.651Z,17.73
2019-04-11T02:10:12.676Z,17.76
2019-04-11T02:11:11.598Z,17.71
2019-04-11T02:12:12.095Z,17.71
2019-04-11T02:13:11.958Z,17.71
2019-04-11T02:14:16.246Z,17.71
2019-04-11T02:15:12.342Z,17.78
2019-04-11T02:16:12.577Z,17.79
2019-04-11T02:17:12.531Z,17.71
2019-04-11T02:18:11.540Z,17.78
2019-04-11T02:19:12.108Z,17.82
2019-04-11T02:20:12.532Z,17.78
2019-04-11T02:21:11.622Z,17.70
2019-04-11T02:22:11.509Z,17.74
2019-04-11T02:23:11.497Z,17.73
2019-04-11T02:24:11.945Z,17.70
2019-04-11T02:25:12.267Z,17.62
2019-04-11T02:26:11.521Z,17.76
2019-04-11T02:27:11.645Z,17.71
2019-04-11T02:28:12.628Z,17.71
2019-04-11T02:29:11.455Z,17.70
2019-04-11T02:30:13.551Z,17.76
2019-04-11T02:31:12.319Z,17.69
2019-04-11T02:32:12.294Z,17.57
2019-04-11T02:33:13.341Z,17.67
2019-04-11T02:34:13.492Z,17.67
2019-04-11T02:35:13.294Z,17.67
2019-04-11T02:36:12.216Z,17.73
2019-04-11T02:37:11.392Z,17.67
2019-04-11T02:38:12.568Z,17.69
2019-04-11T02:39:16.152Z,17.70
2019-04-11T02:40:11.374Z,17.57
2019-04-11T02:41:12.469Z,17.71
2019-04-11T02:42:11.459Z,17.67
2019-04-11T02:43:13.231Z,17.73
2019-04-11T02:44:28.627Z,17.74
2019-04-11T02:45:24.437Z,17.62
2019-04-11T02:46:20.643Z,17.63
2019-04-11T02:47:17.429Z,17.63
2019-04-11T02:48:13.552Z,17.63
2019-04-11T02:49:11.553Z,17.62
2019-04-11T02:50:14.920Z,17.66
2019-04-11T02:51:12.399Z,17.63
2019-04-11T02:52:11.282Z,17.71
2019-04-11T02:53:12.552Z,17.64
2019-04-11T02:54:11.634Z,17.59
2019-04-11T02:55:13.030Z,17.62
2019-04-11T02:56:11.794Z,17.62
2019-04-11T02:57:12.086Z,17.63
2019-04-11T02:58:12.521Z,17.59
2019-04-11T02:59:11.333Z,17.59
2019-04-11T03:00:13.032Z,17.64
2019-04-11T03:01:12.753Z,17.63
2019-04-11T03:02:13.535Z,17.63
2019-04-11T03:03:12.880Z,17.57
2019-04-11T03:04:12.753Z,17.57
2019-04-11T03:05:13.411Z,17.62
2019-04-11T03:06:11.231Z,17.59
2019-04-11T03:07:12.263Z,17.55
2019-04-11T03:08:14.006Z,17.55
2019-04-11T03:09:11.123Z,17.57
2019-04-11T03:10:12.285Z,17.59
2019-04-11T03:11:11.113Z,17.57
2019-04-11T03:12:11.625Z,17.51
2019-04-11T03:13:12.591Z,17.57
2019-04-11T03:14:12.211Z,17.57
2019-04-11T03:15:28.889Z,17.62
2019-04-11T03:16:23.746Z,17.55
2019-04-11T03:17:17.360Z,17.51
2019-04-11T03:18:18.532Z,17.54
2019-04-11T03:19:25.101Z,17.55
2019-04-11T03:20:23.051Z,17.55
2019-04-11T03:21:14.619Z,17.50
2019-04-11T03:22:10.996Z,17.54
2019-04-11T03:23:14.380Z,17.59
2019-04-11T03:24:11.165Z,17.48
2019-04-11T03:25:11.655Z,17.54
2019-04-11T03:26:12.385Z,17.53
2019-04-11T03:27:11.989Z,17.51
2019-04-11T03:28:14.911Z,17.41
2019-04-11T03:29:12.730Z,17.57
2019-04-11T03:30:15.433Z,17.54
2019-04-11T03:31:58.285Z,17.54
2019-04-11T03:32:51.971Z,17.53
2019-04-11T03:34:13.033Z,17.55
2019-04-11T03:37:41.826Z,17.44
2019-04-11T03:38:38.138Z,17.47
2019-04-11T03:39:34.337Z,17.54
2019-04-11T03:40:25.812Z,17.53
2019-04-11T03:41:26.929Z,17.51
2019-04-11T03:42:29.686Z,17.55
2019-04-11T03:43:24.275Z,17.59
2019-04-11T03:44:20.594Z,17.71
2019-04-11T03:45:33.141Z,17.67
2019-04-11T03:46:30.965Z,17.79
2019-04-11T03:47:20.334Z,17.82
2019-04-11T03:48:26.644Z,17.81
2019-04-11T03:49:22.604Z,17.89
2019-04-11T03:50:16.515Z,17.79
2019-04-11T03:51:11.445Z,17.95
2019-04-11T03:52:12.216Z,18.00
2019-04-11T03:53:11.659Z,18.00
2019-04-11T03:54:11.609Z,18.07
2019-04-11T03:55:11.071Z,17.99
2019-04-11T03:56:12.153Z,18.12
2019-04-11T03:57:10.718Z,18.10
2019-04-11T03:58:10.740Z,18.17
2019-04-11T03:59:14.802Z,18.12
2019-04-11T04:00:12.705Z,18.19
2019-04-11T04:01:11.755Z,18.18
2019-04-11T04:02:12.552Z,18.27
2019-04-11T04:03:11.392Z,18.25
2019-04-11T04:04:11.333Z,18.18
2019-04-11T04:05:10.816Z,18.25
2019-04-11T04:06:10.629Z,18.25
2019-04-11T04:07:12.385Z,18.17
2019-04-11T04:08:10.941Z,18.18
2019-04-11T04:09:10.875Z,18.13
2019-04-11T04:10:13.088Z,18.17
2019-04-11T04:11:12.134Z,18.15
2019-04-11T04:12:11.444Z,18.12
2019-04-11T04:13:15.319Z,18.13
2019-04-11T04:14:12.083Z,18.21
2019-04-11T04:15:13.011Z,18.27
2019-04-11T04:16:18.652Z,18.25
2019-04-11T04:17:11.259Z,18.28
2019-04-11T04:18:12.211Z,18.40
2019-04-11T04:19:13.568Z,18.36
2019-04-11T04:20:11.143Z,18.36
2019-04-11T04:21:10.797Z,18.37
2019-04-11T04:22:10.992Z,18.40
2019-04-11T04:23:12.368Z,18.39
2019-04-11T04:24:10.623Z,18.37
2019-04-11T04:25:10.493Z,18.44
2019-04-11T04:26:12.231Z,18.40
2019-04-11T04:27:10.773Z,18.39
2019-04-11T04:28:11.745Z,18.40
2019-04-11T04:29:11.455Z,18.44
2019-04-11T04:30:10.895Z,18.39
2019-04-11T04:31:11.517Z,18.37
2019-04-11T04:32:11.959Z,18.40
2019-04-11T04:33:12.398Z,18.37
2019-04-11T04:34:11.418Z,18.39
2019-04-11T04:35:14.463Z,18.37
2019-04-11T04:36:11.136Z,18.37
2019-04-11T04:37:11.879Z,18.42
2019-04-11T04:38:11.405Z,18.43
2019-04-11T04:39:10.699Z,18.34
2019-04-11T04:40:29.609Z,18.39
2019-04-11T04:41:22.331Z,18.52
2019-04-11T04:42:21.179Z,18.46
2019-04-11T04:43:11.837Z,18.39
2019-04-11T04:44:10.314Z,18.42
2019-04-11T04:45:11.884Z,18.54
2019-04-11T04:46:26.259Z,18.52
2019-04-11T04:47:16.455Z,18.52
2019-04-11T04:48:12.563Z,18.55
2019-04-11T04:49:11.182Z,18.54
2019-04-11T04:50:11.045Z,18.55
2019-04-11T04:51:12.017Z,18.50
2019-04-11T04:52:14.031Z,18.47
2019-04-11T04:53:10.242Z,18.59
2019-04-11T04:54:10.237Z,18.49
2019-04-11T04:55:10.698Z,18.57
2019-04-11T04:56:11.105Z,18.55
2019-04-11T04:57:12.998Z,18.54
2019-04-11T04:58:10.202Z,18.50
2019-04-11T04:59:12.407Z,18.47
2019-04-11T05:00:11.700Z,18.47
2019-04-11T05:01:10.196Z,18.57
2019-04-11T05:02:11.036Z,18.58
2019-04-11T05:03:10.416Z,18.54
2019-04-11T05:04:11.406Z,18.59
2019-04-11T05:05:11.330Z,18.61
2019-04-11T05:06:10.569Z,18.59
2019-04-11T05:07:11.632Z,18.61
2019-04-11T05:08:11.063Z,18.61
2019-04-11T05:09:10.682Z,18.64
2019-04-11T05:10:11.274Z,18.65
2019-04-11T05:11:10.163Z,18.64
2019-04-11T05:12:10.095Z,18.62
2019-04-11T05:13:11.641Z,18.70
2019-04-11T05:14:10.479Z,18.70
2019-04-11T05:15:10.173Z,18.67
2019-04-11T05:16:17.187Z,18.61
2019-04-11T05:17:10.734Z,18.65
2019-04-11T05:18:11.519Z,18.59
2019-04-11T05:19:10.044Z,18.64
2019-04-11T05:20:10.031Z,18.62
2019-04-11T05:21:10.733Z,18.70
2019-04-11T05:22:10.557Z,18.62
2019-04-11T05:23:10.001Z,18.62
2019-04-11T05:24:10.350Z,18.76
2019-04-11T05:25:10.631Z,18.62
2019-04-11T05:26:10.939Z,18.65
2019-04-11T05:27:10.441Z,18.64
2019-04-11T05:28:09.973Z,18.73
2019-04-11T05:29:11.138Z,18.68
2019-04-11T05:30:11.165Z,18.77
2019-04-11T05:31:10.201Z,18.68
2019-04-11T05:32:09.943Z,18.82
2019-04-11T05:33:09.934Z,18.80
2019-04-11T05:34:09.986Z,18.83
2019-04-11T05:35:11.003Z,18.84
2019-04-11T05:36:09.937Z,18.82
2019-04-11T05:37:10.843Z,18.84
2019-04-11T05:38:10.376Z,18.77
2019-04-11T05:39:10.696Z,18.82
2019-04-11T05:40:09.891Z,18.68
2019-04-11T05:41:12.258Z,18.68
2019-04-11T05:42:09.863Z,18.74
2019-04-11T05:43:09.844Z,18.73
2019-04-11T05:44:10.939Z,18.68
2019-04-11T05:45:15.674Z,18.68
2019-04-11T05:46:23.919Z,18.72
2019-04-11T05:47:14.530Z,18.76
2019-04-11T05:48:11.587Z,18.70
2019-04-11T05:49:09.797Z,18.80
2019-04-11T05:50:11.976Z,18.80
2019-04-11T05:51:10.901Z,18.82
2019-04-11T05:52:10.298Z,18.84
2019-04-11T05:53:09.785Z,18.80
2019-04-11T05:54:10.728Z,18.84
2019-04-11T05:55:12.333Z,18.92
2019-04-11T05:56:09.747Z,18.91
2019-04-11T05:57:09.738Z,18.95
2019-04-11T05:58:12.960Z,18.99
2019-04-11T05:59:09.733Z,18.97
2019-04-11T06:00:09.784Z,18.94
2019-04-11T06:01:11.767Z,18.94
2019-04-11T06:02:10.921Z,18.99
2019-04-11T06:03:10.074Z,19.06
2019-04-11T06:04:14.215Z,19.06
2019-04-11T06:05:10.982Z,19.06
2019-04-11T06:06:10.813Z,19.13
2019-04-11T06:07:10.470Z,19.05
2019-04-11T06:08:09.931Z,19.10
2019-04-11T06:09:11.748Z,19.13
2019-04-11T06:10:11.468Z,19.08
2019-04-11T06:11:14.427Z,19.14
2019-04-11T06:12:09.634Z,19.13
2019-04-11T06:13:10.092Z,18.99
2019-04-11T06:14:09.618Z,19.02
2019-04-11T06:15:09.609Z,18.97
2019-04-11T06:16:09.618Z,18.98
2019-04-11T06:17:09.617Z,19.13
2019-04-11T06:18:10.350Z,18.95
2019-04-11T06:19:09.571Z,18.95
2019-04-11T06:20:10.183Z,19.10
2019-04-11T06:21:09.590Z,19.11
2019-04-11T06:22:10.465Z,19.08
2019-04-11T06:23:09.964Z,19.13
2019-04-11T06:24:09.903Z,19.21
2019-04-11T06:25:11.254Z,19.10
2019-04-11T06:26:10.916Z,19.20
2019-04-11T06:27:11.190Z,19.29
2019-04-11T06:28:09.610Z,19.23
2019-04-11T06:29:17.180Z,19.24
2019-04-11T06:30:09.602Z,19.32
2019-04-11T06:31:09.715Z,19.31
2019-04-11T06:32:09.765Z,19.29
2019-04-11T06:33:10.116Z,19.24
2019-04-11T06:34:09.466Z,19.25
2019-04-11T06:35:09.459Z,19.36
2019-04-11T06:36:09.648Z,19.35
2019-04-11T06:37:09.692Z,19.21
2019-04-11T06:38:10.093Z,19.32
2019-04-11T06:39:09.426Z,19.33
2019-04-11T06:40:09.670Z,19.20
2019-04-11T06:41:10.353Z,19.28
2019-04-11T06:42:09.428Z,19.29
2019-04-11T06:43:09.907Z,19.25
2019-04-11T06:44:09.396Z,19.28
2019-04-11T06:45:09.641Z,19.29
2019-04-11T06:46:09.396Z,19.28
2019-04-11T06:47:10.359Z,19.18
2019-04-11T06:48:09.430Z,19.31
2019-04-11T06:49:09.841Z,19.29
2019-04-11T06:50:09.351Z,19.28
2019-04-11T06:51:09.342Z,19.39
2019-04-11T06:52:10.621Z,19.38
2019-04-11T06:53:09.344Z,19.35
2019-04-11T06:54:09.526Z,19.35
2019-04-11T06:55:09.324Z,19.28
2019-04-11T06:56:10.398Z,19.25
2019-04-11T06:57:09.668Z,19.36
2019-04-11T06:58:09.303Z,19.28
2019-04-11T06:59:10.141Z,19.38
2019-04-11T07:00:09.284Z,19.38
2019-04-11T07:01:09.808Z,19.36
2019-04-11T07:02:16.474Z,19.46
2019-04-11T07:03:17.913Z,19.36
2019-04-11T07:04:09.305Z,19.42
2019-04-11T07:05:09.241Z,19.48
2019-04-11T07:06:09.231Z,19.53
2019-04-11T07:07:09.990Z,19.53
2019-04-11T07:08:09.629Z,19.57
2019-04-11T07:09:09.541Z,19.55
2019-04-11T07:10:09.505Z,19.46
2019-04-11T07:11:09.456Z,19.47
2019-04-11T07:12:09.780Z,19.55
2019-04-11T07:13:09.198Z,19.38
2019-04-11T07:14:10.245Z,19.42
2019-04-11T07:15:10.165Z,19.35
2019-04-11T07:16:09.197Z,19.47
2019-04-11T07:17:10.618Z,19.50
2019-04-11T07:18:09.849Z,19.40
2019-04-11T07:19:09.254Z,19.40
2019-04-11T07:20:09.136Z,19.47
2019-04-11T07:21:09.136Z,19.51
2019-04-11T07:22:09.122Z,19.58
2019-04-11T07:23:09.120Z,19.50
2019-04-11T07:24:09.102Z,19.40
2019-04-11T07:25:10.312Z,19.51
2019-04-11T07:26:10.170Z,19.47
2019-04-11T07:27:09.533Z,19.57
2019-04-11T07:28:09.988Z,19.58
2019-04-11T07:29:09.085Z,19.57
2019-04-11T07:30:09.399Z,19.42
2019-04-11T07:31:10.458Z,19.54
2019-04-11T07:32:09.394Z,19.53
2019-04-11T07:33:09.793Z,19.63
2019-04-11T07:34:10.536Z,19.61
2019-04-11T07:35:09.039Z,19.58
2019-04-11T07:36:10.378Z,19.54
2019-04-11T07:37:10.323Z,19.51
2019-04-11T07:38:09.827Z,19.58
2019-04-11T07:39:09.919Z,19.55
2019-04-11T07:40:09.475Z,19.54
2019-04-11T07:41:08.991Z,19.51
2019-04-11T07:42:09.313Z,19.53
2019-04-11T07:43:13.231Z,19.50
2019-04-11T07:44:08.964Z,19.38
2019-04-11T07:45:11.607Z,19.43
2019-04-11T07:46:09.068Z,19.48
2019-04-11T07:47:17.038Z,19.57
2019-04-11T07:48:08.939Z,19.54
2019-04-11T07:49:10.049Z,19.58
2019-04-11T07:50:10.073Z,19.54
2019-04-11T07:51:08.929Z,19.57
2019-04-11T07:52:09.022Z,19.61
2019-04-11T07:53:08.914Z,19.58
2019-04-11T07:54:09.319Z,19.76
2019-04-11T07:55:08.910Z,19.61
2019-04-11T07:56:09.837Z,19.61
2019-04-11T07:57:08.875Z,19.68
2019-04-11T07:58:08.878Z,19.61
2019-04-11T07:59:08.886Z,19.68
2019-04-11T08:00:08.857Z,19.60
2019-04-11T08:01:08.903Z,19.60
2019-04-11T08:02:08.861Z,19.60
2019-04-11T08:03:09.924Z,19.66
2019-04-11T08:04:08.826Z,19.66
2019-04-11T08:05:08.843Z,19.54
2019-04-11T08:06:08.814Z,19.54
2019-04-11T08:07:08.819Z,19.65
2019-04-11T08:08:09.454Z,19.69
2019-04-11T08:09:09.666Z,19.69
2019-04-11T08:10:08.784Z,19.72
2019-04-11T08:11:09.502Z,19.75
2019-04-11T08:12:08.806Z,19.73
2019-04-11T08:13:08.789Z,19.73
2019-04-11T08:14:08.762Z,19.78
2019-04-11T08:15:09.017Z,19.75
2019-04-11T08:16:08.744Z,19.80
2019-04-11T08:17:09.323Z,19.76
2019-04-11T08:18:08.730Z,19.75
2019-04-11T08:19:09.712Z,19.70
2019-04-11T08:20:08.912Z,19.65
2019-04-11T08:21:08.710Z,19.68
2019-04-11T08:22:08.709Z,19.69
2019-04-11T08:23:09.686Z,19.65
2019-04-11T08:24:09.807Z,19.72
2019-04-11T08:25:09.123Z,19.70
2019-04-11T08:26:09.530Z,19.68
2019-04-11T08:27:09.509Z,19.72
2019-04-11T08:28:09.987Z,19.76
2019-04-11T08:29:13.367Z,19.75
2019-04-11T08:30:08.747Z,19.78
2019-04-11T08:31:08.648Z,19.78
2019-04-11T08:32:09.646Z,19.79
2019-04-11T08:33:09.095Z,19.90
2019-04-11T08:34:08.629Z,19.88
2019-04-11T08:35:08.660Z,19.86
2019-04-11T08:36:09.366Z,19.83
2019-04-11T08:37:09.379Z,19.79
2019-04-11T08:38:09.928Z,19.88
2019-04-11T08:39:08.946Z,19.88
2019-04-11T08:40:09.393Z,19.78
2019-04-11T08:41:09.403Z,19.75
2019-04-11T08:42:09.397Z,19.75
2019-04-11T08:43:08.688Z,19.75
2019-04-11T08:44:09.751Z,19.65
2019-04-11T08:45:08.558Z,19.70
2019-04-11T08:46:08.866Z,19.72
2019-04-11T08:47:09.813Z,19.66
2019-04-11T08:48:08.833Z,19.69
2019-04-11T08:49:09.729Z,19.65
2019-04-11T08:50:08.510Z,19.69
2019-04-11T08:51:09.709Z,19.65
2019-04-11T08:52:08.571Z,19.75
2019-04-11T08:53:08.731Z,19.72
2019-04-11T08:54:09.121Z,19.68
2019-04-11T08:55:08.491Z,19.69
2019-04-11T08:56:08.476Z,19.68
2019-04-11T08:57:09.992Z,19.68
2019-04-11T08:58:08.594Z,19.66
2019-04-11T08:59:09.090Z,19.54
2019-04-11T09:00:08.456Z,19.63
2019-04-11T09:01:08.491Z,19.55
2019-04-11T09:02:08.728Z,19.57
2019-04-11T09:03:09.219Z,19.54
2019-04-11T09:04:11.822Z,19.54
2019-04-11T09:05:13.649Z,19.47
2019-04-11T09:06:08.578Z,19.55
2019-04-11T09:07:10.186Z,19.60
2019-04-11T09:08:08.386Z,19.57
2019-04-11T09:09:09.158Z,19.57
2019-04-11T09:10:09.560Z,19.58
2019-04-11T09:11:08.682Z,19.63
2019-04-11T09:12:08.363Z,19.68
2019-04-11T09:13:09.041Z,19.63
2019-04-11T09:14:08.350Z,19.60
2019-04-11T09:15:08.635Z,19.61
2019-04-11T09:16:08.335Z,19.55
2019-04-11T09:17:08.333Z,19.60
2019-04-11T09:18:11.041Z,19.61
2019-04-11T09:19:08.340Z,19.53
2019-04-11T09:20:09.409Z,19.57
2019-04-11T09:21:08.297Z,19.51
2019-04-11T09:22:08.843Z,19.42
2019-04-11T09:23:09.309Z,19.55
2019-04-11T09:24:08.359Z,19.54
2019-04-11T09:25:08.274Z,19.51
2019-04-11T09:26:08.280Z,19.54
2019-04-11T09:27:08.670Z,19.54
2019-04-11T09:28:09.153Z,19.63
2019-04-11T09:29:08.327Z,19.68
2019-04-11T09:30:12.732Z,19.69
2019-04-11T09:31:10.629Z,19.69
2019-04-11T09:32:08.218Z,19.73
2019-04-11T09:33:08.844Z,19.78
2019-04-11T09:34:09.175Z,19.73
2019-04-11T09:35:08.343Z,19.75
2019-04-11T09:36:08.196Z,19.75
2019-04-11T09:37:09.365Z,19.80
2019-04-11T09:38:08.454Z,19.83
2019-04-11T09:39:08.171Z,19.83
2019-04-11T09:40:08.164Z,19.87
2019-04-11T09:41:08.204Z,19.86
2019-04-11T09:42:10.010Z,19.87
2019-04-11T09:43:09.279Z,19.97
2019-04-11T09:44:08.545Z,19.84
2019-04-11T09:45:08.925Z,19.84
2019-04-11T09:46:08.272Z,19.88
2019-04-11T09:47:08.126Z,19.90
2019-04-11T09:48:14.078Z,19.90
2019-04-11T09:49:08.693Z,19.86
2019-04-11T09:50:08.104Z,19.90
2019-04-11T09:51:09.307Z,19.93
2019-04-11T09:52:08.832Z,19.86
2019-04-11T09:53:08.080Z,19.93
2019-04-11T09:54:08.780Z,19.93
2019-04-11T09:55:08.579Z,19.83
2019-04-11T09:56:08.875Z,19.87
2019-04-11T09:57:08.056Z,19.95
2019-04-11T09:58:08.971Z,19.93
2019-04-11T09:59:08.711Z,19.97
2019-04-11T10:00:08.033Z,20.03
2019-04-11T10:01:08.102Z,20.12
2019-04-11T10:02:08.121Z,20.09
2019-04-11T10:03:08.736Z,20.05
2019-04-11T10:04:08.867Z,20.12
2019-04-11T10:05:07.998Z,20.05
2019-04-11T10:06:09.243Z,20.05
2019-04-11T10:07:08.948Z,20.10
2019-04-11T10:08:08.584Z,20.08
2019-04-11T10:09:08.075Z,20.05
2019-04-11T10:10:08.638Z,20.09
2019-04-11T10:11:08.064Z,20.06
2019-04-11T10:12:07.952Z,20.09
2019-04-11T10:13:08.827Z,20.15
2019-04-11T10:14:09.171Z,20.15
2019-04-11T10:15:09.205Z,20.20
2019-04-11T10:16:07.935Z,20.16
2019-04-11T10:17:08.730Z,20.20
2019-04-11T10:18:19.587Z,20.28
2019-04-11T10:19:07.913Z,20.15
2019-04-11T10:20:08.702Z,20.24
2019-04-11T10:21:08.981Z,20.20
2019-04-11T10:22:08.927Z,20.28
2019-04-11T10:23:08.246Z,20.25
2019-04-11T10:24:07.875Z,20.21
2019-04-11T10:25:07.869Z,20.21
2019-04-11T10:26:07.880Z,20.24
2019-04-11T10:27:08.790Z,20.20
2019-04-11T10:28:09.081Z,20.24
2019-04-11T10:29:08.670Z,20.13
2019-04-11T10:30:08.641Z,20.23
2019-04-11T10:31:08.519Z,20.16
2019-04-11T10:32:08.714Z,20.18
2019-04-11T10:33:08.766Z,20.16
2019-04-11T10:34:09.079Z,20.18
2019-04-11T10:35:08.185Z,20.21
2019-04-11T10:36:07.806Z,20.24
2019-04-11T10:37:07.818Z,20.23
2019-04-11T10:38:08.518Z,20.20
2019-04-11T10:39:09.008Z,20.35
2019-04-11T10:40:08.089Z,20.41
2019-04-11T10:41:08.356Z,20.34
2019-04-11T10:42:08.558Z,20.39
2019-04-11T10:43:07.839Z,20.38
2019-04-11T10:44:07.752Z,20.35
2019-04-11T10:45:07.757Z,20.35
2019-04-11T10:46:07.736Z,20.38
2019-04-11T10:47:09.629Z,20.35
2019-04-11T10:48:07.732Z,20.34
2019-04-11T10:49:07.729Z,20.28
2019-04-11T10:50:08.927Z,20.25
2019-04-11T10:51:08.777Z,20.28
2019-04-11T10:52:07.704Z,20.15
2019-04-11T10:53:08.869Z,20.15
2019-04-11T10:54:08.527Z,20.10
2019-04-11T10:55:07.683Z,20.15
2019-04-11T10:56:08.480Z,20.08
2019-04-11T10:57:07.666Z,20.05
2019-04-11T10:58:08.724Z,20.06
2019-04-11T10:59:07.658Z,20.08
2019-04-11T11:00:07.662Z,20.10
2019-04-11T11:01:07.647Z,20.12
2019-04-11T11:02:08.637Z,20.13
2019-04-11T11:03:07.627Z,20.06
2019-04-11T11:04:07.642Z,20.06
2019-04-11T11:05:07.620Z,20.10
2019-04-11T11:06:07.617Z,20.10
2019-04-11T11:07:09.694Z,20.05
2019-04-11T11:08:07.611Z,20.09
2019-04-11T11:09:08.025Z,20.06
2019-04-11T11:10:07.583Z,20.09
2019-04-11T11:11:08.156Z,20.09
2019-04-11T11:12:08.517Z,20.09
2019-04-11T11:13:07.828Z,20.06
2019-04-11T11:14:07.567Z,19.98
2019-04-11T11:15:07.575Z,19.94
2019-04-11T11:16:08.697Z,20.00
2019-04-11T11:17:07.557Z,19.94
2019-04-11T11:18:38.442Z,19.97
2019-04-11T11:19:27.417Z,19.87
2019-04-11T11:20:16.809Z,19.97
2019-04-11T11:21:07.639Z,20.00
2019-04-11T11:22:08.373Z,19.97
2019-04-11T11:23:10.158Z,19.97
2019-04-11T11:24:08.781Z,19.98
2019-04-11T11:25:11.665Z,20.06
2019-04-11T11:26:07.494Z,20.06
2019-04-11T11:27:07.489Z,20.08
2019-04-11T11:28:07.544Z,20.08
2019-04-11T11:29:13.138Z,20.05
2019-04-11T11:30:08.289Z,20.10
2019-04-11T11:31:07.532Z,20.08
2019-04-11T11:32:07.441Z,20.10
2019-04-11T11:33:07.905Z,20.12
2019-04-11T11:34:07.444Z,20.06
2019-04-11T11:35:07.456Z,19.97
2019-04-11T11:36:10.274Z,20.00
2019-04-11T11:37:07.410Z,19.98
2019-04-11T11:38:07.441Z,19.95
2019-04-11T11:39:07.403Z,19.97
2019-04-11T11:40:12.033Z,19.93
2019-04-11T11:41:08.001Z,19.98
2019-04-11T11:42:08.279Z,19.98
2019-04-11T11:43:08.569Z,19.93
2019-04-11T11:44:07.688Z,20.03
2019-04-11T11:45:07.353Z,19.98
2019-04-11T11:46:07.349Z,19.94
2019-04-11T11:47:07.960Z,20.03
2019-04-11T11:48:13.635Z,19.98
2019-04-11T11:49:07.998Z,19.95
2019-04-11T11:50:10.443Z,20.00
2019-04-11T11:51:07.311Z,19.93
2019-04-11T11:52:07.309Z,20.03
2019-04-11T11:53:10.271Z,19.95
2019-04-11T11:54:07.286Z,19.97
2019-04-11T11:55:08.252Z,19.93
2019-04-11T11:56:07.557Z,20.02
2019-04-11T11:57:07.280Z,19.94
2019-04-11T11:58:07.274Z,19.98
2019-04-11T11:59:07.263Z,19.93
2019-04-11T12:00:07.279Z,20.00
2019-04-11T12:01:09.421Z,19.95
2019-04-11T12:02:08.418Z,19.98
2019-04-11T12:03:07.244Z,19.87
2019-04-11T12:04:07.244Z,19.84
2019-04-11T12:05:12.273Z,19.86
2019-04-11T12:06:07.343Z,19.90
2019-04-11T12:07:08.594Z,19.88
2019-04-11T12:08:10.826Z,19.88
2019-04-11T12:09:07.203Z,19.84
2019-04-11T12:10:07.188Z,19.86
2019-04-11T12:11:08.111Z,19.84
2019-04-11T12:12:07.164Z,19.80
2019-04-11T12:13:10.892Z,19.91
2019-04-11T12:14:07.650Z,19.93
2019-04-11T12:15:07.716Z,19.91
2019-04-11T12:16:07.895Z,19.88
2019-04-11T12:17:08.375Z,19.95
2019-04-11T12:18:08.495Z,19.95
2019-04-11T12:19:07.120Z,20.00
2019-04-11T12:20:12.589Z,20.02
2019-04-11T12:21:07.201Z,19.94
2019-04-11T12:22:08.320Z,20.02
2019-04-11T12:23:07.103Z,19.97
2019-04-11T12:24:08.522Z,19.94
2019-04-11T12:25:07.286Z,19.88
2019-04-11T12:26:07.116Z,20.02
2019-04-11T12:27:07.071Z,20.00
2019-04-11T12:28:11.097Z,20.00
2019-04-11T12:29:08.172Z,19.88
2019-04-11T12:30:08.719Z,20.00
2019-04-11T12:31:07.178Z,19.86
2019-04-11T12:32:08.201Z,19.94
2019-04-11T12:33:07.111Z,19.97
2019-04-11T12:34:08.059Z,20.03
2019-04-11T12:35:08.049Z,19.93
2019-04-11T12:36:07.012Z,19.93
2019-04-11T12:37:08.177Z,19.93
2019-04-11T12:38:06.998Z,19.93
2019-04-11T12:39:06.990Z,20.00
2019-04-11T12:40:09.505Z,19.95
2019-04-11T12:41:06.979Z,20.05
2019-04-11T12:42:06.970Z,20.05
2019-04-11T12:43:06.956Z,20.09
2019-04-11T12:44:06.953Z,20.09
2019-04-11T12:45:06.979Z,19.95
2019-04-11T12:46:06.948Z,20.06
2019-04-11T12:47:07.833Z,19.97
2019-04-11T12:48:06.975Z,19.97
2019-04-11T12:49:06.923Z,19.95
2019-04-11T12:50:06.910Z,19.94
2019-04-11T12:51:06.912Z,20.00
2019-04-11T12:52:06.900Z,20.00
2019-04-11T12:53:06.896Z,19.95
2019-04-11T12:54:06.888Z,19.87
2019-04-11T12:55:06.878Z,19.88