createdAt,value
2022-09-27T04:01:56.633Z,98761.06
2022-09-27T04:04:45.297Z,98760.98
2022-09-27T04:07:14.931Z,98760.20
2022-09-27T04:09:46.784Z,98763.79
2022-09-27T04:12:16.370Z,98759.74
2022-09-27T04:14:47.093Z,98757.30
2022-09-27T04:17:44.232Z,98756.25
2022-09-27T04:20:37.136Z,98754.90
2022-09-27T04:23:10.286Z,98758.42
2022-09-27T04:25:41.745Z,98762.80
2022-09-27T04:28:18.779Z,98776.65
2022-09-27T04:30:49.245Z,98779.01
2022-09-27T04:33:54.535Z,98778.30
2022-09-27T04:36:35.520Z,98782.30
2022-09-27T04:39:19.641Z,98780.56
2022-09-27T04:41:49.596Z,98776.52
2022-09-27T04:44:19.085Z,98777.65
2022-09-27T04:46:51.937Z,98781.20
2022-09-27T04:49:20.647Z,98780.16
2022-09-27T04:51:49.710Z,98781.30
2022-09-27T04:54:18.359Z,98778.42
2022-09-27T04:56:57.803Z,98775.63
2022-09-27T04:59:27.979Z,98771.93
2022-09-27T05:01:59.991Z,98766.00
2022-09-27T05:05:00.378Z,98763.23
2022-09-27T05:07:36.141Z,98761.25
2022-09-27T05:10:10.695Z,98755.93
2022-09-27T05:12:39.875Z,98756.30
2022-09-27T05:15:10.172Z,98758.59
2022-09-27T05:17:59.062Z,98760.95
2022-09-27T05:20:49.324Z,98757.04
2022-09-27T05:23:28.416Z,98755.89
2022-09-27T05:25:57.866Z,98752.66
2022-09-27T05:28:27.243Z,98746.20
2022-09-27T05:30:56.939Z,98742.92
2022-09-27T05:33:26.432Z,98744.14
2022-09-27T05:36:15.844Z,98741.30
2022-09-27T05:38:45.401Z,98741.91
2022-09-27T05:41:14.531Z,98741.42
2022-09-27T05:43:44.089Z,98747.27
2022-09-27T05:46:13.548Z,98754.68
2022-09-27T05:48:44.415Z,98752.70
2022-09-27T05:51:14.792Z,98755.80
2022-09-27T05:53:44.266Z,98752.61
2022-09-27T05:56:20.623Z,98751.56
2022-09-27T05:59:22.665Z,98753.64
2022-09-27T06:02:14.234Z,98750.50
2022-09-27T06:05:03.697Z,98749.02
2022-09-27T06:08:01.601Z,98746.17
2022-09-27T06:10:37.069Z,98747.52
2022-09-27T06:13:15.342Z,98749.98
2022-09-27T06:15:48.847Z,98755.02
2022-09-27T06:18:18.943Z,98763.44
2022-09-27T06:20:51.439Z,98759.15
2022-09-27T06:23:23.663Z,98754.85
2022-09-27T06:25:53.614Z,98752.39
2022-09-27T06:28:27.010Z,98748.88
2022-09-27T06:31:01.560Z,98748.91
2022-09-27T06:33:40.526Z,98745.41
2022-09-27T06:36:10.594Z,98742.14
2022-09-27T06:38:41.118Z,98737.78
2022-09-27T06:41:16.949Z,98730.70
2022-09-27T06:44:06.224Z,98732.68
2022-09-27T06:46:55.706Z,98733.57
2022-09-27T06:49:50.243Z,98740.15
2022-09-27T06:52:21.769Z,98737.27
2022-09-27T06:54:51.287Z,98734.71
2022-09-27T06:57:42.320Z,98736.86
2022-09-27T07:00:24.984Z,98739.86
2022-09-27T07:03:14.823Z,98740.52
2022-09-27T07:06:23.449Z,98737.84
2022-09-27T07:09:01.414Z,98743.63
2022-09-27T07:11:31.307Z,98746.60
2022-09-27T07:14:00.771Z,98749.55
2022-09-27T07:16:32.394Z,98754.60
2022-09-27T07:19:04.355Z,98749.38
2022-09-27T07:21:34.147Z,98755.65
2022-09-27T07:24:03.477Z,98750.20
2022-09-27T07:26:32.654Z,98751.55
2022-09-27T07:29:01.991Z,98745.96
2022-09-27T07:31:32.531Z,98745.54
2022-09-27T07:34:01.731Z,98743.02
2022-09-27T07:36:31.659Z,98739.95
2022-09-27T07:39:01.080Z,98743.73
2022-09-27T07:41:30.791Z,98748.20
2022-09-27T07:44:00.219Z,98746.42
2022-09-27T07:46:31.756Z,98738.23
2022-09-27T07:49:20.274Z,98732.34
2022-09-27T07:51:53.917Z,98731.17
2022-09-27T07:54:47.492Z,98734.32
2022-09-27T07:57:35.052Z,98735.81
2022-09-27T08:00:07.413Z,98741.42
2022-09-27T08:02:43.839Z,98737.54
2022-09-27T08:05:14.417Z,98731.99
2022-09-27T08:07:45.393Z,98731.20
2022-09-27T08:10:14.723Z,98737.63
2022-09-27T08:12:44.483Z,98734.66
2022-09-27T08:15:13.999Z,98737.13
2022-09-27T08:21:00.247Z,98725.81
2022-09-27T08:23:37.546Z,98725.73
2022-09-27T08:26:21.282Z,98725.55
2022-09-27T08:28:55.920Z,98727.70
2022-09-27T08:31:28.751Z,98727.20
2022-09-27T08:34:00.298Z,98725.48
2022-09-27T08:36:31.136Z,98724.50
2022-09-27T08:39:01.292Z,98725.98
2022-09-27T08:41:44.096Z,98728.13
2022-09-27T08:44:34.855Z,98721.88
2022-09-27T08:47:44.790Z,98721.08
2022-09-27T08:50:30.199Z,98725.59
2022-09-27T08:53:47.041Z,98725.88
2022-09-27T08:56:21.868Z,98726.35
2022-09-27T08:59:15.413Z,98724.20
2022-09-27T09:01:46.733Z,98724.89
2022-09-27T09:04:29.973Z,98727.77
2022-09-27T09:07:10.449Z,98730.14
2022-09-27T09:09:47.047Z,98731.65
2022-09-27T09:12:46.461Z,98734.44
2022-09-27T09:15:54.956Z,98734.97
2022-09-27T09:18:52.321Z,98738.84
2022-09-27T09:21:49.351Z,98735.95
2022-09-27T09:24:23.014Z,98736.02
2022-09-27T09:27:25.073Z,98730.83
2022-09-27T09:30:22.281Z,98737.59
2022-09-27T09:33:18.782Z,98736.54
2022-09-27T09:35:55.778Z,98733.59
2022-09-27T09:38:45.811Z,98731.06
2022-09-27T09:41:39.254Z,98730.75
2022-09-27T09:44:16.165Z,98729.73
2022-09-27T09:46:58.971Z,98731.51
2022-09-27T09:49:37.008Z,98734.55
2022-09-27T09:52:20.421Z,98738.38
2022-09-27T09:54:58.189Z,98734.30
2022-09-27T09:57:39.781Z,98738.08
2022-09-27T10:00:17.651Z,98737.84
2022-09-27T10:02:49.943Z,98731.27
2022-09-27T10:05:25.568Z,98733.48
2022-09-27T10:08:05.474Z,98728.55
2022-09-27T10:10:36.369Z,98716.73
2022-09-27T10:13:15.899Z,98713.79
2022-09-27T10:16:02.864Z,98714.61
2022-09-27T10:18:32.945Z,98707.84
2022-09-27T10:21:08.346Z,98703.58
2022-09-27T10:23:55.979Z,98700.83
2022-09-27T10:26:41.033Z,98703.32
2022-09-27T10:29:34.900Z,98698.00
2022-09-27T10:32:25.780Z,98693.69
2022-09-27T10:35:30.305Z,98690.06
2022-09-27T10:38:26.607Z,98688.90
2022-09-27T10:41:24.440Z,98684.52
2022-09-27T10:43:58.453Z,98684.31
2022-09-27T10:46:35.232Z,98683.85
2022-09-27T10:49:37.589Z,98679.98
2022-09-27T10:52:25.369Z,98672.80
2022-09-27T10:55:00.569Z,98677.85
2022-09-27T10:57:31.602Z,98668.85
2022-09-27T11:00:08.733Z,98669.30
2022-09-27T11:02:40.721Z,98666.75
2022-09-27T11:05:27.347Z,98667.75
2022-09-27T11:07:59.732Z,98664.42
2022-09-27T11:10:43.285Z,98660.55
2022-09-27T11:13:17.451Z,98659.59
2022-09-27T11:16:16.379Z,98656.42
2022-09-27T11:19:02.138Z,98656.69
2022-09-27T11:22:12.897Z,98652.15
2022-09-27T11:25:13.698Z,98649.46
2022-09-27T11:28:01.031Z,98643.41
2022-09-27T11:30:45.793Z,98640.93
2022-09-27T11:34:00.081Z,98637.27
2022-09-27T11:37:06.887Z,98637.04
2022-09-27T11:40:00.097Z,98631.45
2022-09-27T11:42:41.842Z,98628.88
2022-09-27T11:45:34.284Z,98633.84
2022-09-27T11:48:23.199Z,98632.45
2022-09-27T11:51:09.592Z,98630.48
2022-09-27T11:54:16.360Z,98622.55
2022-09-27T11:56:53.473Z,98621.71
2022-09-27T11:59:47.354Z,98620.85
2022-09-27T12:02:54.030Z,98626.40
2022-09-27T12:05:57.360Z,98625.75
2022-09-27T12:08:59.831Z,98623.67
2022-09-27T12:11:45.780Z,98621.61
2022-09-27T12:14:39.502Z,98620.65
2022-09-27T12:17:19.408Z,98614.21
2022-09-27T12:19:53.809Z,98611.06
2022-09-27T12:22:58.034Z,98607.94
2022-09-27T12:26:01.191Z,98606.10
2022-09-27T12:28:42.702Z,98608.70
2022-09-27T12:31:34.783Z,98608.33
2022-09-27T12:34:22.992Z,98600.09
2022-09-27T12:37:11.320Z,98599.95
2022-09-27T12:39:41.084Z,98600.25
2022-09-27T12:42:25.935Z,98599.61
2022-09-27T12:44:57.124Z,98598.56
2022-09-27T12:47:26.096Z,98599.58
2022-09-27T12:50:11.166Z,98599.83
2022-09-27T12:52:48.014Z,98601.58
2022-09-27T12:55:47.902Z,98596.12
2022-09-27T12:58:35.522Z,98587.81
2022-09-27T13:01:26.897Z,98589.15
2022-09-27T13:04:05.378Z,98587.54
2022-09-27T13:06:50.364Z,98581.38
2022-09-27T13:09:47.256Z,98578.80
2022-09-27T13:12:30.054Z,98575.75
2022-09-27T13:15:16.099Z,98571.88
2022-09-27T13:17:45.260Z,98564.20
2022-09-27T13:20:40.085Z,98555.67
2022-09-27T13:23:32.793Z,98546.45
2022-09-27T13:26:05.286Z,98544.84
2022-09-27T13:28:51.045Z,98539.40
2022-09-27T13:31:53.117Z,98531.61
2022-09-27T13:34:44.139Z,98534.42
2022-09-27T13:37:47.705Z,98526.09
2022-09-27T13:40:20.841Z,98522.83
2022-09-27T13:43:04.169Z,98521.40
2022-09-27T13:45:49.854Z,98518.48
2022-09-27T13:48:43.869Z,98521.57
2022-09-27T13:51:22.520Z,98519.16
2022-09-27T13:54:10.517Z,98518.48
2022-09-27T13:56:47.427Z,98520.71
2022-09-27T13:59:29.612Z,98524.14
2022-09-27T14:02:37.264Z,98520.15
2022-09-27T14:05:14.347Z,98517.86
2022-09-27T14:07:45.598Z,98516.84
2022-09-27T14:10:23.962Z,98517.02
2022-09-27T14:12:54.828Z,98513.11
2022-09-27T14:15:30.655Z,98518.68
2022-09-27T14:18:01.403Z,98519.38
2022-09-27T14:20:42.132Z,98514.11
2022-09-27T14:23:27.827Z,98509.05
2022-09-27T14:25:59.140Z,98505.46
2022-09-27T14:28:31.326Z,98504.10
2022-09-27T14:31:24.665Z,98500.56
2022-09-27T14:34:11.874Z,98499.48
2022-09-27T14:37:04.800Z,98496.27
2022-09-27T14:39:39.600Z,98494.83
2022-09-27T14:42:23.741Z,98497.17
2022-09-27T14:44:54.088Z,98496.61
2022-09-27T14:47:28.681Z,98501.16
2022-09-27T14:50:14.291Z,98494.27
2022-09-27T14:52:43.573Z,98493.66
2022-09-27T14:55:19.809Z,98495.45
2022-09-27T14:57:59.085Z,98491.13
2022-09-27T15:00:39.048Z,98493.09
2022-09-27T15:03:22.433Z,98500.55
2022-09-27T15:05:54.695Z,98494.39
2022-09-27T15:08:25.873Z,98490.55
2022-09-27T15:10:55.106Z,98490.41
2022-09-27T15:13:25.733Z,98485.61
2022-09-27T15:15:56.043Z,98486.84
2022-09-27T15:18:33.615Z,98487.23
2022-09-27T15:21:03.945Z,98485.61
2022-09-27T15:23:39.286Z,98484.36
2022-09-27T15:26:37.197Z,98479.56
2022-09-27T15:29:06.650Z,98483.09
2022-09-27T15:31:37.819Z,98481.80
2022-09-27T15:34:07.548Z,98480.92
2022-09-27T15:36:54.391Z,98481.73
2022-09-27T15:39:43.057Z,98477.02
2022-09-27T15:42:14.983Z,98478.45
2022-09-27T15:44:43.736Z,98478.25
2022-09-27T15:47:37.806Z,98481.75
2022-09-27T15:50:16.072Z,98480.95
2022-09-27T15:52:48.137Z,98483.00
2022-09-27T15:55:20.091Z,98480.23
2022-09-27T15:57:57.283Z,98478.68
2022-09-27T16:00:27.699Z,98474.45
2022-09-27T16:02:56.915Z,98475.08
2022-09-27T16:05:27.886Z,98472.58
2022-09-27T16:07:58.634Z,98473.48
2022-09-27T16:10:38.431Z,98467.34
2022-09-27T16:13:07.135Z,98470.77
2022-09-27T16:15:37.975Z,98472.15
2022-09-27T16:18:07.251Z,98475.73
2022-09-27T16:20:36.363Z,98479.09
2022-09-27T16:23:06.087Z,98477.77
2022-09-27T16:25:35.189Z,98473.51
2022-09-27T16:28:06.265Z,98471.66
2022-09-27T16:30:35.570Z,98475.02
2022-09-27T16:33:04.808Z,98480.20
2022-09-27T16:35:34.202Z,98477.86
2022-09-27T16:38:03.225Z,98477.66
2022-09-27T16:40:32.577Z,98477.56
2022-09-27T16:43:01.415Z,98478.88
2022-09-27T16:45:33.535Z,98477.99
2022-09-27T16:48:02.674Z,98486.39
2022-09-27T16:50:50.602Z,98488.33
2022-09-27T16:53:19.692Z,98487.39
2022-09-27T16:55:48.195Z,98487.58
2022-09-27T16:58:16.981Z,98484.95
2022-09-27T17:00:45.954Z,98487.77
2022-09-27T17:03:15.243Z,98484.73
2022-09-27T17:05:44.134Z,98479.96
2022-09-27T17:08:13.115Z,98484.10
2022-09-27T17:10:45.889Z,98486.37
2022-09-27T17:13:15.059Z,98486.42
2022-09-27T17:15:43.767Z,98485.35
2022-09-27T17:18:13.227Z,98486.68
2022-09-27T17:20:42.245Z,98487.96
2022-09-27T17:23:10.830Z,98491.69
2022-09-27T17:25:39.279Z,98492.23
2022-09-27T17:28:08.041Z,98495.67
2022-09-27T17:30:36.682Z,98495.70
2022-09-27T17:33:05.514Z,98496.45
2022-09-27T17:35:34.077Z,98493.16
2022-09-27T17:38:02.776Z,98491.45
2022-09-27T17:40:31.909Z,98492.75
2022-09-27T17:43:00.577Z,98495.15
2022-09-27T17:45:29.835Z,98499.68
2022-09-27T17:48:18.435Z,98500.48
2022-09-27T17:50:48.261Z,98500.04
2022-09-27T17:53:17.388Z,98499.66
2022-09-27T17:55:46.423Z,98497.41
2022-09-27T17:58:15.578Z,98499.98
2022-09-27T18:00:44.413Z,98500.60
2022-09-27T18:03:13.524Z,98500.17
2022-09-27T18:05:42.951Z,98499.00
2022-09-27T18:08:11.986Z,98499.92
2022-09-27T18:10:41.092Z,98493.66
2022-09-27T18:13:10.387Z,98489.96
2022-09-27T18:15:40.491Z,98491.98
2022-09-27T18:18:31.428Z,98492.96
2022-09-27T18:21:03.770Z,98492.46
2022-09-27T18:23:36.315Z,98486.96
2022-09-27T18:26:09.075Z,98490.63
2022-09-27T18:28:40.620Z,98490.77
2022-09-27T18:33:58.526Z,98489.40
2022-09-27T18:36:28.699Z,98492.49
2022-09-27T18:38:59.716Z,98492.23
2022-09-27T18:41:31.281Z,98495.93
2022-09-27T18:44:02.456Z,98496.98
2022-09-27T18:46:37.544Z,98499.53
2022-09-27T18:49:09.459Z,98496.45
2022-09-27T18:51:42.523Z,98491.45
2022-09-27T18:54:18.703Z,98488.95
2022-09-27T18:56:49.623Z,98490.93
2022-09-27T18:59:21.097Z,98493.95
2022-09-27T19:01:50.779Z,98499.07
2022-09-27T19:04:24.461Z,98505.06
2022-09-27T19:06:56.019Z,98500.87
2022-09-27T19:09:27.346Z,98502.48
2022-09-27T19:11:56.584Z,98505.11
2022-09-27T19:14:25.904Z,98500.20
2022-09-27T19:16:54.838Z,98501.92
2022-09-27T19:19:23.479Z,98503.07
2022-09-27T19:21:51.910Z,98502.44
2022-09-27T19:24:20.495Z,98503.57
2022-09-27T19:26:54.005Z,98504.63
2022-09-27T19:29:23.301Z,98502.73
2022-09-27T19:31:52.750Z,98507.86
2022-09-27T19:34:21.108Z,98508.92
2022-09-27T19:36:51.928Z,98506.70
2022-09-27T19:39:20.632Z,98507.34
2022-09-27T19:41:49.266Z,98505.59
2022-09-27T19:44:18.339Z,98502.58
2022-09-27T19:46:46.906Z,98501.36
2022-09-27T19:49:15.629Z,98500.04
2022-09-27T19:51:44.244Z,98499.73
2022-09-27T19:54:13.061Z,98505.56
2022-09-27T19:56:41.898Z,98504.44
2022-09-27T19:59:14.042Z,98507.20
2022-09-27T20:01:44.136Z,98517.17
2022-09-27T20:04:13.552Z,98516.13
2022-09-27T20:06:43.102Z,98517.31
2022-09-27T20:09:11.679Z,98518.13
2022-09-27T20:11:40.531Z,98521.42
2022-09-27T20:14:09.809Z,98525.72
2022-09-27T20:16:41.342Z,98523.50
2022-09-27T20:19:10.813Z,98523.83
2022-09-27T20:21:40.255Z,98523.92
2022-09-27T20:24:09.111Z,98523.40
2022-09-27T20:26:38.436Z,98521.85
2022-09-27T20:29:07.303Z,98523.90
2022-09-27T20:31:43.447Z,98529.48
2022-09-27T20:34:25.369Z,98528.44
2022-09-27T20:36:54.113Z,98531.15
2022-09-27T20:39:24.696Z,98532.38
2022-09-27T20:41:54.037Z,98529.45
2022-09-27T20:44:23.358Z,98525.71
2022-09-27T20:46:52.588Z,98519.77
2022-09-27T20:49:22.201Z,98513.91
2022-09-27T20:51:51.648Z,98510.87
2022-09-27T20:54:21.111Z,98513.43
2022-09-27T20:56:50.631Z,98511.98
2022-09-27T20:59:22.617Z,98512.60
2022-09-27T21:01:53.691Z,98511.98
2022-09-27T21:04:23.783Z,98518.39
2022-09-27T21:06:53.829Z,98515.65
2022-09-27T21:09:23.061Z,98512.33
2022-09-27T21:11:53.260Z,98506.08
2022-09-27T21:14:22.320Z,98503.61
2022-09-27T21:16:52.414Z,98504.30
2022-09-27T21:19:21.881Z,98507.23
2022-09-27T21:21:53.244Z,98505.40
2022-09-27T21:24:25.064Z,98500.36
2022-09-27T21:26:54.836Z,98497.17
2022-09-27T21:29:26.513Z,98498.64
2022-09-27T21:32:01.035Z,98501.36
2022-09-27T21:34:36.303Z,98497.86
2022-09-27T21:37:05.423Z,98497.84
2022-09-27T21:39:35.033Z,98494.45
2022-09-27T21:42:03.955Z,98494.48
2022-09-27T21:44:33.068Z,98487.70
2022-09-27T21:47:02.400Z,98485.33
2022-09-27T21:49:34.860Z,98484.88
2022-09-27T21:52:03.918Z,98484.17
2022-09-27T21:54:32.879Z,98484.55
2022-09-27T21:57:03.363Z,98477.81
2022-09-27T21:59:32.816Z,98476.83
2022-09-27T22:02:02.478Z,98472.23
2022-09-27T22:04:32.096Z,98475.33
2022-09-27T22:07:01.221Z,98470.16
2022-09-27T22:09:30.586Z,98466.80
2022-09-27T22:11:59.871Z,98464.80
2022-09-27T22:14:28.349Z,98464.21
2022-09-27T22:16:57.656Z,98456.16
2022-09-27T22:19:27.044Z,98455.13
2022-09-27T22:21:56.101Z,98456.91
2022-09-27T22:24:25.489Z,98454.90
2022-09-27T22:26:54.661Z,98450.57
2022-09-27T22:29:23.926Z,98443.48
2022-09-27T22:31:53.109Z,98441.84
2022-09-27T22:34:29.864Z,98441.13
2022-09-27T22:37:01.290Z,98440.09
2022-09-27T22:39:30.062Z,98436.05
2022-09-27T22:41:59.450Z,98437.89
2022-09-27T22:44:28.577Z,98435.22
2022-09-27T22:46:58.264Z,98428.41
2022-09-27T22:49:27.464Z,98428.63
2022-09-27T22:51:56.717Z,98424.52
2022-09-27T22:54:25.820Z,98418.35
2022-09-27T22:56:57.639Z,98420.09
2022-09-27T22:59:27.785Z,98424.70
