createdAt,value
2023-02-07T00:01:25.711Z,30.44
2023-02-07T00:03:52.899Z,30.12
2023-02-07T00:06:24.665Z,30.63
2023-02-07T00:08:52.858Z,30.47
2023-02-07T00:11:21.121Z,30.23
2023-02-07T00:13:50.217Z,31.06
2023-02-07T00:16:17.124Z,30.69
2023-02-07T00:18:44.171Z,30.44
2023-02-07T00:21:14.258Z,30.56
2023-02-07T00:23:41.712Z,31.31
2023-02-07T00:26:09.262Z,30.45
2023-02-07T00:28:37.033Z,30.03
2023-02-07T00:31:06.813Z,30.31
2023-02-07T00:33:35.452Z,30.01
2023-02-07T00:36:05.402Z,29.65
2023-02-07T00:38:32.136Z,29.47
2023-02-07T00:40:59.070Z,29.62
2023-02-07T00:43:29.848Z,29.72
2023-02-07T00:46:01.352Z,29.25
2023-02-07T00:48:28.935Z,29.21
2023-02-07T00:50:56.216Z,29.07
2023-02-07T00:53:23.543Z,29.10
2023-02-07T00:55:50.250Z,29.50
2023-02-07T00:58:17.092Z,29.25
2023-02-07T01:00:43.749Z,29.40
2023-02-07T01:03:10.356Z,29.08
2023-02-07T01:05:37.408Z,28.41
2023-02-07T01:08:04.582Z,28.21
2023-02-07T01:10:31.870Z,28.38
2023-02-07T01:12:58.906Z,28.89
2023-02-07T01:15:26.369Z,29.32
2023-02-07T01:17:52.974Z,29.33
2023-02-07T01:20:19.729Z,29.20
2023-02-07T01:22:46.359Z,29.11
2023-02-07T01:25:13.006Z,29.31
2023-02-07T01:27:39.579Z,28.88
2023-02-07T01:30:06.472Z,28.75
2023-02-07T01:32:33.907Z,28.53
2023-02-07T01:35:00.762Z,28.87
2023-02-07T01:37:27.556Z,28.59
2023-02-07T01:39:55.034Z,28.51
2023-02-07T01:42:24.587Z,29.16
2023-02-07T01:44:51.076Z,29.58
2023-02-07T01:47:23.692Z,29.64
2023-02-07T01:49:55.576Z,29.72
2023-02-07T01:52:26.868Z,29.77
2023-02-07T01:54:58.133Z,30.21
2023-02-07T01:57:25.569Z,30.26
2023-02-07T01:59:54.297Z,30.14
2023-02-07T02:02:23.112Z,30.52
2023-02-07T02:04:54.933Z,30.16
2023-02-07T02:07:23.005Z,30.39
2023-02-07T02:09:49.601Z,30.07
2023-02-07T02:12:55.652Z,30.04
2023-02-07T02:15:37.901Z,29.85
2023-02-07T02:18:38.521Z,30.05
2023-02-07T02:21:22.036Z,29.89
2023-02-07T02:24:29.461Z,30.22
2023-02-07T02:27:09.834Z,30.21
2023-02-07T02:29:54.472Z,30.02
2023-02-07T02:32:36.001Z,30.28
2023-02-07T02:35:19.745Z,30.01
2023-02-07T02:38:03.221Z,30.38
2023-02-07T02:40:51.782Z,29.97
2023-02-07T02:43:31.820Z,30.29
2023-02-07T02:46:03.440Z,29.79
2023-02-07T02:48:31.190Z,29.69
2023-02-07T02:50:58.457Z,30.42
2023-02-07T02:53:25.033Z,29.72
2023-02-07T02:56:18.703Z,29.83
2023-02-07T02:59:13.294Z,29.69
2023-02-07T03:02:02.693Z,29.77
2023-02-07T03:04:39.094Z,30.48
2023-02-07T03:07:23.488Z,30.24
2023-02-07T03:10:28.488Z,30.09
2023-02-07T03:12:58.200Z,30.03
2023-02-07T03:15:50.705Z,29.89
2023-02-07T03:18:43.234Z,29.88
2023-02-07T03:21:24.605Z,30.09
2023-02-07T03:23:53.845Z,30.03
2023-02-07T03:26:23.312Z,30.12
2023-02-07T03:28:51.441Z,30.44
2023-02-07T03:31:21.777Z,29.92
2023-02-07T03:33:51.251Z,30.06
2023-02-07T03:36:28.621Z,29.74
2023-02-07T03:38:55.263Z,29.98
2023-02-07T03:41:33.845Z,29.67
2023-02-07T03:44:06.955Z,30.14
2023-02-07T03:46:37.888Z,29.94
2023-02-07T03:49:05.446Z,29.51
2023-02-07T03:51:32.001Z,30.34
2023-02-07T03:53:58.608Z,29.99
2023-02-07T03:56:25.355Z,30.25
2023-02-07T03:58:52.188Z,30.14
2023-02-07T04:01:18.873Z,29.66
2023-02-07T04:03:45.599Z,30.07
2023-02-07T04:06:12.301Z,29.94
2023-02-07T04:08:38.903Z,30.37
2023-02-07T04:11:05.612Z,29.78
2023-02-07T04:13:32.224Z,29.67
2023-02-07T04:15:59.302Z,29.84
2023-02-07T04:18:25.973Z,30.22
2023-02-07T04:21:00.975Z,29.79
2023-02-07T04:23:27.615Z,30.09
2023-02-07T04:25:54.183Z,30.31
2023-02-07T04:28:20.813Z,29.71
2023-02-07T04:30:47.469Z,30.03
2023-02-07T04:33:14.085Z,29.89
2023-02-07T04:35:40.712Z,30.17
2023-02-07T04:38:07.299Z,30.42
2023-02-07T04:40:34.015Z,30.28
2023-02-07T04:43:00.590Z,29.64
2023-02-07T04:45:27.195Z,30.49
2023-02-07T04:47:53.776Z,29.64
2023-02-07T04:50:20.388Z,29.77
2023-02-07T04:52:47.033Z,30.15
2023-02-07T04:55:13.621Z,30.00
2023-02-07T04:57:40.197Z,29.88
2023-02-07T05:00:07.042Z,29.53
2023-02-07T05:02:33.686Z,29.78
2023-02-07T05:05:00.261Z,29.98
2023-02-07T05:07:26.852Z,30.60
2023-02-07T05:09:53.708Z,29.55
2023-02-07T05:12:20.377Z,29.70
2023-02-07T05:14:46.974Z,30.42
2023-02-07T05:17:13.596Z,29.85
2023-02-07T05:19:40.179Z,29.37
2023-02-07T05:22:06.766Z,29.61
2023-02-07T05:24:33.522Z,29.80
2023-02-07T05:27:00.141Z,30.37
2023-02-07T05:29:26.848Z,29.84
2023-02-07T05:32:12.693Z,29.63
2023-02-07T05:34:39.277Z,29.84
2023-02-07T05:37:05.858Z,30.38
2023-02-07T05:39:32.436Z,30.20
2023-02-07T05:41:59.109Z,29.83
2023-02-07T05:44:25.706Z,30.08
2023-02-07T05:46:52.743Z,30.19
2023-02-07T05:49:19.417Z,29.41
2023-02-07T05:51:46.026Z,30.21
2023-02-07T05:54:12.651Z,29.94
2023-02-07T05:56:39.255Z,29.36
2023-02-07T05:59:05.950Z,30.01
2023-02-07T06:01:32.570Z,29.84
2023-02-07T06:03:59.172Z,30.62
2023-02-07T06:06:25.779Z,30.21
2023-02-07T06:08:52.384Z,29.69
2023-02-07T06:11:18.950Z,30.39
2023-02-07T06:13:45.580Z,29.81
2023-02-07T06:16:12.568Z,30.48
2023-02-07T06:18:39.279Z,29.96
2023-02-07T06:21:06.084Z,30.16
2023-02-07T06:23:32.671Z,30.54
2023-02-07T06:25:59.273Z,29.92
2023-02-07T06:28:25.873Z,30.02
2023-02-07T06:30:53.371Z,30.10
2023-02-07T06:33:20.149Z,29.60
2023-02-07T06:35:47.485Z,29.91
2023-02-07T06:38:18.173Z,29.54
2023-02-07T06:40:45.285Z,29.71
2023-02-07T06:43:12.396Z,30.01
2023-02-07T06:45:39.255Z,29.65
2023-02-07T06:48:06.606Z,29.91
2023-02-07T06:50:33.671Z,30.17
2023-02-07T06:53:02.126Z,29.90
2023-02-07T06:55:29.808Z,30.38
2023-02-07T06:57:56.571Z,30.33
2023-02-07T07:00:24.809Z,29.96
2023-02-07T07:02:51.466Z,29.93
2023-02-07T07:05:18.073Z,30.32
2023-02-07T07:07:44.874Z,30.13
2023-02-07T07:10:11.517Z,29.68
2023-02-07T07:12:38.111Z,30.12
2023-02-07T07:15:05.238Z,30.13
2023-02-07T07:17:31.857Z,29.75
2023-02-07T07:19:59.784Z,30.00
2023-02-07T07:22:26.628Z,29.74
2023-02-07T07:24:53.195Z,30.27
2023-02-07T07:27:19.754Z,29.65
2023-02-07T07:29:47.184Z,29.40
2023-02-07T07:35:00.558Z,30.25
2023-02-07T07:37:27.142Z,30.13
2023-02-07T07:39:53.794Z,30.32
2023-02-07T07:42:20.388Z,30.10
2023-02-07T07:44:47.002Z,29.79
2023-02-07T07:47:13.854Z,29.90
2023-02-07T07:49:40.718Z,29.73
2023-02-07T07:52:07.540Z,29.27
2023-02-07T07:54:34.122Z,29.65
2023-02-07T07:57:00.745Z,29.84
2023-02-07T07:59:27.493Z,29.29
2023-02-07T08:01:54.068Z,29.80
2023-02-07T08:04:20.664Z,29.61
2023-02-07T08:06:47.251Z,29.39
2023-02-07T08:09:13.968Z,29.00
2023-02-07T08:11:40.560Z,28.85
2023-02-07T08:14:07.170Z,28.62
2023-02-07T08:16:33.878Z,28.49
2023-02-07T08:19:00.468Z,28.19
2023-02-07T08:21:27.068Z,27.85
2023-02-07T08:23:57.183Z,27.46
2023-02-07T08:26:23.766Z,27.39
2023-02-07T08:28:52.394Z,26.87
2023-02-07T08:31:19.305Z,26.87
2023-02-07T08:33:45.998Z,26.55
2023-02-07T08:36:13.008Z,26.57
2023-02-07T08:38:39.625Z,26.32
2023-02-07T08:41:06.298Z,25.56
2023-02-07T08:43:32.909Z,25.28
2023-02-07T08:46:00.770Z,25.45
2023-02-07T08:48:27.641Z,25.44
2023-02-07T08:50:54.519Z,24.88
2023-02-07T08:53:21.489Z,25.07
2023-02-07T08:55:48.458Z,24.69
2023-02-07T08:58:15.069Z,24.78
2023-02-07T09:00:42.113Z,25.07
2023-02-07T09:03:09.003Z,25.67
2023-02-07T09:05:35.682Z,25.71
2023-02-07T09:08:03.043Z,26.23
2023-02-07T09:10:29.836Z,25.42
2023-02-07T09:12:56.429Z,25.14
2023-02-07T09:15:23.016Z,25.35
2023-02-07T09:17:49.726Z,26.39
2023-02-07T09:20:16.346Z,26.19
2023-02-07T09:23:12.481Z,26.38
2023-02-07T09:25:40.791Z,26.66
2023-02-07T09:28:08.706Z,26.04
2023-02-07T09:30:35.696Z,26.01
2023-02-07T09:33:02.495Z,26.52
2023-02-07T09:35:29.093Z,26.64
2023-02-07T09:37:56.117Z,26.27
2023-02-07T09:40:23.505Z,25.74
2023-02-07T09:43:08.986Z,25.83
2023-02-07T09:45:40.679Z,27.11
2023-02-07T09:48:17.842Z,26.94
2023-02-07T09:50:57.232Z,26.66
2023-02-07T09:53:28.841Z,26.95
2023-02-07T09:56:01.196Z,26.72
2023-02-07T09:58:41.018Z,26.68
2023-02-07T10:01:24.218Z,26.34
2023-02-07T10:04:01.947Z,26.60
2023-02-07T10:06:30.126Z,26.63
2023-02-07T10:08:59.898Z,25.98
2023-02-07T10:11:42.749Z,24.68
2023-02-07T10:14:34.883Z,23.99
2023-02-07T10:17:07.118Z,23.77
2023-02-07T10:19:36.695Z,22.32
2023-02-07T10:22:24.448Z,22.00
2023-02-07T10:25:07.049Z,21.84
2023-02-07T10:27:48.038Z,22.96
2023-02-07T10:30:23.654Z,24.00
2023-02-07T10:32:52.117Z,24.19
2023-02-07T10:35:28.448Z,23.61
2023-02-07T10:37:59.519Z,23.00
2023-02-07T10:40:34.964Z,22.36
2023-02-07T10:43:19.758Z,22.35
2023-02-07T10:45:51.885Z,21.52
2023-02-07T10:48:20.952Z,21.01
2023-02-07T10:50:47.778Z,21.68
2023-02-07T10:53:54.318Z,21.36
2023-02-07T10:56:26.990Z,22.22
2023-02-07T10:58:56.327Z,23.54
2023-02-07T11:01:31.880Z,25.16
2023-02-07T11:03:58.622Z,26.00
2023-02-07T11:06:27.568Z,26.46
2023-02-07T11:09:12.730Z,27.19
2023-02-07T11:11:40.766Z,27.37
2023-02-07T11:14:15.525Z,27.39
2023-02-07T11:16:45.546Z,27.84
2023-02-07T11:19:20.471Z,27.49
2023-02-07T11:21:49.221Z,26.62
2023-02-07T11:24:19.676Z,26.65
2023-02-07T11:27:06.758Z,27.34
2023-02-07T11:29:44.185Z,27.31
2023-02-07T11:32:15.037Z,27.31
2023-02-07T11:34:46.612Z,27.12
2023-02-07T11:37:27.360Z,27.09
2023-02-07T11:40:16.037Z,26.94
2023-02-07T11:42:43.020Z,27.81
2023-02-07T11:45:15.562Z,27.67
2023-02-07T11:47:45.221Z,27.68
2023-02-07T11:50:20.858Z,28.09
2023-02-07T11:52:56.683Z,27.90
2023-02-07T11:55:34.307Z,28.22
2023-02-07T11:58:17.813Z,27.96
2023-02-07T12:00:45.191Z,28.28
2023-02-07T12:03:41.289Z,28.20
2023-02-07T12:06:14.320Z,28.01
2023-02-07T12:08:41.581Z,28.54
2023-02-07T12:11:17.450Z,28.09
2023-02-07T12:13:52.634Z,28.29
2023-02-07T12:16:42.134Z,28.30
2023-02-07T12:19:19.186Z,28.02
2023-02-07T12:22:07.604Z,28.15
2023-02-07T12:24:43.173Z,27.92
2023-02-07T12:27:16.675Z,27.95
2023-02-07T12:30:12.930Z,27.74
2023-02-07T12:32:54.681Z,27.10
2023-02-07T12:35:58.856Z,27.09
2023-02-07T12:38:32.775Z,27.13
2023-02-07T12:41:18.598Z,27.53
2023-02-07T12:44:09.563Z,27.63
2023-02-07T12:46:36.870Z,27.51
2023-02-07T12:49:28.499Z,26.66
2023-02-07T12:52:40.471Z,26.68
2023-02-07T12:55:20.632Z,25.74
2023-02-07T12:57:56.438Z,25.78
2023-02-07T13:00:26.138Z,26.13
2023-02-07T13:03:14.654Z,26.17
2023-02-07T13:05:47.918Z,26.11
2023-02-07T13:08:33.982Z,26.20
2023-02-07T13:11:08.904Z,26.17
2023-02-07T13:13:54.034Z,25.79
2023-02-07T13:16:27.485Z,26.22
2023-02-07T13:19:44.161Z,26.34
2023-02-07T13:22:36.458Z,26.42
2023-02-07T13:25:07.778Z,26.86
2023-02-07T13:27:36.587Z,26.79
2023-02-07T13:30:03.546Z,27.03
2023-02-07T13:32:30.154Z,27.50
2023-02-07T13:35:05.746Z,26.96
2023-02-07T13:37:59.260Z,26.97
2023-02-07T13:40:58.933Z,26.86
2023-02-07T13:44:10.351Z,26.78
2023-02-07T13:47:14.557Z,26.93
2023-02-07T13:49:47.772Z,27.25
2023-02-07T13:52:55.236Z,26.34
2023-02-07T13:55:40.137Z,26.29
2023-02-07T13:58:51.643Z,26.74
2023-02-07T14:01:24.390Z,26.88
2023-02-07T14:04:09.240Z,27.02
2023-02-07T14:06:42.702Z,27.00
2023-02-07T14:09:15.401Z,27.44
2023-02-07T14:11:44.723Z,27.19
2023-02-07T14:14:27.651Z,27.19
2023-02-07T14:17:00.225Z,27.46
2023-02-07T14:19:43.176Z,27.63
2023-02-07T14:22:31.226Z,28.04
2023-02-07T14:25:03.565Z,28.15
2023-02-07T14:27:31.868Z,28.06
2023-02-07T14:30:01.491Z,27.74
2023-02-07T14:32:39.024Z,27.08
2023-02-07T14:35:17.439Z,26.82
2023-02-07T14:37:51.586Z,26.70
2023-02-07T14:40:32.951Z,26.57
2023-02-07T14:43:03.831Z,26.90
2023-02-07T14:45:33.480Z,26.77
2023-02-07T14:48:00.917Z,27.15
2023-02-07T14:50:33.982Z,26.60
2023-02-07T14:53:04.585Z,26.98
2023-02-07T14:55:41.074Z,27.19
2023-02-07T14:58:19.894Z,27.24
2023-02-07T15:00:51.048Z,26.80
2023-02-07T15:03:20.568Z,26.69
2023-02-07T15:05:53.967Z,26.95
2023-02-07T15:08:23.666Z,27.16
2023-02-07T15:11:04.237Z,27.45
2023-02-07T15:13:39.180Z,27.76
2023-02-07T15:16:07.090Z,27.97
2023-02-07T15:18:39.037Z,28.11
2023-02-07T15:21:07.153Z,28.43
2023-02-07T15:23:33.811Z,29.04
2023-02-07T15:26:06.136Z,28.89
2023-02-07T15:28:33.347Z,28.55
2023-02-07T15:31:10.531Z,28.69
2023-02-07T15:34:05.383Z,28.92
2023-02-07T15:36:37.962Z,28.54
2023-02-07T15:39:07.831Z,28.34
2023-02-07T15:41:34.976Z,28.74
2023-02-07T15:44:07.242Z,27.90
2023-02-07T15:46:55.734Z,28.64
2023-02-07T15:49:35.514Z,28.47
2023-02-07T15:52:14.413Z,28.30
2023-02-07T15:54:47.003Z,28.73
2023-02-07T15:57:25.625Z,28.61
2023-02-07T15:59:55.545Z,29.05
2023-02-07T16:02:31.612Z,28.84
2023-02-07T16:04:59.661Z,28.62
2023-02-07T16:07:27.206Z,29.02
2023-02-07T16:09:54.019Z,29.24
2023-02-07T16:12:33.343Z,28.52
2023-02-07T16:15:01.929Z,28.72
2023-02-07T16:17:44.143Z,29.14
2023-02-07T16:20:14.612Z,29.20
2023-02-07T16:22:43.910Z,29.55
2023-02-07T16:25:22.095Z,28.88
2023-02-07T16:27:51.838Z,29.07
2023-02-07T16:30:23.544Z,29.29
2023-02-07T16:32:50.524Z,29.43
2023-02-07T16:35:20.878Z,29.05
2023-02-07T16:37:47.866Z,29.76
2023-02-07T16:40:15.474Z,29.58
2023-02-07T16:42:42.628Z,29.26
2023-02-07T16:45:17.147Z,29.31
2023-02-07T16:47:44.429Z,29.42
2023-02-07T16:50:19.004Z,29.49
2023-02-07T16:52:47.531Z,29.71
2023-02-07T16:55:14.338Z,29.42
2023-02-07T16:57:42.553Z,29.65
2023-02-07T17:00:13.906Z,29.42
2023-02-07T17:02:40.653Z,29.48
2023-02-07T17:05:07.583Z,30.01
2023-02-07T17:07:34.233Z,29.45
2023-02-07T17:10:00.971Z,30.16
2023-02-07T17:12:27.576Z,30.87
2023-02-07T17:14:54.262Z,30.94
2023-02-07T17:17:20.964Z,31.53
2023-02-07T17:19:48.817Z,31.39
2023-02-07T17:22:15.508Z,31.04
2023-02-07T17:24:42.195Z,30.89
2023-02-07T17:27:10.580Z,31.09
2023-02-07T17:29:37.228Z,31.00
2023-02-07T17:32:03.996Z,31.36
2023-02-07T17:34:30.581Z,32.30
2023-02-07T17:36:57.280Z,33.08
2023-02-07T17:39:24.040Z,33.49
2023-02-07T17:41:50.721Z,34.33
2023-02-07T17:44:21.365Z,34.93
2023-02-07T17:46:48.440Z,34.04
2023-02-07T17:49:16.588Z,33.72
2023-02-07T17:51:43.337Z,33.74
2023-02-07T17:54:09.973Z,33.42
2023-02-07T17:56:36.638Z,33.61
2023-02-07T17:59:05.372Z,33.50
2023-02-07T18:01:32.955Z,32.66
2023-02-07T18:04:00.141Z,32.87
2023-02-07T18:06:29.362Z,32.53
2023-02-07T18:08:58.602Z,32.73
2023-02-07T18:11:27.311Z,32.54
2023-02-07T18:13:56.866Z,32.08
2023-02-07T18:16:26.262Z,31.79
2023-02-07T18:18:55.045Z,32.57
2023-02-07T18:21:21.829Z,31.76
2023-02-07T18:23:48.563Z,32.29
2023-02-07T18:26:16.686Z,31.89
2023-02-07T18:28:43.750Z,32.08
2023-02-07T18:31:16.256Z,32.09
2023-02-07T18:33:43.386Z,32.23
2023-02-07T18:36:10.294Z,31.94
2023-02-07T18:38:37.315Z,31.40
2023-02-07T18:41:14.600Z,31.56
2023-02-07T18:43:42.493Z,31.91
2023-02-07T18:46:15.054Z,32.07
2023-02-07T18:48:42.017Z,32.10
2023-02-07T18:51:10.962Z,31.79
2023-02-07T18:53:38.460Z,31.92
2023-02-07T18:56:11.551Z,31.35
2023-02-07T18:58:38.710Z,31.38
2023-02-07T19:01:13.041Z,31.87
2023-02-07T19:03:39.598Z,32.36
2023-02-07T19:06:07.964Z,31.78
2023-02-07T19:08:35.078Z,31.61
2023-02-07T19:11:04.801Z,31.25
2023-02-07T19:13:33.138Z,31.37
2023-02-07T19:16:07.944Z,31.86
2023-02-07T19:18:35.102Z,31.91
2023-02-07T19:21:13.513Z,31.77
2023-02-07T19:23:41.059Z,31.98
2023-02-07T19:26:08.754Z,31.17
2023-02-07T19:28:36.840Z,31.42
2023-02-07T19:31:04.604Z,31.15
2023-02-07T19:33:31.205Z,31.50
2023-02-07T19:36:03.101Z,30.87
2023-02-07T19:38:29.681Z,31.11
2023-02-07T19:40:57.483Z,31.12
2023-02-07T19:43:24.275Z,31.14
2023-02-07T19:45:50.940Z,31.17
2023-02-07T19:48:17.580Z,31.23
2023-02-07T19:50:45.134Z,30.72
2023-02-07T19:53:11.872Z,31.08
2023-02-07T19:55:38.955Z,31.37
2023-02-07T19:58:05.619Z,30.92
2023-02-07T20:00:32.386Z,31.12
2023-02-07T20:02:59.322Z,30.80
2023-02-07T20:05:26.865Z,31.09
2023-02-07T20:07:54.034Z,30.90
2023-02-07T20:10:20.650Z,31.35
2023-02-07T20:12:48.332Z,31.24
2023-02-07T20:15:14.942Z,31.48
2023-02-07T20:17:41.658Z,31.03
2023-02-07T20:20:08.943Z,30.82
2023-02-07T20:22:35.537Z,30.90
2023-02-07T20:25:02.228Z,31.37
2023-02-07T20:27:28.809Z,31.44
2023-02-07T20:29:55.408Z,30.70
2023-02-07T20:32:22.058Z,30.92
2023-02-07T20:34:48.783Z,31.35
2023-02-07T20:37:15.450Z,30.78
2023-02-07T20:39:42.008Z,31.20
2023-02-07T20:42:08.649Z,30.93
2023-02-07T20:44:35.223Z,30.77
2023-02-07T20:47:01.810Z,31.52
2023-02-07T20:49:30.736Z,31.27
2023-02-07T20:51:59.002Z,31.05
2023-02-07T20:54:27.823Z,30.49
2023-02-07T20:56:55.260Z,30.54
2023-02-07T20:59:25.040Z,31.05
2023-02-07T21:01:52.183Z,30.95
2023-02-07T21:04:19.083Z,30.81
2023-02-07T21:06:45.763Z,30.83
2023-02-07T21:09:13.520Z,31.20
2023-02-07T21:11:45.634Z,31.13
2023-02-07T21:14:30.236Z,30.85
2023-02-07T21:16:59.393Z,30.99
2023-02-07T21:19:26.043Z,30.81
2023-02-07T21:21:55.051Z,30.72
2023-02-07T21:24:21.963Z,31.49
2023-02-07T21:26:49.292Z,30.65
2023-02-07T21:29:16.645Z,31.32
2023-02-07T21:31:43.369Z,30.82
2023-02-07T21:34:10.011Z,30.90
2023-02-07T21:36:39.901Z,30.63
2023-02-07T21:39:10.477Z,30.72
2023-02-07T21:41:39.511Z,30.71
2023-02-07T21:44:06.462Z,31.23
2023-02-07T21:46:36.436Z,30.74
2023-02-07T21:49:06.479Z,30.71
2023-02-07T21:51:35.257Z,30.63
2023-02-07T21:54:03.639Z,31.03
2023-02-07T21:56:32.766Z,30.94
2023-02-07T21:59:02.056Z,30.62
2023-02-07T22:01:30.088Z,30.28
2023-02-07T22:03:59.734Z,31.20
2023-02-07T22:06:26.814Z,30.39
2023-02-07T22:08:58.972Z,30.99
2023-02-07T22:11:28.181Z,30.68
2023-02-07T22:13:55.158Z,30.55
2023-02-07T22:16:23.535Z,30.68
2023-02-07T22:18:53.074Z,30.81
2023-02-07T22:21:29.202Z,30.38
2023-02-07T22:23:57.387Z,30.89
2023-02-07T22:26:24.759Z,30.67
2023-02-07T22:28:51.968Z,30.22
2023-02-07T22:31:24.995Z,30.45
2023-02-07T22:33:54.392Z,30.39
2023-02-07T22:36:24.178Z,30.70
2023-02-07T22:38:51.465Z,30.52
2023-02-07T22:41:19.128Z,30.17
2023-02-07T22:43:45.801Z,30.32
2023-02-07T22:46:16.445Z,30.54
2023-02-07T22:48:43.624Z,30.50
2023-02-07T22:51:17.998Z,30.76
2023-02-07T22:53:44.762Z,30.77
2023-02-07T22:56:11.811Z,31.13
2023-02-07T22:58:38.751Z,30.37
2023-02-07T23:01:06.318Z,30.79
2023-02-07T23:03:34.415Z,30.91
2023-02-07T23:06:05.290Z,30.94
2023-02-07T23:08:31.896Z,30.40
2023-02-07T23:10:58.526Z,30.60
2023-02-07T23:13:25.101Z,30.29
2023-02-07T23:15:53.883Z,30.48
2023-02-07T23:18:20.744Z,30.76
2023-02-07T23:20:47.556Z,30.18
2023-02-07T23:23:14.173Z,30.19
2023-02-07T23:25:44.928Z,30.52
2023-02-07T23:28:12.786Z,30.78
2023-02-07T23:30:40.416Z,30.56
2023-02-07T23:33:09.116Z,30.78
2023-02-07T23:35:35.975Z,30.72
2023-02-07T23:38:06.559Z,30.89
2023-02-07T23:40:33.319Z,31.14
2023-02-07T23:42:59.939Z,30.39
2023-02-07T23:45:26.543Z,30.51
2023-02-07T23:47:53.805Z,30.96
2023-02-07T23:50:22.291Z,30.70
2023-02-07T23:52:48.884Z,29.98
2023-02-07T23:55:15.570Z,30.68
2023-02-07T23:57:42.139Z,30.72
