createdAt,value
2023-01-31T00:00:49.509Z,6.46
2023-01-31T00:03:17.942Z,6.45
2023-01-31T00:05:46.672Z,6.64
2023-01-31T00:08:15.725Z,6.74
2023-01-31T00:10:44.660Z,6.85
2023-01-31T00:13:13.243Z,6.91
2023-01-31T00:15:42.095Z,7.05
2023-01-31T00:18:10.755Z,6.97
2023-01-31T00:20:39.293Z,7.02
2023-01-31T00:23:07.787Z,6.97
2023-01-31T00:25:36.458Z,7.03
2023-01-31T00:28:05.515Z,6.94
2023-01-31T00:30:35.819Z,6.96
2023-01-31T00:33:04.613Z,7.00
2023-01-31T00:35:33.582Z,6.99
2023-01-31T00:38:02.151Z,7.05
2023-01-31T00:40:30.934Z,7.09
2023-01-31T00:42:59.358Z,7.14
2023-01-31T00:45:27.759Z,7.05
2023-01-31T00:47:56.266Z,6.95
2023-01-31T00:50:25.741Z,6.92
2023-01-31T00:52:55.843Z,6.89
2023-01-31T00:55:26.922Z,6.69
2023-01-31T00:57:55.338Z,6.61
2023-01-31T01:00:23.759Z,6.60
2023-01-31T01:02:53.593Z,6.61
2023-01-31T01:05:22.229Z,6.26
2023-01-31T01:07:53.429Z,6.23
2023-01-31T01:10:21.926Z,6.23
2023-01-31T01:12:50.397Z,6.31
2023-01-31T01:15:20.184Z,6.38
2023-01-31T01:17:50.883Z,6.46
2023-01-31T01:20:21.220Z,6.48
2023-01-31T01:22:49.860Z,6.53
2023-01-31T01:25:19.022Z,6.44
2023-01-31T01:27:48.136Z,6.39
2023-01-31T01:30:17.190Z,6.56
2023-01-31T01:32:46.861Z,6.42
2023-01-31T01:35:16.307Z,6.44
2023-01-31T01:37:44.902Z,6.65
2023-01-31T01:40:13.396Z,6.73
2023-01-31T01:42:42.723Z,6.79
2023-01-31T01:45:16.588Z,6.80
2023-01-31T01:47:57.453Z,6.79
2023-01-31T01:50:41.685Z,6.81
2023-01-31T01:53:18.622Z,6.87
2023-01-31T01:55:57.967Z,6.93
2023-01-31T01:58:35.142Z,6.88
2023-01-31T02:01:07.254Z,6.86
2023-01-31T02:03:36.093Z,6.94
2023-01-31T02:06:05.567Z,6.93
2023-01-31T02:08:37.793Z,6.84
2023-01-31T02:11:23.109Z,6.88
2023-01-31T02:13:53.985Z,6.93
2023-01-31T02:16:22.577Z,6.97
2023-01-31T02:18:52.456Z,6.94
2023-01-31T02:21:59.758Z,6.95
2023-01-31T02:24:56.768Z,6.97
2023-01-31T02:27:28.240Z,6.91
2023-01-31T02:30:03.029Z,6.98
2023-01-31T02:32:40.736Z,6.88
2023-01-31T02:35:24.077Z,6.72
2023-01-31T02:38:00.374Z,6.64
2023-01-31T02:40:56.617Z,6.69
2023-01-31T02:44:04.406Z,6.54
2023-01-31T02:46:41.216Z,6.70
2023-01-31T02:49:34.921Z,6.69
2023-01-31T02:52:50.753Z,6.74
2023-01-31T02:56:09.655Z,6.81
2023-01-31T02:58:38.921Z,6.69
2023-01-31T03:01:08.138Z,6.73
2023-01-31T03:03:38.274Z,6.78
2023-01-31T03:06:23.543Z,6.82
2023-01-31T03:09:10.327Z,6.86
2023-01-31T03:12:19.631Z,6.81
2023-01-31T03:14:59.304Z,6.89
2023-01-31T03:18:00.124Z,6.93
2023-01-31T03:20:58.006Z,6.80
2023-01-31T03:23:30.020Z,6.78
2023-01-31T03:25:59.008Z,6.74
2023-01-31T03:28:32.775Z,6.81
2023-01-31T03:31:08.390Z,6.71
2023-01-31T03:33:42.665Z,6.70
2023-01-31T03:36:40.623Z,6.77
2023-01-31T03:39:42.795Z,6.64
2023-01-31T03:42:17.483Z,6.68
2023-01-31T03:45:07.864Z,6.50
2023-01-31T03:47:41.507Z,6.53
2023-01-31T03:50:22.104Z,6.60
2023-01-31T03:53:27.837Z,6.58
2023-01-31T03:56:01.739Z,6.39
2023-01-31T03:58:36.951Z,6.49
2023-01-31T04:01:06.540Z,6.61
2023-01-31T04:03:39.176Z,6.68
2023-01-31T04:06:08.216Z,6.72
2023-01-31T04:08:38.459Z,6.64
2023-01-31T04:11:11.597Z,6.40
2023-01-31T04:13:40.323Z,6.40
2023-01-31T04:16:09.272Z,6.32
2023-01-31T04:18:38.894Z,6.31
2023-01-31T04:21:07.993Z,6.36
2023-01-31T04:23:36.863Z,6.34
2023-01-31T04:26:05.440Z,6.36
2023-01-31T04:28:34.504Z,6.38
2023-01-31T04:31:03.127Z,6.42
2023-01-31T04:33:32.033Z,6.40
2023-01-31T04:36:01.360Z,6.40
2023-01-31T04:38:30.017Z,6.43
2023-01-31T04:40:59.871Z,6.45
2023-01-31T04:43:28.361Z,6.47
2023-01-31T04:45:56.841Z,6.52
2023-01-31T04:48:25.885Z,6.62
2023-01-31T04:50:54.487Z,6.42
2023-01-31T04:53:22.824Z,6.43
2023-01-31T04:55:54.460Z,6.46
2023-01-31T04:58:23.409Z,6.35
2023-01-31T05:00:54.217Z,6.39
2023-01-31T05:03:23.179Z,6.11
2023-01-31T05:05:52.929Z,6.23
2023-01-31T05:08:21.820Z,6.38
2023-01-31T05:11:04.429Z,6.43
2023-01-31T05:13:39.080Z,6.19
2023-01-31T05:16:09.616Z,6.21
2023-01-31T05:18:39.217Z,6.39
2023-01-31T05:21:08.017Z,6.56
2023-01-31T05:23:37.816Z,6.56
2023-01-31T05:26:06.206Z,6.54
2023-01-31T05:28:35.376Z,6.55
2023-01-31T05:31:06.818Z,6.40
2023-01-31T05:33:36.324Z,6.38
2023-01-31T05:36:05.081Z,6.30
2023-01-31T05:38:33.644Z,6.23
2023-01-31T05:41:02.242Z,6.20
2023-01-31T05:43:31.264Z,6.15
2023-01-31T05:45:59.860Z,6.28
2023-01-31T05:48:28.893Z,6.38
2023-01-31T05:50:57.634Z,6.48
2023-01-31T05:53:26.528Z,6.40
2023-01-31T05:55:55.147Z,6.34
2023-01-31T05:58:23.547Z,6.33
2023-01-31T06:00:56.545Z,6.30
2023-01-31T06:03:25.118Z,6.19
2023-01-31T06:05:53.821Z,6.13
2023-01-31T06:08:25.620Z,6.20
2023-01-31T06:10:54.564Z,6.29
2023-01-31T06:13:23.381Z,6.34
2023-01-31T06:15:51.903Z,6.43
2023-01-31T06:18:21.221Z,6.52
2023-01-31T06:20:50.212Z,6.57
2023-01-31T06:23:19.755Z,6.48
2023-01-31T06:25:50.743Z,6.51
2023-01-31T06:28:19.715Z,6.01
2023-01-31T06:30:48.489Z,6.12
2023-01-31T06:33:17.029Z,6.23
2023-01-31T06:35:45.657Z,6.07
2023-01-31T06:38:16.510Z,6.26
2023-01-31T06:40:45.171Z,6.33
2023-01-31T06:43:18.433Z,6.12
2023-01-31T06:45:46.859Z,5.97
2023-01-31T06:48:15.842Z,5.94
2023-01-31T06:50:44.880Z,5.95
2023-01-31T06:53:13.746Z,6.07
2023-01-31T06:55:42.580Z,6.07
2023-01-31T06:58:11.607Z,6.06
2023-01-31T07:00:40.324Z,5.86
2023-01-31T07:03:08.730Z,5.73
2023-01-31T07:05:37.198Z,5.96
2023-01-31T07:08:06.478Z,6.09
2023-01-31T07:10:34.863Z,6.28
2023-01-31T07:13:03.366Z,6.57
2023-01-31T07:15:33.055Z,6.52
2023-01-31T07:18:01.606Z,6.43
2023-01-31T07:20:31.117Z,6.46
2023-01-31T07:23:00.007Z,6.35
2023-01-31T07:25:28.533Z,6.08
2023-01-31T07:27:57.378Z,6.10
2023-01-31T07:30:26.179Z,5.99
2023-01-31T07:32:54.802Z,5.97
2023-01-31T07:35:23.466Z,6.28
2023-01-31T07:37:52.877Z,6.54
2023-01-31T07:40:21.265Z,6.68
2023-01-31T07:42:50.468Z,6.68
2023-01-31T07:45:23.863Z,7.01
2023-01-31T07:47:52.572Z,6.84
2023-01-31T07:50:21.639Z,7.16
2023-01-31T07:52:51.539Z,7.29
2023-01-31T07:55:20.637Z,7.53
2023-01-31T07:57:49.638Z,7.54
2023-01-31T08:00:37.444Z,7.64
2023-01-31T08:03:24.666Z,7.54
2023-01-31T08:05:54.054Z,7.51
2023-01-31T08:08:22.495Z,7.09
2023-01-31T08:10:51.213Z,7.22
2023-01-31T08:13:28.618Z,7.26
2023-01-31T08:16:00.101Z,6.84
2023-01-31T08:18:29.374Z,7.03
2023-01-31T08:20:58.243Z,6.99
2023-01-31T08:23:28.046Z,6.67
2023-01-31T08:26:03.847Z,7.00
2023-01-31T08:28:32.811Z,7.33
2023-01-31T08:31:08.734Z,7.49
2023-01-31T08:33:38.624Z,7.70
2023-01-31T08:36:11.961Z,7.85
2023-01-31T08:38:40.705Z,7.96
2023-01-31T08:41:09.366Z,8.11
2023-01-31T08:43:54.976Z,8.13
2023-01-31T08:46:26.211Z,7.88
2023-01-31T08:48:54.821Z,8.15
2023-01-31T08:51:23.765Z,8.28
2023-01-31T08:53:52.455Z,7.87
2023-01-31T08:56:25.599Z,8.02
2023-01-31T08:58:54.760Z,8.21
2023-01-31T09:01:42.665Z,8.16
2023-01-31T09:04:11.247Z,8.17
2023-01-31T09:06:41.467Z,7.94
2023-01-31T09:09:13.423Z,7.95
2023-01-31T09:11:41.900Z,7.70
2023-01-31T09:14:11.329Z,7.80
2023-01-31T09:16:42.463Z,7.39
2023-01-31T09:19:11.988Z,7.79
2023-01-31T09:21:40.524Z,8.21
2023-01-31T09:24:10.066Z,8.73
2023-01-31T09:26:39.354Z,9.07
2023-01-31T09:29:08.266Z,9.26
2023-01-31T09:31:36.812Z,9.36
2023-01-31T09:34:05.443Z,9.52
2023-01-31T09:36:34.539Z,9.67
2023-01-31T09:39:02.959Z,9.81
2023-01-31T09:41:59.221Z,9.48
2023-01-31T09:44:33.107Z,9.30
2023-01-31T09:47:13.325Z,9.41
2023-01-31T09:49:49.314Z,9.48
2023-01-31T09:52:18.285Z,9.42
2023-01-31T09:54:46.775Z,9.13
2023-01-31T09:57:28.407Z,9.06
2023-01-31T09:59:57.194Z,8.79
2023-01-31T10:02:28.716Z,8.95
2023-01-31T10:05:15.345Z,9.24
2023-01-31T10:08:10.743Z,9.15
2023-01-31T10:11:03.968Z,8.96
2023-01-31T10:13:39.537Z,9.21
2023-01-31T10:16:30.434Z,9.05
2023-01-31T10:19:02.970Z,9.14
2023-01-31T10:21:49.622Z,8.94
2023-01-31T10:24:24.185Z,8.60
2023-01-31T10:26:53.291Z,8.70
2023-01-31T10:29:37.578Z,8.46
2023-01-31T10:32:28.205Z,8.20
2023-01-31T10:35:10.423Z,8.41
2023-01-31T10:37:49.364Z,8.67
2023-01-31T10:40:42.972Z,8.51
2023-01-31T10:43:33.773Z,8.62
2023-01-31T10:46:02.885Z,8.51
2023-01-31T10:48:32.842Z,8.35
2023-01-31T10:51:10.582Z,8.11
2023-01-31T10:54:17.519Z,8.12
2023-01-31T10:56:47.656Z,7.80
2023-01-31T10:59:33.642Z,7.41
2023-01-31T11:02:03.290Z,8.08
2023-01-31T11:04:42.210Z,7.87
2023-01-31T11:07:10.933Z,7.61
2023-01-31T11:09:51.989Z,8.30
2023-01-31T11:12:52.529Z,8.45
2023-01-31T11:15:24.494Z,8.29
2023-01-31T11:17:53.540Z,8.56
2023-01-31T11:20:33.136Z,8.51
2023-01-31T11:23:02.317Z,8.23
2023-01-31T11:25:32.156Z,8.65
2023-01-31T11:28:02.279Z,8.86
2023-01-31T11:30:36.239Z,8.73
2023-01-31T11:33:05.387Z,8.39
2023-01-31T11:35:35.529Z,8.40
2023-01-31T11:38:09.989Z,8.17
2023-01-31T11:40:39.699Z,8.32
2023-01-31T11:43:14.980Z,8.42
2023-01-31T11:45:44.940Z,8.14
2023-01-31T11:48:14.027Z,7.88
2023-01-31T11:50:47.371Z,8.11
2023-01-31T11:53:25.749Z,8.16
2023-01-31T11:55:55.587Z,7.91
2023-01-31T11:58:29.503Z,7.47
2023-01-31T12:00:59.231Z,7.36
2023-01-31T12:03:27.827Z,7.42
2023-01-31T12:06:04.583Z,7.39
2023-01-31T12:08:42.631Z,7.47
2023-01-31T12:11:20.094Z,7.51
2023-01-31T12:13:50.835Z,7.44
2023-01-31T12:16:24.830Z,7.26
2023-01-31T12:18:53.228Z,7.42
2023-01-31T12:21:27.661Z,7.26
2023-01-31T12:24:02.425Z,7.39
2023-01-31T12:26:51.472Z,7.00
2023-01-31T12:29:58.442Z,7.12
2023-01-31T12:32:40.405Z,7.31
2023-01-31T12:35:24.055Z,7.21
2023-01-31T12:38:03.518Z,7.54
2023-01-31T12:40:39.342Z,7.69
2023-01-31T12:43:11.235Z,7.82
2023-01-31T12:45:52.257Z,8.08
2023-01-31T12:48:53.711Z,8.26
2023-01-31T12:51:34.761Z,8.01
2023-01-31T12:54:40.910Z,7.85
2023-01-31T12:57:28.696Z,7.62
2023-01-31T12:59:57.086Z,7.56
2023-01-31T13:02:38.919Z,7.39
2023-01-31T13:05:28.539Z,7.24
2023-01-31T13:08:09.247Z,7.49
2023-01-31T13:10:47.645Z,7.48
2023-01-31T13:13:28.479Z,7.28
2023-01-31T13:16:23.059Z,7.17
2023-01-31T13:18:53.185Z,7.17
2023-01-31T13:21:24.055Z,7.17
2023-01-31T13:23:56.198Z,7.36
2023-01-31T13:26:38.546Z,7.52
2023-01-31T13:29:12.343Z,7.53
2023-01-31T13:31:48.973Z,7.52
2023-01-31T13:34:29.601Z,7.63
2023-01-31T13:37:00.862Z,7.47
2023-01-31T13:39:46.462Z,7.33
2023-01-31T13:42:15.316Z,7.42
2023-01-31T13:44:44.462Z,7.11
2023-01-31T13:47:28.121Z,7.29
2023-01-31T13:50:17.833Z,7.35
2023-01-31T13:52:51.567Z,7.27
2023-01-31T13:55:34.728Z,7.07
2023-01-31T13:58:16.082Z,7.18
2023-01-31T14:00:45.773Z,7.14
2023-01-31T14:03:16.495Z,7.11
2023-01-31T14:05:49.275Z,7.22
2023-01-31T14:08:27.643Z,7.38
2023-01-31T14:10:57.871Z,7.65
2023-01-31T14:13:43.632Z,7.72
2023-01-31T14:16:46.250Z,7.78
2023-01-31T14:19:20.319Z,7.82
2023-01-31T14:21:58.107Z,7.73
2023-01-31T14:24:50.363Z,7.80
2023-01-31T14:27:22.699Z,7.75
2023-01-31T14:30:10.611Z,7.67
2023-01-31T14:33:11.864Z,7.53
2023-01-31T14:36:05.251Z,7.45
2023-01-31T14:39:09.291Z,7.37
2023-01-31T14:41:59.883Z,7.42
2023-01-31T14:44:48.737Z,7.09
2023-01-31T14:47:39.616Z,6.73
2023-01-31T14:50:20.706Z,6.89
2023-01-31T14:53:26.154Z,7.02
2023-01-31T14:56:06.775Z,6.94
2023-01-31T14:58:36.283Z,7.14
2023-01-31T15:01:06.478Z,7.03
2023-01-31T15:04:17.067Z,6.95
2023-01-31T15:06:48.720Z,7.12
2023-01-31T15:09:35.646Z,7.04
2023-01-31T15:12:08.012Z,7.22
2023-01-31T15:14:47.354Z,7.11
2023-01-31T15:17:36.276Z,7.41
2023-01-31T15:20:18.594Z,7.60
2023-01-31T15:22:47.298Z,7.49
2023-01-31T15:25:23.911Z,7.23
2023-01-31T15:27:54.348Z,7.18
2023-01-31T15:30:23.079Z,7.36
2023-01-31T15:33:12.152Z,7.29
2023-01-31T15:35:53.198Z,7.29
2023-01-31T15:38:29.157Z,7.24
2023-01-31T15:41:24.480Z,7.33
2023-01-31T15:43:55.012Z,7.42
2023-01-31T15:46:31.038Z,7.23
2023-01-31T15:49:00.561Z,7.31
2023-01-31T15:51:29.489Z,7.40
2023-01-31T15:54:06.830Z,7.53
2023-01-31T15:56:37.688Z,7.57
2023-01-31T15:59:12.686Z,7.44
2023-01-31T16:01:47.735Z,7.46
2023-01-31T16:04:16.211Z,7.07
2023-01-31T16:06:46.277Z,7.16
2023-01-31T16:09:26.793Z,6.93
2023-01-31T16:11:55.882Z,6.88
2023-01-31T16:14:24.489Z,6.84
2023-01-31T16:16:54.844Z,7.11
2023-01-31T16:19:33.892Z,6.93
2023-01-31T16:22:02.603Z,6.75
2023-01-31T16:24:32.367Z,6.90
2023-01-31T16:27:28.463Z,6.72
2023-01-31T16:29:59.105Z,6.81
2023-01-31T16:32:29.327Z,7.02
2023-01-31T16:35:02.982Z,7.00
2023-01-31T16:37:37.079Z,7.20
2023-01-31T16:40:20.594Z,7.15
2023-01-31T16:42:49.181Z,7.09
2023-01-31T16:45:31.087Z,6.66
2023-01-31T16:48:25.583Z,6.66
2023-01-31T16:50:58.967Z,6.96
2023-01-31T16:53:34.303Z,7.01
2023-01-31T16:56:14.295Z,7.09
2023-01-31T16:58:52.807Z,6.84
2023-01-31T17:01:26.348Z,6.64
2023-01-31T17:04:02.631Z,6.56
2023-01-31T17:06:33.981Z,6.94
2023-01-31T17:09:05.541Z,6.90
2023-01-31T17:11:42.591Z,6.99
2023-01-31T17:14:12.733Z,7.01
2023-01-31T17:16:41.782Z,7.12
2023-01-31T17:19:12.872Z,7.22
2023-01-31T17:21:42.019Z,7.27
2023-01-31T17:24:18.313Z,7.03
2023-01-31T17:26:47.279Z,6.74
2023-01-31T17:29:15.920Z,6.85
2023-01-31T17:31:44.347Z,6.92
2023-01-31T17:34:14.398Z,7.04
2023-01-31T17:36:43.830Z,7.20
2023-01-31T17:39:12.344Z,7.33
2023-01-31T17:41:47.123Z,7.26
2023-01-31T17:44:16.022Z,7.17
2023-01-31T17:46:45.066Z,7.13
2023-01-31T17:49:14.537Z,7.14
2023-01-31T17:51:43.119Z,7.23
2023-01-31T17:54:12.099Z,7.00
2023-01-31T17:56:40.810Z,7.05
2023-01-31T17:59:18.280Z,7.22
2023-01-31T18:01:54.279Z,7.34
2023-01-31T18:04:22.809Z,7.41
2023-01-31T18:06:52.478Z,7.47
2023-01-31T18:09:21.188Z,7.45
2023-01-31T18:11:49.885Z,7.33
2023-01-31T18:14:18.611Z,7.40
2023-01-31T18:16:54.329Z,7.41
2023-01-31T18:19:23.104Z,7.10
2023-01-31T18:21:55.407Z,6.90
2023-01-31T18:24:25.342Z,6.94
2023-01-31T18:26:54.586Z,7.08
2023-01-31T18:29:28.825Z,7.22
2023-01-31T18:32:04.277Z,7.04
2023-01-31T18:34:35.163Z,7.18
2023-01-31T18:37:15.449Z,7.06
2023-01-31T18:39:43.993Z,7.07
2023-01-31T18:42:12.520Z,7.15
2023-01-31T18:44:41.032Z,7.14
2023-01-31T18:47:11.826Z,7.21
2023-01-31T18:49:40.472Z,7.34
2023-01-31T18:52:11.721Z,7.15
2023-01-31T18:54:40.382Z,6.89
2023-01-31T18:57:08.942Z,6.81
2023-01-31T18:59:37.310Z,6.93
2023-01-31T19:02:06.005Z,6.99
2023-01-31T19:04:36.643Z,6.91
2023-01-31T19:07:05.927Z,6.81
2023-01-31T19:09:37.353Z,6.81
2023-01-31T19:12:06.473Z,6.79
2023-01-31T19:14:35.920Z,6.91
2023-01-31T19:17:06.483Z,7.06
2023-01-31T19:19:35.708Z,6.99
2023-01-31T19:22:04.242Z,6.82
2023-01-31T19:24:33.345Z,6.57
2023-01-31T19:27:06.376Z,6.47
2023-01-31T19:29:36.463Z,6.67
2023-01-31T19:32:06.096Z,6.90
2023-01-31T19:34:36.791Z,6.95
2023-01-31T19:37:05.270Z,6.96
2023-01-31T19:39:33.932Z,6.84
2023-01-31T19:42:02.622Z,6.94
2023-01-31T19:44:32.679Z,7.07
2023-01-31T19:47:01.094Z,7.19
2023-01-31T19:49:29.748Z,7.30
2023-01-31T19:51:58.275Z,7.34
2023-01-31T19:54:28.141Z,7.42
2023-01-31T19:56:56.796Z,7.44
2023-01-31T19:59:25.513Z,7.48
2023-01-31T20:01:54.241Z,7.48
2023-01-31T20:04:23.029Z,7.44
2023-01-31T20:06:52.685Z,7.47
2023-01-31T20:09:21.250Z,7.58
2023-01-31T20:11:51.404Z,7.66
2023-01-31T20:14:20.889Z,7.71
2023-01-31T20:16:49.416Z,7.44
2023-01-31T20:19:20.260Z,7.37
2023-01-31T20:21:50.091Z,7.33
2023-01-31T20:24:18.834Z,7.30
2023-01-31T20:26:47.228Z,7.38
2023-01-31T20:29:16.121Z,7.39
2023-01-31T20:31:44.755Z,7.38
2023-01-31T20:34:13.167Z,7.15
2023-01-31T20:36:41.759Z,7.10
2023-01-31T20:39:12.392Z,6.98
2023-01-31T20:41:41.388Z,6.94
2023-01-31T20:44:10.479Z,6.87
2023-01-31T20:46:41.112Z,6.90
2023-01-31T20:49:09.543Z,6.88
2023-01-31T20:51:38.335Z,6.98
2023-01-31T20:54:10.772Z,6.80
2023-01-31T20:56:39.491Z,6.71
2023-01-31T20:59:09.808Z,6.83
2023-01-31T21:01:39.144Z,6.93
2023-01-31T21:04:08.236Z,6.92
2023-01-31T21:06:40.766Z,6.87
2023-01-31T21:09:09.972Z,6.91
2023-01-31T21:11:38.554Z,6.99
2023-01-31T21:14:08.166Z,6.93
2023-01-31T21:16:36.656Z,6.79
2023-01-31T21:19:05.551Z,6.81
2023-01-31T21:21:34.248Z,6.96
2023-01-31T21:24:03.081Z,7.08
2023-01-31T21:26:31.848Z,7.16
2023-01-31T21:29:09.583Z,7.19
2023-01-31T21:31:42.756Z,7.30
2023-01-31T21:34:12.063Z,7.32
2023-01-31T21:36:41.384Z,7.35
2023-01-31T21:39:12.121Z,7.23
2023-01-31T21:42:01.461Z,7.21
2023-01-31T21:44:29.887Z,7.39
2023-01-31T21:46:58.463Z,7.38
2023-01-31T21:49:27.403Z,7.49
2023-01-31T21:51:56.250Z,7.50
2023-01-31T21:54:24.752Z,7.57
2023-01-31T21:56:53.595Z,7.59
2023-01-31T21:59:26.908Z,7.63
2023-01-31T22:01:56.275Z,7.68
2023-01-31T22:04:25.374Z,7.58
2023-01-31T22:06:54.131Z,7.52
2023-01-31T22:09:22.981Z,7.53
2023-01-31T22:11:53.456Z,7.35
2023-01-31T22:14:21.995Z,7.38
2023-01-31T22:16:53.384Z,7.41
2023-01-31T22:19:22.777Z,7.45
2023-01-31T22:21:51.639Z,7.49
2023-01-31T22:24:20.391Z,7.56
2023-01-31T22:26:48.978Z,7.62
2023-01-31T22:29:17.579Z,7.66
2023-01-31T22:31:46.516Z,7.70
2023-01-31T22:34:15.793Z,7.70
2023-01-31T22:36:44.895Z,7.70
2023-01-31T22:39:16.204Z,7.67
2023-01-31T22:41:44.910Z,7.71
2023-01-31T22:44:13.878Z,7.65
2023-01-31T22:46:42.354Z,7.54
2023-01-31T22:49:10.826Z,7.50
2023-01-31T22:51:39.585Z,7.60
2023-01-31T22:54:08.235Z,7.69
2023-01-31T22:56:36.819Z,7.75
2023-01-31T22:59:06.020Z,7.82
2023-01-31T23:01:36.951Z,7.90
2023-01-31T23:04:07.624Z,7.97
2023-01-31T23:06:37.861Z,7.95
2023-01-31T23:09:06.545Z,7.99
2023-01-31T23:11:35.060Z,8.04
2023-01-31T23:14:03.860Z,8.07
2023-01-31T23:16:50.981Z,7.97
2023-01-31T23:19:19.633Z,7.89
2023-01-31T23:21:49.241Z,7.91
2023-01-31T23:24:19.294Z,7.89
2023-01-31T23:26:48.518Z,7.83
2023-01-31T23:29:17.384Z,7.84
2023-01-31T23:31:46.399Z,7.82
2023-01-31T23:34:14.888Z,7.92
2023-01-31T23:36:43.906Z,7.81
2023-01-31T23:39:13.172Z,7.79
2023-01-31T23:41:42.939Z,7.73
2023-01-31T23:44:11.278Z,7.72
2023-01-31T23:46:39.752Z,7.78
2023-01-31T23:49:08.691Z,7.75
2023-01-31T23:51:37.641Z,7.73
2023-01-31T23:54:06.010Z,7.65
2023-01-31T23:56:37.149Z,7.65
2023-01-31T23:59:05.612Z,7.73
