createdAt,value
2022-08-24T00:02:20.648Z,5.70
2022-08-24T00:07:26.507Z,4.70
2022-08-24T00:09:54.961Z,6.15
2022-08-24T00:12:21.526Z,3.83
2022-08-24T00:17:08.097Z,7.28
2022-08-24T00:19:35.731Z,4.20
2022-08-24T00:22:02.278Z,4.07
2022-08-24T00:24:28.761Z,5.72
2022-08-24T00:26:55.265Z,3.45
2022-08-24T00:29:22.906Z,5.75
2022-08-24T00:31:49.876Z,6.88
2022-08-24T00:34:17.764Z,4.53
2022-08-24T00:36:45.242Z,7.20
2022-08-24T00:44:11.766Z,3.80
2022-08-24T00:46:49.805Z,4.80
2022-08-24T00:49:31.597Z,5.10
2022-08-24T00:52:05.581Z,4.75
2022-08-24T00:59:31.025Z,3.90
2022-08-24T01:02:10.718Z,3.60
2022-08-24T01:05:12.413Z,5.55
2022-08-24T01:07:40.070Z,3.83
2022-08-24T01:10:11.668Z,5.63
2022-08-24T01:12:42.055Z,3.00
2022-08-24T01:15:20.353Z,4.95
2022-08-24T01:20:10.366Z,4.40
2022-08-24T01:22:41.072Z,5.88
2022-08-24T01:25:08.184Z,4.75
2022-08-24T01:27:36.189Z,5.65
2022-08-24T01:30:06.836Z,6.05
2022-08-24T01:37:25.749Z,4.53
2022-08-24T01:42:11.213Z,5.78
2022-08-24T01:44:40.056Z,4.28
2022-08-24T01:47:10.385Z,6.63
2022-08-24T01:49:41.486Z,6.55
2022-08-24T01:52:10.451Z,5.47
2022-08-24T01:54:37.841Z,5.88
2022-08-24T01:57:04.729Z,4.82
2022-08-24T01:59:32.536Z,3.75
2022-08-24T02:02:14.778Z,4.93
2022-08-24T02:11:43.922Z,5.80
2022-08-24T02:14:13.548Z,4.35
2022-08-24T02:16:41.166Z,5.28
2022-08-24T02:19:08.544Z,4.28
2022-08-24T02:21:35.603Z,5.22
2022-08-24T02:24:02.454Z,7.03
2022-08-24T02:31:19.381Z,4.15
2022-08-24T02:33:46.093Z,5.40
2022-08-24T02:36:25.749Z,5.07
2022-08-24T02:38:56.096Z,5.05
2022-08-24T02:41:25.420Z,7.90
2022-08-24T02:43:53.560Z,7.05
2022-08-24T02:46:22.360Z,5.85
2022-08-24T02:48:52.989Z,4.93
2022-08-24T02:51:30.435Z,5.78
2022-08-24T02:54:05.645Z,5.90
2022-08-24T02:56:36.218Z,5.88
2022-08-24T02:59:03.264Z,5.50
2022-08-24T03:01:30.536Z,6.05
2022-08-24T03:03:57.934Z,5.28
2022-08-24T03:06:24.682Z,4.78
2022-08-24T03:08:53.312Z,6.57
2022-08-24T03:11:27.704Z,6.18
2022-08-24T03:13:59.042Z,4.93
2022-08-24T03:16:27.341Z,4.38
2022-08-24T03:18:54.564Z,7.07
2022-08-24T03:21:22.159Z,9.75
2022-08-24T03:23:49.635Z,7.18
2022-08-24T03:26:16.481Z,5.43
2022-08-24T03:28:44.636Z,6.63
2022-08-24T03:31:12.568Z,9.98
2022-08-24T03:33:40.002Z,7.18
2022-08-24T03:36:09.126Z,4.60
2022-08-24T03:38:39.036Z,5.00
2022-08-24T03:41:05.629Z,5.95
2022-08-24T03:43:48.580Z,5.43
2022-08-24T03:46:22.073Z,4.65
2022-08-24T03:48:49.447Z,5.47
2022-08-24T03:51:23.241Z,6.15
2022-08-24T03:53:51.474Z,5.90
2022-08-24T03:56:21.456Z,6.53
2022-08-24T03:58:49.078Z,6.35
2022-08-24T04:01:17.490Z,5.22
2022-08-24T04:03:46.941Z,5.03
2022-08-24T04:06:16.431Z,6.13
2022-08-24T04:08:44.557Z,6.65
2022-08-24T04:11:17.926Z,10.02
2022-08-24T04:16:13.743Z,5.32
2022-08-24T04:18:41.517Z,7.40
2022-08-24T04:21:20.570Z,4.45
2022-08-24T04:23:48.197Z,8.40
2022-08-24T04:26:34.149Z,10.52
2022-08-24T04:29:10.054Z,6.65
2022-08-24T04:31:42.961Z,6.43
2022-08-24T04:34:11.814Z,5.82
2022-08-24T04:36:41.262Z,4.97
2022-08-24T04:39:07.914Z,6.43
2022-08-24T04:42:06.535Z,6.25
2022-08-24T04:44:37.418Z,6.43
2022-08-24T04:47:04.349Z,5.30
2022-08-24T04:49:31.162Z,4.78
2022-08-24T04:51:58.280Z,5.45
2022-08-24T04:54:25.145Z,5.95
2022-08-24T04:57:04.626Z,6.07
2022-08-24T04:59:31.061Z,5.60
2022-08-24T05:01:57.535Z,6.07
2022-08-24T05:04:24.345Z,5.32
2022-08-24T05:06:53.414Z,6.93
2022-08-24T05:09:21.411Z,5.68
2022-08-24T05:11:49.601Z,9.02
2022-08-24T05:14:20.623Z,6.65
2022-08-24T05:16:52.982Z,6.22
2022-08-24T05:19:21.192Z,8.43
2022-08-24T05:21:47.687Z,7.75
2022-08-24T05:24:14.299Z,6.88
2022-08-24T05:26:40.776Z,6.60
2022-08-24T05:29:09.338Z,7.35
2022-08-24T05:31:47.254Z,8.73
2022-08-24T05:34:14.504Z,8.35
2022-08-24T05:36:42.476Z,8.45
2022-08-24T05:39:15.519Z,8.55
2022-08-24T05:41:47.036Z,6.13
2022-08-24T05:44:21.368Z,6.68
2022-08-24T05:46:47.974Z,9.57
2022-08-24T05:49:14.617Z,6.50
2022-08-24T05:51:42.580Z,9.38
2022-08-24T05:54:13.564Z,10.95
2022-08-24T05:56:57.295Z,7.38
2022-08-24T05:59:23.865Z,7.90
2022-08-24T06:01:53.287Z,11.40
2022-08-24T06:04:19.982Z,9.15
2022-08-24T06:06:48.855Z,10.40
2022-08-24T06:09:16.473Z,8.57
2022-08-24T06:11:43.011Z,11.20
2022-08-24T06:14:16.503Z,11.23
2022-08-24T06:16:54.151Z,12.52
2022-08-24T06:43:33.563Z,7.60
2022-08-24T06:46:09.295Z,9.70
2022-08-24T07:39:14.767Z,15.18
2022-08-24T07:42:02.555Z,19.38
2022-08-24T08:31:04.088Z,14.27
2022-08-24T08:33:35.931Z,16.98
2022-08-24T10:45:34.722Z,7.55
2022-08-24T10:48:39.792Z,6.00
2022-08-24T10:51:28.255Z,4.00
2022-08-24T10:53:55.187Z,4.90
2022-08-24T11:44:54.059Z,4.68
2022-08-24T11:50:17.620Z,5.05
2022-08-24T11:52:53.229Z,4.03
2022-08-24T11:55:51.777Z,3.80
2022-08-24T11:58:48.533Z,2.95
2022-08-24T12:01:44.481Z,4.22
2022-08-24T12:04:29.617Z,4.55
2022-08-24T12:07:02.914Z,5.70
2022-08-24T12:09:48.271Z,2.85
2022-08-24T12:12:21.375Z,4.35
2022-08-24T12:14:55.146Z,3.22
2022-08-24T12:17:35.406Z,2.53
2022-08-24T12:20:35.620Z,5.35
2022-08-24T12:23:11.459Z,3.55
2022-08-24T12:25:56.689Z,2.78
2022-08-24T12:28:27.964Z,4.18
2022-08-24T12:31:11.280Z,3.00
2022-08-24T12:33:43.895Z,3.25
2022-08-24T12:36:18.399Z,5.13
2022-08-24T12:38:52.446Z,4.88
2022-08-24T12:41:32.517Z,3.47
2022-08-24T12:44:05.258Z,2.28
2022-08-24T12:46:31.830Z,5.22
2022-08-24T12:49:05.174Z,4.53
2022-08-24T12:52:16.273Z,3.47
2022-08-24T12:55:22.253Z,4.57
2022-08-24T12:58:30.402Z,4.45
2022-08-24T13:00:51.868Z,3.15
2022-08-24T13:03:33.349Z,5.15
2022-08-24T13:06:05.127Z,4.25
2022-08-24T13:08:37.955Z,4.03
2022-08-24T13:11:33.216Z,4.32
2022-08-24T13:14:19.599Z,4.93
2022-08-24T13:16:49.045Z,3.80
2022-08-24T13:19:31.294Z,3.97
2022-08-24T13:24:28.844Z,4.25
2022-08-24T13:26:57.825Z,3.40
2022-08-24T13:29:33.266Z,3.50
2022-08-24T13:32:00.101Z,7.75
2022-08-24T13:34:45.920Z,4.07
2022-08-24T13:37:20.226Z,3.92
2022-08-24T13:40:16.292Z,5.88
2022-08-24T13:42:55.169Z,6.78
2022-08-24T13:45:46.312Z,4.00
2022-08-24T13:48:22.662Z,2.47
2022-08-24T13:51:04.114Z,2.67
2022-08-24T13:53:48.674Z,3.00
2022-08-24T13:56:29.694Z,5.00
2022-08-24T13:59:12.008Z,3.22
2022-08-24T14:02:08.364Z,2.72
2022-08-24T14:04:41.476Z,2.42
2022-08-24T14:07:43.454Z,3.38
2022-08-24T14:10:35.816Z,3.08
2022-08-24T14:13:36.213Z,3.13
2022-08-24T14:16:48.663Z,5.25
2022-08-24T14:19:26.430Z,10.05
2022-08-24T14:22:05.357Z,16.58
2022-08-24T14:24:43.971Z,14.10
2022-08-24T14:27:35.096Z,11.75
2022-08-24T14:30:19.646Z,11.52
2022-08-24T14:33:01.350Z,10.23
2022-08-24T14:35:38.058Z,11.85
2022-08-24T14:38:36.985Z,19.40
2022-08-24T14:41:48.427Z,7.75
2022-08-24T14:45:03.876Z,10.20
2022-08-24T14:47:52.061Z,5.28
2022-08-24T14:50:43.369Z,6.00
2022-08-24T14:53:28.629Z,6.07
2022-08-24T14:56:13.379Z,9.02
2022-08-24T14:58:53.270Z,7.82
2022-08-24T15:01:39.384Z,6.53
2022-08-24T15:04:12.106Z,5.50
2022-08-24T15:09:36.593Z,17.67
2022-08-24T15:12:19.958Z,7.57
2022-08-24T15:14:55.371Z,3.75
2022-08-24T15:17:28.801Z,6.72
2022-08-24T15:20:03.127Z,4.30
2022-08-24T15:22:40.152Z,4.78
2022-08-24T15:25:24.262Z,4.20
2022-08-24T15:27:55.107Z,5.53
2022-08-24T15:30:29.808Z,5.82
2022-08-24T15:33:19.315Z,3.53
2022-08-24T15:35:50.239Z,4.25
2022-08-24T15:38:24.417Z,2.92
2022-08-24T15:41:20.716Z,4.93
2022-08-24T15:43:58.526Z,4.10
2022-08-24T15:46:32.414Z,2.63
2022-08-24T15:49:18.141Z,6.10
2022-08-24T15:51:54.492Z,3.25
2022-08-24T15:54:25.238Z,3.60
2022-08-24T15:56:57.492Z,6.07
2022-08-24T16:02:26.530Z,3.58
2022-08-24T16:05:01.375Z,4.00
2022-08-24T16:07:52.588Z,5.95
2022-08-24T16:10:33.224Z,2.90
2022-08-24T16:13:18.853Z,3.45
2022-08-24T16:15:50.651Z,2.58
2022-08-24T16:18:20.206Z,3.95
2022-08-24T16:20:48.883Z,2.50
2022-08-24T16:23:44.198Z,4.60
2022-08-24T16:26:31.056Z,2.83
2022-08-24T16:28:58.822Z,4.18
2022-08-24T16:31:45.493Z,2.55
2022-08-24T16:34:20.193Z,3.63
2022-08-24T16:36:46.648Z,2.75
2022-08-24T16:39:13.140Z,2.17
2022-08-24T16:41:42.818Z,2.28
2022-08-24T16:44:10.656Z,3.45
2022-08-24T16:46:38.070Z,2.67
2022-08-24T16:49:04.569Z,1.55
2022-08-24T16:51:39.010Z,2.42
2022-08-24T16:54:12.205Z,2.53
2022-08-24T16:56:38.785Z,3.25
2022-08-24T16:59:06.769Z,3.75
2022-08-24T17:01:33.286Z,2.15
2022-08-24T17:03:59.761Z,2.97
2022-08-24T17:06:26.225Z,2.70
2022-08-24T17:08:53.552Z,3.00
2022-08-24T17:11:19.965Z,2.13
2022-08-24T17:13:50.961Z,2.75
2022-08-24T17:16:20.170Z,3.08
2022-08-24T17:18:46.841Z,2.45
2022-08-24T17:21:13.382Z,2.45
2022-08-24T17:23:41.620Z,1.58
2022-08-24T17:26:19.371Z,2.75
2022-08-24T17:28:49.243Z,1.88
2022-08-24T17:31:15.731Z,3.03
2022-08-24T17:33:42.300Z,2.13
2022-08-24T17:36:09.554Z,2.38
2022-08-24T17:38:46.006Z,2.40
2022-08-24T17:41:18.517Z,4.20
2022-08-24T17:43:45.860Z,3.45
2022-08-24T17:48:44.897Z,3.47
2022-08-24T17:51:11.959Z,2.13
2022-08-24T17:53:38.420Z,1.95
2022-08-24T17:56:07.512Z,1.70
2022-08-24T17:58:54.696Z,2.85
2022-08-24T18:01:21.208Z,2.58
2022-08-24T18:03:47.910Z,1.77
2022-08-24T18:06:14.727Z,1.90
2022-08-24T18:08:41.171Z,2.42
2022-08-24T18:11:07.582Z,1.90
2022-08-24T18:13:34.025Z,2.38
2022-08-24T18:16:00.560Z,2.47
2022-08-24T18:18:27.166Z,2.63
2022-08-24T18:20:53.718Z,1.80
2022-08-24T18:23:21.247Z,2.40
2022-08-24T18:25:51.671Z,2.95
2022-08-24T18:28:22.025Z,3.08
2022-08-24T18:30:50.513Z,3.78
2022-08-24T18:33:17.444Z,3.08
2022-08-24T18:35:45.561Z,2.60
2022-08-24T18:38:12.323Z,5.88
2022-08-24T18:40:41.000Z,5.68
2022-08-24T18:43:22.208Z,3.58
2022-08-24T18:45:48.782Z,5.80
2022-08-24T18:53:05.764Z,4.93
2022-08-24T18:55:32.349Z,7.40
2022-08-24T19:10:10.072Z,5.68
2022-08-24T19:12:46.791Z,7.00
2022-08-24T19:15:32.109Z,5.05
2022-08-24T19:40:05.207Z,5.40
2022-08-24T19:42:31.690Z,5.43
2022-08-24T19:45:18.438Z,6.85
2022-08-24T19:47:45.045Z,4.93
2022-08-24T19:50:12.625Z,9.40
2022-08-24T19:52:40.624Z,5.35
2022-08-24T19:55:08.388Z,7.82
2022-08-24T19:57:42.287Z,6.82
2022-08-24T20:00:17.902Z,4.85
2022-08-24T20:02:49.750Z,3.85
2022-08-24T20:05:17.438Z,5.78
2022-08-24T20:07:45.546Z,6.22
2022-08-24T20:10:13.518Z,5.82
2022-08-24T20:12:40.843Z,3.72
2022-08-24T20:15:07.928Z,6.55
2022-08-24T20:17:36.064Z,7.95
2022-08-24T20:20:04.820Z,23.15
2022-08-24T20:22:31.269Z,25.33
2022-08-24T20:24:57.768Z,27.60
2022-08-24T20:27:26.479Z,25.52
2022-08-24T20:29:54.256Z,24.17
2022-08-24T20:32:21.890Z,26.75
2022-08-24T20:34:48.541Z,18.85
2022-08-24T20:37:23.157Z,12.70
2022-08-24T20:39:49.714Z,7.88
2022-08-24T20:42:21.370Z,7.07
2022-08-24T20:44:49.438Z,6.50
2022-08-24T20:47:16.444Z,5.43
2022-08-24T20:49:44.020Z,8.18
2022-08-24T20:52:10.439Z,5.57
2022-08-24T20:54:39.880Z,6.28
2022-08-24T20:57:08.960Z,6.75
2022-08-24T20:59:35.524Z,6.43
2022-08-24T21:02:03.135Z,4.35
2022-08-24T21:04:29.908Z,5.68
2022-08-24T21:06:56.877Z,4.47
2022-08-24T21:09:23.741Z,5.38
2022-08-24T21:11:50.325Z,4.15
2022-08-24T21:14:17.091Z,8.30
2022-08-24T21:16:44.205Z,5.15
2022-08-24T21:19:17.745Z,5.13
2022-08-24T21:21:46.758Z,7.28
2022-08-24T21:24:13.725Z,4.68
2022-08-24T21:26:40.428Z,4.53
2022-08-24T21:29:08.986Z,4.57
2022-08-24T21:31:36.643Z,6.38
2022-08-24T21:34:22.273Z,6.80
2022-08-24T21:36:50.268Z,5.68
2022-08-24T21:41:47.579Z,5.95
2022-08-24T21:44:14.193Z,8.13
2022-08-24T21:51:34.620Z,6.25
2022-08-24T21:56:32.316Z,6.82
2022-08-24T22:13:46.162Z,4.80
2022-08-24T22:16:13.593Z,6.47
2022-08-24T22:18:40.786Z,5.95
2022-08-24T22:21:09.771Z,6.50
2022-08-24T22:25:58.458Z,5.53
2022-08-24T22:28:24.905Z,6.93
2022-08-24T22:30:51.580Z,5.30
2022-08-24T22:33:19.149Z,4.93
2022-08-24T22:35:45.802Z,6.00
2022-08-24T22:38:12.396Z,5.30
2022-08-24T22:40:38.925Z,6.20
2022-08-24T22:43:05.624Z,8.77
2022-08-24T22:45:32.140Z,5.00
2022-08-24T22:47:58.729Z,6.35
2022-08-24T22:50:25.291Z,5.35
2022-08-24T22:52:53.381Z,7.30
2022-08-24T22:55:19.842Z,6.35
2022-08-24T22:57:51.149Z,9.13
2022-08-24T23:00:18.553Z,6.13
2022-08-24T23:02:45.117Z,6.97
2022-08-24T23:05:11.621Z,8.05
2022-08-24T23:07:38.098Z,5.90
2022-08-24T23:10:06.093Z,4.93
2022-08-24T23:12:32.917Z,5.32
2022-08-24T23:14:59.469Z,5.97
2022-08-24T23:17:25.986Z,6.78
2022-08-24T23:20:01.489Z,7.93
2022-08-24T23:22:37.666Z,5.30
2022-08-24T23:25:07.160Z,15.73
2022-08-24T23:27:38.528Z,4.90
2022-08-24T23:30:11.795Z,7.05
2022-08-24T23:32:39.049Z,4.95
2022-08-24T23:35:06.104Z,6.65
2022-08-24T23:37:32.641Z,6.43
2022-08-24T23:39:59.235Z,7.38
2022-08-24T23:42:25.794Z,6.15
2022-08-24T23:44:52.645Z,5.13
2022-08-24T23:47:20.621Z,6.43
2022-08-24T23:49:47.059Z,5.25
2022-08-24T23:52:26.641Z,5.78
2022-08-24T23:54:54.854Z,5.30
2022-08-24T23:57:21.278Z,4.70
2022-08-24T23:59:47.686Z,7.07
