createdAt,value
2019-02-22T00:01:17.677Z,40.92
2019-02-22T00:02:24.421Z,36.58
2019-02-22T00:03:28.057Z,38.08
2019-02-22T00:04:31.689Z,44.93
2019-02-22T00:05:35.330Z,46.80
2019-02-22T00:06:38.999Z,42.93
2019-02-22T00:07:42.636Z,40.00
2019-02-22T00:08:46.272Z,44.33
2019-02-22T00:09:49.994Z,40.33
2019-02-22T00:10:56.631Z,44.40
2019-02-22T00:12:00.426Z,39.63
2019-02-22T00:13:04.092Z,34.20
2019-02-22T00:14:08.148Z,35.55
2019-02-22T00:15:11.784Z,35.03
2019-02-22T00:16:15.423Z,31.50
2019-02-22T00:17:19.151Z,34.18
2019-02-22T00:18:22.802Z,32.98
2019-02-22T00:19:26.367Z,31.70
2019-02-22T00:20:30.011Z,33.40
2019-02-22T00:21:33.649Z,34.43
2019-02-22T00:22:37.252Z,33.70
2019-02-22T00:23:40.898Z,31.35
2019-02-22T00:24:44.546Z,31.80
2019-02-22T00:25:48.183Z,32.28
2019-02-22T00:26:51.824Z,29.18
2019-02-22T00:27:55.467Z,26.62
2019-02-22T00:28:59.115Z,30.75
2019-02-22T00:30:02.745Z,29.92
2019-02-22T00:31:06.467Z,30.50
2019-02-22T00:32:10.149Z,34.65
2019-02-22T00:33:14.209Z,33.92
2019-02-22T00:34:17.873Z,35.43
2019-02-22T00:35:21.487Z,36.75
2019-02-22T00:36:25.119Z,36.73
2019-02-22T00:37:28.757Z,36.90
2019-02-22T00:38:32.426Z,35.88
2019-02-22T00:39:36.053Z,35.28
2019-02-22T00:40:39.686Z,46.33
2019-02-22T00:41:43.248Z,36.77
2019-02-22T00:42:46.899Z,34.58
2019-02-22T00:43:50.604Z,33.42
2019-02-22T00:44:54.187Z,35.03
2019-02-22T00:45:57.816Z,36.33
2019-02-22T00:47:01.381Z,31.87
2019-02-22T00:48:05.019Z,32.48
2019-02-22T00:49:08.698Z,31.57
2019-02-22T00:50:12.342Z,28.52
2019-02-22T00:51:16.000Z,28.15
2019-02-22T00:52:19.642Z,35.85
2019-02-22T00:53:23.563Z,37.50
2019-02-22T00:54:27.234Z,39.00
2019-02-22T00:55:30.867Z,32.90
2019-02-22T00:56:34.583Z,34.50
2019-02-22T00:57:38.227Z,32.67
2019-02-22T00:58:41.863Z,36.23
2019-02-22T00:59:45.459Z,31.12
2019-02-22T01:00:49.097Z,36.60
2019-02-22T01:01:52.731Z,34.53
2019-02-22T01:02:56.386Z,31.23
2019-02-22T01:04:00.014Z,32.38
2019-02-22T01:05:03.688Z,35.92
2019-02-22T01:06:07.260Z,34.98
2019-02-22T01:07:10.899Z,35.23
2019-02-22T01:08:14.567Z,34.13
2019-02-22T01:09:18.220Z,37.25
2019-02-22T01:10:30.813Z,33.63
2019-02-22T01:11:27.235Z,31.93
2019-02-22T01:12:30.874Z,36.75
2019-02-22T01:13:34.595Z,29.67
2019-02-22T01:14:38.549Z,27.15
2019-02-22T01:15:42.596Z,27.80
2019-02-22T01:16:46.231Z,32.67
2019-02-22T01:17:49.864Z,28.90
2019-02-22T01:18:53.446Z,25.20
2019-02-22T01:19:57.080Z,27.82
2019-02-22T01:21:00.744Z,28.92
2019-02-22T01:22:04.371Z,30.27
2019-02-22T01:23:08.006Z,25.65
2019-02-22T01:24:11.992Z,31.90
2019-02-22T01:25:15.630Z,27.65
2019-02-22T01:26:19.300Z,28.38
2019-02-22T01:27:22.936Z,28.90
2019-02-22T01:28:26.607Z,29.75
2019-02-22T01:29:30.205Z,26.87
2019-02-22T01:30:33.780Z,24.27
2019-02-22T01:31:37.449Z,29.18
2019-02-22T01:32:41.172Z,27.27
2019-02-22T01:33:44.741Z,28.00
2019-02-22T01:34:48.382Z,29.67
2019-02-22T01:35:52.014Z,27.05
2019-02-22T01:36:55.620Z,31.37
2019-02-22T01:37:59.255Z,29.25
2019-02-22T01:39:04.532Z,24.10
2019-02-22T01:40:10.449Z,28.67
2019-02-22T01:41:14.081Z,28.15
2019-02-22T01:42:17.754Z,29.40
2019-02-22T01:43:21.323Z,28.62
2019-02-22T01:44:25.033Z,28.67
2019-02-22T01:45:29.287Z,26.85
2019-02-22T01:46:33.219Z,30.45
2019-02-22T01:47:36.893Z,31.15
2019-02-22T01:48:40.525Z,32.35
2019-02-22T01:49:44.090Z,33.88
2019-02-22T01:50:47.724Z,33.30
2019-02-22T01:51:51.364Z,32.80
2019-02-22T01:52:55.032Z,34.83
2019-02-22T01:53:58.986Z,36.20
2019-02-22T01:55:02.629Z,31.10
2019-02-22T01:56:06.194Z,31.33
2019-02-22T01:57:09.843Z,32.30
2019-02-22T01:58:13.501Z,39.50
2019-02-22T01:59:17.148Z,35.13
2019-02-22T02:00:20.867Z,33.38
2019-02-22T02:01:24.495Z,38.75
2019-02-22T02:02:28.203Z,36.98
2019-02-22T02:03:31.900Z,35.88
2019-02-22T02:04:35.549Z,30.35
2019-02-22T02:05:39.183Z,36.15
2019-02-22T02:06:42.832Z,32.58
2019-02-22T02:07:46.469Z,32.40
2019-02-22T02:08:50.142Z,33.28
2019-02-22T02:09:53.776Z,28.00
2019-02-22T02:10:57.441Z,29.48
2019-02-22T02:12:02.082Z,33.45
2019-02-22T02:13:05.798Z,26.23
2019-02-22T02:14:09.536Z,28.70
2019-02-22T02:15:13.439Z,31.77
2019-02-22T02:16:17.097Z,28.45
2019-02-22T02:17:21.057Z,33.00
2019-02-22T02:18:24.691Z,32.78
2019-02-22T02:19:28.382Z,32.05
2019-02-22T02:20:32.430Z,28.98
2019-02-22T02:21:36.115Z,28.35
2019-02-22T02:22:39.751Z,31.75
2019-02-22T02:23:43.390Z,29.87
2019-02-22T02:24:47.073Z,29.87
2019-02-22T02:25:50.729Z,34.90
2019-02-22T02:26:54.370Z,30.10
2019-02-22T02:27:58.009Z,28.65
2019-02-22T02:29:01.724Z,31.82
2019-02-22T02:30:07.958Z,32.42
2019-02-22T02:31:11.588Z,39.10
2019-02-22T02:32:15.238Z,31.40
2019-02-22T02:33:19.147Z,30.60
2019-02-22T02:34:22.757Z,32.58
2019-02-22T02:35:26.850Z,28.15
2019-02-22T02:36:30.497Z,30.77
2019-02-22T02:37:34.137Z,28.83
2019-02-22T02:38:38.104Z,27.62
2019-02-22T02:39:41.733Z,31.52
2019-02-22T02:40:45.424Z,26.82
2019-02-22T02:41:49.204Z,26.10
2019-02-22T02:42:52.886Z,29.55
2019-02-22T02:43:56.638Z,30.35
2019-02-22T02:45:00.558Z,31.48
2019-02-22T02:46:04.234Z,29.10
2019-02-22T02:47:07.877Z,30.17
2019-02-22T02:48:11.524Z,25.25
2019-02-22T02:49:15.156Z,26.55
2019-02-22T02:50:18.796Z,29.98
2019-02-22T02:51:22.480Z,30.62
2019-02-22T02:52:26.123Z,27.25
2019-02-22T02:53:29.855Z,33.33
2019-02-22T02:54:33.514Z,27.13
2019-02-22T02:55:37.152Z,31.55
2019-02-22T02:56:40.827Z,32.80
2019-02-22T02:57:44.465Z,32.98
2019-02-22T02:58:48.097Z,30.65
2019-02-22T02:59:51.741Z,29.85
2019-02-22T03:00:55.385Z,30.57
2019-02-22T03:01:59.227Z,32.67
2019-02-22T03:03:02.874Z,35.08
2019-02-22T03:04:06.511Z,30.40
2019-02-22T03:05:10.141Z,33.28
2019-02-22T03:06:21.393Z,28.92
2019-02-22T03:07:26.803Z,31.57
2019-02-22T03:08:32.078Z,35.23
2019-02-22T03:09:35.661Z,35.55
2019-02-22T03:10:39.301Z,33.15
2019-02-22T03:11:42.947Z,32.45
2019-02-22T03:12:46.620Z,31.23
2019-02-22T03:13:50.258Z,34.70
2019-02-22T03:14:53.908Z,36.83
2019-02-22T03:15:57.549Z,36.77
2019-02-22T03:17:01.196Z,34.38
2019-02-22T03:18:04.867Z,30.77
2019-02-22T03:19:08.505Z,38.95
2019-02-22T03:20:12.333Z,34.45
2019-02-22T03:21:15.973Z,33.70
2019-02-22T03:22:19.612Z,35.08
2019-02-22T03:23:23.650Z,35.43
2019-02-22T03:24:27.660Z,32.23
2019-02-22T03:25:31.304Z,35.63
2019-02-22T03:26:34.945Z,35.23
2019-02-22T03:27:38.582Z,37.03
2019-02-22T03:28:42.298Z,34.83
2019-02-22T03:29:45.966Z,32.58
2019-02-22T03:30:49.591Z,35.20
2019-02-22T03:31:53.238Z,35.52
2019-02-22T03:32:56.888Z,32.75
2019-02-22T03:34:00.567Z,39.35
2019-02-22T03:35:05.040Z,34.05
2019-02-22T03:36:08.742Z,35.75
2019-02-22T03:37:12.311Z,36.48
2019-02-22T03:38:15.952Z,35.03
2019-02-22T03:39:19.627Z,37.33
2019-02-22T03:40:23.347Z,37.10
2019-02-22T03:41:32.961Z,34.53
2019-02-22T03:42:32.358Z,33.67
2019-02-22T03:43:35.952Z,37.25
2019-02-22T03:44:39.620Z,33.30
2019-02-22T03:45:43.257Z,36.55
2019-02-22T03:46:46.824Z,36.75
2019-02-22T03:47:50.473Z,32.38
2019-02-22T03:48:54.105Z,36.33
2019-02-22T03:49:58.179Z,34.85
2019-02-22T03:51:01.821Z,33.38
2019-02-22T03:52:19.165Z,36.33
2019-02-22T03:53:27.132Z,35.45
2019-02-22T03:54:30.769Z,31.80
2019-02-22T03:55:34.439Z,33.28
2019-02-22T03:56:38.156Z,39.20
2019-02-22T03:57:41.800Z,37.30
2019-02-22T03:58:45.448Z,35.30
2019-02-22T03:59:51.236Z,31.90
2019-02-22T04:00:54.662Z,32.17
2019-02-22T04:01:58.290Z,38.50
2019-02-22T04:03:01.929Z,38.63
2019-02-22T04:04:05.679Z,35.13
2019-02-22T04:05:09.423Z,38.05
2019-02-22T04:06:13.102Z,38.78
2019-02-22T04:07:16.880Z,36.77
2019-02-22T04:08:20.529Z,37.60
2019-02-22T04:09:24.473Z,34.80
2019-02-22T04:10:28.055Z,35.17
2019-02-22T04:11:31.703Z,44.00
2019-02-22T04:12:35.390Z,33.28
2019-02-22T04:13:39.039Z,36.50
2019-02-22T04:14:43.149Z,34.33
2019-02-22T04:15:46.866Z,35.63
2019-02-22T04:16:50.477Z,43.45
2019-02-22T04:17:54.101Z,38.88
2019-02-22T04:18:57.695Z,34.43
2019-02-22T04:20:01.452Z,35.70
2019-02-22T04:21:05.102Z,35.48
2019-02-22T04:22:08.780Z,34.67
2019-02-22T04:23:12.430Z,43.08
2019-02-22T04:24:16.383Z,44.58
2019-02-22T04:25:20.027Z,43.13
2019-02-22T04:26:23.673Z,52.15
2019-02-22T04:27:27.342Z,41.02
2019-02-22T04:28:30.983Z,37.75
2019-02-22T04:29:34.628Z,54.55
2019-02-22T04:30:38.275Z,36.10
2019-02-22T04:31:41.915Z,36.05
2019-02-22T04:32:45.577Z,34.10
2019-02-22T04:33:49.218Z,33.92
2019-02-22T04:34:52.945Z,34.58
2019-02-22T04:35:56.788Z,30.48
2019-02-22T04:37:00.360Z,38.05
2019-02-22T04:38:04.031Z,39.18
2019-02-22T04:39:07.872Z,39.48
2019-02-22T04:40:11.586Z,41.48
2019-02-22T04:41:15.227Z,38.08
2019-02-22T04:42:18.860Z,35.00
2019-02-22T04:43:22.535Z,28.38
2019-02-22T04:44:26.186Z,34.50
2019-02-22T04:45:29.919Z,32.70
2019-02-22T04:46:33.984Z,25.88
2019-02-22T04:47:37.630Z,29.18
2019-02-22T04:48:41.310Z,28.47
2019-02-22T04:49:44.908Z,39.10
2019-02-22T04:50:48.954Z,38.92
2019-02-22T04:51:52.597Z,41.00
2019-02-22T04:52:56.167Z,36.58
2019-02-22T04:53:59.767Z,42.70
2019-02-22T04:55:03.796Z,45.52
2019-02-22T04:56:07.451Z,36.45
2019-02-22T04:57:11.022Z,36.15
2019-02-22T04:58:14.672Z,32.85
2019-02-22T04:59:18.390Z,36.85
2019-02-22T05:00:22.035Z,28.15
2019-02-22T05:01:25.697Z,33.63
2019-02-22T05:02:29.332Z,32.63
2019-02-22T05:03:32.971Z,30.32
2019-02-22T05:04:36.706Z,27.52
2019-02-22T05:05:40.339Z,27.60
2019-02-22T05:06:43.985Z,28.65
2019-02-22T05:07:47.540Z,45.28
2019-02-22T05:08:51.179Z,38.88
2019-02-22T05:09:54.855Z,50.05
2019-02-22T05:10:58.501Z,35.05
2019-02-22T05:12:10.477Z,30.80
2019-02-22T05:13:07.438Z,35.68
2019-02-22T05:14:11.087Z,30.65
2019-02-22T05:15:14.802Z,33.83
2019-02-22T05:16:18.483Z,33.42
2019-02-22T05:17:22.477Z,32.20
2019-02-22T05:18:26.045Z,32.53
2019-02-22T05:19:29.690Z,35.52
2019-02-22T05:20:33.360Z,31.02
2019-02-22T05:21:37.001Z,33.63
2019-02-22T05:22:40.639Z,32.28
2019-02-22T05:23:44.343Z,32.58
2019-02-22T05:24:47.983Z,33.18
2019-02-22T05:25:51.666Z,35.33
2019-02-22T05:26:55.298Z,34.60
2019-02-22T05:27:58.947Z,40.20
2019-02-22T05:29:02.580Z,33.88
2019-02-22T05:30:08.128Z,34.63
2019-02-22T05:31:11.723Z,33.02
2019-02-22T05:32:15.778Z,36.90
2019-02-22T05:33:19.400Z,36.28
2019-02-22T05:34:23.031Z,39.63
2019-02-22T05:35:26.743Z,37.58
2019-02-22T05:36:30.803Z,40.78
2019-02-22T05:37:34.803Z,54.70
2019-02-22T05:38:38.538Z,49.63
2019-02-22T05:39:42.211Z,48.87
2019-02-22T05:40:45.823Z,55.43
2019-02-22T05:41:49.421Z,47.58
2019-02-22T05:42:53.065Z,51.15
2019-02-22T05:43:56.709Z,56.25
2019-02-22T05:45:00.449Z,50.95
2019-02-22T05:46:04.543Z,46.68
2019-02-22T05:47:08.189Z,48.25
2019-02-22T05:48:12.134Z,52.13
2019-02-22T05:49:15.800Z,49.03
2019-02-22T05:50:19.367Z,52.48
2019-02-22T05:51:23.018Z,55.50
2019-02-22T05:52:26.688Z,51.02
2019-02-22T05:53:30.482Z,52.10
2019-02-22T05:54:34.153Z,63.83
2019-02-22T05:55:37.788Z,59.23
2019-02-22T05:56:41.359Z,57.98
2019-02-22T05:57:45.031Z,55.95
2019-02-22T05:58:48.715Z,64.50
2019-02-22T05:59:52.699Z,55.58
2019-02-22T06:00:56.338Z,62.53
2019-02-22T06:02:00.020Z,68.22
2019-02-22T06:03:03.621Z,62.27
2019-02-22T06:04:07.271Z,68.30
2019-02-22T06:05:10.912Z,61.25
2019-02-22T06:06:14.557Z,64.65
2019-02-22T06:07:18.194Z,53.60
2019-02-22T06:08:21.861Z,48.28
2019-02-22T06:09:25.504Z,52.62
2019-02-22T06:10:29.142Z,48.80
2019-02-22T06:11:32.777Z,41.40
2019-02-22T06:12:36.345Z,48.50
2019-02-22T06:13:40.044Z,49.80
2019-02-22T06:14:43.682Z,49.90
2019-02-22T06:15:47.258Z,43.17
2019-02-22T06:16:50.945Z,45.35
2019-02-22T06:17:54.574Z,50.73
2019-02-22T06:18:58.239Z,48.95
2019-02-22T06:20:01.868Z,57.03
2019-02-22T06:21:05.506Z,56.45
2019-02-22T06:22:09.149Z,53.08
2019-02-22T06:23:12.766Z,52.65
2019-02-22T06:24:16.429Z,44.08
2019-02-22T06:25:20.075Z,52.48
2019-02-22T06:26:24.094Z,51.85
2019-02-22T06:27:27.710Z,57.62
2019-02-22T06:28:31.348Z,58.13
2019-02-22T06:29:35.351Z,57.17
2019-02-22T06:30:39.020Z,55.92
2019-02-22T06:31:42.662Z,58.23
2019-02-22T06:32:46.297Z,53.63
2019-02-22T06:33:49.941Z,58.30
2019-02-22T06:34:53.603Z,47.13
2019-02-22T06:35:57.284Z,45.52
2019-02-22T06:37:02.323Z,49.58
2019-02-22T06:38:06.201Z,43.02
2019-02-22T06:39:09.850Z,53.60
2019-02-22T06:40:13.526Z,46.98
2019-02-22T06:41:17.166Z,51.33
2019-02-22T06:42:20.844Z,46.20
2019-02-22T06:43:24.568Z,47.13
2019-02-22T06:44:28.131Z,54.70
2019-02-22T06:45:31.792Z,54.03
2019-02-22T06:46:35.368Z,46.55
2019-02-22T06:47:39.006Z,56.05
2019-02-22T06:48:42.707Z,47.90
2019-02-22T06:49:46.331Z,56.88
2019-02-22T06:50:50.012Z,54.18
2019-02-22T06:51:53.648Z,53.17
2019-02-22T06:52:57.284Z,55.28
2019-02-22T06:54:00.998Z,53.40
2019-02-22T06:55:05.835Z,54.83
2019-02-22T06:56:09.506Z,53.10
2019-02-22T06:57:13.428Z,52.50
2019-02-22T06:58:16.994Z,50.25
2019-02-22T06:59:20.638Z,52.13
2019-02-22T07:00:24.274Z,57.25
2019-02-22T07:01:28.454Z,50.43
2019-02-22T07:02:32.087Z,49.98
2019-02-22T07:03:35.751Z,49.80
2019-02-22T07:04:39.401Z,50.52
2019-02-22T07:05:43.067Z,57.38
2019-02-22T07:06:47.061Z,57.93
2019-02-22T07:07:50.842Z,57.45
2019-02-22T07:08:54.469Z,54.35
2019-02-22T07:09:58.116Z,54.67
2019-02-22T07:11:03.397Z,55.15
2019-02-22T07:12:11.724Z,49.75
2019-02-22T07:13:15.363Z,52.90
2019-02-22T07:14:19.021Z,61.20
2019-02-22T07:15:22.642Z,78.95
2019-02-22T07:16:26.290Z,70.70
2019-02-22T07:17:29.961Z,66.62
2019-02-22T07:18:33.603Z,63.78
2019-02-22T07:19:37.232Z,106.55
2019-02-22T07:20:40.946Z,79.27
2019-02-22T07:21:52.735Z,87.97
2019-02-22T07:22:49.915Z,88.92
2019-02-22T07:23:53.483Z,88.20
2019-02-22T07:24:57.060Z,82.95
2019-02-22T07:26:00.733Z,77.87
2019-02-22T07:27:04.366Z,69.65
2019-02-22T07:28:08.004Z,65.28
2019-02-22T07:29:11.654Z,66.40
2019-02-22T07:30:15.301Z,69.90
2019-02-22T07:31:18.978Z,61.05
2019-02-22T07:32:22.815Z,72.45
2019-02-22T07:33:26.466Z,66.97
2019-02-22T07:34:30.472Z,77.05
2019-02-22T07:35:34.127Z,71.75
2019-02-22T07:36:37.788Z,72.00
2019-02-22T07:37:41.520Z,71.22
2019-02-22T07:38:45.163Z,91.25
2019-02-22T07:39:48.808Z,83.72
2019-02-22T07:40:52.448Z,75.42
2019-02-22T07:41:56.199Z,75.35
2019-02-22T07:43:07.795Z,73.50
2019-02-22T07:44:06.383Z,71.92
2019-02-22T07:45:11.227Z,67.45
2019-02-22T07:46:14.945Z,65.00
2019-02-22T07:47:18.545Z,69.85
2019-02-22T07:48:22.189Z,77.12
2019-02-22T07:49:27.030Z,70.45
2019-02-22T07:50:30.666Z,77.95
2019-02-22T07:51:34.302Z,78.12
2019-02-22T07:52:38.036Z,80.57
2019-02-22T07:53:41.736Z,78.80
2019-02-22T07:54:45.401Z,78.65
2019-02-22T07:55:49.037Z,75.32
2019-02-22T07:56:52.839Z,70.52
2019-02-22T07:57:56.491Z,64.87
2019-02-22T07:59:02.904Z,63.68
2019-02-22T08:00:11.605Z,61.98
2019-02-22T08:01:15.353Z,52.70
2019-02-22T08:02:19.071Z,51.83
2019-02-22T08:03:22.666Z,54.67
2019-02-22T08:04:26.311Z,52.40
2019-02-22T08:05:30.177Z,61.85
2019-02-22T08:06:33.740Z,52.13
2019-02-22T08:07:37.379Z,57.50
2019-02-22T08:08:41.342Z,56.13
2019-02-22T08:09:45.012Z,59.95
2019-02-22T08:10:48.656Z,56.13
2019-02-22T08:11:52.291Z,57.35
2019-02-22T08:12:55.991Z,56.37
2019-02-22T08:13:59.653Z,55.03
2019-02-22T08:15:03.299Z,70.47
2019-02-22T08:16:06.940Z,60.00
2019-02-22T08:17:10.518Z,59.23
2019-02-22T08:18:14.165Z,58.87
2019-02-22T08:19:18.206Z,62.53
2019-02-22T08:20:21.947Z,61.88
2019-02-22T08:21:25.517Z,57.03
2019-02-22T08:22:29.154Z,64.80
2019-02-22T08:23:32.792Z,59.10
2019-02-22T08:24:36.453Z,60.38
2019-02-22T08:25:40.094Z,59.90
2019-02-22T08:26:44.032Z,60.55
2019-02-22T08:27:53.883Z,55.88
2019-02-22T08:28:52.981Z,57.50
2019-02-22T08:29:56.689Z,61.25
2019-02-22T08:31:00.384Z,61.58
2019-02-22T08:32:04.329Z,60.08
2019-02-22T08:33:07.971Z,56.15
2019-02-22T08:34:11.608Z,59.88
2019-02-22T08:35:15.621Z,60.28
2019-02-22T08:36:19.280Z,67.72
2019-02-22T08:37:22.928Z,73.60
2019-02-22T08:38:26.594Z,63.98
2019-02-22T08:39:30.156Z,70.05
2019-02-22T08:40:33.841Z,68.20
2019-02-22T08:41:37.487Z,64.27
2019-02-22T08:42:41.132Z,67.60
2019-02-22T08:44:04.623Z,68.87
2019-02-22T08:45:09.902Z,66.15
2019-02-22T08:46:13.596Z,69.82
2019-02-22T08:47:17.240Z,67.70
2019-02-22T08:48:20.903Z,77.92
2019-02-22T08:49:24.544Z,73.47
2019-02-22T08:50:28.261Z,73.15
2019-02-22T08:51:31.868Z,65.35
2019-02-22T08:52:35.437Z,71.67
2019-02-22T08:53:39.081Z,79.62
2019-02-22T08:54:47.147Z,81.87
2019-02-22T08:55:48.456Z,79.27
2019-02-22T08:56:52.113Z,78.45
2019-02-22T08:57:55.781Z,69.67
2019-02-22T08:58:59.424Z,72.08
2019-02-22T09:00:03.074Z,68.15
2019-02-22T09:01:06.722Z,73.85
2019-02-22T09:02:10.315Z,74.70
2019-02-22T09:03:13.964Z,79.27
2019-02-22T09:04:17.618Z,70.35
2019-02-22T09:05:21.269Z,65.03
2019-02-22T09:06:24.921Z,69.95
2019-02-22T09:07:28.665Z,77.97
2019-02-22T09:08:32.259Z,77.37
2019-02-22T09:09:36.222Z,78.70
2019-02-22T09:10:39.867Z,76.45
2019-02-22T09:11:43.577Z,78.25
2019-02-22T09:12:47.195Z,79.45
2019-02-22T09:13:50.835Z,73.78
2019-02-22T09:14:54.568Z,76.90
2019-02-22T09:15:58.624Z,76.77
2019-02-22T09:17:02.266Z,68.77
2019-02-22T09:18:05.927Z,76.30
2019-02-22T09:19:09.572Z,75.45
2019-02-22T09:20:13.728Z,76.40
2019-02-22T09:21:17.374Z,74.50
2019-02-22T09:22:23.109Z,68.47
2019-02-22T09:23:26.396Z,73.70
2019-02-22T09:24:30.594Z,80.95
2019-02-22T09:25:34.245Z,81.05
2019-02-22T09:26:37.895Z,77.90
2019-02-22T09:27:41.541Z,83.72
2019-02-22T09:28:45.230Z,65.28
2019-02-22T09:29:58.515Z,61.30
2019-02-22T09:30:54.248Z,55.33
2019-02-22T09:31:57.933Z,49.77
2019-02-22T09:33:01.876Z,48.65
2019-02-22T09:34:05.549Z,45.80
2019-02-22T09:35:11.013Z,46.55
2019-02-22T09:36:14.655Z,45.55
2019-02-22T09:37:18.302Z,45.52
2019-02-22T09:38:21.944Z,49.67
2019-02-22T09:39:25.641Z,54.40
2019-02-22T09:40:29.286Z,51.10
2019-02-22T09:41:33.037Z,58.60
2019-02-22T09:42:36.690Z,68.60
2019-02-22T09:43:40.260Z,74.45
2019-02-22T09:44:43.936Z,61.10
2019-02-22T09:45:47.583Z,50.58
2019-02-22T09:46:51.559Z,50.98
2019-02-22T09:47:55.204Z,49.15
2019-02-22T09:48:58.775Z,48.68
2019-02-22T09:50:02.456Z,56.83
2019-02-22T09:51:06.099Z,53.87
2019-02-22T09:52:09.743Z,54.90
2019-02-22T09:53:13.400Z,48.73
2019-02-22T09:54:17.047Z,54.73
2019-02-22T09:55:20.727Z,48.73
2019-02-22T09:56:24.371Z,52.50
2019-02-22T09:57:28.027Z,54.00
2019-02-22T09:58:31.602Z,52.63
2019-02-22T09:59:35.233Z,49.00
2019-02-22T10:00:38.907Z,47.58
2019-02-22T10:01:42.549Z,50.47
2019-02-22T10:02:46.407Z,52.50
2019-02-22T10:03:49.984Z,59.80
2019-02-22T10:04:55.539Z,48.83
2019-02-22T10:05:59.021Z,56.97
2019-02-22T10:07:02.652Z,70.53
2019-02-22T10:08:06.304Z,48.43
2019-02-22T10:09:09.948Z,50.67
2019-02-22T10:10:13.660Z,49.53
2019-02-22T10:11:17.321Z,54.17
2019-02-22T10:12:20.957Z,55.03
2019-02-22T10:13:24.723Z,59.83
2019-02-22T10:14:28.664Z,66.70
2019-02-22T10:15:32.381Z,63.47
2019-02-22T10:16:36.056Z,60.77
2019-02-22T10:17:39.689Z,49.93
2019-02-22T10:18:43.325Z,75.00
2019-02-22T10:19:47.038Z,99.10
2019-02-22T10:20:50.677Z,54.13
2019-02-22T10:21:54.349Z,62.80
2019-02-22T10:22:57.984Z,58.73
2019-02-22T10:24:01.651Z,55.97
2019-02-22T10:25:07.193Z,66.27
2019-02-22T10:26:10.822Z,60.63
2019-02-22T10:27:14.492Z,54.27
2019-02-22T10:28:18.348Z,49.77
2019-02-22T10:29:22.023Z,51.27
2019-02-22T10:30:26.022Z,58.67
2019-02-22T10:31:29.759Z,64.87
2019-02-22T10:32:33.354Z,55.70
2019-02-22T10:33:37.145Z,51.00
2019-02-22T10:34:40.804Z,57.97
2019-02-22T10:35:44.433Z,57.50
2019-02-22T10:36:48.128Z,72.77
2019-02-22T10:37:51.816Z,53.23
2019-02-22T10:38:55.452Z,49.57
2019-02-22T10:39:59.099Z,48.17
2019-02-22T10:41:02.732Z,64.13
2019-02-22T10:42:06.362Z,54.00
2019-02-22T10:43:10.035Z,53.07
2019-02-22T10:44:17.647Z,49.87
2019-02-22T10:45:19.079Z,57.60
2019-02-22T10:46:22.711Z,54.50
2019-02-22T10:47:26.349Z,54.70
2019-02-22T10:48:30.021Z,50.60
2019-02-22T10:49:33.718Z,54.40
2019-02-22T10:50:37.362Z,47.90
2019-02-22T10:51:41.006Z,55.50
2019-02-22T10:52:44.652Z,56.87
2019-02-22T10:53:48.398Z,59.80
2019-02-22T10:54:52.012Z,60.00
2019-02-22T10:55:56.292Z,67.00
2019-02-22T10:56:59.923Z,56.70
2019-02-22T10:58:03.476Z,53.50
2019-02-22T10:59:07.143Z,44.43
2019-02-22T11:00:13.398Z,50.70
2019-02-22T11:01:17.109Z,56.43
2019-02-22T11:02:20.746Z,54.13
2019-02-22T11:03:24.381Z,54.33
2019-02-22T11:04:28.057Z,76.40
2019-02-22T11:05:31.683Z,58.50
2019-02-22T11:06:35.318Z,51.37
2019-02-22T11:07:38.957Z,52.33
2019-02-22T11:08:42.598Z,44.97
2019-02-22T11:09:46.284Z,47.07
2019-02-22T11:10:49.921Z,48.57
2019-02-22T11:11:54.923Z,52.00
2019-02-22T11:12:59.349Z,50.07
2019-02-22T11:14:03.015Z,49.17
2019-02-22T11:15:09.164Z,48.33
2019-02-22T11:16:12.730Z,52.80
2019-02-22T11:17:16.363Z,47.17
2019-02-22T11:18:19.999Z,49.40
2019-02-22T11:19:23.640Z,52.87
2019-02-22T11:20:27.314Z,49.60
2019-02-22T11:21:30.883Z,49.47
2019-02-22T11:22:34.520Z,56.33
2019-02-22T11:23:38.162Z,48.43
2019-02-22T11:24:41.795Z,48.50
2019-02-22T11:25:45.464Z,49.07
2019-02-22T11:26:49.102Z,46.63
2019-02-22T11:27:52.767Z,50.73
2019-02-22T11:28:56.407Z,47.57
2019-02-22T11:30:00.005Z,49.57
2019-02-22T11:31:03.642Z,51.13
2019-02-22T11:32:07.288Z,47.87
2019-02-22T11:33:10.929Z,49.60
2019-02-22T11:34:14.485Z,46.53
2019-02-22T11:35:18.144Z,43.53
2019-02-22T11:36:21.834Z,50.83
2019-02-22T11:37:25.474Z,50.50
2019-02-22T11:38:29.182Z,42.77
2019-02-22T11:39:32.827Z,54.13
2019-02-22T11:40:36.489Z,48.67
2019-02-22T11:41:40.050Z,50.83
2019-02-22T11:42:43.681Z,50.50
2019-02-22T11:43:47.319Z,50.57
2019-02-22T11:44:50.958Z,41.00
2019-02-22T11:45:54.631Z,40.33
2019-02-22T11:46:58.252Z,37.63
2019-02-22T11:48:09.050Z,40.63
2019-02-22T11:49:07.272Z,43.33
2019-02-22T11:50:12.207Z,42.57
2019-02-22T11:51:15.890Z,44.93
2019-02-22T11:52:19.520Z,40.87
2019-02-22T11:53:23.155Z,43.83
2019-02-22T11:54:26.834Z,46.40
2019-02-22T11:55:31.523Z,42.37
2019-02-22T11:56:35.286Z,39.00
2019-02-22T11:57:38.903Z,39.77
2019-02-22T11:58:42.535Z,42.40
2019-02-22T11:59:46.222Z,44.50
2019-02-22T12:00:49.863Z,39.60
2019-02-22T12:01:53.533Z,37.23
2019-02-22T12:02:57.238Z,37.67
2019-02-22T12:04:00.878Z,36.23
2019-02-22T12:05:08.038Z,41.77
2019-02-22T12:06:11.675Z,37.10
2019-02-22T12:07:15.349Z,50.27
2019-02-22T12:08:18.996Z,56.67
2019-02-22T12:09:22.779Z,53.33
2019-02-22T12:10:26.411Z,39.50
2019-02-22T12:11:30.041Z,49.57
2019-02-22T12:12:34.655Z,45.73
2019-02-22T12:13:38.398Z,45.60
2019-02-22T12:14:51.045Z,72.10
2019-02-22T12:15:47.393Z,60.63
2019-02-22T12:16:51.037Z,45.33
2019-02-22T12:17:54.654Z,47.97
2019-02-22T12:18:58.289Z,49.77
2019-02-22T12:20:01.952Z,45.33
2019-02-22T12:21:05.592Z,49.37
2019-02-22T12:22:09.236Z,47.17
2019-02-22T12:23:13.961Z,41.50
2019-02-22T12:24:17.654Z,43.57
2019-02-22T12:25:21.300Z,45.30
2019-02-22T12:26:24.944Z,41.60
2019-02-22T12:27:28.581Z,43.60
2019-02-22T12:28:32.270Z,63.00
2019-02-22T12:29:35.901Z,63.43
2019-02-22T12:30:39.532Z,57.00
2019-02-22T12:31:43.166Z,57.40
2019-02-22T12:32:47.130Z,69.27
2019-02-22T12:33:50.876Z,68.33
2019-02-22T12:34:54.445Z,71.37
2019-02-22T12:35:58.082Z,80.23
2019-02-22T12:37:01.643Z,80.60
2019-02-22T12:38:05.276Z,74.10
2019-02-22T12:39:09.341Z,76.30
2019-02-22T12:40:13.275Z,80.57
2019-02-22T12:41:16.911Z,76.50
2019-02-22T12:42:20.541Z,81.60
2019-02-22T12:43:24.277Z,90.53
2019-02-22T12:44:27.868Z,85.07
2019-02-22T12:45:31.427Z,72.53
2019-02-22T12:46:35.069Z,77.83
2019-02-22T12:47:38.642Z,78.30
2019-02-22T12:48:42.197Z,74.27
2019-02-22T12:49:46.131Z,74.57
2019-02-22T12:50:49.845Z,72.37
2019-02-22T12:51:53.414Z,65.03
2019-02-22T12:52:57.047Z,64.83
2019-02-22T12:54:00.981Z,60.37
2019-02-22T12:55:06.462Z,56.13
2019-02-22T12:56:10.093Z,59.27
2019-02-22T12:57:13.722Z,60.87
2019-02-22T12:58:17.474Z,57.50
2019-02-22T12:59:21.108Z,63.90
2019-02-22T13:00:24.769Z,59.63
2019-02-22T13:01:28.419Z,66.93
2019-02-22T13:02:31.981Z,63.37
2019-02-22T13:03:36.282Z,69.40
2019-02-22T13:04:39.926Z,71.63
2019-02-22T13:05:43.662Z,74.07
2019-02-22T13:06:47.289Z,75.33
2019-02-22T13:07:52.688Z,75.17
2019-02-22T13:08:56.362Z,71.03
2019-02-22T13:10:00.001Z,58.77
2019-02-22T13:11:03.670Z,57.67
2019-02-22T13:12:13.904Z,55.93
2019-02-22T13:13:12.674Z,64.70
2019-02-22T13:14:16.342Z,64.10
2019-02-22T13:15:19.915Z,71.40
2019-02-22T13:16:23.572Z,63.90
2019-02-22T13:17:30.759Z,69.43
2019-02-22T13:18:32.492Z,66.90
2019-02-22T13:19:37.173Z,71.80
2019-02-22T13:20:40.687Z,74.60
2019-02-22T13:21:44.361Z,81.77
2019-02-22T13:22:47.930Z,74.90
2019-02-22T13:23:51.493Z,77.07
2019-02-22T13:24:55.126Z,85.63
2019-02-22T13:25:59.152Z,70.53
2019-02-22T13:27:02.931Z,67.87
2019-02-22T13:28:06.561Z,70.40
2019-02-22T13:29:10.192Z,77.00
2019-02-22T13:30:15.369Z,68.50
2019-02-22T13:31:29.392Z,65.57
2019-02-22T13:32:24.476Z,69.80
2019-02-22T13:33:28.105Z,76.73
2019-02-22T13:34:31.741Z,74.63
2019-02-22T13:35:35.400Z,78.67
2019-02-22T13:36:39.042Z,71.03
2019-02-22T13:37:42.712Z,73.20
2019-02-22T13:38:46.345Z,80.53
2019-02-22T13:39:49.977Z,77.03
2019-02-22T13:40:53.653Z,74.53
2019-02-22T13:42:02.428Z,76.17
2019-02-22T13:43:06.207Z,69.27