createdAt,value
2023-04-02T00:00:11.953Z,101408.88
2023-04-02T00:01:19.798Z,101414.06
2023-04-02T00:02:21.324Z,101411.47
2023-04-02T00:03:24.188Z,101415.75
2023-04-02T00:04:28.513Z,101411.44
2023-04-02T00:05:51.380Z,101430.38
2023-04-02T00:07:15.445Z,101419.22
2023-04-02T00:08:29.741Z,101425.25
2023-04-02T00:09:33.763Z,101429.56
2023-04-02T00:10:36.918Z,101424.38
2023-04-02T00:11:41.078Z,101427.84
2023-04-02T00:12:58.758Z,101432.13
2023-04-02T00:14:01.657Z,101433.00
2023-04-02T00:15:06.524Z,101427.84
2023-04-02T00:16:11.451Z,101440.75
2023-04-02T00:17:13.889Z,101439.00
2023-04-02T00:18:19.769Z,101442.47
2023-04-02T00:19:35.279Z,101445.06
2023-04-02T00:20:40.684Z,101443.34
2023-04-02T00:21:44.325Z,101445.94
2023-04-02T00:22:46.395Z,101448.50
2023-04-02T00:23:48.027Z,101445.06
2023-04-02T00:24:53.903Z,101445.91
2023-04-02T00:25:55.510Z,101445.09
2023-04-02T00:26:57.728Z,101449.41
2023-04-02T00:27:59.441Z,101450.25
2023-04-02T00:29:02.368Z,101450.25
2023-04-02T00:30:08.410Z,101448.50
2023-04-02T00:31:10.576Z,101451.09
2023-04-02T00:32:18.241Z,101449.31
2023-04-02T00:33:21.523Z,101451.91
2023-04-02T00:34:26.062Z,101449.31
2023-04-02T00:35:29.334Z,101451.88
2023-04-02T00:36:35.877Z,101452.75
2023-04-02T00:37:42.697Z,101461.38
2023-04-02T00:38:46.712Z,101452.75
2023-04-02T00:39:49.867Z,101465.66
2023-04-02T00:40:52.627Z,101463.94
2023-04-02T00:42:04.747Z,101457.91
2023-04-02T00:43:07.406Z,101461.34
2023-04-02T00:44:13.750Z,101464.75
2023-04-02T00:45:19.169Z,101462.94
2023-04-02T00:46:24.511Z,101462.09
2023-04-02T00:47:30.594Z,101463.84
2023-04-02T00:48:32.258Z,101462.94
2023-04-02T00:49:39.040Z,101471.59
2023-04-02T00:50:42.719Z,101465.53
2023-04-02T00:51:49.884Z,101464.63
2023-04-02T00:52:52.842Z,101468.94
2023-04-02T00:53:55.561Z,101469.75
2023-04-02T00:55:06.722Z,101467.16
2023-04-02T00:56:14.299Z,101470.59
2023-04-02T00:57:20.512Z,101468.84
2023-04-02T00:58:33.638Z,101473.13
2023-04-02T00:59:36.680Z,101481.72
2023-04-02T01:00:38.556Z,101480.84
2023-04-02T01:01:42.989Z,101474.78
2023-04-02T01:03:04.891Z,101469.63
2023-04-02T01:04:25.656Z,101479.94
2023-04-02T01:05:27.945Z,101488.56
2023-04-02T01:06:37.634Z,101484.25
2023-04-02T01:07:42.560Z,101486.81
2023-04-02T01:08:52.011Z,101491.97
2023-04-02T01:10:00.140Z,101485.03
2023-04-02T01:11:01.620Z,101490.22
2023-04-02T01:12:21.782Z,101486.75
2023-04-02T01:13:29.508Z,101487.63
2023-04-02T01:14:35.967Z,101494.50
2023-04-02T01:15:41.389Z,101496.22
2023-04-02T01:16:50.866Z,101498.75
2023-04-02T01:18:03.673Z,101495.28
2023-04-02T01:19:27.292Z,101506.47
2023-04-02T01:20:48.266Z,101510.81
2023-04-02T01:22:09.220Z,101508.25
2023-04-02T01:23:18.446Z,101512.53
2023-04-02T01:24:21.195Z,101509.06
2023-04-02T01:25:28.864Z,101510.78
2023-04-02T01:26:39.892Z,101517.66
2023-04-02T01:27:47.284Z,101520.25
2023-04-02T01:28:54.915Z,101516.78
2023-04-02T01:29:58.574Z,101525.41
2023-04-02T01:31:01.882Z,101528.88
2023-04-02T01:32:10.566Z,101528.81
2023-04-02T01:33:12.981Z,101523.66
2023-04-02T01:34:16.926Z,101534.84
2023-04-02T01:35:21.154Z,101535.72
2023-04-02T01:36:35.728Z,101534.78
2023-04-02T01:37:37.338Z,101534.78
2023-04-02T01:38:44.056Z,101541.66
2023-04-02T01:40:00.699Z,101541.66
2023-04-02T01:41:06.996Z,101545.94
2023-04-02T01:42:12.005Z,101540.72
2023-04-02T01:43:30.912Z,101543.25
2023-04-02T01:44:37.756Z,101543.25
2023-04-02T01:45:39.271Z,101543.22
2023-04-02T01:46:45.967Z,101543.22
2023-04-02T01:47:49.006Z,101549.22
2023-04-02T01:48:51.869Z,101550.06
2023-04-02T01:50:01.050Z,101555.22
2023-04-02T01:51:09.652Z,101550.88
2023-04-02T01:52:18.445Z,101555.16
2023-04-02T01:53:22.001Z,101549.94
2023-04-02T01:54:24.139Z,101556.84
2023-04-02T01:55:31.272Z,101558.56
2023-04-02T01:56:34.179Z,101547.31
2023-04-02T01:57:36.349Z,101550.72
2023-04-02T01:58:38.603Z,101555.91
2023-04-02T01:59:40.186Z,101555.03
2023-04-02T02:00:56.170Z,101561.06
2023-04-02T02:02:01.837Z,101564.53
2023-04-02T02:03:06.615Z,101567.97
2023-04-02T02:04:12.467Z,101562.81
2023-04-02T02:05:17.926Z,101566.28
2023-04-02T02:06:23.225Z,101569.75
2023-04-02T02:07:28.568Z,101566.34
2023-04-02T02:08:41.238Z,101568.03
2023-04-02T02:09:46.543Z,101568.91
2023-04-02T02:10:50.524Z,101578.41
2023-04-02T02:11:52.033Z,101573.19
2023-04-02T02:12:54.191Z,101575.78
2023-04-02T02:13:58.923Z,101568.88
2023-04-02T02:15:00.994Z,101570.56
2023-04-02T02:16:04.193Z,101574.81
2023-04-02T02:17:13.750Z,101568.72
2023-04-02T02:18:16.797Z,101575.59
2023-04-02T02:19:22.535Z,101579.00
2023-04-02T02:20:25.030Z,101580.72
2023-04-02T02:21:35.827Z,101579.78
2023-04-02T02:22:39.082Z,101580.63
2023-04-02T02:23:40.596Z,101580.56
2023-04-02T02:24:42.488Z,101586.63
2023-04-02T02:25:48.507Z,101580.56
2023-04-02T02:26:59.616Z,101582.28
2023-04-02T02:28:07.781Z,101584.00
2023-04-02T02:29:12.850Z,101591.75
2023-04-02T02:30:19.366Z,101598.59
2023-04-02T02:31:29.768Z,101595.13
2023-04-02T02:32:34.712Z,101602.06
2023-04-02T02:33:41.841Z,101595.19
2023-04-02T02:34:49.197Z,101604.69
2023-04-02T02:36:03.669Z,101603.78
2023-04-02T02:37:19.127Z,101603.78
2023-04-02T02:38:39.422Z,101612.44
2023-04-02T02:39:51.737Z,101608.97
2023-04-02T02:40:56.908Z,101615.06
2023-04-02T02:42:12.596Z,101615.88
2023-04-02T02:43:14.563Z,101617.59
2023-04-02T02:44:19.868Z,101621.88
2023-04-02T02:45:27.978Z,101622.72
2023-04-02T02:46:30.620Z,101621.00
2023-04-02T02:47:38.847Z,101625.38
2023-04-02T02:48:44.264Z,101626.25
2023-04-02T02:49:49.901Z,101621.13
2023-04-02T02:50:55.004Z,101627.19
2023-04-02T02:52:12.892Z,101640.97
2023-04-02T02:53:24.425Z,101634.13
2023-04-02T02:54:30.670Z,101638.44
2023-04-02T02:55:37.465Z,101636.75
2023-04-02T02:57:05.673Z,101637.59
2023-04-02T02:58:23.804Z,101640.22
2023-04-02T03:00:01.936Z,101642.94
2023-04-02T03:01:06.630Z,101643.03
2023-04-02T03:02:10.293Z,101646.50
2023-04-02T03:03:18.044Z,101648.28
2023-04-02T03:04:24.149Z,101638.00
2023-04-02T03:05:29.835Z,101648.34
2023-04-02T03:06:36.987Z,101649.25
2023-04-02T03:07:39.967Z,101646.75
2023-04-02T03:08:53.925Z,101654.56
2023-04-02T03:10:14.981Z,101651.97
2023-04-02T03:11:21.642Z,101652.84
2023-04-02T03:12:29.107Z,101664.97
2023-04-02T03:13:33.177Z,101665.84
2023-04-02T03:14:56.997Z,101665.06
2023-04-02T03:16:15.363Z,101672.88
2023-04-02T03:17:26.100Z,101667.00
2023-04-02T03:18:44.434Z,101678.25
2023-04-02T03:19:49.438Z,101667.97
2023-04-02T03:20:58.843Z,101662.88
2023-04-02T03:22:09.208Z,101669.03
2023-04-02T03:23:27.922Z,101666.50
2023-04-02T03:24:36.923Z,101669.19
2023-04-02T03:25:48.733Z,101674.44
2023-04-02T03:27:15.051Z,101674.59
2023-04-02T03:28:23.822Z,101684.19
2023-04-02T03:29:28.132Z,101685.09
2023-04-02T03:30:33.021Z,101688.66
2023-04-02T03:31:38.709Z,101680.06
2023-04-02T03:32:42.580Z,101688.75
2023-04-02T03:33:52.581Z,101688.78
2023-04-02T03:34:59.571Z,101691.47
2023-04-02T03:36:13.060Z,101694.97
2023-04-02T03:37:26.920Z,101706.28
2023-04-02T03:38:49.584Z,101708.03
2023-04-02T03:39:53.994Z,101709.84
2023-04-02T03:41:01.290Z,101703.88
2023-04-02T03:42:26.855Z,101709.91
2023-04-02T03:43:36.878Z,101715.13
2023-04-02T03:44:48.096Z,101707.41
2023-04-02T03:46:14.059Z,101711.78
2023-04-02T03:47:33.734Z,101716.22
2023-04-02T03:48:40.841Z,101724.00
2023-04-02T03:50:01.628Z,101719.78
2023-04-02T03:51:14.670Z,101716.44
2023-04-02T03:52:28.839Z,101720.75
2023-04-02T03:53:33.927Z,101721.69
2023-04-02T03:54:36.381Z,101727.78
2023-04-02T03:55:39.289Z,101733.00
2023-04-02T03:56:48.542Z,101728.72
2023-04-02T03:58:09.370Z,101733.03
2023-04-02T03:59:22.330Z,101734.78
2023-04-02T04:00:24.014Z,101740.84
2023-04-02T04:01:34.546Z,101740.84
2023-04-02T04:02:49.205Z,101748.66
2023-04-02T04:03:54.222Z,101744.38
2023-04-02T04:04:56.460Z,101745.31
2023-04-02T04:06:06.056Z,101756.53
2023-04-02T04:07:11.773Z,101760.00
2023-04-02T04:08:18.871Z,101762.56
2023-04-02T04:09:32.332Z,101761.75
2023-04-02T04:10:34.864Z,101770.44
2023-04-02T04:11:39.909Z,101764.41
2023-04-02T04:12:47.313Z,101767.03
2023-04-02T04:13:53.645Z,101774.88
2023-04-02T04:15:15.678Z,101773.19
2023-04-02T04:16:21.825Z,101775.78
2023-04-02T04:17:30.257Z,101777.53
2023-04-02T04:18:41.895Z,101775.81
2023-04-02T04:20:10.383Z,101777.59
2023-04-02T04:21:15.632Z,101783.63
2023-04-02T04:22:19.645Z,101778.53
2023-04-02T04:23:31.708Z,101794.03
2023-04-02T04:24:39.340Z,101785.47
2023-04-02T04:25:44.073Z,101793.25
2023-04-02T04:26:56.830Z,101795.84
2023-04-02T04:27:58.921Z,101788.97
2023-04-02T04:29:12.754Z,101794.16
2023-04-02T04:30:20.899Z,101792.44
2023-04-02T04:31:34.622Z,101793.31
2023-04-02T04:32:43.071Z,101796.78
2023-04-02T04:34:05.711Z,101799.38
2023-04-02T04:35:34.217Z,101803.72
2023-04-02T04:36:54.247Z,101808.03
2023-04-02T04:38:23.782Z,101809.81
2023-04-02T04:39:29.640Z,101815.88
2023-04-02T04:40:34.457Z,101814.19
2023-04-02T04:41:39.165Z,101813.38
2023-04-02T04:42:42.006Z,101811.66
2023-04-02T04:43:49.514Z,101816.81
2023-04-02T04:44:51.124Z,101819.44
2023-04-02T04:45:59.896Z,101819.44
2023-04-02T04:47:04.087Z,101816.84
2023-04-02T04:48:09.132Z,101821.22
2023-04-02T04:49:11.266Z,101829.88
2023-04-02T04:50:19.220Z,101821.31
2023-04-02T04:51:36.191Z,101826.53
2023-04-02T04:52:40.627Z,101835.25
2023-04-02T04:53:50.935Z,101821.44
2023-04-02T04:54:54.453Z,101837.91
2023-04-02T04:56:15.918Z,101831.03
2023-04-02T04:57:33.912Z,101849.22
2023-04-02T04:58:47.499Z,101837.19
2023-04-02T04:59:55.258Z,101837.25
2023-04-02T05:00:57.048Z,101845.03
2023-04-02T05:02:11.620Z,101839.00
2023-04-02T05:03:19.645Z,101846.81
2023-04-02T05:04:21.427Z,101847.72
2023-04-02T05:05:29.362Z,101853.78
2023-04-02T05:06:51.298Z,101859.03
2023-04-02T05:07:59.775Z,101861.63
2023-04-02T05:09:28.376Z,101850.44
2023-04-02T05:10:40.580Z,101850.47
2023-04-02T05:11:46.011Z,101853.94
2023-04-02T05:12:52.642Z,101860.06
2023-04-02T05:13:59.840Z,101859.16
2023-04-02T05:15:11.307Z,101866.97
2023-04-02T05:16:17.908Z,101872.22
2023-04-02T05:17:23.677Z,101873.06
2023-04-02T05:18:34.733Z,101879.16
2023-04-02T05:20:10.350Z,101880.00
2023-04-02T05:21:18.831Z,101876.56
2023-04-02T05:22:30.102Z,101877.47
2023-04-02T05:23:37.564Z,101883.50
2023-04-02T05:24:43.767Z,101888.69
2023-04-02T05:25:59.350Z,101888.69
2023-04-02T05:27:06.075Z,101890.41
2023-04-02T05:28:29.292Z,101887.88
2023-04-02T05:29:34.453Z,101885.28
2023-04-02T05:30:39.066Z,101887.91
2023-04-02T05:31:44.971Z,101892.25
2023-04-02T05:32:51.313Z,101892.28
2023-04-02T05:33:55.255Z,101896.69
2023-04-02T05:34:57.703Z,101896.72
2023-04-02T05:36:09.503Z,101894.16
2023-04-02T05:37:23.765Z,101903.69
2023-04-02T05:38:29.585Z,101905.44
2023-04-02T05:39:32.927Z,101903.78
2023-04-02T05:40:39.804Z,101906.41
2023-04-02T05:41:43.911Z,101910.72
2023-04-02T05:42:49.373Z,101907.28
2023-04-02T05:43:54.437Z,101911.63
2023-04-02T05:45:11.114Z,101905.66
2023-04-02T05:46:17.500Z,101912.59
2023-04-02T05:47:22.861Z,101921.25
2023-04-02T05:48:34.849Z,101919.53
2023-04-02T05:49:39.206Z,101923.06
2023-04-02T05:50:47.738Z,101917.06
2023-04-02T05:51:57.500Z,101922.28
2023-04-02T05:53:14.367Z,101916.31
2023-04-02T05:54:27.786Z,101931.03
2023-04-02T05:55:37.964Z,101931.97
2023-04-02T05:56:44.625Z,101924.19
2023-04-02T05:58:10.469Z,101925.06
2023-04-02T05:59:14.812Z,101929.44
2023-04-02T06:00:20.547Z,101928.63
2023-04-02T06:01:48.210Z,101937.25
2023-04-02T06:03:08.579Z,101939.09
2023-04-02T06:04:22.882Z,101944.31
2023-04-02T06:05:27.928Z,101935.75
2023-04-02T06:06:34.030Z,101934.97
2023-04-02T06:07:56.065Z,101936.75
2023-04-02T06:09:02.558Z,101940.25
2023-04-02T06:10:07.811Z,101933.31
2023-04-02T06:11:20.468Z,101934.19
2023-04-02T06:12:25.637Z,101943.72
2023-04-02T06:13:28.289Z,101941.13
2023-04-02T06:14:30.678Z,101941.16
2023-04-02T06:15:34.205Z,101945.47
2023-04-02T06:16:45.852Z,101948.13
2023-04-02T06:17:50.022Z,101951.59
2023-04-02T06:18:51.909Z,101947.31
2023-04-02T06:19:56.102Z,101968.91
2023-04-02T06:20:58.863Z,101962.03
2023-04-02T06:22:09.018Z,101969.81
2023-04-02T06:23:22.870Z,101954.28
2023-04-02T06:24:29.567Z,101964.69
2023-04-02T06:25:38.501Z,101959.63
2023-04-02T06:26:48.876Z,101970.00
2023-04-02T06:27:56.321Z,101976.06
2023-04-02T06:29:10.010Z,101960.56
2023-04-02T06:30:24.550Z,101971.91
2023-04-02T06:31:36.392Z,101985.66
2023-04-02T06:32:40.818Z,101977.88
2023-04-02T06:33:43.206Z,101983.94
2023-04-02T06:34:49.105Z,101988.25
2023-04-02T06:35:52.794Z,101984.69
2023-04-02T06:37:04.348Z,101983.00
2023-04-02T06:38:21.386Z,101993.41
2023-04-02T06:39:24.072Z,101998.66
2023-04-02T06:40:36.433Z,101995.28
2023-04-02T06:41:43.921Z,102000.53
2023-04-02T06:43:02.336Z,101994.53
2023-04-02T06:44:24.358Z,101998.00
2023-04-02T06:45:41.323Z,102010.97
2023-04-02T06:46:53.845Z,102003.19
2023-04-02T06:47:57.266Z,102004.09
2023-04-02T06:49:28.133Z,102015.28
2023-04-02T06:50:48.918Z,102017.91
2023-04-02T06:51:54.565Z,102010.19
2023-04-02T06:52:58.359Z,102018.00
2023-04-02T06:54:00.549Z,102015.44
2023-04-02T06:55:05.794Z,102034.34
2023-04-02T06:56:19.105Z,102030.94
2023-04-02T06:57:23.487Z,102034.44
2023-04-02T06:58:26.662Z,102026.59
2023-04-02T06:59:30.438Z,102038.63
2023-04-02T07:00:39.162Z,102036.91
2023-04-02T07:01:48.856Z,102041.19
2023-04-02T07:02:51.179Z,102044.56
2023-04-02T07:03:53.034Z,102048.91
2023-04-02T07:05:06.003Z,102047.16
2023-04-02T07:06:15.190Z,102054.88
2023-04-02T07:07:17.438Z,102053.09
2023-04-02T07:08:21.322Z,102047.91
2023-04-02T07:09:22.877Z,102041.94
2023-04-02T07:10:30.456Z,102055.75
2023-04-02T07:11:31.855Z,102066.06
2023-04-02T07:12:36.326Z,102060.09
2023-04-02T07:13:37.920Z,102065.28
2023-04-02T07:14:39.442Z,102063.63
2023-04-02T07:15:45.785Z,102055.97
2023-04-02T07:16:48.593Z,102063.84
2023-04-02T07:17:50.704Z,102068.28
2023-04-02T07:18:52.997Z,102066.66
2023-04-02T07:19:54.599Z,102064.09
2023-04-02T07:20:56.802Z,102055.47
2023-04-02T07:22:01.114Z,102071.84
2023-04-02T07:23:10.392Z,102062.34
2023-04-02T07:24:14.095Z,102059.78
2023-04-02T07:25:15.604Z,102063.28
2023-04-02T07:26:19.379Z,102071.06
2023-04-02T07:27:20.902Z,102053.84
2023-04-02T07:28:23.087Z,102066.88
2023-04-02T07:29:24.724Z,102062.59
2023-04-02T07:30:26.586Z,102064.38
2023-04-02T07:31:29.292Z,102067.06
2023-04-02T07:32:34.006Z,102074.94
2023-04-02T07:33:35.472Z,102072.38
2023-04-02T07:34:37.239Z,102074.19
2023-04-02T07:35:39.589Z,102072.38
2023-04-02T07:36:44.538Z,102079.38
2023-04-02T07:37:47.400Z,102083.81
2023-04-02T07:38:50.848Z,102077.03
2023-04-02T07:39:54.621Z,102088.34
2023-04-02T07:40:56.178Z,102082.38
2023-04-02T07:41:58.873Z,102091.22
2023-04-02T07:43:00.738Z,102093.94
2023-04-02T07:44:04.118Z,102094.88
2023-04-02T07:45:09.493Z,102107.81
2023-04-02T07:46:11.902Z,102097.34
2023-04-02T07:47:15.190Z,102100.69
2023-04-02T07:48:16.776Z,102125.78
2023-04-02T07:49:21.377Z,102120.59
2023-04-02T07:50:25.421Z,102119.59
2023-04-02T07:51:30.924Z,102118.63
2023-04-02T07:52:34.124Z,102121.22
2023-04-02T07:53:38.034Z,102127.38
2023-04-02T07:54:39.900Z,102108.41
2023-04-02T07:55:41.332Z,102127.53
2023-04-02T07:56:45.797Z,102118.97
2023-04-02T07:57:53.297Z,102130.28
2023-04-02T07:58:56.121Z,102125.13
2023-04-02T07:59:57.753Z,102128.63
2023-04-02T08:01:00.115Z,102133.09
2023-04-02T08:02:04.129Z,102130.56
2023-04-02T08:03:07.110Z,102125.50
2023-04-02T08:04:17.959Z,102130.84
2023-04-02T08:05:19.987Z,102127.47
2023-04-02T08:06:22.414Z,102127.53
2023-04-02T08:07:25.137Z,102138.03
2023-04-02T08:08:26.595Z,102144.09
2023-04-02T08:09:29.017Z,102153.63
2023-04-02T08:10:31.076Z,102141.50
2023-04-02T08:11:33.314Z,102148.31
2023-04-02T08:12:35.221Z,102148.19
2023-04-02T08:13:37.227Z,102150.66
2023-04-02T08:14:39.781Z,102159.22
2023-04-02T08:15:41.801Z,102153.06
2023-04-02T08:16:54.321Z,102159.13
2023-04-02T08:17:56.269Z,102158.28
2023-04-02T08:18:57.796Z,102157.50
2023-04-02T08:20:02.590Z,102161.03
2023-04-02T08:21:10.043Z,102164.63
2023-04-02T08:22:12.746Z,102162.91
2023-04-02T08:23:18.749Z,102168.13
2023-04-02T08:24:21.483Z,102168.13
2023-04-02T08:25:23.135Z,102179.41
2023-04-02T08:26:24.729Z,102186.25
2023-04-02T08:27:26.589Z,102184.53
2023-04-02T08:28:28.962Z,102175.81
2023-04-02T08:29:35.504Z,102181.03
2023-04-02T08:30:37.442Z,102175.91
2023-04-02T08:31:39.054Z,102182.13
2023-04-02T08:32:46.551Z,102174.47
2023-04-02T08:33:50.419Z,102183.25
2023-04-02T08:34:52.913Z,102179.09
2023-04-02T08:35:54.744Z,102180.06
2023-04-02T08:37:00.241Z,102178.41
2023-04-02T08:38:02.067Z,102178.56
2023-04-02T08:39:05.757Z,102178.56
2023-04-02T08:40:23.732Z,102187.22
2023-04-02T08:41:31.210Z,102191.53
2023-04-02T08:42:44.148Z,102187.91
2023-04-02T08:43:58.986Z,102188.72
2023-04-02T08:45:25.324Z,102193.72
2023-04-02T08:46:36.224Z,102205.84
2023-04-02T08:47:40.793Z,102207.47
2023-04-02T08:48:44.492Z,102208.31
2023-04-02T08:49:55.007Z,102210.78
2023-04-02T08:51:18.281Z,102204.69
2023-04-02T08:52:29.970Z,102206.28
2023-04-02T08:53:34.892Z,102208.78
2023-04-02T08:54:39.404Z,102216.53
2023-04-02T08:55:50.275Z,102219.13
2023-04-02T08:56:56.605Z,102215.53
2023-04-02T08:58:10.642Z,102208.59
2023-04-02T08:59:25.240Z,102209.63
2023-04-02T09:00:57.030Z,102220.94
2023-04-02T09:02:00.765Z,102220.06
2023-04-02T09:03:12.608Z,102217.47
2023-04-02T09:04:24.935Z,102217.59
2023-04-02T09:05:36.394Z,102221.13
2023-04-02T09:06:47.304Z,102224.63
2023-04-02T09:07:57.699Z,102219.53
2023-04-02T09:09:00.451Z,102229.16
2023-04-02T09:10:03.378Z,102224.94
2023-04-02T09:11:28.406Z,102227.66
2023-04-02T09:12:42.259Z,102227.00
2023-04-02T09:13:52.010Z,102236.69
2023-04-02T09:15:12.032Z,102232.44
2023-04-02T09:16:16.251Z,102238.50
2023-04-02T09:17:20.927Z,102235.91
2023-04-02T09:18:24.047Z,102248.09
2023-04-02T09:19:35.018Z,102243.78
2023-04-02T09:20:39.125Z,102242.19
2023-04-02T09:21:50.695Z,102244.81
2023-04-02T09:23:01.391Z,102256.03
2023-04-02T09:24:04.029Z,102257.00
2023-04-02T09:25:13.293Z,102243.28
2023-04-02T09:26:32.147Z,102252.88
2023-04-02T09:27:36.650Z,102253.91
2023-04-02T09:28:39.322Z,102248.69
2023-04-02T09:29:44.758Z,102256.53
2023-04-02T09:30:59.748Z,102258.28
2023-04-02T09:32:16.061Z,102258.38
2023-04-02T09:33:18.669Z,102256.75
2023-04-02T09:34:28.955Z,102266.28
2023-04-02T09:35:32.708Z,102262.84
2023-04-02T09:36:39.430Z,102268.94
2023-04-02T09:37:42.923Z,102275.78
2023-04-02T09:39:01.531Z,102270.63
2023-04-02T09:40:21.784Z,102262.84
2023-04-02T09:41:27.472Z,102272.47
2023-04-02T09:42:37.196Z,102276.81
2023-04-02T09:43:41.561Z,102271.69
2023-04-02T09:44:44.867Z,102265.59
2023-04-02T09:45:55.997Z,102276.94
2023-04-02T09:47:06.141Z,102286.53
2023-04-02T09:48:40.779Z,102289.13
2023-04-02T09:49:42.209Z,102289.97
2023-04-02T09:50:48.827Z,102296.00
2023-04-02T09:52:13.450Z,102302.22
2023-04-02T09:53:37.231Z,102299.59
2023-04-02T09:54:41.541Z,102299.63
2023-04-02T09:55:43.108Z,102310.97
2023-04-02T09:57:01.431Z,102309.31
2023-04-02T09:58:09.882Z,102304.91
2023-04-02T09:59:15.917Z,102298.84
2023-04-02T10:00:39.734Z,102316.25
2023-04-02T10:01:57.157Z,102323.22
2023-04-02T10:03:20.806Z,102308.38
2023-04-02T10:04:35.806Z,102309.38
2023-04-02T10:05:40.909Z,102315.50
2023-04-02T10:06:49.654Z,102314.75
2023-04-02T10:08:06.528Z,102307.06
2023-04-02T10:09:32.618Z,102315.88
2023-04-02T10:10:45.936Z,102325.47
2023-04-02T10:11:49.039Z,102319.34
2023-04-02T10:12:59.644Z,102322.84
2023-04-02T10:14:24.027Z,102322.03
2023-04-02T10:15:35.319Z,102322.13
2023-04-02T10:16:40.965Z,102330.00
2023-04-02T10:17:51.107Z,102318.81
2023-04-02T10:19:19.190Z,102323.22
2023-04-02T10:20:23.163Z,102326.63
2023-04-02T10:21:36.213Z,102328.38
2023-04-02T10:22:37.797Z,102330.06
2023-04-02T10:23:40.597Z,102337.88
2023-04-02T10:24:42.077Z,102330.91
2023-04-02T10:25:49.768Z,102338.72
2023-04-02T10:27:05.039Z,102349.94
2023-04-02T10:28:19.262Z,102334.16
2023-04-02T10:29:33.758Z,102341.91
2023-04-02T10:31:01.674Z,102354.00
2023-04-02T10:32:12.537Z,102348.78
2023-04-02T10:33:33.206Z,102359.97
2023-04-02T10:34:37.352Z,102354.66
2023-04-02T10:35:39.265Z,102347.69
2023-04-02T10:36:53.034Z,102352.03
2023-04-02T10:38:19.861Z,102365.97
2023-04-02T10:39:25.193Z,102359.13
2023-04-02T10:40:45.305Z,102361.81
2023-04-02T10:41:54.356Z,102359.25
2023-04-02T10:42:56.386Z,102374.97
2023-04-02T10:44:22.618Z,102378.38
2023-04-02T10:45:36.027Z,102374.16
2023-04-02T10:46:56.537Z,102384.38
2023-04-02T10:48:04.753Z,102384.50
2023-04-02T10:49:20.424Z,102364.56
2023-04-02T10:50:51.804Z,102382.88
2023-04-02T10:52:10.564Z,102389.09
2023-04-02T10:53:16.044Z,102404.00
2023-04-02T10:54:17.570Z,102396.28
2023-04-02T10:55:25.430Z,102398.81
2023-04-02T10:56:35.191Z,102400.53
2023-04-02T10:57:51.692Z,102396.13
2023-04-02T10:59:02.652Z,102399.56
2023-04-02T11:00:15.886Z,102403.13
2023-04-02T11:01:33.639Z,102397.06
2023-04-02T11:02:58.728Z,102410.94
2023-04-02T11:04:08.447Z,102408.28
2023-04-02T11:05:30.927Z,102415.00
2023-04-02T11:06:37.567Z,102402.06
2023-04-02T11:07:45.078Z,102421.19
2023-04-02T11:08:47.977Z,102418.53
2023-04-02T11:09:52.954Z,102412.38
2023-04-02T11:11:14.630Z,102410.72
2023-04-02T11:12:43.583Z,102417.03
2023-04-02T11:14:03.773Z,102413.72
2023-04-02T11:15:10.961Z,102421.59
2023-04-02T11:16:15.614Z,102411.34
2023-04-02T11:17:26.849Z,102406.28
2023-04-02T11:18:34.471Z,102427.31
2023-04-02T11:19:43.162Z,102422.22
2023-04-02T11:20:56.602Z,102423.13
2023-04-02T11:22:05.040Z,102414.47
2023-04-02T11:23:13.043Z,102429.31
2023-04-02T11:24:38.362Z,102422.41
2023-04-02T11:25:41.817Z,102429.38
2023-04-02T11:28:36.280Z,102420.69
2023-04-02T11:29:46.515Z,102416.91
2023-04-02T11:30:55.235Z,102418.72
2023-04-02T11:32:33.668Z,102420.50
2023-04-02T11:33:42.242Z,102421.41
2023-04-02T11:35:26.321Z,102434.44
2023-04-02T11:36:49.627Z,102435.25
2023-04-02T11:37:51.755Z,102428.19
2023-04-02T11:39:01.886Z,102428.13
2023-04-02T11:40:22.402Z,102438.34
2023-04-02T11:41:42.754Z,102438.34
2023-04-02T11:42:48.660Z,102434.84
2023-04-02T11:43:53.010Z,102440.13
2023-04-02T11:44:54.936Z,102443.59
2023-04-02T11:45:58.813Z,102454.88
2023-04-02T11:47:15.115Z,102444.41
2023-04-02T11:48:19.129Z,102446.22
2023-04-02T11:49:36.303Z,102440.13
2023-04-02T11:50:39.553Z,102450.66
2023-04-02T11:51:52.270Z,102450.69
2023-04-02T11:53:07.278Z,102448.22
2023-04-02T11:54:27.229Z,102451.78
2023-04-02T11:55:36.612Z,102447.25
2023-04-02T11:56:53.143Z,102456.66
2023-04-02T11:57:57.369Z,102448.88
2023-04-02T11:59:20.996Z,102446.47
2023-04-02T12:00:52.755Z,102455.41
2023-04-02T12:02:09.177Z,102463.22
2023-04-02T12:03:15.575Z,102459.72
2023-04-02T12:04:23.994Z,102461.47
2023-04-02T12:05:47.433Z,102459.84
2023-04-02T12:07:00.389Z,102460.63
2023-04-02T12:08:05.856Z,102467.53
2023-04-02T12:09:10.471Z,102464.00
2023-04-02T12:10:20.567Z,102461.56
2023-04-02T12:11:36.289Z,102469.44
2023-04-02T12:12:41.875Z,102470.34
2023-04-02T12:13:43.864Z,102466.75
2023-04-02T12:14:48.944Z,102472.09
2023-04-02T12:15:52.929Z,102472.94
2023-04-02T12:16:54.768Z,102478.16
2023-04-02T12:18:13.146Z,102474.63
2023-04-02T12:19:17.031Z,102486.94
2023-04-02T12:22:01.101Z,102481.81
2023-04-02T12:23:03.307Z,102495.00
2023-04-02T12:24:36.576Z,102489.59
2023-04-02T12:25:40.985Z,102491.25
2023-04-02T12:26:46.357Z,102486.94
2023-04-02T12:28:00.224Z,102491.44
2023-04-02T12:29:14.841Z,102490.69
2023-04-02T12:30:26.078Z,102497.75
2023-04-02T12:31:28.023Z,102495.06
2023-04-02T12:32:34.442Z,102489.09
2023-04-02T12:33:37.669Z,102486.59
2023-04-02T12:34:46.266Z,102499.69
2023-04-02T12:35:56.414Z,102519.63
2023-04-02T12:37:05.332Z,102507.28
2023-04-02T12:38:18.331Z,102502.91
2023-04-02T12:39:20.306Z,102499.44
2023-04-02T12:40:21.906Z,102498.59
2023-04-02T12:41:24.358Z,102502.81
2023-04-02T12:42:29.093Z,102501.13
2023-04-02T12:43:34.211Z,102504.69
2023-04-02T12:44:36.062Z,102500.38
2023-04-02T12:45:41.454Z,102498.72
2023-04-02T12:46:57.362Z,102502.19
2023-04-02T12:48:09.393Z,102500.44
2023-04-02T12:49:15.232Z,102497.97
2023-04-02T12:50:17.369Z,102504.09
2023-04-02T12:51:34.701Z,102502.44
2023-04-02T12:52:36.281Z,102493.88
2023-04-02T12:53:39.627Z,102490.47
2023-04-02T12:54:46.882Z,102499.13
2023-04-02T12:55:54.215Z,102502.47
2023-04-02T12:57:17.969Z,102505.91
2023-04-02T12:58:25.825Z,102508.53
2023-04-02T12:59:34.015Z,102500.81
2023-04-02T13:00:36.484Z,102519.75
2023-04-02T13:01:54.522Z,102496.09
2023-04-02T13:03:01.327Z,102494.31
2023-04-02T13:04:05.000Z,102494.28
2023-04-02T13:05:06.685Z,102493.47
2023-04-02T13:06:24.479Z,102499.56
2023-04-02T13:07:27.017Z,102497.06
2023-04-02T13:08:39.259Z,102496.25
2023-04-02T13:09:45.650Z,102491.06