createdAt,value
2022-10-17T00:02:50.048Z,26.93
2022-10-17T00:05:54.305Z,23.40
2022-10-17T00:08:57.251Z,15.40
2022-10-17T00:12:00.332Z,13.13
2022-10-17T00:15:07.535Z,12.60
2022-10-17T00:18:10.450Z,23.37
2022-10-17T00:21:18.770Z,12.47
2022-10-17T00:24:21.697Z,20.30
2022-10-17T00:27:24.933Z,13.13
2022-10-17T00:30:28.152Z,14.07
2022-10-17T00:33:31.786Z,14.00
2022-10-17T00:36:36.228Z,18.93
2022-10-17T00:39:39.643Z,22.03
2022-10-17T00:42:42.853Z,13.57
2022-10-17T00:45:45.824Z,12.07
2022-10-17T00:48:50.981Z,14.37
2022-10-17T00:51:58.659Z,11.97
2022-10-17T00:55:05.856Z,12.07
2022-10-17T00:58:08.939Z,17.33
2022-10-17T01:01:12.090Z,11.50
2022-10-17T01:04:18.549Z,23.00
2022-10-17T01:07:23.739Z,10.73
2022-10-17T01:10:35.234Z,11.27
2022-10-17T01:13:47.320Z,18.37
2022-10-17T01:17:00.085Z,10.60
2022-10-17T01:20:49.473Z,10.53
2022-10-17T01:24:26.340Z,13.93
2022-10-17T01:27:50.619Z,12.43
2022-10-17T01:31:04.304Z,12.43
2022-10-17T01:34:15.757Z,20.07
2022-10-17T01:37:26.723Z,10.37
2022-10-17T01:40:38.731Z,10.63
2022-10-17T01:43:45.893Z,9.07
2022-10-17T01:46:52.393Z,11.33
2022-10-17T01:50:00.351Z,13.93
2022-10-17T01:53:10.360Z,14.50
2022-10-17T01:56:16.313Z,10.47
2022-10-17T01:59:26.725Z,12.27
2022-10-17T02:02:32.675Z,10.33
2022-10-17T02:05:40.450Z,8.60
2022-10-17T02:08:46.130Z,9.43
2022-10-17T02:12:05.064Z,11.67
2022-10-17T02:15:26.139Z,14.07
2022-10-17T02:19:00.582Z,12.43
2022-10-17T02:22:17.427Z,13.53
2022-10-17T02:25:32.472Z,20.27
2022-10-17T02:28:45.668Z,11.23
2022-10-17T02:31:52.776Z,11.10
2022-10-17T02:34:59.466Z,13.10
2022-10-17T02:38:06.516Z,11.40
2022-10-17T02:41:15.566Z,10.30
2022-10-17T02:44:19.204Z,10.70
2022-10-17T02:47:27.745Z,9.07
2022-10-17T02:50:44.710Z,9.53
2022-10-17T02:53:58.877Z,10.40
2022-10-17T02:57:09.056Z,8.80
2022-10-17T03:00:15.798Z,9.47
2022-10-17T03:03:25.490Z,8.70
2022-10-17T03:06:30.129Z,9.30
2022-10-17T03:09:33.061Z,10.37
2022-10-17T03:12:36.059Z,11.23
2022-10-17T03:15:39.383Z,9.50
2022-10-17T03:18:45.389Z,12.03
2022-10-17T03:21:52.631Z,8.93
2022-10-17T03:24:55.816Z,9.97
2022-10-17T03:28:00.467Z,12.47
2022-10-17T03:31:08.802Z,8.23
2022-10-17T03:34:12.751Z,8.80
2022-10-17T03:37:17.015Z,10.13
2022-10-17T03:40:20.489Z,9.57
2022-10-17T03:43:23.904Z,10.53
2022-10-17T03:46:26.900Z,9.33
2022-10-17T03:49:32.261Z,9.43
2022-10-17T03:52:36.866Z,8.47
2022-10-17T03:55:40.218Z,11.40
2022-10-17T03:58:44.201Z,13.70
2022-10-17T04:01:48.166Z,9.00
2022-10-17T04:04:51.382Z,10.13
2022-10-17T04:07:57.820Z,10.47
2022-10-17T04:11:22.922Z,12.67
2022-10-17T04:14:26.034Z,9.97
2022-10-17T04:17:35.892Z,10.33
2022-10-17T04:20:41.469Z,15.57
2022-10-17T04:23:46.289Z,10.57
2022-10-17T04:27:02.887Z,12.07
2022-10-17T04:30:09.875Z,15.67
2022-10-17T04:33:12.956Z,18.40
2022-10-17T04:36:18.367Z,10.10
2022-10-17T04:39:22.760Z,32.33
2022-10-17T04:42:26.051Z,14.23
2022-10-17T04:45:30.479Z,13.33
2022-10-17T04:48:38.994Z,12.87
2022-10-17T04:51:42.073Z,11.03
2022-10-17T04:54:51.808Z,12.47
2022-10-17T04:57:54.961Z,13.13
2022-10-17T05:00:58.014Z,11.33
2022-10-17T05:04:04.959Z,10.33
2022-10-17T05:07:08.059Z,13.23
2022-10-17T05:10:15.356Z,10.30
2022-10-17T05:13:21.486Z,11.30
2022-10-17T05:16:26.194Z,11.77
2022-10-17T05:19:30.052Z,12.00
2022-10-17T05:22:36.027Z,10.77
2022-10-17T05:25:42.499Z,11.80
2022-10-17T05:28:45.636Z,9.97
2022-10-17T05:31:48.961Z,11.37
2022-10-17T05:34:52.051Z,9.73
2022-10-17T05:37:56.851Z,10.30
2022-10-17T05:41:04.976Z,12.53
2022-10-17T05:44:08.848Z,12.20
2022-10-17T05:47:16.996Z,13.07
2022-10-17T05:50:21.485Z,14.50
2022-10-17T05:53:39.236Z,12.03
2022-10-17T05:56:52.593Z,12.93
2022-10-17T05:59:57.582Z,15.90
2022-10-17T06:03:01.025Z,11.47
2022-10-17T06:06:05.936Z,12.33
2022-10-17T06:09:09.872Z,12.73
2022-10-17T06:12:17.235Z,14.03
2022-10-17T06:15:21.580Z,12.07
2022-10-17T06:18:31.917Z,13.10
2022-10-17T06:21:37.724Z,12.83
2022-10-17T06:24:48.240Z,13.40
2022-10-17T06:31:00.940Z,16.17
2022-10-17T06:34:04.215Z,13.17
2022-10-17T06:37:07.504Z,15.37
2022-10-17T06:40:15.115Z,14.50
2022-10-17T06:43:20.664Z,14.57
2022-10-17T06:46:53.532Z,15.80
2022-10-17T06:49:57.667Z,14.37
2022-10-17T06:53:06.799Z,15.03
2022-10-17T06:56:26.797Z,13.93
2022-10-17T06:59:39.541Z,17.20
2022-10-17T07:02:48.749Z,14.67
2022-10-17T07:05:52.916Z,14.67
2022-10-17T07:08:56.387Z,17.80
2022-10-17T07:12:00.016Z,13.93
2022-10-17T07:15:05.419Z,16.67
2022-10-17T07:18:08.610Z,15.60
2022-10-17T07:21:12.025Z,15.40
2022-10-17T07:24:16.663Z,13.40
2022-10-17T07:27:23.928Z,22.80
2022-10-17T07:30:28.780Z,15.43
2022-10-17T07:36:54.595Z,17.63
2022-10-17T07:39:57.585Z,13.50
2022-10-17T07:43:01.517Z,13.53
2022-10-17T07:46:08.276Z,17.33
2022-10-17T07:49:11.355Z,15.93
2022-10-17T07:52:19.001Z,26.70
2022-10-17T07:55:22.264Z,13.65
2022-10-17T07:58:25.848Z,13.57
2022-10-17T08:01:30.157Z,10.88
2022-10-17T08:04:33.395Z,9.70
2022-10-17T08:07:36.382Z,13.05
2022-10-17T08:10:39.296Z,10.27
2022-10-17T08:13:43.393Z,7.15
2022-10-17T08:16:47.668Z,9.18
2022-10-17T08:19:50.655Z,10.52
2022-10-17T08:22:54.675Z,7.28
2022-10-17T08:26:00.703Z,8.23
2022-10-17T08:29:06.447Z,7.70
2022-10-17T08:32:10.785Z,13.30
2022-10-17T08:35:14.692Z,10.27
2022-10-17T08:38:20.825Z,6.90
2022-10-17T08:41:52.643Z,8.52
2022-10-17T08:45:04.375Z,6.88
2022-10-17T08:48:15.278Z,7.15
2022-10-17T08:51:22.923Z,6.53
2022-10-17T08:54:40.425Z,6.43
2022-10-17T08:57:43.613Z,6.45
2022-10-17T09:00:56.838Z,9.07
2022-10-17T09:04:36.082Z,7.68
2022-10-17T09:07:50.485Z,8.10
2022-10-17T09:10:59.489Z,9.77
2022-10-17T09:14:18.955Z,6.13
2022-10-17T09:17:37.241Z,5.35
2022-10-17T09:20:45.947Z,6.65
2022-10-17T09:23:59.664Z,5.88
2022-10-17T09:27:24.758Z,6.93
2022-10-17T09:30:45.076Z,5.93
2022-10-17T09:33:55.064Z,7.13
2022-10-17T09:37:01.968Z,8.73
2022-10-17T09:40:09.970Z,5.45
2022-10-17T09:43:16.083Z,6.75
2022-10-17T09:46:26.451Z,6.78
2022-10-17T09:49:35.463Z,5.90
2022-10-17T09:52:47.592Z,5.30
2022-10-17T09:55:55.451Z,7.57
2022-10-17T09:58:59.898Z,4.60
2022-10-17T10:02:20.674Z,4.90
2022-10-17T10:05:23.692Z,4.28
2022-10-17T10:08:31.743Z,4.82
2022-10-17T10:11:49.858Z,5.45
2022-10-17T10:14:54.780Z,4.50
2022-10-17T10:17:58.386Z,8.18
2022-10-17T10:21:12.371Z,5.47
2022-10-17T10:24:16.620Z,5.78
2022-10-17T10:27:20.590Z,5.90
2022-10-17T10:30:29.762Z,9.10
2022-10-17T10:33:40.390Z,5.45
2022-10-17T10:36:57.749Z,4.35
2022-10-17T10:40:05.825Z,6.65
2022-10-17T10:43:17.938Z,5.20
2022-10-17T10:46:24.180Z,9.18
2022-10-17T10:49:35.748Z,6.05
2022-10-17T10:52:45.775Z,4.75
2022-10-17T10:55:55.290Z,7.45
2022-10-17T10:59:05.333Z,4.47
2022-10-17T11:02:17.000Z,5.55
2022-10-17T11:05:28.468Z,7.15
2022-10-17T11:08:39.726Z,5.20
2022-10-17T11:11:51.065Z,5.75
2022-10-17T11:15:00.714Z,10.27
2022-10-17T11:18:08.080Z,4.80
2022-10-17T11:21:17.003Z,5.78
2022-10-17T11:24:25.952Z,3.78
2022-10-17T11:27:31.935Z,6.55
2022-10-17T11:30:46.275Z,3.70
2022-10-17T11:33:54.109Z,4.60
2022-10-17T11:37:03.205Z,4.18
2022-10-17T11:40:19.158Z,5.32
2022-10-17T11:43:35.040Z,4.38
2022-10-17T11:46:41.346Z,4.80
2022-10-17T11:49:51.231Z,4.93
2022-10-17T11:52:59.517Z,4.68
2022-10-17T11:56:03.618Z,8.10
2022-10-17T11:59:39.724Z,6.63
2022-10-17T12:02:49.663Z,6.47
2022-10-17T12:06:00.833Z,4.45
2022-10-17T12:09:14.022Z,8.18
2022-10-17T12:12:29.136Z,6.32
2022-10-17T12:15:33.842Z,4.53
2022-10-17T12:18:36.840Z,7.38
2022-10-17T12:21:56.943Z,8.18
2022-10-17T12:25:02.649Z,6.88
2022-10-17T12:28:18.947Z,6.55
2022-10-17T12:31:33.672Z,18.33
2022-10-17T12:34:37.630Z,7.05
2022-10-17T12:38:29.734Z,6.15
2022-10-17T12:41:54.773Z,5.00
2022-10-17T12:44:57.781Z,8.95
2022-10-17T12:48:02.070Z,7.95
2022-10-17T12:54:37.956Z,5.57
2022-10-17T12:57:58.954Z,5.80
2022-10-17T13:01:23.055Z,5.72
2022-10-17T13:04:28.819Z,7.82
2022-10-17T13:07:34.664Z,5.72
2022-10-17T13:10:43.087Z,8.02
2022-10-17T13:13:51.983Z,5.80
2022-10-17T13:16:58.358Z,5.47
2022-10-17T13:20:03.154Z,6.20
2022-10-17T13:23:06.108Z,6.63
2022-10-17T13:26:16.599Z,9.15
2022-10-17T13:29:21.851Z,7.43
2022-10-17T13:32:27.472Z,7.40
2022-10-17T13:35:58.797Z,8.23
2022-10-17T13:39:00.648Z,17.80
2022-10-17T13:42:04.063Z,22.98
2022-10-17T13:45:20.053Z,5.25
2022-10-17T13:48:27.072Z,4.97
2022-10-17T13:51:32.112Z,4.90
2022-10-17T13:54:41.046Z,7.55
2022-10-17T13:57:44.105Z,6.35
2022-10-17T14:00:49.133Z,5.53
2022-10-17T14:04:07.231Z,5.43
2022-10-17T14:07:26.346Z,4.95
2022-10-17T14:10:35.301Z,10.57
2022-10-17T14:13:38.355Z,14.63
2022-10-17T14:16:43.746Z,6.53
2022-10-17T14:19:55.464Z,7.05
2022-10-17T14:23:34.527Z,7.13
2022-10-17T14:26:48.991Z,9.82
2022-10-17T14:29:54.668Z,6.20
2022-10-17T14:33:01.154Z,4.20
2022-10-17T14:36:08.378Z,4.60
2022-10-17T14:39:23.445Z,7.93
2022-10-17T14:42:27.207Z,7.00
2022-10-17T14:45:32.669Z,10.55
2022-10-17T14:48:35.634Z,11.50
2022-10-17T14:51:50.382Z,9.32
2022-10-17T14:55:23.439Z,8.45
2022-10-17T14:58:28.835Z,8.52
2022-10-17T15:01:33.631Z,7.28
2022-10-17T15:04:36.535Z,5.28
2022-10-17T15:07:39.603Z,7.05
2022-10-17T15:10:45.584Z,11.05
2022-10-17T15:13:48.558Z,5.80
2022-10-17T15:16:51.576Z,7.95
2022-10-17T15:19:54.642Z,5.53
2022-10-17T15:22:59.803Z,11.65
2022-10-17T15:26:04.660Z,12.82
2022-10-17T15:29:07.796Z,8.35
2022-10-17T15:32:12.685Z,6.75
2022-10-17T15:35:16.104Z,8.93
2022-10-17T15:38:19.417Z,8.98
2022-10-17T15:41:26.122Z,7.65
2022-10-17T15:44:29.520Z,16.30
2022-10-17T15:47:34.424Z,7.47
2022-10-17T15:50:37.535Z,6.72
2022-10-17T15:53:40.817Z,9.20
2022-10-17T15:56:55.034Z,6.57
2022-10-17T16:00:00.529Z,9.88
2022-10-17T16:03:03.455Z,11.05
2022-10-17T16:06:10.729Z,9.50
2022-10-17T16:09:16.451Z,10.10
2022-10-17T16:12:28.064Z,25.33
2022-10-17T16:15:31.197Z,8.57
2022-10-17T16:18:34.208Z,12.75
2022-10-17T16:21:41.254Z,15.13
2022-10-17T16:24:44.442Z,7.82
2022-10-17T16:27:52.043Z,13.85
2022-10-17T16:30:55.855Z,12.88
2022-10-17T16:34:00.878Z,9.57
2022-10-17T16:37:03.879Z,13.55
2022-10-17T16:40:07.864Z,19.40
2022-10-17T16:43:14.435Z,13.43
2022-10-17T16:46:17.866Z,11.57
2022-10-17T16:49:20.819Z,16.48
2022-10-17T16:52:24.033Z,10.57
2022-10-17T16:55:27.001Z,16.02
2022-10-17T16:58:32.315Z,9.38
2022-10-17T17:01:35.266Z,11.75
2022-10-17T17:04:38.486Z,22.60
2022-10-17T17:07:41.436Z,11.25
2022-10-17T17:10:46.758Z,22.80
2022-10-17T17:13:51.444Z,13.90
2022-10-17T17:16:54.490Z,12.48
2022-10-17T17:19:57.427Z,12.68
2022-10-17T17:23:00.833Z,13.93
2022-10-17T17:26:06.920Z,12.27
2022-10-17T17:29:12.124Z,13.38
2022-10-17T17:32:15.087Z,8.13
2022-10-17T17:35:18.726Z,12.68
2022-10-17T17:38:21.894Z,11.32
2022-10-17T17:41:25.765Z,12.77
2022-10-17T17:44:30.111Z,11.98
2022-10-17T17:47:33.409Z,12.65
2022-10-17T17:50:38.283Z,8.30
2022-10-17T17:53:41.786Z,12.80
2022-10-17T17:56:44.757Z,13.45
2022-10-17T17:59:49.769Z,11.43
2022-10-17T18:02:52.832Z,13.23
2022-10-17T18:05:55.986Z,10.77
2022-10-17T18:09:01.316Z,9.23
2022-10-17T18:12:04.516Z,14.40
2022-10-17T18:15:10.033Z,12.27
2022-10-17T18:18:13.659Z,13.27
2022-10-17T18:21:16.836Z,12.73
2022-10-17T18:24:19.810Z,14.88
2022-10-17T18:27:22.770Z,18.30
2022-10-17T18:30:28.920Z,17.35
2022-10-17T18:33:36.063Z,10.80
2022-10-17T18:36:39.256Z,20.20
2022-10-17T18:39:42.527Z,13.02
2022-10-17T18:42:45.465Z,13.90
2022-10-17T18:45:49.714Z,11.43
2022-10-17T18:48:53.070Z,13.15
2022-10-17T18:51:56.031Z,12.48
2022-10-17T18:54:59.052Z,13.98
2022-10-17T18:58:02.047Z,15.23
2022-10-17T19:01:09.487Z,16.13
2022-10-17T19:04:13.317Z,8.82
2022-10-17T19:07:17.022Z,10.40
2022-10-17T19:10:19.999Z,20.98
2022-10-17T19:13:23.059Z,15.18
2022-10-17T19:16:30.594Z,13.07
2022-10-17T19:19:33.711Z,12.00
2022-10-17T19:22:36.615Z,12.35
2022-10-17T19:25:41.584Z,12.55
2022-10-17T19:28:45.200Z,16.08
2022-10-17T19:31:50.133Z,16.45
2022-10-17T19:34:53.095Z,15.38
2022-10-17T19:37:57.238Z,13.05
2022-10-17T19:44:08.155Z,18.80
2022-10-17T19:47:12.395Z,14.60
2022-10-17T19:50:15.634Z,16.63
2022-10-17T19:53:18.882Z,17.08
2022-10-17T19:56:23.464Z,19.83
2022-10-17T19:59:26.565Z,13.45
2022-10-17T20:02:31.024Z,13.38
2022-10-17T20:05:34.200Z,14.77
2022-10-17T20:08:38.314Z,16.85
2022-10-17T20:11:41.231Z,15.85
2022-10-17T20:14:44.138Z,13.50
2022-10-17T20:17:48.669Z,15.40
2022-10-17T20:20:51.890Z,12.35
2022-10-17T20:23:55.954Z,15.20
2022-10-17T20:26:59.275Z,15.45
2022-10-17T20:30:02.470Z,21.27
2022-10-17T20:33:06.871Z,14.13
2022-10-17T20:36:13.490Z,17.58
2022-10-17T20:39:19.297Z,20.03
2022-10-17T20:42:22.218Z,16.10
2022-10-17T20:45:37.571Z,17.65
2022-10-17T20:48:52.477Z,18.60
2022-10-17T20:51:55.785Z,19.60
2022-10-17T20:54:58.713Z,12.85
2022-10-17T20:58:01.712Z,15.20
2022-10-17T21:01:09.011Z,12.13
2022-10-17T21:04:43.978Z,13.05
2022-10-17T21:07:36.472Z,18.17
2022-10-17T21:10:39.564Z,13.65
2022-10-17T21:13:43.155Z,14.05
2022-10-17T21:16:46.121Z,38.20
2022-10-17T21:19:50.377Z,16.90
2022-10-17T21:22:53.372Z,19.38
2022-10-17T21:26:00.430Z,21.50
2022-10-17T21:29:05.744Z,14.70
2022-10-17T21:32:19.572Z,22.65
2022-10-17T21:35:35.239Z,33.05
2022-10-17T21:38:39.541Z,13.02
2022-10-17T21:41:43.596Z,14.98
2022-10-17T21:44:46.636Z,11.60
2022-10-17T21:48:11.615Z,15.93
2022-10-17T21:51:16.354Z,21.58
2022-10-17T21:54:22.835Z,15.73
2022-10-17T21:57:25.750Z,15.60
2022-10-17T22:00:28.687Z,15.05
2022-10-17T22:03:34.574Z,16.23
2022-10-17T22:06:41.383Z,14.37
2022-10-17T22:09:44.362Z,17.67
2022-10-17T22:12:48.580Z,16.30
2022-10-17T22:15:51.538Z,18.73
2022-10-17T22:19:00.519Z,18.40
2022-10-17T22:22:07.595Z,19.83
2022-10-17T22:25:10.820Z,18.73
2022-10-17T22:28:13.723Z,15.30
2022-10-17T22:31:16.827Z,15.43
2022-10-17T22:34:20.344Z,15.23
2022-10-17T22:37:25.003Z,16.97
2022-10-17T22:40:27.961Z,22.13
2022-10-17T22:43:31.053Z,21.95
2022-10-17T22:46:34.137Z,16.13
2022-10-17T22:49:37.065Z,15.43
2022-10-17T22:52:41.315Z,18.50
2022-10-17T22:55:44.261Z,18.20
2022-10-17T22:58:47.523Z,18.87
2022-10-17T23:01:50.684Z,16.13
2022-10-17T23:04:54.094Z,18.65
2022-10-17T23:07:58.340Z,21.97
2022-10-17T23:11:01.480Z,17.23
2022-10-17T23:14:04.402Z,18.95
2022-10-17T23:17:07.809Z,21.17
2022-10-17T23:20:11.799Z,21.07
2022-10-17T23:23:16.460Z,20.43
2022-10-17T23:26:19.916Z,14.27
2022-10-17T23:29:23.986Z,26.88
2022-10-17T23:32:27.039Z,22.73
2022-10-17T23:35:29.990Z,17.00
2022-10-17T23:38:34.273Z,18.73
2022-10-17T23:41:37.187Z,19.47
2022-10-17T23:44:40.277Z,16.67
2022-10-17T23:47:43.191Z,17.10
2022-10-17T23:50:46.354Z,15.98
2022-10-17T23:53:51.139Z,18.57
2022-10-17T23:56:56.191Z,16.73
2022-10-17T23:59:59.119Z,17.95
