createdAt,value
2024-05-09T00:00:36.078Z,12.40
2024-05-09T00:03:06.662Z,12.40
2024-05-09T00:05:36.810Z,12.40
2024-05-09T00:08:04.581Z,12.40
2024-05-09T00:10:36.550Z,12.40
2024-05-09T00:13:05.978Z,12.40
2024-05-09T00:15:33.104Z,12.40
2024-05-09T00:18:00.257Z,12.40
2024-05-09T00:20:35.928Z,12.40
2024-05-09T00:23:09.349Z,12.40
2024-05-09T00:25:36.682Z,12.40
2024-05-09T00:28:03.850Z,12.40
2024-05-09T00:30:34.687Z,12.40
2024-05-09T00:33:04.530Z,12.40
2024-05-09T00:35:32.384Z,12.40
2024-05-09T00:37:59.745Z,12.40
2024-05-09T00:40:39.100Z,12.30
2024-05-09T00:43:09.047Z,12.30
2024-05-09T00:45:36.134Z,12.40
2024-05-09T00:48:04.885Z,12.30
2024-05-09T00:50:36.471Z,12.40
2024-05-09T00:53:05.945Z,12.30
2024-05-09T00:55:37.474Z,12.40
2024-05-09T00:58:05.176Z,12.30
2024-05-09T01:00:38.615Z,12.30
2024-05-09T01:03:08.255Z,12.30
2024-05-09T01:05:37.776Z,12.30
2024-05-09T01:08:05.670Z,12.30
2024-05-09T01:10:36.292Z,12.30
2024-05-09T01:13:04.019Z,12.30
2024-05-09T01:15:31.119Z,12.30
2024-05-09T01:18:00.483Z,12.30
2024-05-09T01:20:37.014Z,12.30
2024-05-09T01:23:12.444Z,12.30
2024-05-09T01:25:40.060Z,12.30
2024-05-09T01:28:07.350Z,12.30
2024-05-09T01:30:36.820Z,12.30
2024-05-09T01:33:06.585Z,12.30
2024-05-09T01:35:35.203Z,12.30
2024-05-09T01:38:02.306Z,12.30
2024-05-09T01:40:37.637Z,12.30
2024-05-09T01:43:07.282Z,12.30
2024-05-09T01:45:34.395Z,12.30
2024-05-09T01:48:02.211Z,12.30
2024-05-09T01:50:37.893Z,12.30
2024-05-09T01:53:08.410Z,12.30
2024-05-09T01:55:38.378Z,12.30
2024-05-09T01:58:05.517Z,12.20
2024-05-09T02:00:38.917Z,12.20
2024-05-09T02:03:09.445Z,12.20
2024-05-09T02:05:37.004Z,12.20
2024-05-09T02:08:04.729Z,12.20
2024-05-09T02:10:33.004Z,12.20
2024-05-09T02:13:03.062Z,12.20
2024-05-09T02:15:29.915Z,12.20
2024-05-09T02:17:57.047Z,12.20
2024-05-09T02:20:33.099Z,12.20
2024-05-09T02:23:03.497Z,12.10
2024-05-09T02:25:30.509Z,12.20
2024-05-09T02:27:57.515Z,12.20
2024-05-09T02:30:37.830Z,12.20
2024-05-09T02:33:08.896Z,12.20
2024-05-09T02:35:36.826Z,12.20
2024-05-09T02:38:04.019Z,12.20
2024-05-09T02:40:37.005Z,12.10
2024-05-09T02:43:06.845Z,12.20
2024-05-09T02:45:36.519Z,12.20
2024-05-09T02:48:04.001Z,12.10
2024-05-09T02:50:37.812Z,12.10
2024-05-09T02:53:07.342Z,12.10
2024-05-09T02:55:34.401Z,12.10
2024-05-09T02:58:01.412Z,12.10
2024-05-09T03:00:36.846Z,12.20
2024-05-09T03:03:12.783Z,12.10
2024-05-09T03:05:41.912Z,12.10
2024-05-09T03:08:09.380Z,12.10
2024-05-09T03:10:38.532Z,12.10
2024-05-09T03:13:06.942Z,12.10
2024-05-09T03:15:33.815Z,12.10
2024-05-09T03:18:01.341Z,12.10
2024-05-09T03:20:34.709Z,12.10
2024-05-09T03:23:03.380Z,12.10
2024-05-09T03:25:30.587Z,12.10
2024-05-09T03:27:57.471Z,12.10
2024-05-09T03:30:31.170Z,12.10
2024-05-09T03:33:10.074Z,12.10
2024-05-09T03:35:39.960Z,12.10
2024-05-09T03:38:06.920Z,12.10
2024-05-09T03:40:33.812Z,12.10
2024-05-09T03:43:00.685Z,12.10
2024-05-09T03:45:27.603Z,12.10
2024-05-09T03:47:54.791Z,12.10
2024-05-09T03:50:29.913Z,12.10
2024-05-09T03:53:03.854Z,12.10
2024-05-09T03:55:30.893Z,12.10
2024-05-09T03:57:57.917Z,12.10
2024-05-09T04:00:31.525Z,12.00
2024-05-09T04:03:06.413Z,12.00
2024-05-09T04:05:35.278Z,12.00
2024-05-09T04:08:05.614Z,12.00
2024-05-09T04:10:34.168Z,12.00
2024-05-09T04:13:02.307Z,12.00
2024-05-09T04:15:29.507Z,12.00
2024-05-09T04:17:56.731Z,12.00
2024-05-09T04:20:33.421Z,12.00
2024-05-09T04:23:10.522Z,12.00
2024-05-09T04:25:38.022Z,12.00
2024-05-09T04:28:05.553Z,12.00
2024-05-09T04:30:38.155Z,12.00
2024-05-09T04:33:09.946Z,12.00
2024-05-09T04:35:39.144Z,12.00
2024-05-09T04:38:09.011Z,12.00
2024-05-09T04:40:37.263Z,12.00
2024-05-09T04:43:05.587Z,12.00
2024-05-09T04:45:33.034Z,12.00
2024-05-09T04:48:00.465Z,11.90
2024-05-09T04:50:36.085Z,11.90
2024-05-09T04:53:10.216Z,11.90
2024-05-09T04:55:38.272Z,11.90
2024-05-09T04:58:08.108Z,11.90
2024-05-09T05:00:37.416Z,11.90
2024-05-09T05:03:07.572Z,12.00
2024-05-09T05:05:38.110Z,12.00
2024-05-09T05:08:10.710Z,12.00
2024-05-09T05:10:37.620Z,12.00
2024-05-09T05:13:04.816Z,12.00
2024-05-09T05:15:31.719Z,12.00
2024-05-09T05:17:58.924Z,12.10
2024-05-09T05:20:32.721Z,12.10
2024-05-09T05:23:01.078Z,12.10
2024-05-09T05:25:30.703Z,12.10
2024-05-09T05:27:57.620Z,12.10
2024-05-09T05:30:29.117Z,12.10
2024-05-09T05:33:01.379Z,12.10
2024-05-09T05:35:28.609Z,12.10
2024-05-09T05:37:55.677Z,12.10
2024-05-09T05:40:32.028Z,12.20
2024-05-09T05:43:05.740Z,12.20
2024-05-09T05:45:32.750Z,12.20
2024-05-09T05:48:00.145Z,12.20
2024-05-09T05:50:34.076Z,12.20
2024-05-09T05:53:04.863Z,12.20
2024-05-09T05:55:31.784Z,12.20
2024-05-09T05:57:58.730Z,12.20
2024-05-09T06:00:34.780Z,12.20
2024-05-09T06:03:05.924Z,12.20
2024-05-09T06:05:33.160Z,12.20
2024-05-09T06:08:00.410Z,12.30
2024-05-09T06:10:37.102Z,12.30
2024-05-09T06:13:06.871Z,12.30
2024-05-09T06:15:36.432Z,12.30
2024-05-09T06:18:05.641Z,12.30
2024-05-09T06:20:36.459Z,12.40
2024-05-09T06:23:05.633Z,12.40
2024-05-09T06:25:32.779Z,12.40
2024-05-09T06:28:00.399Z,12.40
2024-05-09T06:30:36.575Z,12.40
2024-05-09T06:33:11.921Z,12.50
2024-05-09T06:35:40.924Z,12.50
2024-05-09T06:38:08.129Z,12.50
2024-05-09T06:40:38.518Z,12.50
2024-05-09T06:43:11.158Z,12.60
2024-05-09T06:45:38.036Z,12.60
2024-05-09T06:48:09.120Z,12.60
2024-05-09T06:50:38.447Z,12.70
2024-05-09T06:53:06.989Z,12.70
2024-05-09T06:55:34.046Z,12.70
2024-05-09T06:58:00.935Z,12.80
2024-05-09T07:00:35.573Z,12.80
2024-05-09T07:03:12.444Z,12.80
2024-05-09T07:05:40.948Z,12.90
2024-05-09T07:08:08.330Z,12.90
2024-05-09T07:10:36.548Z,12.90
2024-05-09T07:13:08.367Z,13.00
2024-05-09T07:15:35.253Z,13.00
2024-05-09T07:18:11.087Z,13.00
2024-05-09T07:20:38.583Z,13.10
2024-05-09T07:23:08.024Z,13.10
2024-05-09T07:25:34.942Z,13.10
2024-05-09T07:28:01.809Z,13.20
2024-05-09T07:30:33.437Z,13.20
2024-05-09T07:33:02.611Z,13.20
2024-05-09T07:35:33.035Z,13.30
2024-05-09T07:38:00.313Z,13.30
2024-05-09T07:40:34.913Z,13.30
2024-05-09T07:43:04.540Z,13.30
2024-05-09T07:45:48.051Z,13.30
2024-05-09T07:52:37.517Z,13.40
2024-05-09T07:53:45.203Z,13.50
2024-05-09T07:56:15.548Z,13.50
2024-05-09T07:58:43.584Z,13.50
2024-05-09T08:01:10.708Z,13.50
2024-05-09T08:03:38.008Z,13.60
2024-05-09T08:06:07.851Z,13.60
2024-05-09T08:08:34.747Z,13.60
2024-05-09T08:11:02.684Z,13.60
2024-05-09T08:13:29.730Z,13.60
2024-05-09T08:15:56.686Z,13.70
2024-05-09T08:18:23.764Z,13.70
2024-05-09T08:20:51.314Z,13.70
2024-05-09T08:23:20.881Z,13.70
2024-05-09T08:25:47.762Z,13.70
2024-05-09T08:28:14.735Z,13.70
2024-05-09T08:30:42.758Z,13.70
2024-05-09T08:33:09.900Z,13.80
2024-05-09T08:35:36.844Z,13.80
2024-05-09T08:38:05.326Z,13.80
2024-05-09T08:40:37.581Z,13.80
2024-05-09T08:43:07.507Z,13.90
2024-05-09T08:45:35.613Z,13.90
2024-05-09T08:48:04.557Z,13.90
2024-05-09T08:50:38.018Z,14.10
2024-05-09T08:53:07.133Z,14.10
2024-05-09T08:55:40.532Z,14.00
2024-05-09T08:58:12.578Z,14.00
2024-05-09T09:00:41.902Z,14.00
2024-05-09T09:03:11.384Z,14.00
2024-05-09T09:05:39.916Z,14.00
2024-05-09T09:08:08.435Z,13.90
2024-05-09T09:10:39.553Z,13.90
2024-05-09T09:13:06.615Z,13.90
2024-05-09T09:15:33.568Z,13.90
2024-05-09T09:18:01.069Z,13.90
2024-05-09T09:20:35.835Z,13.90
2024-05-09T09:23:04.881Z,13.90
2024-05-09T09:25:32.088Z,13.90
2024-05-09T09:28:01.974Z,13.90
2024-05-09T09:30:36.324Z,13.90
2024-05-09T09:33:05.623Z,13.90
2024-05-09T09:35:32.933Z,13.90
2024-05-09T09:38:02.697Z,13.90
2024-05-09T09:40:35.827Z,13.90
2024-05-09T09:43:14.130Z,13.90
2024-05-09T09:45:43.136Z,13.90
2024-05-09T09:48:10.984Z,13.90
2024-05-09T09:50:38.824Z,14.00
2024-05-09T09:53:07.618Z,14.00
2024-05-09T09:55:35.791Z,14.00
2024-05-09T09:58:04.812Z,14.00
2024-05-09T10:00:35.564Z,14.00
2024-05-09T10:03:02.773Z,14.00
2024-05-09T10:05:30.439Z,14.00
2024-05-09T10:07:58.370Z,14.00
2024-05-09T10:10:32.203Z,14.00
2024-05-09T10:13:00.344Z,14.00
2024-05-09T10:15:27.783Z,14.00
2024-05-09T10:18:04.660Z,14.00
2024-05-09T10:20:40.406Z,14.00
2024-05-09T10:23:25.832Z,14.00
2024-05-09T10:25:57.466Z,14.10
2024-05-09T10:28:27.779Z,14.10
2024-05-09T10:31:07.261Z,14.10
2024-05-09T10:33:46.995Z,14.10
2024-05-09T10:36:14.620Z,14.10
2024-05-09T10:38:42.803Z,14.20
2024-05-09T10:41:10.355Z,14.20
2024-05-09T10:43:39.464Z,14.20
2024-05-09T10:46:07.197Z,14.20
2024-05-09T10:48:34.450Z,14.30
2024-05-09T10:51:04.544Z,14.30
2024-05-09T10:53:31.624Z,14.30
2024-05-09T10:55:59.179Z,14.30
2024-05-09T10:58:27.389Z,14.30
2024-05-09T11:00:54.744Z,14.30
2024-05-09T11:03:23.256Z,14.30
2024-05-09T11:05:50.886Z,14.40
2024-05-09T11:08:20.956Z,14.40
2024-05-09T11:10:50.701Z,14.40
2024-05-09T11:13:26.686Z,14.40
2024-05-09T11:15:53.641Z,14.40
2024-05-09T11:18:24.965Z,14.50
2024-05-09T11:20:53.669Z,14.50
2024-05-09T11:23:24.153Z,14.50
2024-05-09T11:25:51.396Z,14.40
2024-05-09T11:28:18.734Z,14.50
2024-05-09T11:30:45.760Z,14.50
2024-05-09T11:33:14.519Z,14.60
2024-05-09T11:35:41.825Z,14.60
2024-05-09T11:38:08.855Z,14.60
2024-05-09T11:40:39.030Z,14.60
2024-05-09T11:43:06.474Z,14.70
2024-05-09T11:45:33.463Z,14.70
2024-05-09T11:48:00.639Z,14.80
2024-05-09T11:50:33.056Z,14.80
2024-05-09T11:53:02.756Z,15.00
2024-05-09T11:55:29.735Z,14.90
2024-05-09T11:57:59.437Z,15.00
2024-05-09T12:00:34.021Z,14.90
2024-05-09T12:03:05.352Z,14.90
2024-05-09T12:05:34.018Z,14.90
2024-05-09T12:08:01.603Z,14.90
2024-05-09T12:10:33.506Z,14.90
2024-05-09T12:13:06.888Z,14.90
2024-05-09T12:15:36.410Z,14.90
2024-05-09T12:18:04.978Z,14.90
2024-05-09T12:20:37.367Z,14.90
2024-05-09T12:23:07.177Z,14.90
2024-05-09T12:25:34.806Z,14.90
2024-05-09T12:28:05.280Z,15.00
2024-05-09T12:30:37.316Z,15.00
2024-05-09T12:33:08.164Z,15.00
2024-05-09T12:35:35.404Z,15.10
2024-05-09T12:38:02.457Z,15.10
2024-05-09T12:40:36.240Z,15.10
2024-05-09T12:43:09.420Z,15.10
2024-05-09T12:45:37.709Z,15.10
2024-05-09T12:48:05.808Z,15.10
2024-05-09T12:50:34.396Z,15.20
2024-05-09T12:53:02.774Z,15.20
2024-05-09T12:55:36.616Z,15.30
2024-05-09T12:58:11.051Z,15.60
2024-05-09T13:00:38.216Z,15.60
2024-05-09T13:03:05.818Z,15.50
2024-05-09T13:05:33.040Z,15.40
2024-05-09T13:08:00.389Z,15.40
2024-05-09T13:10:32.099Z,15.40
2024-05-09T13:13:01.320Z,15.50
2024-05-09T13:15:33.133Z,15.50
2024-05-09T13:18:03.046Z,15.60
2024-05-09T13:20:34.388Z,15.80
2024-05-09T13:23:04.028Z,15.70
2024-05-09T13:25:31.180Z,15.70
2024-05-09T13:27:58.272Z,16.10
2024-05-09T13:30:34.864Z,15.90
2024-05-09T13:33:09.633Z,15.70
2024-05-09T13:35:37.122Z,15.60
2024-05-09T13:38:04.937Z,15.70
2024-05-09T13:40:34.997Z,15.70
2024-05-09T13:43:03.917Z,15.60
2024-05-09T13:45:31.174Z,15.70
2024-05-09T13:47:58.374Z,15.60
2024-05-09T13:50:34.219Z,15.60
2024-05-09T13:53:03.639Z,15.60
2024-05-09T13:55:30.507Z,15.60
2024-05-09T13:57:57.610Z,15.60
2024-05-09T14:00:40.600Z,16.00
2024-05-09T14:03:11.609Z,16.00
2024-05-09T14:05:41.560Z,15.90
2024-05-09T14:08:08.897Z,15.80
2024-05-09T14:10:36.015Z,15.80
2024-05-09T14:13:03.014Z,15.70
2024-05-09T14:15:30.128Z,15.70
2024-05-09T14:17:57.317Z,15.70
2024-05-09T14:20:30.883Z,15.70
2024-05-09T14:23:01.890Z,15.80
2024-05-09T14:25:30.537Z,15.90
2024-05-09T14:27:57.983Z,16.20
2024-05-09T14:30:33.632Z,16.40
2024-05-09T14:33:04.468Z,16.20
2024-05-09T14:35:31.846Z,16.10
2024-05-09T14:38:01.570Z,16.10
2024-05-09T14:43:01.082Z,16.10
2024-05-09T14:45:29.377Z,16.10
2024-05-09T14:47:56.688Z,16.10
2024-05-09T14:50:31.710Z,16.10
2024-05-09T14:53:04.997Z,16.10
2024-05-09T14:55:32.006Z,16.40
2024-05-09T14:57:58.995Z,16.30
2024-05-09T15:00:29.628Z,16.30
2024-05-09T15:03:02.934Z,16.30
2024-05-09T15:05:30.430Z,16.30
2024-05-09T15:07:57.843Z,16.50
2024-05-09T15:10:34.344Z,16.40
2024-05-09T15:13:03.717Z,16.60
2024-05-09T15:15:31.093Z,16.60
2024-05-09T15:17:58.786Z,16.70
2024-05-09T15:20:33.124Z,16.60
2024-05-09T15:23:03.073Z,16.60
2024-05-09T15:25:33.259Z,16.50
2024-05-09T15:28:00.411Z,16.40
2024-05-09T15:30:31.822Z,16.30
2024-05-09T15:33:01.564Z,16.20
2024-05-09T15:35:28.930Z,16.20
2024-05-09T15:37:56.154Z,16.20
2024-05-09T15:40:31.734Z,16.20
2024-05-09T15:43:10.241Z,16.20
2024-05-09T15:45:38.669Z,16.20
2024-05-09T15:48:06.890Z,16.30
2024-05-09T15:50:38.803Z,16.40
2024-05-09T15:53:09.159Z,16.30
2024-05-09T15:55:36.920Z,16.40
2024-05-09T15:58:05.164Z,16.50
2024-05-09T16:00:39.479Z,16.50
2024-05-09T16:03:09.656Z,16.60
2024-05-09T16:05:37.218Z,16.60
2024-05-09T16:08:05.419Z,16.50
2024-05-09T16:10:34.306Z,16.50
2024-05-09T16:13:02.493Z,16.40
2024-05-09T16:15:30.278Z,16.50
2024-05-09T16:18:00.252Z,16.60
2024-05-09T16:20:35.141Z,16.50
2024-05-09T16:23:07.027Z,16.50
2024-05-09T16:25:33.990Z,16.40
2024-05-09T16:28:01.224Z,16.40
2024-05-09T16:30:34.369Z,16.40
2024-05-09T16:33:06.145Z,16.50
2024-05-09T16:35:33.306Z,16.50
2024-05-09T16:38:02.020Z,16.40
2024-05-09T16:40:36.492Z,16.30
2024-05-09T16:43:07.315Z,16.20
2024-05-09T16:45:34.771Z,16.20
2024-05-09T16:48:05.538Z,16.20
2024-05-09T16:50:34.725Z,16.20
2024-05-09T16:53:03.033Z,16.10
2024-05-09T16:55:30.135Z,16.10
2024-05-09T16:57:57.945Z,16.10
2024-05-09T17:00:35.930Z,16.20
2024-05-09T17:03:14.007Z,16.20
2024-05-09T17:05:42.766Z,16.10
2024-05-09T17:08:09.993Z,16.10
2024-05-09T17:10:37.225Z,16.10
2024-05-09T17:13:06.553Z,16.10
2024-05-09T17:15:35.653Z,16.10
2024-05-09T17:18:03.684Z,16.00
2024-05-09T17:20:36.318Z,16.10
2024-05-09T17:23:06.156Z,16.00
2024-05-09T17:25:33.764Z,16.00
2024-05-09T17:28:00.939Z,16.00
2024-05-09T17:30:32.685Z,16.00
2024-05-09T17:33:05.087Z,16.00
2024-05-09T17:35:35.099Z,16.00
2024-05-09T17:38:02.113Z,16.00
2024-05-09T17:40:33.728Z,16.00
2024-05-09T17:43:05.263Z,15.90
2024-05-09T17:45:33.222Z,16.00
2024-05-09T17:48:01.515Z,16.00
2024-05-09T17:50:35.202Z,15.90
2024-05-09T17:53:08.774Z,15.90
2024-05-09T17:55:36.389Z,15.90
2024-05-09T17:58:04.872Z,15.90
2024-05-09T18:00:38.184Z,15.90
2024-05-09T18:03:09.141Z,15.90
2024-05-09T18:05:37.317Z,15.90
2024-05-09T18:08:08.419Z,15.90
2024-05-09T18:10:38.495Z,15.90
2024-05-09T18:13:07.619Z,15.90
2024-05-09T18:15:35.016Z,15.80
2024-05-09T18:18:03.189Z,15.80
2024-05-09T18:20:40.368Z,15.80
2024-05-09T18:23:16.656Z,15.80
2024-05-09T18:25:44.903Z,15.80
2024-05-09T18:28:11.893Z,15.80
2024-05-09T18:30:39.947Z,15.80
2024-05-09T18:33:09.209Z,15.80
2024-05-09T18:35:36.725Z,15.80
2024-05-09T18:38:04.357Z,15.70
2024-05-09T18:40:36.797Z,15.70
2024-05-09T18:43:07.814Z,15.70
2024-05-09T18:45:36.688Z,15.60
2024-05-09T18:48:04.828Z,15.60
2024-05-09T18:50:36.316Z,15.60
2024-05-09T18:53:06.388Z,15.60
2024-05-09T18:55:36.176Z,15.60
2024-05-09T18:58:03.817Z,15.50
2024-05-09T19:00:35.660Z,15.50
2024-05-09T19:03:06.745Z,15.50
2024-05-09T19:05:35.278Z,15.40
2024-05-09T19:08:03.409Z,15.40
2024-05-09T19:10:34.406Z,15.40
2024-05-09T19:13:10.190Z,15.30
2024-05-09T19:15:40.165Z,15.30
2024-05-09T19:18:08.167Z,15.30
2024-05-09T19:20:36.570Z,15.20
2024-05-09T19:23:05.197Z,15.20
2024-05-09T19:25:32.460Z,15.20
2024-05-09T19:27:59.798Z,15.10
2024-05-09T19:30:37.375Z,15.10
2024-05-09T19:33:09.213Z,15.00
2024-05-09T19:35:36.778Z,15.00
2024-05-09T19:38:04.279Z,14.90
2024-05-09T19:40:33.395Z,14.90
2024-05-09T19:43:02.712Z,14.90
2024-05-09T19:45:33.903Z,14.80
2024-05-09T19:48:01.871Z,14.80
2024-05-09T19:50:37.208Z,14.70
2024-05-09T19:53:09.868Z,14.70
2024-05-09T19:55:37.184Z,14.70
2024-05-09T19:58:05.739Z,14.70
2024-05-09T20:00:40.249Z,14.60
2024-05-09T20:03:10.099Z,14.60
2024-05-09T20:05:38.409Z,14.60
2024-05-09T20:08:06.738Z,14.50
2024-05-09T20:10:35.705Z,14.50
2024-05-09T20:13:04.929Z,14.50
2024-05-09T20:15:37.004Z,14.40
2024-05-09T20:18:04.960Z,14.40
2024-05-09T20:20:39.033Z,14.40
2024-05-09T20:23:09.360Z,14.40
2024-05-09T20:25:36.627Z,14.30
2024-05-09T20:28:04.262Z,14.30
2024-05-09T20:30:33.908Z,14.30
2024-05-09T20:33:06.151Z,14.20
2024-05-09T20:35:34.863Z,14.20
2024-05-09T20:38:03.246Z,14.20
2024-05-09T20:40:35.090Z,14.10
2024-05-09T20:43:06.014Z,14.10
2024-05-09T20:45:33.668Z,14.10
2024-05-09T20:48:03.822Z,14.00
2024-05-09T20:50:37.807Z,14.00
2024-05-09T20:53:08.704Z,13.90
2024-05-09T20:55:35.660Z,13.80
2024-05-09T20:58:02.637Z,13.90
2024-05-09T21:00:35.681Z,13.90
2024-05-09T21:03:10.186Z,13.80
2024-05-09T21:05:37.482Z,13.80
2024-05-09T21:08:05.014Z,13.70
2024-05-09T21:10:33.560Z,13.70
2024-05-09T21:13:02.665Z,13.70
2024-05-09T21:15:30.464Z,13.70
2024-05-09T21:17:57.606Z,13.70
2024-05-09T21:20:31.908Z,13.70
2024-05-09T21:23:00.470Z,13.70
2024-05-09T21:25:27.590Z,13.60
2024-05-09T21:27:54.760Z,13.60
2024-05-09T21:30:32.190Z,13.50
2024-05-09T21:33:08.238Z,13.50
2024-05-09T21:35:38.240Z,13.40
2024-05-09T21:38:05.595Z,13.40
2024-05-09T21:40:35.201Z,13.40
2024-05-09T21:43:04.155Z,13.30
2024-05-09T21:45:31.322Z,13.30
2024-05-09T21:47:58.553Z,13.30
2024-05-09T21:50:32.469Z,13.30
2024-05-09T21:53:08.727Z,13.30
2024-05-09T21:55:35.896Z,13.30
2024-05-09T21:58:03.395Z,13.30
2024-05-09T22:00:35.763Z,13.30
2024-05-09T22:03:05.584Z,13.20
2024-05-09T22:05:33.065Z,13.00
2024-05-09T22:08:00.231Z,13.00
2024-05-09T22:10:34.174Z,13.10
2024-05-09T22:13:03.442Z,13.10
2024-05-09T22:15:31.667Z,13.00
2024-05-09T22:17:58.674Z,13.00
2024-05-09T22:20:33.745Z,13.00
2024-05-09T22:23:04.885Z,13.00
2024-05-09T22:25:34.685Z,13.00
2024-05-09T22:28:02.535Z,13.00
2024-05-09T22:30:35.996Z,12.90
2024-05-09T22:33:06.597Z,12.90
2024-05-09T22:35:33.775Z,12.90
2024-05-09T22:38:01.025Z,12.80
2024-05-09T22:40:38.563Z,12.70
2024-05-09T22:43:17.884Z,12.80
2024-05-09T22:45:45.187Z,12.70
2024-05-09T22:48:12.306Z,12.80
2024-05-09T22:50:39.704Z,12.70
2024-05-09T22:53:06.611Z,12.70
2024-05-09T22:55:33.474Z,12.70
2024-05-09T22:58:00.446Z,12.70
2024-05-09T23:00:32.201Z,12.70
2024-05-09T23:03:00.422Z,12.70
2024-05-09T23:05:27.723Z,12.60
2024-05-09T23:07:54.757Z,12.60
2024-05-09T23:10:28.360Z,12.60
2024-05-09T23:13:01.869Z,12.60
2024-05-09T23:15:31.870Z,12.50
2024-05-09T23:17:59.156Z,12.50
2024-05-09T23:20:33.714Z,12.50
2024-05-09T23:23:05.321Z,12.50
2024-05-09T23:25:32.283Z,12.40
2024-05-09T23:27:59.246Z,12.40
2024-05-09T23:30:36.071Z,12.40
2024-05-09T23:33:11.500Z,12.30
2024-05-09T23:35:38.617Z,12.40
2024-05-09T23:38:05.605Z,12.40
2024-05-09T23:43:02.929Z,12.30
2024-05-09T23:45:29.932Z,12.30
2024-05-09T23:47:56.976Z,12.30
2024-05-09T23:50:33.798Z,12.20
2024-05-09T23:53:03.777Z,12.20
2024-05-09T23:55:30.685Z,12.20
2024-05-09T23:57:57.624Z,12.20
