createdAt,value
2018-12-18T00:01:09.829Z,101960.59
2018-12-18T00:03:39.480Z,101958.66
2018-12-18T00:06:06.021Z,101960.73
2018-12-18T00:08:33.161Z,101966.31
2018-12-18T00:11:03.366Z,101963.52
2018-12-18T00:16:35.871Z,101965.55
2018-12-18T00:19:09.165Z,101962.61
2018-12-18T00:21:42.634Z,101959.06
2018-12-18T00:24:09.726Z,101963.86
2018-12-18T00:26:40.390Z,101960.53
2018-12-18T00:29:07.551Z,101963.95
2018-12-18T00:31:35.098Z,101959.89
2018-12-18T00:34:03.330Z,101957.25
2018-12-18T00:36:30.531Z,101953.38
2018-12-18T00:38:57.748Z,101947.42
2018-12-18T00:41:24.922Z,101947.31
2018-12-18T00:43:52.106Z,101948.77
2018-12-18T00:46:19.247Z,101950.29
2018-12-18T00:48:46.358Z,101948.42
2018-12-18T00:51:13.582Z,101950.60
2018-12-18T00:53:40.782Z,101953.62
2018-12-18T00:56:07.887Z,101946.70
2018-12-18T00:58:35.071Z,101950.52
2018-12-18T01:01:02.307Z,101944.53
2018-12-18T01:03:29.426Z,101955.43
2018-12-18T01:05:56.590Z,101953.16
2018-12-18T01:08:23.702Z,101950.52
2018-12-18T01:10:50.825Z,101947.59
2018-12-18T01:13:18.046Z,101949.52
2018-12-18T01:15:45.168Z,101951.38
2018-12-18T01:18:12.393Z,101956.64
2018-12-18T01:20:39.589Z,101967.23
2018-12-18T01:23:06.692Z,101962.45
2018-12-18T01:25:33.926Z,101970.82
2018-12-18T01:28:01.166Z,101971.38
2018-12-18T01:30:28.265Z,101972.31
2018-12-18T01:32:55.452Z,101968.41
2018-12-18T01:35:22.631Z,101974.50
2018-12-18T01:37:49.751Z,101978.87
2018-12-18T01:40:16.866Z,101978.13
2018-12-18T01:42:44.162Z,101973.34
2018-12-18T01:45:11.279Z,101972.41
2018-12-18T01:47:38.383Z,101972.93
2018-12-18T01:50:05.700Z,101974.01
2018-12-18T01:52:32.810Z,101983.62
2018-12-18T01:55:00.037Z,101978.89
2018-12-18T01:57:27.239Z,101983.27
2018-12-18T01:59:54.330Z,101984.71
2018-12-18T02:02:21.439Z,101990.78
2018-12-18T02:04:48.603Z,101986.74
2018-12-18T02:07:15.691Z,101988.66
2018-12-18T02:09:42.800Z,101988.09
2018-12-18T02:12:10.028Z,101990.32
2018-12-18T02:14:37.143Z,101990.16
2018-12-18T02:17:04.276Z,101984.43
2018-12-18T02:19:31.435Z,101981.73
2018-12-18T02:21:58.586Z,101983.50
2018-12-18T02:24:25.692Z,101983.59
2018-12-18T02:26:52.928Z,101989.17
2018-12-18T02:29:20.048Z,101984.80
2018-12-18T02:31:47.167Z,101979.60
2018-12-18T02:34:14.408Z,101987.41
2018-12-18T02:36:41.511Z,101985.69
2018-12-18T02:39:08.629Z,101985.42
2018-12-18T02:41:35.822Z,101982.91
2018-12-18T02:44:03.119Z,101978.95
2018-12-18T02:46:30.239Z,101970.64
2018-12-18T02:48:57.415Z,101973.47
2018-12-18T02:51:24.527Z,101980.50
2018-12-18T02:53:51.647Z,101978.36
2018-12-18T02:56:18.836Z,101987.13
2018-12-18T02:58:46.040Z,101984.58
2018-12-18T03:01:13.150Z,101988.02
2018-12-18T03:03:40.391Z,101983.23
2018-12-18T03:06:07.518Z,101987.70
2018-12-18T03:08:34.752Z,101992.14
2018-12-18T03:11:01.939Z,101994.24
2018-12-18T03:13:29.044Z,101993.92
2018-12-18T03:15:56.146Z,101997.35
2018-12-18T03:18:23.324Z,101996.47
2018-12-18T03:20:50.451Z,101996.15
2018-12-18T03:23:17.559Z,101999.13
2018-12-18T03:25:44.771Z,102002.10
2018-12-18T03:28:11.883Z,101996.01
2018-12-18T03:30:39.000Z,102000.42
2018-12-18T03:33:06.234Z,101995.17
2018-12-18T03:35:33.347Z,101998.61
2018-12-18T03:38:00.446Z,101992.14
2018-12-18T03:40:27.609Z,101993.13
2018-12-18T03:42:54.719Z,101987.59
2018-12-18T03:45:21.923Z,101989.72
2018-12-18T03:47:49.099Z,101993.86
2018-12-18T03:50:16.237Z,102001.20
2018-12-18T03:52:43.361Z,101995.53
2018-12-18T03:55:10.724Z,101991.63
2018-12-18T03:57:37.851Z,102000.42
2018-12-18T04:00:07.683Z,101999.02
2018-12-18T04:02:34.898Z,102005.25
2018-12-18T04:05:02.046Z,101998.50
2018-12-18T04:07:29.175Z,101993.08
2018-12-18T04:09:56.470Z,101997.36
2018-12-18T04:12:23.687Z,102000.37
2018-12-18T04:14:51.194Z,102003.86
2018-12-18T04:17:18.396Z,102004.41
2018-12-18T04:19:45.519Z,102001.77
2018-12-18T04:22:12.640Z,102000.08
2018-12-18T04:24:39.830Z,102008.22
2018-12-18T04:27:06.938Z,102003.02
2018-12-18T04:29:34.064Z,102002.14
2018-12-18T04:32:01.235Z,101996.52
2018-12-18T04:34:28.344Z,101986.34
2018-12-18T04:36:55.450Z,101996.42
2018-12-18T04:39:22.707Z,102001.80
2018-12-18T04:41:49.832Z,102006.05
2018-12-18T04:44:17.059Z,102003.86
2018-12-18T04:46:44.401Z,102004.14
2018-12-18T04:49:11.519Z,102005.40
2018-12-18T04:51:38.655Z,102011.77
2018-12-18T04:54:05.868Z,102003.41
2018-12-18T04:56:32.987Z,102005.21
2018-12-18T04:59:00.115Z,102012.14
2018-12-18T05:01:27.339Z,102004.80
2018-12-18T05:03:54.611Z,101999.67
2018-12-18T05:06:21.751Z,102003.20
2018-12-18T05:08:48.915Z,102003.91
2018-12-18T05:11:16.067Z,102001.12
2018-12-18T05:13:43.215Z,102001.86
2018-12-18T05:16:10.404Z,101998.14
2018-12-18T05:18:37.564Z,101997.03
2018-12-18T05:21:11.140Z,101994.56
2018-12-18T05:23:46.196Z,101997.45
2018-12-18T05:28:41.437Z,102000.05
2018-12-18T05:31:08.542Z,101998.66
2018-12-18T05:33:36.261Z,102008.27
2018-12-18T05:36:03.583Z,102000.92
2018-12-18T05:38:36.460Z,101996.37
2018-12-18T05:41:03.755Z,102003.54
2018-12-18T05:43:30.852Z,102005.30
2018-12-18T05:46:04.864Z,102016.78
2018-12-18T05:48:38.598Z,102017.20
2018-12-18T05:54:13.059Z,102027.70
2018-12-18T05:56:53.649Z,102020.86
2018-12-18T05:59:20.834Z,102017.84
2018-12-18T06:01:53.820Z,102028.06
2018-12-18T06:04:37.782Z,102038.39
2018-12-18T06:10:15.498Z,102032.43
2018-12-18T06:12:46.875Z,102033.14
2018-12-18T06:18:16.858Z,102048.98
2018-12-18T06:20:58.887Z,102048.47
2018-12-18T06:26:28.194Z,102056.09
2018-12-18T06:28:59.592Z,102054.75
2018-12-18T06:31:45.599Z,102063.53
2018-12-18T06:37:11.601Z,102053.31
2018-12-18T06:39:38.715Z,102059.08
2018-12-18T06:42:05.839Z,102053.31
2018-12-18T06:44:33.006Z,102061.30
2018-12-18T06:47:00.114Z,102060.23
2018-12-18T06:49:27.275Z,102058.38
2018-12-18T06:51:54.431Z,102060.66
2018-12-18T06:54:21.543Z,102063.30
2018-12-18T06:56:48.645Z,102057.77
2018-12-18T06:59:15.826Z,102065.50
2018-12-18T07:01:43.346Z,102067.72
2018-12-18T07:04:10.560Z,102068.09
2018-12-18T07:06:37.786Z,102069.25
2018-12-18T07:09:07.710Z,102071.99
2018-12-18T07:11:34.923Z,102072.84
2018-12-18T07:14:02.098Z,102079.75
2018-12-18T07:16:29.205Z,102072.00
2018-12-18T07:18:56.323Z,102073.67
2018-12-18T07:21:23.472Z,102074.61
2018-12-18T07:23:50.567Z,102085.95
2018-12-18T07:26:17.680Z,102079.95
2018-12-18T07:28:44.835Z,102077.44
2018-12-18T07:31:12.072Z,102083.06
2018-12-18T07:33:39.179Z,102087.81
2018-12-18T07:36:06.331Z,102086.09
2018-12-18T07:38:33.434Z,102094.64
2018-12-18T07:41:00.722Z,102097.25
2018-12-18T07:43:27.891Z,102088.17
2018-12-18T07:45:55.143Z,102095.91
2018-12-18T07:48:22.284Z,102096.83
2018-12-18T07:50:49.558Z,102104.22
2018-12-18T07:53:16.744Z,102103.42
2018-12-18T07:55:43.930Z,102105.28
2018-12-18T07:58:11.063Z,102108.44
2018-12-18T08:00:38.165Z,102119.34
2018-12-18T08:03:05.297Z,102115.42
2018-12-18T08:05:32.579Z,102113.23
2018-12-18T08:07:59.763Z,102122.02
2018-12-18T08:10:26.911Z,102121.56
2018-12-18T08:12:54.059Z,102125.61
2018-12-18T08:15:21.290Z,102117.97
2018-12-18T08:17:48.421Z,102116.29
2018-12-18T08:20:15.642Z,102127.00
2018-12-18T08:22:42.883Z,102123.98
2018-12-18T08:25:10.027Z,102120.95
2018-12-18T08:27:37.222Z,102129.69
2018-12-18T08:30:05.570Z,102123.27
2018-12-18T08:32:32.664Z,102123.40
2018-12-18T08:34:59.899Z,102122.23
2018-12-18T08:37:26.998Z,102128.41
2018-12-18T08:39:54.113Z,102132.70
2018-12-18T08:42:21.271Z,102128.88
2018-12-18T08:44:48.704Z,102134.09
2018-12-18T08:47:15.849Z,102122.36
2018-12-18T08:49:43.090Z,102111.05
2018-12-18T08:52:10.296Z,102124.30
2018-12-18T08:54:37.429Z,102120.02
2018-12-18T08:57:04.667Z,102126.23
2018-12-18T08:59:32.479Z,102125.31
2018-12-18T09:01:59.742Z,102128.59
2018-12-18T09:04:27.103Z,102125.27
2018-12-18T09:06:54.363Z,102130.86
2018-12-18T09:09:21.897Z,102135.47
2018-12-18T09:11:49.111Z,102129.50
2018-12-18T09:14:16.247Z,102133.03
2018-12-18T09:16:49.135Z,102132.61
2018-12-18T09:19:16.424Z,102136.59
2018-12-18T09:21:43.684Z,102137.14
2018-12-18T09:24:10.828Z,102133.58
2018-12-18T09:26:41.775Z,102126.90
2018-12-18T09:29:08.874Z,102130.51
2018-12-18T09:31:36.109Z,102134.49
2018-12-18T09:34:03.391Z,102132.31
2018-12-18T09:36:30.596Z,102134.26
2018-12-18T09:40:02.901Z,102128.05
2018-12-18T09:42:35.928Z,102123.44
2018-12-18T09:45:03.480Z,102126.58
2018-12-18T09:47:30.635Z,102126.72
2018-12-18T09:49:57.887Z,102119.27
2018-12-18T09:52:25.135Z,102127.11
2018-12-18T09:54:52.218Z,102128.91
2018-12-18T09:57:25.086Z,102129.72
2018-12-18T09:59:52.185Z,102130.53
2018-12-18T10:02:19.303Z,102124.04
2018-12-18T10:04:46.484Z,102131.87
2018-12-18T10:07:13.706Z,102131.20
2018-12-18T10:09:40.850Z,102128.31
2018-12-18T10:12:14.597Z,102132.22
2018-12-18T10:14:41.964Z,102127.50
2018-12-18T10:17:09.160Z,102121.36
2018-12-18T10:19:36.308Z,102121.14
2018-12-18T10:22:03.431Z,102119.34
2018-12-18T10:24:30.537Z,102114.44
2018-12-18T10:26:57.689Z,102117.16
2018-12-18T10:29:24.869Z,102120.69
2018-12-18T10:31:52.050Z,102116.73
2018-12-18T10:34:19.391Z,102122.67
2018-12-18T10:36:46.493Z,102115.63
2018-12-18T10:39:13.658Z,102118.66
2018-12-18T10:41:40.863Z,102108.21
2018-12-18T10:44:09.979Z,102109.52
2018-12-18T10:46:37.096Z,102113.89
2018-12-18T10:49:04.247Z,102108.47
2018-12-18T10:51:31.332Z,102107.29
2018-12-18T10:53:58.487Z,102108.66
2018-12-18T10:56:25.627Z,102099.13
2018-12-18T10:58:54.739Z,102106.50
2018-12-18T11:01:27.798Z,102099.84
2018-12-18T11:03:54.974Z,102094.66
2018-12-18T11:06:22.160Z,102095.14
2018-12-18T11:08:49.350Z,102087.84
2018-12-18T11:11:16.597Z,102090.55
2018-12-18T11:13:43.703Z,102088.36
2018-12-18T11:16:10.931Z,102088.45
2018-12-18T11:18:38.010Z,102083.70
2018-12-18T11:21:05.283Z,102071.66
2018-12-18T11:23:32.426Z,102075.41
2018-12-18T11:25:59.656Z,102072.88
2018-12-18T11:28:26.762Z,102075.13
2018-12-18T11:30:53.929Z,102068.22
2018-12-18T11:33:21.213Z,102060.83
2018-12-18T11:35:48.310Z,102062.14
2018-12-18T11:38:15.691Z,102057.82
2018-12-18T11:40:42.838Z,102048.19
2018-12-18T11:43:09.922Z,102040.66
2018-12-18T11:45:37.106Z,102040.77
2018-12-18T11:48:04.323Z,102035.70
2018-12-18T11:50:31.407Z,102035.16
2018-12-18T11:52:58.582Z,102027.23
2018-12-18T11:55:25.762Z,102035.33
2018-12-18T11:57:52.864Z,102034.48
2018-12-18T12:00:20.143Z,102032.20
2018-12-18T12:02:47.254Z,102023.91
2018-12-18T12:05:14.395Z,102026.16
2018-12-18T12:08:00.740Z,102026.70
2018-12-18T12:10:27.834Z,102019.00
2018-12-18T12:12:54.909Z,102025.09
2018-12-18T12:15:22.062Z,102022.87
2018-12-18T12:17:49.262Z,102019.20
2018-12-18T12:20:16.327Z,102014.80
2018-12-18T12:22:43.455Z,102019.25
2018-12-18T12:25:10.536Z,102020.14
2018-12-18T12:28:10.715Z,102024.05
2018-12-18T12:30:37.878Z,102014.06
2018-12-18T12:33:04.984Z,102018.02
2018-12-18T12:35:32.131Z,102024.05
2018-12-18T12:37:59.228Z,102017.95
2018-12-18T12:40:26.316Z,102019.25
2018-12-18T12:42:53.529Z,102009.83
2018-12-18T12:45:20.606Z,102015.20
2018-12-18T12:47:50.988Z,102010.41
2018-12-18T12:50:18.249Z,102014.72
2018-12-18T12:52:45.367Z,102017.81
2018-12-18T12:55:12.452Z,102022.70
2018-12-18T12:57:39.971Z,102020.18
2018-12-18T13:00:08.080Z,102024.22
2018-12-18T13:02:35.337Z,102019.00
2018-12-18T13:05:02.469Z,102020.68
2018-12-18T13:07:29.530Z,102017.97
2018-12-18T13:09:56.582Z,102018.30
2018-12-18T13:12:23.691Z,102005.04
2018-12-18T13:14:50.756Z,102003.37
2018-12-18T13:17:17.815Z,101998.83
2018-12-18T13:19:44.938Z,102009.58
2018-12-18T13:22:12.143Z,102011.70
2018-12-18T13:24:39.245Z,102013.31
2018-12-18T13:27:06.394Z,102007.32
2018-12-18T13:29:33.786Z,102011.27
2018-12-18T13:32:01.168Z,102001.19
2018-12-18T13:34:28.310Z,102011.91
2018-12-18T13:36:55.410Z,102000.83
2018-12-18T13:39:22.527Z,102005.98
2018-12-18T13:41:49.707Z,102008.88
2018-12-18T13:44:16.804Z,102010.88
2018-12-18T13:46:43.897Z,102006.95
2018-12-18T13:49:11.103Z,102012.55
2018-12-18T13:51:38.300Z,102010.28
2018-12-18T13:54:05.419Z,102015.05
2018-12-18T13:56:32.564Z,102008.47
2018-12-18T13:59:00.413Z,102003.27
2018-12-18T14:01:27.655Z,102013.03
2018-12-18T14:03:54.832Z,102006.94
2018-12-18T14:06:21.936Z,102006.08
2018-12-18T14:08:49.060Z,102003.95
2018-12-18T14:11:16.322Z,102007.81
2018-12-18T14:13:43.454Z,102004.29
2018-12-18T14:16:10.542Z,102003.74
2018-12-18T14:18:37.690Z,101997.67
2018-12-18T14:21:06.903Z,102002.08
2018-12-18T14:23:33.995Z,101992.00
2018-12-18T14:26:01.160Z,102001.92
2018-12-18T14:28:28.801Z,102008.78
2018-12-18T14:30:56.945Z,102005.96
2018-12-18T14:33:24.095Z,102000.83
2018-12-18T14:35:51.219Z,102002.25
2018-12-18T14:38:18.319Z,102003.47
2018-12-18T14:40:45.460Z,101992.41
2018-12-18T14:43:23.062Z,102005.47
2018-12-18T14:45:50.246Z,102005.34
2018-12-18T14:48:17.362Z,101997.74
2018-12-18T14:50:44.460Z,102003.15
2018-12-18T14:53:11.618Z,102001.46
2018-12-18T14:55:38.707Z,101995.19
2018-12-18T14:58:05.803Z,101990.36
2018-12-18T15:00:33.009Z,101978.30
2018-12-18T15:03:00.134Z,101980.41
2018-12-18T15:05:27.247Z,101976.03
2018-12-18T15:07:54.968Z,101973.24
2018-12-18T15:10:22.054Z,101978.80
2018-12-18T15:12:49.634Z,101972.98
2018-12-18T15:15:17.965Z,101971.55
2018-12-18T15:17:45.334Z,101970.89
2018-12-18T15:20:12.628Z,101978.84
2018-12-18T15:22:39.775Z,101985.53
2018-12-18T15:25:07.119Z,101975.66
2018-12-18T15:27:34.231Z,101975.64
2018-12-18T15:30:01.539Z,101976.48
2018-12-18T15:32:28.762Z,101976.90
2018-12-18T15:34:55.842Z,101978.86
2018-12-18T15:37:23.010Z,101979.05
2018-12-18T15:39:50.106Z,101979.56
2018-12-18T15:42:17.195Z,101979.33
2018-12-18T15:44:44.360Z,101995.50
2018-12-18T15:47:11.478Z,101994.01
2018-12-18T15:49:38.570Z,102000.28
2018-12-18T15:52:05.730Z,102000.52
2018-12-18T15:54:32.839Z,102000.05
2018-12-18T15:57:00.075Z,101991.68
2018-12-18T15:59:27.579Z,102003.15
2018-12-18T16:01:54.726Z,102000.31
2018-12-18T16:04:21.822Z,102009.47
2018-12-18T16:06:51.102Z,101998.18
2018-12-18T16:09:18.334Z,102003.73
2018-12-18T16:11:46.325Z,102000.02
2018-12-18T16:14:17.478Z,101997.16
2018-12-18T16:16:44.579Z,102000.80
2018-12-18T16:19:11.704Z,102003.05
2018-12-18T16:21:38.863Z,101998.31
2018-12-18T16:24:05.973Z,102004.34
2018-12-18T16:26:33.055Z,102007.25
2018-12-18T16:29:00.183Z,102005.39
2018-12-18T16:31:27.382Z,102005.59
2018-12-18T16:33:54.531Z,102002.45
2018-12-18T16:36:21.720Z,102006.84
2018-12-18T16:38:48.822Z,102007.20
2018-12-18T16:41:15.963Z,101994.26
2018-12-18T16:43:43.127Z,101986.58
2018-12-18T16:46:10.235Z,101985.63
2018-12-18T16:48:37.338Z,101989.43
2018-12-18T16:51:04.476Z,101991.41
2018-12-18T16:53:31.575Z,101996.28
2018-12-18T16:55:58.689Z,102000.85
2018-12-18T16:58:25.835Z,101998.46
2018-12-18T17:00:52.960Z,102009.74
2018-12-18T17:03:20.075Z,102005.60
2018-12-18T17:05:47.282Z,102013.65
2018-12-18T17:08:14.375Z,102005.39
2018-12-18T17:10:41.458Z,102009.65
2018-12-18T17:13:08.669Z,102007.57
2018-12-18T17:15:35.759Z,101999.66
2018-12-18T17:18:02.923Z,101999.34
2018-12-18T17:20:30.075Z,102001.02
2018-12-18T17:22:57.290Z,101993.89
2018-12-18T17:25:24.368Z,101985.17
2018-12-18T17:27:51.628Z,101986.82
2018-12-18T17:30:18.736Z,101984.17
2018-12-18T17:32:45.826Z,101989.00
2018-12-18T17:35:13.007Z,101981.30
2018-12-18T17:37:40.099Z,101980.11
2018-12-18T17:40:07.818Z,101975.59
2018-12-18T17:42:35.042Z,101986.60
2018-12-18T17:45:02.160Z,101987.02
2018-12-18T17:47:29.255Z,101987.80
2018-12-18T17:49:56.491Z,101992.67
2018-12-18T17:52:25.381Z,101974.08
2018-12-18T17:54:52.514Z,101980.47
2018-12-18T18:00:37.103Z,101976.45
2018-12-18T18:12:05.644Z,101980.62
2018-12-18T18:17:31.954Z,101972.47
2018-12-18T18:19:59.526Z,101983.45
2018-12-18T18:22:26.669Z,101979.80
2018-12-18T18:49:26.380Z,101970.13
2018-12-18T18:51:56.907Z,101960.55
2018-12-18T18:54:30.460Z,101966.66
2018-12-18T18:56:57.646Z,101955.67
2018-12-18T18:59:28.508Z,101955.16
2018-12-18T20:21:04.730Z,101896.33
2018-12-18T20:23:38.312Z,101892.93
2018-12-18T20:26:12.031Z,101902.58
2018-12-18T20:47:04.265Z,101875.46
2018-12-18T20:49:35.240Z,101865.81
2018-12-18T20:55:01.394Z,101872.23
2018-12-18T20:57:28.545Z,101868.81
2018-12-18T20:59:55.677Z,101869.34
2018-12-18T21:02:23.047Z,101867.41
2018-12-18T21:05:03.315Z,101875.35
2018-12-18T21:07:30.877Z,101883.71
2018-12-18T21:09:58.424Z,101880.37
2018-12-18T21:12:25.930Z,101875.98
2018-12-18T21:14:53.472Z,101862.70
2018-12-18T21:17:22.041Z,101870.58
2018-12-18T21:19:49.522Z,101864.90
2018-12-18T21:22:17.919Z,101855.14
2018-12-18T21:24:45.413Z,101850.53
2018-12-18T21:27:12.951Z,101857.16
2018-12-18T21:29:41.523Z,101840.39
2018-12-18T21:32:09.004Z,101834.66
2018-12-18T21:34:36.494Z,101832.48
2018-12-18T21:37:04.200Z,101837.20
2018-12-18T21:39:31.750Z,101825.84
2018-12-18T21:41:59.239Z,101819.36
2018-12-18T21:44:28.927Z,101815.12
2018-12-18T21:46:56.414Z,101818.84
2018-12-18T21:49:24.220Z,101831.02
2018-12-18T21:52:04.275Z,101836.51
2018-12-18T21:54:35.277Z,101828.78
2018-12-18T21:57:06.254Z,101837.77
2018-12-18T21:59:39.624Z,101823.41
2018-12-18T22:02:20.875Z,101831.84
2018-12-18T22:04:54.594Z,101827.77
2018-12-18T22:07:26.178Z,101812.68
2018-12-18T22:09:59.282Z,101825.45
2018-12-18T22:12:33.193Z,101813.46
2018-12-18T22:18:03.456Z,101825.94
2018-12-18T22:20:30.970Z,101816.00
2018-12-18T22:22:58.557Z,101818.28
2018-12-18T22:25:25.980Z,101814.97
2018-12-18T22:27:53.527Z,101816.42
2018-12-18T22:30:20.685Z,101815.68
2018-12-18T22:32:47.865Z,101811.44
2018-12-18T22:35:15.015Z,101800.61
2018-12-18T22:37:42.159Z,101798.30
2018-12-18T22:40:09.404Z,101790.89
2018-12-18T22:42:36.534Z,101793.00
2018-12-18T22:45:04.019Z,101797.77
2018-12-18T22:47:33.215Z,101795.95
2018-12-18T22:53:08.895Z,101783.80
2018-12-18T22:55:44.941Z,101774.84
2018-12-18T22:58:11.622Z,101777.22
2018-12-18T23:00:44.663Z,101765.84
2018-12-18T23:03:12.007Z,101759.66
2018-12-18T23:05:39.187Z,101751.19
2018-12-18T23:08:06.322Z,101748.16
2018-12-18T23:10:33.495Z,101744.48
2018-12-18T23:13:00.628Z,101738.02
2018-12-18T23:15:27.783Z,101734.47
2018-12-18T23:17:54.984Z,101738.25
2018-12-18T23:20:22.145Z,101726.70
2018-12-18T23:22:49.303Z,101722.77
2018-12-18T23:25:16.564Z,101715.36
2018-12-18T23:27:43.694Z,101717.06
2018-12-18T23:30:13.060Z,101705.53
2018-12-18T23:32:40.267Z,101703.84
2018-12-18T23:35:07.527Z,101699.47
2018-12-18T23:37:34.676Z,101700.84
2018-12-18T23:40:01.912Z,101696.06
2018-12-18T23:42:29.064Z,101695.13
2018-12-18T23:44:56.210Z,101700.84
2018-12-18T23:47:23.409Z,101692.95
2018-12-18T23:49:50.642Z,101691.55
2018-12-18T23:52:17.903Z,101681.66
2018-12-18T23:54:45.128Z,101679.23
2018-12-18T23:57:12.294Z,101671.36
2018-12-18T23:59:39.475Z,101667.31
