createdAt,value
2018-10-06T00:02:17.814Z,8.54
2018-10-06T00:04:47.735Z,8.55
2018-10-06T00:07:17.589Z,8.57
2018-10-06T00:09:47.542Z,8.57
2018-10-06T00:12:17.468Z,8.56
2018-10-06T00:14:47.395Z,8.55
2018-10-06T00:17:17.156Z,8.56
2018-10-06T00:19:47.039Z,8.55
2018-10-06T00:22:17.074Z,8.55
2018-10-06T00:24:47.005Z,8.57
2018-10-06T00:27:16.841Z,8.61
2018-10-06T00:29:46.689Z,8.61
2018-10-06T00:32:16.551Z,8.62
2018-10-06T00:34:46.445Z,8.61
2018-10-06T00:37:16.263Z,8.58
2018-10-06T00:39:46.180Z,8.56
2018-10-06T00:42:16.101Z,8.52
2018-10-06T00:44:45.919Z,8.46
2018-10-06T00:47:15.938Z,8.46
2018-10-06T00:49:45.701Z,8.43
2018-10-06T00:52:15.626Z,8.40
2018-10-06T00:54:45.515Z,8.42
2018-10-06T00:57:15.328Z,8.42
2018-10-06T00:59:45.067Z,8.41
2018-10-06T01:02:14.879Z,8.40
2018-10-06T01:04:44.736Z,8.35
2018-10-06T01:07:14.620Z,8.32
2018-10-06T01:09:44.375Z,8.32
2018-10-06T01:12:14.232Z,8.31
2018-10-06T01:14:44.120Z,8.30
2018-10-06T01:17:13.902Z,8.29
2018-10-06T01:19:43.700Z,8.29
2018-10-06T01:22:13.512Z,8.24
2018-10-06T01:24:43.290Z,8.18
2018-10-06T01:27:13.164Z,8.14
2018-10-06T01:29:42.902Z,8.14
2018-10-06T01:32:12.735Z,8.11
2018-10-06T01:34:42.631Z,8.10
2018-10-06T01:37:12.535Z,8.09
2018-10-06T01:39:42.361Z,8.11
2018-10-06T01:42:12.362Z,8.08
2018-10-06T01:44:42.219Z,8.13
2018-10-06T01:47:11.967Z,8.10
2018-10-06T01:49:41.809Z,8.06
2018-10-06T01:52:11.677Z,8.03
2018-10-06T01:54:41.548Z,8.00
2018-10-06T01:57:11.347Z,7.95
2018-10-06T01:59:41.174Z,7.94
2018-10-06T02:02:10.950Z,7.95
2018-10-06T02:04:40.752Z,7.97
2018-10-06T02:07:10.599Z,8.01
2018-10-06T02:09:40.400Z,8.04
2018-10-06T02:12:10.209Z,8.07
2018-10-06T02:14:40.081Z,8.09
2018-10-06T02:17:09.878Z,8.10
2018-10-06T02:19:39.652Z,8.11
2018-10-06T02:22:09.483Z,8.14
2018-10-06T02:24:39.360Z,7.96
2018-10-06T02:27:10.039Z,6.60
2018-10-06T02:29:39.810Z,8.01
2018-10-06T02:32:09.615Z,8.01
2018-10-06T02:34:39.558Z,8.02
2018-10-06T02:37:09.365Z,7.99
2018-10-06T02:39:39.075Z,7.97
2018-10-06T02:42:08.953Z,7.93
2018-10-06T02:44:38.770Z,7.89
2018-10-06T02:47:08.650Z,7.88
2018-10-06T02:49:38.503Z,7.24
2018-10-06T02:52:08.375Z,7.82
2018-10-06T02:54:38.145Z,7.79
2018-10-06T02:57:08.259Z,7.76
2018-10-06T02:59:38.278Z,7.74
2018-10-06T03:02:08.057Z,7.69
2018-10-06T03:04:37.916Z,7.69
2018-10-06T03:07:07.788Z,7.72
2018-10-06T03:09:37.538Z,7.73
2018-10-06T03:12:07.384Z,7.76
2018-10-06T03:14:37.255Z,7.75
2018-10-06T03:17:07.253Z,7.73
2018-10-06T03:19:37.098Z,6.77
2018-10-06T03:22:06.983Z,7.68
2018-10-06T03:24:36.865Z,7.63
2018-10-06T03:27:06.716Z,7.64
2018-10-06T03:29:36.534Z,7.67
2018-10-06T03:32:06.392Z,7.69
2018-10-06T03:34:36.240Z,7.71
2018-10-06T03:37:06.060Z,7.75
2018-10-06T03:39:35.964Z,7.76
2018-10-06T03:42:05.718Z,7.75
2018-10-06T03:44:35.632Z,7.76
2018-10-06T03:47:05.442Z,7.73
2018-10-06T03:49:35.304Z,7.69
2018-10-06T03:52:05.075Z,7.69
2018-10-06T03:54:34.998Z,7.70
2018-10-06T03:57:04.870Z,7.71
2018-10-06T03:59:34.688Z,7.73
2018-10-06T04:02:04.514Z,7.67
2018-10-06T04:04:34.383Z,7.65
2018-10-06T04:07:04.202Z,7.56
2018-10-06T04:09:34.061Z,7.53
2018-10-06T04:12:03.916Z,7.50
2018-10-06T04:14:33.699Z,7.49
2018-10-06T04:17:03.552Z,7.51
2018-10-06T04:19:33.426Z,7.51
2018-10-06T04:22:03.977Z,7.53
2018-10-06T04:24:33.906Z,7.52
2018-10-06T04:27:03.791Z,7.50
2018-10-06T04:29:33.723Z,7.52
2018-10-06T04:32:03.580Z,7.53
2018-10-06T04:34:33.356Z,7.55
2018-10-06T04:37:03.122Z,7.55
2018-10-06T04:39:32.987Z,7.54
2018-10-06T04:42:02.836Z,7.51
2018-10-06T04:44:32.691Z,7.49
2018-10-06T04:47:02.584Z,7.42
2018-10-06T04:49:32.446Z,7.36
2018-10-06T04:52:02.305Z,7.29
2018-10-06T04:54:32.175Z,7.21
2018-10-06T04:57:02.000Z,7.17
2018-10-06T04:59:31.884Z,7.19
2018-10-06T05:02:01.650Z,7.19
2018-10-06T05:04:31.434Z,7.21
2018-10-06T05:07:01.325Z,7.21
2018-10-06T05:09:31.182Z,7.25
2018-10-06T05:12:01.218Z,7.32
2018-10-06T05:14:31.071Z,7.37
2018-10-06T05:17:00.842Z,7.41
2018-10-06T05:19:30.694Z,7.40
2018-10-06T05:22:00.546Z,7.61
2018-10-06T05:24:30.475Z,8.30
2018-10-06T05:27:00.384Z,8.17
2018-10-06T05:29:30.251Z,8.79
2018-10-06T05:32:00.123Z,8.80
2018-10-06T05:34:30.055Z,8.82
2018-10-06T05:36:59.912Z,8.82
2018-10-06T05:39:29.799Z,8.81
2018-10-06T05:41:59.645Z,8.78
2018-10-06T05:44:29.535Z,8.78
2018-10-06T05:46:59.436Z,8.76
2018-10-06T05:49:29.285Z,8.78
2018-10-06T05:51:59.063Z,8.81
2018-10-06T05:54:29.000Z,8.82
2018-10-06T05:56:58.942Z,8.89
2018-10-06T05:59:28.791Z,8.99
2018-10-06T06:01:58.590Z,8.52
2018-10-06T06:04:28.394Z,9.17
2018-10-06T06:06:58.173Z,9.28
2018-10-06T06:09:28.054Z,9.33
2018-10-06T06:11:57.866Z,9.48
2018-10-06T06:14:27.790Z,9.57
2018-10-06T06:16:57.532Z,9.70
2018-10-06T06:19:27.416Z,9.13
2018-10-06T06:21:57.294Z,9.86
2018-10-06T06:24:27.294Z,9.85
2018-10-06T06:26:57.263Z,9.89
2018-10-06T06:29:27.478Z,10.02
2018-10-06T06:31:57.215Z,10.02
2018-10-06T06:34:27.324Z,10.09
2018-10-06T06:36:57.304Z,10.15
2018-10-06T06:39:27.240Z,10.26
2018-10-06T06:41:57.287Z,10.37
2018-10-06T06:44:27.301Z,10.48
2018-10-06T06:46:57.108Z,10.58
2018-10-06T06:49:26.994Z,10.70
2018-10-06T06:51:56.866Z,10.74
2018-10-06T06:54:26.766Z,10.84
2018-10-06T06:56:56.600Z,10.90
2018-10-06T06:59:26.538Z,10.97
2018-10-06T07:01:56.374Z,11.03
2018-10-06T07:04:26.289Z,11.11
2018-10-06T07:06:56.273Z,11.13
2018-10-06T07:09:26.064Z,11.17
2018-10-06T07:11:55.922Z,11.18
2018-10-06T07:14:25.924Z,11.34
2018-10-06T07:16:55.842Z,11.47
2018-10-06T07:19:25.759Z,11.07
2018-10-06T07:21:55.580Z,11.67
2018-10-06T07:24:25.498Z,11.78
2018-10-06T07:26:55.372Z,11.81
2018-10-06T07:29:25.234Z,11.90
2018-10-06T07:31:55.114Z,12.02
2018-10-06T07:34:25.087Z,12.17
2018-10-06T07:36:55.142Z,12.29
2018-10-06T07:39:24.970Z,12.39
2018-10-06T07:41:54.799Z,12.47
2018-10-06T07:44:25.259Z,12.60
2018-10-06T07:46:55.149Z,11.99
2018-10-06T07:49:25.131Z,12.69
2018-10-06T07:51:55.098Z,12.73
2018-10-06T07:54:25.053Z,12.81
2018-10-06T07:56:55.242Z,12.84
2018-10-06T07:59:25.327Z,12.93
2018-10-06T08:01:55.260Z,13.04
2018-10-06T08:04:25.275Z,13.23
2018-10-06T08:06:55.383Z,13.42
2018-10-06T08:09:25.319Z,13.61
2018-10-06T08:11:55.282Z,13.86
2018-10-06T08:14:25.193Z,14.07
2018-10-06T08:16:55.638Z,14.33
2018-10-06T08:19:25.366Z,14.54
2018-10-06T08:21:55.305Z,14.75
2018-10-06T08:24:25.469Z,14.93
2018-10-06T08:26:55.298Z,15.22
2018-10-06T08:29:25.385Z,15.49
2018-10-06T08:31:55.364Z,15.72
2018-10-06T08:34:25.307Z,15.84
2018-10-06T08:36:55.322Z,15.83
2018-10-06T08:39:25.335Z,16.25
2018-10-06T08:41:55.278Z,16.55
2018-10-06T08:44:25.180Z,16.76
2018-10-06T08:46:55.154Z,16.93
2018-10-06T08:49:25.155Z,17.17
2018-10-06T08:51:55.239Z,17.32
2018-10-06T08:54:25.142Z,17.43
2018-10-06T08:56:55.206Z,17.40
2018-10-06T08:59:25.260Z,17.50
2018-10-06T09:01:55.161Z,17.70
2018-10-06T09:04:25.129Z,17.82
2018-10-06T09:06:55.080Z,17.90
2018-10-06T09:09:25.137Z,17.90
2018-10-06T09:11:55.045Z,18.08
2018-10-06T09:14:25.014Z,18.09
2018-10-06T09:16:55.013Z,18.16
2018-10-06T09:19:24.898Z,18.24
2018-10-06T09:21:54.864Z,18.04
2018-10-06T09:24:24.850Z,17.94
2018-10-06T09:26:54.829Z,17.96
2018-10-06T09:29:24.827Z,17.93
2018-10-06T09:31:54.868Z,18.00
2018-10-06T09:34:24.939Z,18.01
2018-10-06T09:36:55.075Z,18.11
2018-10-06T09:39:25.234Z,18.26
2018-10-06T09:41:55.272Z,18.38
2018-10-06T09:44:25.199Z,18.46
2018-10-06T09:46:55.245Z,18.56
2018-10-06T09:49:25.259Z,18.64
2018-10-06T09:51:55.255Z,18.68
2018-10-06T09:54:25.202Z,18.75
2018-10-06T09:56:55.335Z,18.80
2018-10-06T09:59:25.410Z,18.78
2018-10-06T10:02:00.445Z,18.66
2018-10-06T10:04:30.474Z,18.51
2018-10-06T10:07:00.525Z,18.54
2018-10-06T10:09:30.592Z,18.56
2018-10-06T10:12:00.518Z,18.62
2018-10-06T10:14:30.493Z,18.36
2018-10-06T10:17:00.861Z,18.20
2018-10-06T10:19:30.815Z,18.20
2018-10-06T10:22:00.851Z,18.05
2018-10-06T10:24:30.774Z,18.05
2018-10-06T10:27:00.888Z,18.04
2018-10-06T10:29:30.980Z,18.00
2018-10-06T10:32:01.112Z,18.01
2018-10-06T10:34:31.044Z,18.03
2018-10-06T10:37:01.098Z,18.03
2018-10-06T10:39:31.250Z,18.05
2018-10-06T10:42:01.195Z,18.06
2018-10-06T10:44:31.210Z,18.01
2018-10-06T10:47:01.261Z,18.00
2018-10-06T10:49:31.356Z,18.02
2018-10-06T10:52:01.373Z,18.10
2018-10-06T10:54:31.411Z,18.15
2018-10-06T10:57:01.270Z,18.13
2018-10-06T10:59:31.324Z,18.23
2018-10-06T11:02:01.271Z,18.27
2018-10-06T11:04:31.197Z,18.15
2018-10-06T11:07:01.219Z,18.02
2018-10-06T11:09:31.263Z,17.89
2018-10-06T11:12:01.137Z,17.87
2018-10-06T11:14:31.128Z,17.96
2018-10-06T11:17:01.153Z,18.06
2018-10-06T11:19:31.342Z,18.20
2018-10-06T11:22:01.401Z,18.40
2018-10-06T11:24:31.396Z,18.53
2018-10-06T11:27:01.393Z,18.58
2018-10-06T11:29:31.415Z,18.72
2018-10-06T11:32:01.396Z,18.87
2018-10-06T11:34:31.422Z,18.99
2018-10-06T11:37:01.525Z,19.10
2018-10-06T11:39:31.659Z,19.16
2018-10-06T11:42:01.684Z,19.21
2018-10-06T11:44:31.654Z,19.29
2018-10-06T11:47:01.444Z,19.32
2018-10-06T11:49:31.452Z,19.34
2018-10-06T11:52:01.335Z,19.36
2018-10-06T11:54:31.347Z,19.36
2018-10-06T11:57:01.448Z,19.26
2018-10-06T11:59:31.415Z,19.16
2018-10-06T12:02:01.330Z,19.12
2018-10-06T12:04:31.498Z,19.18
2018-10-06T12:07:01.643Z,19.28
2018-10-06T12:09:31.719Z,19.44
2018-10-06T12:12:01.663Z,19.46
2018-10-06T12:14:31.615Z,19.54
2018-10-06T12:17:01.579Z,19.61
2018-10-06T12:19:31.562Z,19.62
2018-10-06T12:22:01.503Z,19.62
2018-10-06T12:24:31.444Z,19.65
2018-10-06T12:27:01.378Z,19.59
2018-10-06T12:29:31.420Z,19.53
2018-10-06T12:32:01.332Z,19.47
2018-10-06T12:34:31.384Z,19.40
2018-10-06T12:37:01.271Z,19.40
2018-10-06T12:39:31.264Z,19.37
2018-10-06T12:42:01.216Z,19.41
2018-10-06T12:44:31.140Z,19.43
2018-10-06T12:47:01.235Z,19.46
2018-10-06T12:49:31.201Z,19.50
2018-10-06T12:52:01.109Z,19.53
2018-10-06T12:54:31.019Z,19.62
2018-10-06T12:57:01.039Z,19.74
2018-10-06T12:59:30.928Z,19.86
2018-10-06T13:02:00.826Z,19.94
2018-10-06T13:04:30.810Z,19.90
2018-10-06T13:07:00.940Z,19.98
2018-10-06T13:09:30.832Z,20.02
2018-10-06T13:12:00.802Z,20.15
2018-10-06T13:14:30.776Z,20.20
2018-10-06T13:17:00.765Z,20.31
2018-10-06T13:19:30.740Z,20.34
2018-10-06T13:22:00.698Z,20.40
2018-10-06T13:24:30.637Z,20.38
2018-10-06T13:27:00.571Z,20.38
2018-10-06T13:29:30.476Z,20.38
2018-10-06T13:32:00.525Z,20.34
2018-10-06T13:34:30.504Z,20.30
2018-10-06T13:37:00.491Z,20.28
2018-10-06T13:39:30.403Z,20.26
2018-10-06T13:42:00.335Z,20.17
2018-10-06T13:44:30.375Z,20.13
2018-10-06T13:47:00.362Z,20.02
2018-10-06T13:49:30.303Z,19.91
2018-10-06T13:52:00.204Z,19.84
2018-10-06T13:54:30.219Z,19.98
2018-10-06T13:57:00.330Z,19.88
2018-10-06T13:59:30.464Z,19.89
2018-10-06T14:02:00.406Z,19.82
2018-10-06T14:04:30.296Z,19.75
2018-10-06T14:07:00.321Z,19.74
2018-10-06T14:09:30.292Z,19.68
2018-10-06T14:12:00.328Z,19.63
2018-10-06T14:14:30.383Z,19.61
2018-10-06T14:17:00.262Z,19.62
2018-10-06T14:19:30.291Z,19.65
2018-10-06T14:22:00.196Z,19.79
2018-10-06T14:24:30.327Z,19.89
2018-10-06T14:27:00.290Z,19.94
2018-10-06T14:29:30.182Z,19.96
2018-10-06T14:31:59.896Z,18.87
2018-10-06T14:34:29.828Z,19.97
2018-10-06T14:36:59.848Z,19.97
2018-10-06T14:39:29.798Z,19.99
2018-10-06T14:41:59.719Z,20.02
2018-10-06T14:44:29.852Z,20.02
2018-10-06T14:46:59.803Z,20.07
2018-10-06T14:49:30.227Z,20.05
2018-10-06T14:52:00.076Z,19.97
2018-10-06T14:54:29.975Z,19.86
2018-10-06T14:57:00.013Z,19.76
2018-10-06T14:59:30.082Z,19.70
2018-10-06T15:02:00.017Z,19.58
2018-10-06T15:04:30.058Z,19.53
2018-10-06T15:06:59.979Z,19.50
2018-10-06T15:09:29.948Z,19.48
2018-10-06T15:11:59.880Z,19.38
2018-10-06T15:14:29.895Z,19.27
2018-10-06T15:16:59.847Z,19.16
2018-10-06T15:19:29.899Z,19.09
2018-10-06T15:21:59.803Z,19.01
2018-10-06T15:24:29.791Z,18.92
2018-10-06T15:26:59.778Z,18.87
2018-10-06T15:29:29.726Z,18.80
2018-10-06T15:31:59.598Z,18.73
2018-10-06T15:34:29.607Z,18.66
2018-10-06T15:36:59.568Z,18.55
2018-10-06T15:39:29.586Z,18.46
2018-10-06T15:41:59.558Z,18.36
2018-10-06T15:44:29.527Z,18.27
2018-10-06T15:46:59.575Z,18.24
2018-10-06T15:49:29.527Z,18.17
2018-10-06T15:51:59.508Z,18.09
2018-10-06T15:54:29.494Z,18.01
2018-10-06T15:56:59.494Z,18.00
2018-10-06T15:59:30.142Z,17.93
2018-10-06T16:02:00.159Z,17.89
2018-10-06T16:04:30.296Z,17.83
2018-10-06T16:07:00.243Z,17.77
2018-10-06T16:09:30.267Z,17.69
2018-10-06T16:12:00.237Z,17.62
2018-10-06T16:14:30.214Z,17.55
2018-10-06T16:17:00.111Z,17.50
2018-10-06T16:19:30.215Z,17.43
2018-10-06T16:22:00.116Z,17.38
2018-10-06T16:24:30.089Z,17.33
2018-10-06T16:27:00.064Z,17.28
2018-10-06T16:29:30.046Z,17.22
2018-10-06T16:31:59.937Z,17.18
2018-10-06T16:34:29.923Z,17.13
2018-10-06T16:37:00.000Z,17.11
2018-10-06T16:39:29.948Z,17.11
2018-10-06T16:41:59.978Z,17.05
2018-10-06T16:44:29.974Z,16.98
2018-10-06T16:47:00.023Z,17.02
2018-10-06T16:49:29.980Z,17.02
2018-10-06T16:51:59.959Z,16.99
2018-10-06T16:54:30.023Z,16.91
2018-10-06T16:57:00.091Z,16.99
2018-10-06T16:59:30.112Z,16.97
2018-10-06T17:02:00.151Z,17.06
2018-10-06T17:04:30.042Z,17.16
2018-10-06T17:07:00.027Z,17.04
2018-10-06T17:09:29.974Z,17.08
2018-10-06T17:11:59.973Z,17.20
2018-10-06T17:14:29.921Z,17.25
2018-10-06T17:16:59.907Z,17.22
2018-10-06T17:19:29.908Z,17.09
2018-10-06T17:21:59.822Z,16.98
2018-10-06T17:24:29.925Z,16.95
2018-10-06T17:26:59.804Z,16.90
2018-10-06T17:29:29.879Z,16.92
2018-10-06T17:31:59.787Z,16.90
2018-10-06T17:34:29.781Z,16.93
2018-10-06T17:36:59.766Z,16.36
2018-10-06T17:39:29.900Z,16.89
2018-10-06T17:41:59.841Z,16.82
2018-10-06T17:44:29.908Z,16.90
2018-10-06T17:46:59.920Z,16.80
2018-10-06T17:49:29.958Z,16.83
2018-10-06T17:51:59.950Z,16.94
2018-10-06T17:54:29.922Z,16.97
2018-10-06T17:56:59.982Z,17.03
2018-10-06T17:59:30.019Z,17.07
2018-10-06T18:01:59.964Z,16.99
2018-10-06T18:04:29.939Z,16.85
2018-10-06T18:06:59.927Z,16.72
2018-10-06T18:09:29.950Z,16.61
2018-10-06T18:11:59.862Z,16.52
2018-10-06T18:14:29.965Z,16.52
2018-10-06T18:16:59.957Z,16.49
2018-10-06T18:19:29.996Z,16.48
2018-10-06T18:22:00.063Z,16.44
2018-10-06T18:24:30.170Z,16.51
2018-10-06T18:27:00.151Z,16.46
2018-10-06T18:29:30.156Z,16.45
2018-10-06T18:32:00.129Z,16.41
2018-10-06T18:34:30.143Z,16.36
2018-10-06T18:37:00.304Z,16.31
2018-10-06T18:39:30.182Z,16.24
2018-10-06T18:42:00.178Z,16.21
2018-10-06T18:44:30.098Z,16.12
2018-10-06T18:47:00.120Z,16.07
2018-10-06T18:49:30.057Z,16.04
2018-10-06T18:51:59.995Z,15.95
2018-10-06T18:54:29.985Z,15.88
2018-10-06T18:56:59.925Z,15.84
2018-10-06T18:59:29.975Z,15.81
2018-10-06T19:01:59.874Z,15.97
2018-10-06T19:04:30.152Z,15.91
2018-10-06T19:07:00.817Z,15.94
2018-10-06T19:09:30.808Z,15.90
2018-10-06T19:12:00.762Z,15.35
2018-10-06T19:14:30.727Z,15.89
2018-10-06T19:17:00.658Z,15.89
2018-10-06T19:19:30.639Z,15.94
2018-10-06T19:22:00.605Z,15.96
2018-10-06T19:24:30.630Z,15.90
2018-10-06T19:27:00.573Z,15.85
2018-10-06T19:29:30.596Z,15.88
2018-10-06T19:32:00.670Z,15.89
2018-10-06T19:34:30.704Z,15.91
2018-10-06T19:37:01.615Z,15.91
2018-10-06T19:39:31.538Z,15.91
2018-10-06T19:42:01.538Z,15.90
2018-10-06T19:44:31.619Z,15.88
2018-10-06T19:47:01.551Z,15.84
2018-10-06T19:49:31.584Z,15.91
2018-10-06T19:52:01.678Z,15.96
2018-10-06T19:54:31.674Z,15.97
2018-10-06T19:57:01.655Z,16.03
2018-10-06T19:59:31.726Z,16.04
2018-10-06T20:02:01.667Z,16.07
2018-10-06T20:04:31.630Z,16.05
2018-10-06T20:07:01.534Z,15.97
2018-10-06T20:09:31.611Z,15.88
2018-10-06T20:12:01.587Z,15.82
2018-10-06T20:14:31.595Z,15.76
2018-10-06T20:17:01.543Z,15.72
2018-10-06T20:19:31.628Z,15.67
2018-10-06T20:22:01.560Z,15.62
2018-10-06T20:24:31.598Z,15.58
2018-10-06T20:27:01.613Z,15.58
2018-10-06T20:29:31.494Z,15.57
2018-10-06T20:32:01.427Z,15.58
2018-10-06T20:34:31.425Z,15.57
2018-10-06T20:37:01.740Z,15.59
2018-10-06T20:39:32.404Z,15.60
2018-10-06T20:42:02.322Z,15.59
2018-10-06T20:44:33.234Z,14.87
2018-10-06T20:47:03.203Z,15.63
2018-10-06T20:49:33.040Z,15.60
2018-10-06T20:52:03.110Z,15.58
2018-10-06T20:54:33.135Z,15.57
2018-10-06T20:57:03.019Z,15.58
2018-10-06T20:59:33.351Z,15.58
2018-10-06T21:02:03.536Z,15.59
2018-10-06T21:04:33.440Z,15.55
2018-10-06T21:07:03.359Z,15.49
2018-10-06T21:09:33.294Z,15.44
2018-10-06T21:12:03.259Z,15.42
2018-10-06T21:14:33.234Z,15.45
2018-10-06T21:17:03.166Z,15.43
2018-10-06T21:19:33.191Z,15.40
2018-10-06T21:22:03.111Z,15.31
2018-10-06T21:24:32.971Z,15.30
2018-10-06T21:27:02.924Z,15.28
2018-10-06T21:29:32.910Z,15.27
2018-10-06T21:32:02.699Z,15.23
2018-10-06T21:34:32.502Z,15.17
2018-10-06T21:37:02.485Z,15.13
2018-10-06T21:39:32.528Z,15.12
2018-10-06T21:42:02.557Z,15.11
2018-10-06T21:44:32.530Z,15.10
2018-10-06T21:47:02.430Z,15.05
2018-10-06T21:49:32.411Z,15.06
2018-10-06T21:52:02.434Z,15.14
2018-10-06T21:54:32.525Z,15.19
2018-10-06T21:57:02.551Z,15.20
2018-10-06T21:59:32.551Z,15.20
2018-10-06T22:02:02.483Z,15.14
2018-10-06T22:04:32.506Z,15.08
2018-10-06T22:07:02.537Z,15.06
2018-10-06T22:09:32.486Z,15.05
2018-10-06T22:12:02.506Z,15.02
2018-10-06T22:14:32.450Z,14.99
2018-10-06T22:17:02.535Z,14.95
2018-10-06T22:19:32.502Z,14.89
2018-10-06T22:22:02.416Z,14.82
2018-10-06T22:24:32.425Z,14.75
2018-10-06T22:27:02.586Z,14.71
2018-10-06T22:29:32.591Z,14.66
2018-10-06T22:32:02.492Z,14.63
2018-10-06T22:34:33.052Z,14.59
2018-10-06T22:37:03.074Z,14.56
2018-10-06T22:39:33.115Z,14.52
2018-10-06T22:42:03.088Z,14.48
2018-10-06T22:44:33.089Z,14.43
2018-10-06T22:47:02.963Z,14.41
2018-10-06T22:49:32.940Z,14.40
2018-10-06T22:52:02.854Z,14.41
2018-10-06T22:54:32.784Z,14.42
2018-10-06T22:57:02.836Z,14.45
2018-10-06T22:59:32.655Z,14.46
2018-10-06T23:02:03.626Z,14.44
2018-10-06T23:04:33.682Z,14.42
2018-10-06T23:07:03.623Z,14.41
2018-10-06T23:09:33.549Z,14.32
2018-10-06T23:12:03.582Z,14.25
2018-10-06T23:14:33.520Z,14.25
2018-10-06T23:17:03.450Z,14.22
2018-10-06T23:19:33.447Z,14.20
2018-10-06T23:22:03.484Z,14.16
2018-10-06T23:24:33.457Z,14.16
2018-10-06T23:27:03.429Z,14.03
2018-10-06T23:29:33.381Z,14.25
2018-10-06T23:32:03.295Z,14.31
2018-10-06T23:34:33.178Z,14.36
2018-10-06T23:37:03.158Z,14.37
2018-10-06T23:39:33.119Z,14.38
2018-10-06T23:42:03.290Z,14.39
2018-10-06T23:44:33.252Z,14.41
2018-10-06T23:47:03.204Z,14.41
2018-10-06T23:49:33.096Z,14.42
2018-10-06T23:52:02.910Z,14.42
2018-10-06T23:54:32.840Z,14.43
2018-10-06T23:57:02.855Z,14.43
2018-10-06T23:59:32.765Z,14.38
