createdAt,value
2018-02-06T00:00:10.422Z,0.00
2018-02-06T00:01:10.388Z,0.00
2018-02-06T00:02:10.394Z,0.00
2018-02-06T00:03:10.352Z,0.00
2018-02-06T00:04:10.328Z,0.00
2018-02-06T00:05:10.311Z,0.00
2018-02-06T00:06:10.305Z,0.00
2018-02-06T00:07:10.309Z,0.00
2018-02-06T00:08:31.254Z,0.00
2018-02-06T00:09:10.225Z,0.00
2018-02-06T00:10:10.210Z,0.00
2018-02-06T00:11:10.183Z,0.00
2018-02-06T00:12:10.162Z,0.00
2018-02-06T00:13:10.162Z,0.00
2018-02-06T00:14:10.119Z,0.00
2018-02-06T00:15:10.102Z,0.00
2018-02-06T00:19:14.146Z,0.00
2018-02-06T00:20:14.107Z,0.00
2018-02-06T00:21:14.088Z,0.00
2018-02-06T00:22:14.064Z,0.00
2018-02-06T00:23:14.044Z,0.00
2018-02-06T00:24:14.025Z,0.00
2018-02-06T00:25:14.013Z,0.00
2018-02-06T00:26:13.980Z,0.00
2018-02-06T00:27:13.959Z,0.00
2018-02-06T00:28:13.938Z,0.00
2018-02-06T00:29:13.929Z,0.00
2018-02-06T00:30:13.896Z,0.00
2018-02-06T00:31:13.878Z,0.00
2018-02-06T00:32:13.870Z,0.00
2018-02-06T00:33:13.829Z,0.00
2018-02-06T00:34:13.811Z,0.00
2018-02-06T00:35:13.811Z,0.00
2018-02-06T00:36:13.764Z,0.00
2018-02-06T00:37:13.745Z,0.00
2018-02-06T00:38:13.729Z,0.00
2018-02-06T00:39:13.706Z,0.00
2018-02-06T00:40:13.685Z,0.00
2018-02-06T00:41:13.682Z,0.00
2018-02-06T00:42:14.336Z,0.00
2018-02-06T00:43:13.640Z,0.00
2018-02-06T00:44:13.595Z,0.00
2018-02-06T00:45:13.587Z,0.00
2018-02-06T00:46:14.327Z,0.00
2018-02-06T00:47:13.536Z,0.00
2018-02-06T00:48:13.514Z,0.00
2018-02-06T00:49:13.514Z,0.00
2018-02-06T00:50:13.471Z,0.00
2018-02-06T00:51:13.448Z,0.00
2018-02-06T00:52:13.429Z,0.00
2018-02-06T00:53:13.402Z,0.00
2018-02-06T00:54:13.403Z,0.00
2018-02-06T00:55:13.385Z,0.00
2018-02-06T00:56:13.346Z,0.00
2018-02-06T00:57:13.322Z,0.00
2018-02-06T00:58:13.302Z,0.00
2018-02-06T00:59:13.278Z,0.00
2018-02-06T01:00:13.254Z,0.00
2018-02-06T01:01:13.254Z,0.00
2018-02-06T01:02:13.218Z,0.00
2018-02-06T01:03:13.194Z,0.00
2018-02-06T01:04:13.169Z,0.00
2018-02-06T01:05:13.146Z,0.00
2018-02-06T01:06:13.146Z,0.00
2018-02-06T01:07:13.116Z,0.00
2018-02-06T01:08:13.093Z,0.00
2018-02-06T01:09:13.089Z,0.00
2018-02-06T01:10:13.051Z,0.00
2018-02-06T01:11:13.021Z,0.00
2018-02-06T01:12:13.008Z,0.00
2018-02-06T01:13:12.978Z,0.00
2018-02-06T01:14:12.975Z,0.00
2018-02-06T01:15:12.942Z,0.00
2018-02-06T01:16:12.917Z,0.00
2018-02-06T01:17:12.893Z,0.00
2018-02-06T01:18:12.877Z,0.00
2018-02-06T01:19:12.859Z,0.00
2018-02-06T01:20:12.849Z,0.00
2018-02-06T01:21:12.813Z,0.00
2018-02-06T01:22:12.786Z,0.00
2018-02-06T01:23:12.770Z,0.00
2018-02-06T01:24:12.745Z,0.00
2018-02-06T01:25:12.739Z,0.00
2018-02-06T01:26:12.722Z,0.00
2018-02-06T01:27:12.686Z,0.00
2018-02-06T01:28:12.664Z,0.00
2018-02-06T01:29:12.643Z,0.00
2018-02-06T01:30:12.635Z,0.00
2018-02-06T01:31:33.612Z,0.00
2018-02-06T01:32:12.573Z,0.00
2018-02-06T01:33:12.558Z,0.00
2018-02-06T01:34:12.538Z,0.00
2018-02-06T01:35:12.512Z,0.00
2018-02-06T01:36:12.489Z,0.00
2018-02-06T01:37:12.497Z,0.00
2018-02-06T01:38:12.451Z,0.00
2018-02-06T01:39:12.428Z,0.00
2018-02-06T01:40:12.416Z,0.00
2018-02-06T01:41:12.387Z,0.00
2018-02-06T01:42:12.386Z,0.00
2018-02-06T01:43:12.339Z,0.00
2018-02-06T01:44:12.338Z,0.00
2018-02-06T01:45:12.305Z,0.00
2018-02-06T01:46:12.280Z,0.00
2018-02-06T01:47:12.259Z,0.00
2018-02-06T01:48:33.248Z,0.00
2018-02-06T01:49:12.215Z,0.00
2018-02-06T01:50:12.210Z,0.00
2018-02-06T01:51:12.170Z,0.00
2018-02-06T01:52:12.147Z,0.00
2018-02-06T01:53:12.146Z,0.00
2018-02-06T01:54:12.108Z,0.00
2018-02-06T01:55:12.105Z,0.00
2018-02-06T01:56:12.061Z,0.00
2018-02-06T01:57:12.042Z,0.00
2018-02-06T01:58:12.016Z,0.00
2018-02-06T01:59:12.006Z,0.00
2018-02-06T02:00:11.985Z,0.00
2018-02-06T02:01:11.958Z,0.00
2018-02-06T02:02:11.935Z,0.00
2018-02-06T02:03:11.913Z,0.00
2018-02-06T02:04:11.891Z,0.00
2018-02-06T02:05:11.895Z,0.00
2018-02-06T02:06:11.847Z,0.00
2018-02-06T02:07:11.828Z,0.00
2018-02-06T02:08:11.802Z,0.00
2018-02-06T02:09:11.784Z,0.00
2018-02-06T02:10:11.760Z,0.00
2018-02-06T02:11:11.760Z,0.00
2018-02-06T02:12:11.715Z,0.00
2018-02-06T02:13:11.698Z,0.00
2018-02-06T02:14:11.675Z,0.00
2018-02-06T02:15:11.668Z,0.00
2018-02-06T02:16:11.647Z,0.00
2018-02-06T02:17:11.627Z,0.00
2018-02-06T02:18:11.588Z,0.00
2018-02-06T02:19:11.569Z,0.00
2018-02-06T02:20:11.547Z,0.00
2018-02-06T02:21:11.545Z,0.00
2018-02-06T02:22:11.504Z,0.00
2018-02-06T02:23:11.492Z,0.00
2018-02-06T02:24:11.460Z,0.00
2018-02-06T02:25:11.439Z,0.00
2018-02-06T02:26:11.415Z,0.00
2018-02-06T02:27:11.399Z,0.00
2018-02-06T02:28:11.386Z,0.00
2018-02-06T02:29:11.352Z,0.00
2018-02-06T02:30:11.329Z,0.00
2018-02-06T02:31:11.309Z,0.00
2018-02-06T02:32:11.287Z,0.00
2018-02-06T02:33:11.281Z,0.00
2018-02-06T02:34:11.247Z,0.00
2018-02-06T02:35:11.277Z,0.00
2018-02-06T02:36:11.200Z,0.00
2018-02-06T02:37:11.175Z,0.00
2018-02-06T02:38:11.164Z,0.00
2018-02-06T02:39:11.151Z,0.00
2018-02-06T02:40:11.109Z,0.00
2018-02-06T02:41:11.094Z,0.00
2018-02-06T04:39:08.531Z,0.00
2018-02-06T04:40:08.503Z,0.00
2018-02-06T04:41:08.496Z,0.00
2018-02-06T04:42:08.466Z,0.00
2018-02-06T04:43:08.441Z,0.00
2018-02-06T04:44:08.416Z,0.00
2018-02-06T04:45:08.415Z,0.00
2018-02-06T04:46:08.378Z,0.00
2018-02-06T04:47:08.375Z,0.00
2018-02-06T04:48:08.334Z,0.00
2018-02-06T04:49:08.310Z,0.00
2018-02-06T04:50:08.289Z,0.00
2018-02-06T04:51:08.285Z,0.00
2018-02-06T04:52:08.244Z,0.00
2018-02-06T04:53:08.242Z,0.00
2018-02-06T04:54:08.204Z,0.00
2018-02-06T04:55:08.181Z,0.00
2018-02-06T04:56:08.160Z,0.00
2018-02-06T04:57:08.133Z,0.00
2018-02-06T04:58:08.138Z,0.00
2018-02-06T04:59:08.089Z,0.00
2018-02-06T05:00:08.075Z,0.00
2018-02-06T05:01:08.047Z,0.00
2018-02-06T05:02:08.028Z,0.00
2018-02-06T05:03:08.006Z,0.00
2018-02-06T05:04:08.005Z,0.00
2018-02-06T05:05:07.963Z,0.00
2018-02-06T05:06:07.945Z,0.00
2018-02-06T05:07:07.925Z,0.00
2018-02-06T05:08:07.912Z,0.00
2018-02-06T05:09:07.890Z,0.00
2018-02-06T05:10:07.854Z,0.00
2018-02-06T05:11:07.832Z,0.00
2018-02-06T05:12:07.811Z,0.00
2018-02-06T05:13:07.789Z,0.00
2018-02-06T05:14:07.785Z,0.00
2018-02-06T05:15:07.748Z,0.00
2018-02-06T05:16:07.723Z,0.00
2018-02-06T05:17:07.701Z,0.00
2018-02-06T05:18:07.679Z,0.00
2018-02-06T05:19:07.662Z,0.00
2018-02-06T05:20:07.653Z,0.00
2018-02-06T05:21:07.615Z,0.00
2018-02-06T05:22:07.594Z,0.00
2018-02-06T05:23:07.566Z,0.00
2018-02-06T05:24:07.544Z,0.00
2018-02-06T05:25:07.526Z,0.00
2018-02-06T05:26:07.522Z,0.00
2018-02-06T05:27:07.483Z,0.00
2018-02-06T05:28:07.456Z,0.00
2018-02-06T05:29:07.440Z,0.00
2018-02-06T05:30:07.417Z,0.00
2018-02-06T05:31:07.414Z,0.00
2018-02-06T05:32:07.373Z,0.00
2018-02-06T05:33:07.351Z,0.00
2018-02-06T05:34:07.330Z,0.00
2018-02-06T05:35:07.311Z,0.00
2018-02-06T05:36:07.286Z,0.00
2018-02-06T05:37:07.279Z,0.00
2018-02-06T05:38:07.241Z,0.00
2018-02-06T05:39:07.216Z,0.00
2018-02-06T05:40:07.200Z,0.00
2018-02-06T05:41:07.191Z,0.00
2018-02-06T05:42:07.153Z,0.00
2018-02-06T05:43:07.132Z,0.00
2018-02-06T05:44:07.109Z,0.00
2018-02-06T05:45:07.087Z,0.00
2018-02-06T05:46:07.064Z,0.00
2018-02-06T05:47:07.068Z,0.00
2018-02-06T05:48:07.022Z,0.00
2018-02-06T05:49:07.000Z,0.00
2018-02-06T05:50:06.981Z,0.00
2018-02-06T05:51:06.960Z,0.00
2018-02-06T05:52:06.953Z,0.00
2018-02-06T05:53:06.910Z,0.00
2018-02-06T05:54:06.890Z,0.00
2018-02-06T05:55:06.873Z,0.00
2018-02-06T05:56:06.851Z,0.00
2018-02-06T05:57:06.837Z,0.00
2018-02-06T05:58:06.804Z,0.00
2018-02-06T05:59:27.810Z,0.00
2018-02-06T06:00:06.758Z,0.00
2018-02-06T06:01:06.739Z,0.00
2018-02-06T06:02:06.717Z,0.00
2018-02-06T06:03:06.694Z,0.00
2018-02-06T06:04:06.686Z,0.00
2018-02-06T06:05:06.649Z,0.00
2018-02-06T06:06:06.625Z,0.00
2018-02-06T06:07:06.608Z,0.00
2018-02-06T06:08:06.584Z,0.00
2018-02-06T06:09:06.578Z,0.00
2018-02-06T06:10:06.543Z,0.00
2018-02-06T06:11:06.531Z,0.00
2018-02-06T06:12:06.497Z,0.00
2018-02-06T06:13:06.475Z,0.00
2018-02-06T06:14:06.468Z,0.00
2018-02-06T06:15:06.453Z,0.00
2018-02-06T06:16:06.407Z,0.00
2018-02-06T06:17:06.387Z,0.00
2018-02-06T06:18:06.365Z,0.00
2018-02-06T06:19:06.345Z,0.00
2018-02-06T06:20:06.334Z,0.00
2018-02-06T06:21:06.300Z,0.00
2018-02-06T06:22:06.276Z,0.00
2018-02-06T06:23:06.259Z,0.00
2018-02-06T06:24:06.232Z,0.00
2018-02-06T06:25:06.227Z,0.00
2018-02-06T06:26:06.394Z,0.00
2018-02-06T06:27:06.169Z,0.00
2018-02-06T06:28:06.145Z,0.00
2018-02-06T06:29:06.124Z,0.00
2018-02-06T06:30:06.102Z,0.00
2018-02-06T06:31:06.097Z,0.00
2018-02-06T06:32:06.056Z,0.00
2018-02-06T06:33:06.034Z,4.00
2018-02-06T06:34:06.013Z,4.00
2018-02-06T06:35:06.008Z,0.00
2018-02-06T06:36:05.990Z,4.00
2018-02-06T06:37:05.960Z,4.00
2018-02-06T06:38:05.929Z,4.00
2018-02-06T06:39:05.903Z,4.00
2018-02-06T06:40:05.879Z,4.00
2018-02-06T06:41:05.885Z,8.00
2018-02-06T06:42:05.860Z,8.00
2018-02-06T06:43:05.817Z,8.00
2018-02-06T06:44:05.800Z,8.00
2018-02-06T06:45:05.776Z,8.00
2018-02-06T06:46:05.747Z,16.00
2018-02-06T06:47:05.729Z,16.00
2018-02-06T06:48:05.720Z,20.00
2018-02-06T06:49:05.687Z,24.00
2018-02-06T06:50:06.301Z,24.00
2018-02-06T06:51:05.642Z,28.00
2018-02-06T06:52:05.646Z,32.00
2018-02-06T06:53:05.602Z,36.00
2018-02-06T06:54:05.590Z,40.00
2018-02-06T06:55:05.556Z,48.00
2018-02-06T06:56:05.531Z,52.00
2018-02-06T06:57:05.528Z,56.00
2018-02-06T06:58:05.485Z,64.00
2018-02-06T06:59:05.461Z,72.00
2018-02-06T07:00:05.443Z,80.00
2018-02-06T07:01:05.415Z,88.00
2018-02-06T07:02:05.403Z,96.00
2018-02-06T07:03:05.390Z,100.00
2018-02-06T07:04:05.375Z,112.00
2018-02-06T07:05:05.331Z,120.00
2018-02-06T07:06:05.316Z,132.00
2018-02-06T07:07:05.290Z,144.00
2018-02-06T07:08:05.270Z,152.00
2018-02-06T07:09:05.247Z,164.00
2018-02-06T07:10:05.237Z,176.00
2018-02-06T07:11:05.198Z,184.00
2018-02-06T07:12:05.192Z,200.00
2018-02-06T07:13:05.159Z,212.00
2018-02-06T07:14:05.149Z,228.00
2018-02-06T07:15:05.114Z,248.00
2018-02-06T07:16:05.100Z,260.00
2018-02-06T07:17:05.070Z,280.00
2018-02-06T07:18:05.042Z,296.00
2018-02-06T07:19:05.018Z,312.00
2018-02-06T07:20:05.015Z,332.00
2018-02-06T07:21:04.975Z,352.00
2018-02-06T07:22:04.960Z,372.00
2018-02-06T07:23:04.936Z,388.00
2018-02-06T07:24:04.914Z,400.00
2018-02-06T07:25:04.913Z,416.00
2018-02-06T07:26:04.870Z,436.00
2018-02-06T07:27:04.852Z,456.00
2018-02-06T07:28:04.823Z,472.00
2018-02-06T07:29:04.831Z,488.00
2018-02-06T07:30:04.783Z,496.00
2018-02-06T07:31:04.779Z,504.00
2018-02-06T07:32:04.739Z,512.00
2018-02-06T07:33:04.720Z,520.00
2018-02-06T07:34:04.710Z,528.00
2018-02-06T07:35:04.672Z,540.00
2018-02-06T07:36:04.665Z,548.00
2018-02-06T07:37:04.644Z,564.00
2018-02-06T07:38:04.602Z,576.00
2018-02-06T07:39:04.591Z,592.00
2018-02-06T07:40:04.562Z,604.00
2018-02-06T07:41:04.541Z,620.00
2018-02-06T07:42:04.518Z,636.00
2018-02-06T07:43:04.512Z,656.00
2018-02-06T07:44:04.471Z,684.00
2018-02-06T07:45:04.464Z,720.00
2018-02-06T07:46:04.441Z,760.00
2018-02-06T07:47:04.420Z,812.00
2018-02-06T07:48:04.400Z,868.00
2018-02-06T07:49:04.364Z,932.00
2018-02-06T07:50:04.341Z,980.00
2018-02-06T07:51:04.318Z,1024.00
2018-02-06T07:52:04.299Z,1052.00
2018-02-06T07:53:04.297Z,1068.00
2018-02-06T07:54:04.256Z,1076.00
2018-02-06T07:55:04.259Z,1080.00
2018-02-06T07:56:04.213Z,1076.00
2018-02-06T07:57:04.183Z,1080.00
2018-02-06T07:58:04.171Z,1088.00
2018-02-06T07:59:04.148Z,1092.00
2018-02-06T08:00:04.150Z,1116.00
2018-02-06T08:01:04.101Z,1140.00
2018-02-06T08:02:04.093Z,1168.00
2018-02-06T08:03:04.061Z,1204.00
2018-02-06T08:04:04.037Z,1248.00
2018-02-06T08:05:04.034Z,1300.00
2018-02-06T08:06:03.992Z,1356.00
2018-02-06T08:07:04.034Z,1408.00
2018-02-06T08:08:03.951Z,1452.00
2018-02-06T08:09:03.925Z,1512.00
2018-02-06T08:10:03.916Z,1524.00
2018-02-06T08:11:03.903Z,1556.00
2018-02-06T08:12:03.858Z,1576.00
2018-02-06T08:13:03.844Z,1596.00
2018-02-06T08:14:03.824Z,1600.00
2018-02-06T08:15:03.790Z,1608.00
2018-02-06T08:16:03.809Z,1608.00
2018-02-06T08:17:03.748Z,1596.00
2018-02-06T08:18:03.731Z,1580.00
2018-02-06T08:19:03.719Z,1588.00
2018-02-06T08:20:03.690Z,1592.00
2018-02-06T08:21:03.662Z,1596.00
2018-02-06T08:22:03.658Z,1580.00
2018-02-06T08:23:03.649Z,1580.00
2018-02-06T08:24:03.614Z,1580.00
2018-02-06T08:25:03.580Z,1564.00
2018-02-06T08:26:03.593Z,1556.00
2018-02-06T08:27:03.548Z,1536.00
2018-02-06T08:28:03.538Z,1532.00
2018-02-06T08:29:03.494Z,1528.00
2018-02-06T08:30:03.469Z,1544.00
2018-02-06T08:31:03.448Z,1560.00
2018-02-06T08:32:03.425Z,1588.00
2018-02-06T08:33:03.405Z,1668.00
2018-02-06T08:34:03.415Z,1772.00
2018-02-06T08:35:03.371Z,1840.00
2018-02-06T08:36:03.337Z,1908.00
2018-02-06T08:37:03.315Z,1968.00
2018-02-06T08:38:03.315Z,2016.00
2018-02-06T08:39:03.282Z,2068.00
2018-02-06T08:40:03.285Z,2116.00
2018-02-06T08:41:03.231Z,2160.00
2018-02-06T08:42:03.208Z,2196.00
2018-02-06T08:43:03.193Z,2236.00
2018-02-06T08:44:03.207Z,2292.00
2018-02-06T08:45:03.140Z,2348.00
2018-02-06T08:46:03.124Z,2428.00
2018-02-06T08:47:03.107Z,2472.00
2018-02-06T08:48:03.081Z,2500.00
2018-02-06T08:49:03.059Z,2516.00
2018-02-06T08:50:03.050Z,2544.00
2018-02-06T08:51:03.015Z,2584.00
2018-02-06T08:52:02.989Z,2612.00
2018-02-06T08:53:02.982Z,2612.00
2018-02-06T08:54:02.954Z,2600.00
2018-02-06T08:55:02.944Z,2592.00
2018-02-06T08:56:02.909Z,2556.00
2018-02-06T08:57:02.883Z,2580.00
2018-02-06T08:58:02.862Z,2580.00
2018-02-06T08:59:02.891Z,2660.00
2018-02-06T09:00:02.838Z,2712.00
2018-02-06T09:01:02.820Z,2804.00
2018-02-06T09:02:02.782Z,2992.00
2018-02-06T09:03:02.758Z,3264.00
2018-02-06T09:04:02.737Z,3524.00
2018-02-06T09:05:02.736Z,3776.00
2018-02-06T09:06:02.707Z,3900.00
2018-02-06T09:07:02.688Z,3824.00
2018-02-06T09:08:02.647Z,3720.00
2018-02-06T09:09:02.625Z,3660.00
2018-02-06T09:10:02.603Z,3708.00
2018-02-06T09:11:02.590Z,3932.00
2018-02-06T09:12:02.587Z,4200.00
2018-02-06T09:13:02.545Z,4388.00
2018-02-06T09:14:02.525Z,4520.00
2018-02-06T09:15:02.511Z,4748.00
2018-02-06T09:16:02.477Z,4808.00
2018-02-06T09:17:02.477Z,4812.00
2018-02-06T09:18:02.442Z,5228.00
2018-02-06T09:19:02.416Z,5316.00
2018-02-06T09:20:02.399Z,5288.00
2018-02-06T09:21:02.393Z,5160.00
2018-02-06T09:22:02.369Z,5036.00
2018-02-06T09:23:02.335Z,4840.00
2018-02-06T09:24:02.305Z,4644.00
2018-02-06T09:25:02.292Z,4488.00
2018-02-06T09:26:02.272Z,4408.00
2018-02-06T09:27:23.255Z,4372.00
2018-02-06T09:28:02.230Z,4304.00
2018-02-06T09:29:02.224Z,4240.00
2018-02-06T09:30:02.185Z,4156.00
2018-02-06T09:31:02.174Z,4240.00
2018-02-06T09:32:02.143Z,4348.00
2018-02-06T09:33:02.127Z,4572.00
2018-02-06T09:34:02.119Z,4956.00
2018-02-06T09:35:02.101Z,5632.00
2018-02-06T09:36:02.069Z,6392.00
2018-02-06T09:37:02.041Z,6816.00
2018-02-06T09:38:02.019Z,6604.00
2018-02-06T09:39:02.018Z,6384.00
2018-02-06T09:40:01.981Z,6360.00
2018-02-06T09:41:01.956Z,6180.00
2018-02-06T09:42:01.947Z,5964.00
2018-02-06T09:43:01.925Z,5684.00
2018-02-06T09:44:01.921Z,5408.00
2018-02-06T09:45:01.887Z,5136.00
2018-02-06T09:46:01.857Z,5036.00
2018-02-06T09:47:01.836Z,4972.00
2018-02-06T09:48:01.812Z,4928.00
2018-02-06T09:49:01.814Z,4912.00
2018-02-06T09:50:01.770Z,4924.00
2018-02-06T09:51:01.753Z,5004.00
2018-02-06T09:52:01.734Z,5120.00
2018-02-06T09:53:01.712Z,5288.00
2018-02-06T09:54:01.694Z,5568.00
2018-02-06T09:55:01.688Z,5944.00
2018-02-06T09:56:01.650Z,6216.00
2018-02-06T09:57:01.630Z,6488.00
2018-02-06T09:58:01.611Z,6616.00
2018-02-06T09:59:01.608Z,6684.00
2018-02-06T10:00:01.592Z,6536.00
2018-02-06T10:01:01.552Z,6220.00
2018-02-06T10:02:01.533Z,5832.00
2018-02-06T10:03:01.520Z,5472.00
2018-02-06T10:04:01.498Z,5104.00
2018-02-06T10:05:01.484Z,4780.00
2018-02-06T10:06:01.448Z,4520.00
2018-02-06T10:07:01.430Z,4420.00
2018-02-06T10:08:01.419Z,4388.00
2018-02-06T10:09:22.405Z,4372.00
2018-02-06T10:10:01.423Z,4328.00
2018-02-06T10:11:01.362Z,4244.00
2018-02-06T10:12:01.340Z,4136.00
2018-02-06T10:13:01.334Z,4004.00
2018-02-06T10:14:01.304Z,3888.00
2018-02-06T10:15:01.288Z,3764.00
2018-02-06T10:16:01.250Z,3644.00
2018-02-06T10:17:01.227Z,3568.00
2018-02-06T10:18:01.218Z,3540.00
2018-02-06T10:19:01.206Z,3484.00
2018-02-06T10:20:01.200Z,3400.00
2018-02-06T10:21:01.152Z,3300.00
2018-02-06T10:22:01.136Z,3312.00
2018-02-06T10:23:01.111Z,3392.00
2018-02-06T10:24:01.099Z,3488.00
2018-02-06T10:25:01.066Z,3580.00
2018-02-06T10:26:01.076Z,3648.00
2018-02-06T10:27:01.049Z,3572.00
2018-02-06T10:28:01.017Z,3468.00
2018-02-06T10:29:01.051Z,3404.00
2018-02-06T10:30:00.972Z,3420.00
2018-02-06T10:31:00.967Z,3456.00
2018-02-06T10:32:00.946Z,3492.00
2018-02-06T10:33:00.908Z,3496.00
2018-02-06T10:34:00.897Z,3472.00
2018-02-06T10:35:00.871Z,3432.00
2018-02-06T10:36:00.868Z,3436.00
2018-02-06T10:37:00.857Z,3452.00
2018-02-06T10:38:00.834Z,3476.00
2018-02-06T10:39:00.794Z,3528.00
2018-02-06T10:40:00.770Z,3608.00
2018-02-06T10:41:00.758Z,3672.00
2018-02-06T10:42:00.732Z,3720.00
2018-02-06T10:43:00.748Z,3756.00
2018-02-06T10:44:00.719Z,3748.00
2018-02-06T10:45:00.680Z,3700.00
2018-02-06T10:46:00.652Z,3636.00
2018-02-06T10:47:00.642Z,3560.00
2018-02-06T10:48:00.638Z,3516.00
2018-02-06T10:49:00.604Z,3476.00
2018-02-06T10:50:00.600Z,3460.00
2018-02-06T10:51:00.558Z,3448.00
2018-02-06T10:52:00.537Z,3456.00
2018-02-06T10:53:00.513Z,3452.00
2018-02-06T10:54:00.515Z,3472.00
2018-02-06T10:55:00.495Z,3452.00
2018-02-06T10:56:00.454Z,3408.00
2018-02-06T10:57:00.456Z,3392.00
2018-02-06T10:58:00.421Z,3400.00
2018-02-06T10:59:00.439Z,3384.00
2018-02-06T11:00:00.401Z,3388.00
2018-02-06T11:01:00.373Z,3420.00
2018-02-06T11:02:00.366Z,3496.00
2018-02-06T11:03:00.334Z,3564.00
2018-02-06T11:04:00.301Z,3620.00
2018-02-06T11:05:00.289Z,3676.00
2018-02-06T11:06:00.281Z,3736.00
2018-02-06T11:07:00.265Z,3820.00
2018-02-06T11:08:00.224Z,3920.00
2018-02-06T11:09:00.200Z,4000.00
2018-02-06T11:10:00.186Z,4084.00
2018-02-06T11:11:00.182Z,4184.00
2018-02-06T11:12:00.165Z,4208.00
2018-02-06T11:13:00.146Z,4156.00
2018-02-06T11:14:00.121Z,4128.00
2018-02-06T11:15:00.112Z,4184.00
2018-02-06T11:16:00.100Z,4316.00
2018-02-06T11:17:00.050Z,4432.00
2018-02-06T11:18:00.028Z,4572.00
2018-02-06T11:19:00.044Z,4656.00
2018-02-06T11:20:00.021Z,4796.00
2018-02-06T11:20:59.965Z,5048.00
2018-02-06T11:21:59.958Z,5156.00
2018-02-06T11:22:59.950Z,5084.00
2018-02-06T11:23:59.920Z,4916.00
2018-02-06T11:24:59.887Z,4852.00
2018-02-06T11:25:59.868Z,4924.00
2018-02-06T11:26:59.874Z,5012.00
2018-02-06T11:27:59.852Z,5000.00
2018-02-06T11:28:59.839Z,4880.00
2018-02-06T11:29:59.794Z,4760.00
2018-02-06T11:30:59.806Z,4664.00
2018-02-06T11:31:59.800Z,4416.00
2018-02-06T11:32:59.738Z,4112.00
2018-02-06T11:33:59.726Z,3904.00
2018-02-06T11:34:59.720Z,3892.00
2018-02-06T11:35:59.678Z,4008.00
2018-02-06T11:36:59.665Z,4132.00
2018-02-06T11:37:59.641Z,4256.00
2018-02-06T11:38:59.635Z,4296.00
2018-02-06T11:39:59.621Z,4264.00
2018-02-06T11:40:59.596Z,4232.00
2018-02-06T11:41:59.565Z,4284.00
2018-02-06T11:42:59.564Z,4312.00
2018-02-06T11:43:59.533Z,4320.00
2018-02-06T11:44:59.501Z,4236.00
2018-02-06T11:45:59.507Z,4208.00
2018-02-06T11:46:59.463Z,4236.00
2018-02-06T11:47:59.469Z,4180.00
2018-02-06T11:48:59.425Z,3964.00
2018-02-06T11:49:59.415Z,3680.00
2018-02-06T11:50:59.402Z,3480.00
2018-02-06T11:51:59.386Z,3368.00
2018-02-06T11:52:59.371Z,3372.00
2018-02-06T11:53:59.347Z,3404.00
2018-02-06T11:54:59.322Z,3452.00
2018-02-06T11:55:59.295Z,3572.00
2018-02-06T11:56:59.273Z,3916.00
2018-02-06T11:57:59.263Z,4432.00
2018-02-06T11:58:59.254Z,5072.00
2018-02-06T11:59:59.216Z,5632.00
2018-02-06T12:00:59.203Z,6000.00
2018-02-06T12:01:59.179Z,6168.00
2018-02-06T12:02:59.156Z,6280.00
2018-02-06T12:03:59.177Z,6144.00
2018-02-06T12:04:59.139Z,5676.00
2018-02-06T12:05:59.099Z,5120.00
2018-02-06T12:06:59.088Z,4880.00
2018-02-06T12:07:59.067Z,5036.00
2018-02-06T12:08:59.043Z,5348.00
2018-02-06T12:09:59.037Z,5812.00
2018-02-06T12:10:59.004Z,6084.00
2018-02-06T12:11:59.006Z,5948.00
2018-02-06T12:12:58.985Z,5300.00
2018-02-06T12:13:58.952Z,4712.00
2018-02-06T12:14:58.940Z,4532.00
2018-02-06T12:15:58.919Z,4488.00
2018-02-06T12:16:58.919Z,4372.00
2018-02-06T12:17:58.908Z,4196.00
2018-02-06T12:18:58.893Z,4040.00
2018-02-06T12:19:58.834Z,3960.00
2018-02-06T12:20:58.837Z,3868.00
2018-02-06T12:21:58.820Z,3676.00
2018-02-06T12:22:58.776Z,3448.00
2018-02-06T12:23:58.761Z,3192.00
2018-02-06T12:24:58.751Z,3012.00
2018-02-06T12:25:58.725Z,3000.00
2018-02-06T12:26:58.725Z,3208.00
2018-02-06T12:27:58.698Z,3452.00
2018-02-06T12:28:58.662Z,3756.00
2018-02-06T12:29:58.871Z,4204.00
2018-02-06T12:30:58.643Z,4696.00
2018-02-06T12:31:58.625Z,4972.00
2018-02-06T12:32:58.588Z,5144.00
2018-02-06T12:33:58.566Z,5376.00
2018-02-06T12:34:58.548Z,5604.00
2018-02-06T12:35:58.556Z,5712.00
2018-02-06T12:36:58.522Z,5736.00
2018-02-06T12:37:58.498Z,5656.00
2018-02-06T12:38:58.496Z,5528.00
2018-02-06T12:39:58.447Z,5264.00
2018-02-06T12:40:58.452Z,4872.00
2018-02-06T12:41:58.451Z,4548.00
2018-02-06T12:42:58.403Z,4436.00
2018-02-06T12:43:58.374Z,4516.00
2018-02-06T12:44:58.352Z,4656.00
2018-02-06T12:45:58.354Z,4636.00
2018-02-06T12:46:58.314Z,4588.00
2018-02-06T12:47:58.304Z,4484.00
2018-02-06T12:48:58.305Z,4492.00
2018-02-06T12:49:58.263Z,4636.00
2018-02-06T12:50:58.272Z,4596.00
2018-02-06T12:51:58.246Z,4640.00
2018-02-06T12:52:58.211Z,4684.00
2018-02-06T12:53:58.178Z,4828.00
2018-02-06T12:54:58.166Z,4984.00
2018-02-06T12:55:58.154Z,5196.00
2018-02-06T12:56:58.138Z,5328.00
2018-02-06T12:57:58.102Z,5372.00
2018-02-06T12:58:58.090Z,5408.00
2018-02-06T12:59:58.073Z,5456.00
2018-02-06T13:00:58.048Z,5436.00
2018-02-06T13:01:58.028Z,5348.00
2018-02-06T13:02:58.815Z,5104.00
2018-02-06T13:03:57.992Z,4772.00
2018-02-06T13:04:57.974Z,4460.00
2018-02-06T13:05:57.957Z,4168.00
2018-02-06T13:06:57.938Z,3864.00
2018-02-06T13:07:57.936Z,3620.00
2018-02-06T13:08:57.979Z,3492.00
2018-02-06T13:09:57.884Z,3388.00
2018-02-06T13:10:57.860Z,3296.00
2018-02-06T13:11:57.838Z,3168.00
2018-02-06T13:12:57.853Z,2984.00
2018-02-06T13:13:57.803Z,2840.00
2018-02-06T13:14:57.783Z,2764.00
2018-02-06T13:15:57.755Z,2772.00
2018-02-06T13:16:57.738Z,2756.00
2018-02-06T13:17:57.749Z,2744.00
2018-02-06T13:18:57.728Z,2708.00
2018-02-06T13:19:57.735Z,2668.00
2018-02-06T13:20:57.665Z,2644.00
2018-02-06T13:21:57.647Z,2632.00
2018-02-06T13:22:57.624Z,2616.00
2018-02-06T13:23:57.604Z,2628.00
2018-02-06T13:24:57.601Z,2652.00
2018-02-06T13:25:57.568Z,2712.00
2018-02-06T13:26:57.546Z,2760.00
2018-02-06T13:27:57.526Z,2836.00
2018-02-06T13:28:57.507Z,2976.00
2018-02-06T13:29:57.520Z,3028.00
2018-02-06T13:30:57.470Z,3156.00
2018-02-06T13:31:57.452Z,3212.00
2018-02-06T13:32:57.430Z,3364.00
2018-02-06T13:33:57.423Z,3520.00
2018-02-06T13:34:57.403Z,3648.00
2018-02-06T13:35:57.391Z,3760.00
2018-02-06T13:36:57.353Z,3808.00
2018-02-06T13:37:57.337Z,3804.00
2018-02-06T13:38:57.324Z,3672.00
2018-02-06T13:39:57.295Z,3532.00
2018-02-06T13:40:57.293Z,3468.00
2018-02-06T13:41:57.253Z,3340.00
2018-02-06T13:42:57.241Z,3184.00
2018-02-06T13:43:57.221Z,3056.00
2018-02-06T13:44:57.952Z,3016.00
2018-02-06T13:45:57.176Z,3072.00
2018-02-06T13:46:57.167Z,3176.00
2018-02-06T13:47:57.137Z,3268.00
2018-02-06T13:48:57.869Z,3316.00
2018-02-06T13:49:57.102Z,3312.00
2018-02-06T13:50:57.785Z,3284.00
2018-02-06T13:51:57.058Z,3236.00
2018-02-06T13:52:57.051Z,3172.00
2018-02-06T13:53:57.027Z,3112.00
2018-02-06T13:54:57.030Z,3088.00
2018-02-06T13:55:56.993Z,3068.00
2018-02-06T13:56:56.963Z,3052.00
2018-02-06T13:57:56.970Z,3012.00
2018-02-06T13:58:56.925Z,2988.00
2018-02-06T13:59:56.920Z,2976.00
2018-02-06T14:00:56.908Z,3004.00
2018-02-06T14:01:56.871Z,3064.00
2018-02-06T14:02:56.850Z,3164.00
2018-02-06T14:03:56.833Z,3320.00
2018-02-06T14:04:56.803Z,3532.00
2018-02-06T14:05:56.805Z,3852.00
2018-02-06T14:06:56.772Z,4012.00
2018-02-06T14:07:56.754Z,4196.00
2018-02-06T14:08:56.745Z,4244.00
2018-02-06T14:09:56.717Z,4216.00
2018-02-06T14:10:56.697Z,4140.00
2018-02-06T14:11:56.688Z,4036.00
2018-02-06T14:12:56.651Z,3876.00
2018-02-06T14:13:56.631Z,3692.00
2018-02-06T14:14:56.629Z,3408.00
2018-02-06T14:15:56.608Z,3180.00
2018-02-06T14:16:56.575Z,3040.00
2018-02-06T14:17:56.589Z,2900.00
2018-02-06T14:18:56.538Z,2868.00
2018-02-06T14:19:56.538Z,2820.00
2018-02-06T14:20:56.524Z,2772.00
2018-02-06T14:21:56.485Z,2756.00
2018-02-06T14:22:56.490Z,2744.00
2018-02-06T14:23:56.445Z,2752.00
2018-02-06T14:24:56.427Z,2828.00
2018-02-06T14:25:56.415Z,2668.00
2018-02-06T14:26:56.404Z,2608.00
2018-02-06T14:27:56.360Z,2572.00
2018-02-06T14:28:56.341Z,2632.00
2018-02-06T14:29:56.343Z,2732.00
2018-02-06T14:30:56.305Z,2816.00
2018-02-06T14:31:56.282Z,2916.00
2018-02-06T14:32:56.285Z,2992.00
2018-02-06T14:33:56.266Z,3036.00