createdAt,value
2017-09-02T00:01:23.227Z,60.50
2017-09-02T00:03:53.512Z,61.10
2017-09-02T00:06:23.852Z,60.60
2017-09-02T00:08:54.125Z,60.70
2017-09-02T00:11:24.299Z,60.70
2017-09-02T00:13:54.616Z,60.50
2017-09-02T00:16:24.822Z,60.60
2017-09-02T00:18:55.099Z,60.50
2017-09-02T00:21:25.402Z,60.10
2017-09-02T00:23:55.571Z,60.20
2017-09-02T00:26:25.850Z,60.20
2017-09-02T00:28:55.973Z,59.90
2017-09-02T00:31:26.104Z,60.60
2017-09-02T00:33:56.411Z,61.30
2017-09-02T00:36:26.836Z,61.20
2017-09-02T00:38:57.171Z,61.90
2017-09-02T00:41:27.521Z,61.90
2017-09-02T00:43:57.776Z,61.60
2017-09-02T00:46:27.913Z,60.50
2017-09-02T00:48:58.525Z,60.60
2017-09-02T00:51:28.682Z,61.50
2017-09-02T00:53:59.079Z,61.50
2017-09-02T00:56:29.471Z,61.80
2017-09-02T00:58:59.655Z,61.70
2017-09-02T01:01:30.024Z,61.10
2017-09-02T01:04:00.331Z,61.30
2017-09-02T01:06:30.619Z,61.20
2017-09-02T01:09:01.800Z,61.40
2017-09-02T01:11:32.113Z,61.30
2017-09-02T01:14:02.490Z,60.90
2017-09-02T01:16:32.894Z,61.50
2017-09-02T01:19:03.085Z,61.70
2017-09-02T01:21:33.475Z,61.50
2017-09-02T01:24:03.785Z,61.60
2017-09-02T01:26:34.156Z,61.60
2017-09-02T01:29:05.256Z,61.20
2017-09-02T01:31:35.629Z,61.20
2017-09-02T01:34:05.976Z,61.70
2017-09-02T01:36:36.536Z,61.70
2017-09-02T01:39:06.567Z,61.00
2017-09-02T01:41:36.930Z,61.30
2017-09-02T01:44:07.212Z,61.00
2017-09-02T01:46:37.570Z,61.40
2017-09-02T01:49:08.574Z,61.50
2017-09-02T01:51:38.760Z,61.50
2017-09-02T01:54:09.122Z,60.90
2017-09-02T01:56:40.146Z,61.30
2017-09-02T01:59:10.395Z,60.90
2017-09-02T02:01:40.787Z,61.00
2017-09-02T02:04:11.259Z,61.00
2017-09-02T02:06:42.141Z,61.30
2017-09-02T02:09:12.449Z,60.70
2017-09-02T02:11:42.824Z,60.90
2017-09-02T02:14:13.162Z,60.70
2017-09-02T02:16:49.724Z,60.80
2017-09-02T02:19:20.228Z,60.80
2017-09-02T02:21:50.258Z,60.40
2017-09-02T02:24:20.449Z,60.60
2017-09-02T02:26:56.126Z,60.10
2017-09-02T02:29:26.246Z,59.90
2017-09-02T02:31:56.469Z,59.80
2017-09-02T02:34:26.781Z,60.00
2017-09-02T02:36:57.249Z,60.60
2017-09-02T02:39:27.684Z,59.80
2017-09-02T02:41:58.221Z,60.80
2017-09-02T02:44:29.143Z,61.40
2017-09-02T02:47:00.281Z,60.70
2017-09-02T02:49:30.785Z,60.70
2017-09-02T02:52:01.157Z,61.10
2017-09-02T02:54:31.569Z,60.70
2017-09-02T02:57:01.826Z,61.20
2017-09-02T02:59:32.137Z,61.00
2017-09-02T03:02:02.383Z,60.80
2017-09-02T03:04:32.898Z,60.70
2017-09-02T03:07:03.370Z,60.80
2017-09-02T03:09:33.870Z,60.80
2017-09-02T03:12:03.981Z,60.50
2017-09-02T03:14:34.148Z,60.50
2017-09-02T03:17:05.093Z,60.70
2017-09-02T03:19:36.296Z,60.70
2017-09-02T03:22:06.445Z,60.60
2017-09-02T03:24:36.734Z,61.10
2017-09-02T03:27:06.866Z,61.30
2017-09-02T03:29:37.931Z,60.80
2017-09-02T03:32:08.260Z,60.70
2017-09-02T03:34:38.594Z,60.90
2017-09-02T03:37:08.682Z,60.70
2017-09-02T03:39:39.912Z,61.00
2017-09-02T03:42:10.041Z,60.40
2017-09-02T03:44:40.149Z,60.60
2017-09-02T03:47:11.291Z,60.80
2017-09-02T03:49:41.442Z,60.80
2017-09-02T03:52:11.535Z,60.30
2017-09-02T03:54:41.640Z,60.80
2017-09-02T03:57:11.864Z,60.30
2017-09-02T03:59:42.066Z,60.10
2017-09-02T04:02:12.202Z,60.20
2017-09-02T04:04:42.301Z,60.50
2017-09-02T04:07:12.448Z,60.30
2017-09-02T04:09:42.574Z,60.50
2017-09-02T04:12:12.802Z,60.50
2017-09-02T04:14:43.014Z,60.00
2017-09-02T04:17:13.289Z,60.60
2017-09-02T04:19:43.478Z,60.70
2017-09-02T04:22:13.780Z,60.40
2017-09-02T04:24:43.908Z,60.80
2017-09-02T04:27:14.225Z,60.70
2017-09-02T04:29:44.237Z,60.60
2017-09-02T04:32:14.577Z,60.90
2017-09-02T04:34:44.937Z,60.40
2017-09-02T04:37:15.209Z,60.20
2017-09-02T04:39:45.695Z,60.60
2017-09-02T04:42:17.167Z,60.60
2017-09-02T04:44:47.369Z,61.00
2017-09-02T04:47:17.613Z,60.40
2017-09-02T04:49:47.796Z,60.70
2017-09-02T04:52:18.114Z,61.00
2017-09-02T04:54:48.659Z,60.80
2017-09-02T04:57:18.919Z,60.40
2017-09-02T04:59:49.366Z,60.50
2017-09-02T05:02:19.721Z,60.70
2017-09-02T05:04:50.047Z,60.70
2017-09-02T05:07:21.050Z,61.20
2017-09-02T05:09:51.093Z,61.10
2017-09-02T05:12:22.225Z,60.70
2017-09-02T05:14:52.611Z,60.60
2017-09-02T05:17:22.762Z,60.50
2017-09-02T05:19:52.813Z,60.80
2017-09-02T05:22:22.969Z,60.90
2017-09-02T05:24:53.167Z,60.90
2017-09-02T05:27:23.338Z,61.20
2017-09-02T05:29:53.744Z,61.30
2017-09-02T05:32:24.077Z,61.50
2017-09-02T05:34:54.188Z,61.40
2017-09-02T05:38:27.033Z,61.30
2017-09-02T05:40:57.207Z,61.50
2017-09-02T05:43:27.418Z,61.10
2017-09-02T05:45:57.539Z,61.20
2017-09-02T05:48:27.641Z,61.80
2017-09-02T05:50:57.819Z,62.00
2017-09-02T05:53:28.045Z,62.30
2017-09-02T05:55:59.183Z,61.90
2017-09-02T05:58:29.376Z,61.90
2017-09-02T06:00:59.692Z,61.40
2017-09-02T06:03:29.964Z,61.50
2017-09-02T06:06:00.119Z,61.90
2017-09-02T06:08:30.410Z,61.40
2017-09-02T06:11:01.391Z,62.20
2017-09-02T06:13:31.581Z,62.00
2017-09-02T06:16:01.880Z,61.50
2017-09-02T06:18:32.124Z,61.60
2017-09-02T06:21:02.280Z,61.80
2017-09-02T06:23:32.388Z,62.00
2017-09-02T06:26:02.501Z,62.60
2017-09-02T06:28:32.621Z,62.80
2017-09-02T06:31:02.910Z,62.90
2017-09-02T06:33:33.204Z,63.00
2017-09-02T06:36:03.594Z,63.00
2017-09-02T06:38:34.306Z,63.10
2017-09-02T06:41:04.439Z,63.30
2017-09-02T06:43:34.623Z,63.40
2017-09-02T06:46:05.102Z,63.30
2017-09-02T06:48:35.369Z,63.70
2017-09-02T06:51:05.680Z,63.80
2017-09-02T06:53:36.829Z,63.40
2017-09-02T06:56:07.170Z,64.10
2017-09-02T06:58:37.399Z,63.60
2017-09-02T07:01:07.851Z,63.70
2017-09-02T07:03:38.136Z,63.70
2017-09-02T07:06:08.423Z,63.80
2017-09-02T07:08:38.900Z,63.80
2017-09-02T07:11:09.150Z,64.00
2017-09-02T07:13:39.305Z,64.40
2017-09-02T07:16:09.423Z,63.70
2017-09-02T07:18:39.714Z,63.90
2017-09-02T07:21:10.018Z,63.80
2017-09-02T07:23:40.156Z,63.80
2017-09-02T07:26:10.346Z,63.90
2017-09-02T07:28:40.535Z,64.40
2017-09-02T07:31:10.814Z,64.70
2017-09-02T07:33:41.807Z,64.80
2017-09-02T07:36:11.913Z,64.70
2017-09-02T07:38:42.154Z,66.00
2017-09-02T07:41:12.248Z,65.20
2017-09-02T07:43:42.253Z,65.10
2017-09-02T07:46:12.661Z,65.10
2017-09-02T07:48:43.052Z,65.40
2017-09-02T07:51:13.407Z,68.70
2017-09-02T07:53:43.773Z,68.20
2017-09-02T07:56:14.249Z,66.20
2017-09-02T07:58:44.848Z,66.00
2017-09-02T08:01:15.115Z,65.70
2017-09-02T08:03:47.285Z,65.80
2017-09-02T08:06:17.772Z,65.30
2017-09-02T08:08:48.153Z,65.60
2017-09-02T08:11:18.639Z,64.90
2017-09-02T08:13:49.275Z,65.30
2017-09-02T08:16:19.620Z,64.80
2017-09-02T08:18:49.920Z,64.70
2017-09-02T08:21:20.083Z,64.60
2017-09-02T08:23:50.367Z,64.80
2017-09-02T08:26:20.739Z,65.00
2017-09-02T08:28:51.209Z,64.70
2017-09-02T08:31:21.661Z,64.60
2017-09-02T08:33:52.087Z,64.50
2017-09-02T08:36:22.361Z,64.50
2017-09-02T08:38:52.704Z,64.60
2017-09-02T08:41:22.780Z,64.40
2017-09-02T08:43:53.026Z,64.50
2017-09-02T08:46:23.532Z,64.50
2017-09-02T08:48:53.857Z,64.60
2017-09-02T08:51:24.016Z,64.40
2017-09-02T08:53:54.447Z,64.50
2017-09-02T08:56:24.785Z,64.40
2017-09-02T08:58:55.115Z,64.20
2017-09-02T09:01:25.698Z,64.00
2017-09-02T09:03:56.346Z,64.60
2017-09-02T09:06:26.526Z,63.90
2017-09-02T09:08:56.884Z,64.10
2017-09-02T09:11:27.289Z,64.20
2017-09-02T09:13:57.482Z,64.70
2017-09-02T09:16:27.761Z,64.50
2017-09-02T09:18:58.812Z,63.80
2017-09-02T09:21:29.141Z,63.70
2017-09-02T09:23:59.361Z,63.40
2017-09-02T09:26:29.702Z,63.80
2017-09-02T09:29:00.007Z,63.60
2017-09-02T09:31:30.316Z,63.40
2017-09-02T09:34:00.654Z,63.70
2017-09-02T09:36:30.964Z,64.00
2017-09-02T09:39:01.287Z,63.90
2017-09-02T09:41:31.398Z,63.30
2017-09-02T09:44:01.594Z,63.10
2017-09-02T09:46:32.005Z,63.00
2017-09-02T09:49:03.242Z,63.20
2017-09-02T09:51:33.508Z,63.30
2017-09-02T09:54:03.867Z,63.60
2017-09-02T09:56:34.336Z,63.50
2017-09-02T09:59:04.668Z,63.60
2017-09-02T10:01:35.012Z,63.60
2017-09-02T10:04:05.357Z,63.50
2017-09-02T10:06:35.745Z,63.90
2017-09-02T10:09:06.479Z,64.00
2017-09-02T10:11:36.931Z,64.20
2017-09-02T10:14:07.296Z,64.20
2017-09-02T10:16:37.484Z,64.30
2017-09-02T10:19:07.801Z,64.70
2017-09-02T10:21:39.082Z,64.50
2017-09-02T10:24:10.329Z,64.50
2017-09-02T10:26:40.646Z,65.00
2017-09-02T10:29:10.951Z,64.20
2017-09-02T10:31:41.427Z,64.30
2017-09-02T10:34:11.838Z,64.40
2017-09-02T10:36:42.089Z,64.50
2017-09-02T10:39:12.500Z,64.20
2017-09-02T10:41:42.872Z,64.60
2017-09-02T10:44:13.728Z,64.70
2017-09-02T10:46:44.011Z,64.50
2017-09-02T10:49:14.136Z,64.30
2017-09-02T10:51:44.505Z,64.30
2017-09-02T10:54:14.814Z,64.30
2017-09-02T10:56:45.107Z,64.40
2017-09-02T10:59:16.420Z,64.30
2017-09-02T11:01:46.978Z,64.40
2017-09-02T11:04:23.270Z,64.30
2017-09-02T11:06:54.024Z,65.00
2017-09-02T11:09:24.288Z,64.50
2017-09-02T11:11:54.780Z,64.20
2017-09-02T11:14:25.106Z,65.00
2017-09-02T11:16:55.394Z,64.40
2017-09-02T11:19:25.772Z,63.50
2017-09-02T11:21:56.062Z,62.30
2017-09-02T11:24:26.438Z,61.60
2017-09-02T11:26:56.932Z,61.40
2017-09-02T11:29:27.510Z,61.30
2017-09-02T11:31:57.905Z,61.60
2017-09-02T11:34:29.238Z,61.30
2017-09-02T11:36:59.691Z,61.30
2017-09-02T11:39:30.450Z,61.40
2017-09-02T11:42:00.822Z,61.90
2017-09-02T11:44:31.131Z,61.30
2017-09-02T11:47:01.546Z,61.10
2017-09-02T11:49:32.733Z,61.20
2017-09-02T11:52:03.662Z,60.30
2017-09-02T11:54:34.620Z,60.30
2017-09-02T11:57:05.134Z,59.90
2017-09-02T11:59:35.662Z,60.00
2017-09-02T12:02:06.169Z,60.30
2017-09-02T12:04:36.505Z,60.50
2017-09-02T12:07:07.141Z,60.60
2017-09-02T12:09:37.486Z,60.80
2017-09-02T12:12:07.819Z,61.10
2017-09-02T12:14:38.140Z,61.50
2017-09-02T12:17:08.551Z,62.10
2017-09-02T12:19:39.293Z,62.80
2017-09-02T12:22:09.800Z,63.40
2017-09-02T12:24:40.331Z,63.60
2017-09-02T12:27:10.920Z,63.80
2017-09-02T12:29:42.400Z,63.80
2017-09-02T12:32:12.914Z,64.10
2017-09-02T12:34:43.129Z,64.30
2017-09-02T12:37:16.389Z,64.50
2017-09-02T12:39:46.617Z,64.60
2017-09-02T12:42:17.155Z,64.80
2017-09-02T12:44:47.399Z,66.10
2017-09-02T12:47:18.346Z,67.60
2017-09-02T12:49:49.237Z,68.10
2017-09-02T12:52:19.502Z,67.80
2017-09-02T12:54:49.867Z,66.90
2017-09-02T12:57:20.154Z,66.20
2017-09-02T12:59:50.522Z,66.00
2017-09-02T13:02:20.796Z,65.50
2017-09-02T13:04:51.137Z,65.30
2017-09-02T13:07:21.595Z,65.90
2017-09-02T13:09:51.882Z,65.90
2017-09-02T13:12:22.419Z,64.90
2017-09-02T13:14:52.906Z,64.70
2017-09-02T13:17:24.311Z,64.70
2017-09-02T13:19:54.627Z,65.10
2017-09-02T13:22:25.205Z,65.50
2017-09-02T13:24:55.590Z,65.40
2017-09-02T13:27:26.004Z,66.60
2017-09-02T13:29:56.595Z,66.20
2017-09-02T13:32:27.102Z,65.80
2017-09-02T13:34:57.542Z,66.10
2017-09-02T13:37:28.884Z,66.90
2017-09-02T13:39:59.456Z,66.40
2017-09-02T13:42:29.722Z,67.10
2017-09-02T13:44:59.982Z,66.80
2017-09-02T13:47:30.453Z,66.50
2017-09-02T14:36:44.965Z,66.70
2017-09-02T14:39:15.340Z,66.70
2017-09-02T14:41:45.986Z,66.90
2017-09-02T14:44:17.098Z,66.80
2017-09-02T14:46:47.709Z,66.70
2017-09-02T14:49:19.505Z,66.70
2017-09-02T14:51:51.630Z,67.60
2017-09-02T14:54:22.754Z,66.90
2017-09-02T14:56:54.117Z,67.60
2017-09-02T14:59:26.672Z,66.90
2017-09-02T15:01:57.275Z,66.80
2017-09-02T15:04:28.157Z,66.90
2017-09-02T15:06:58.688Z,66.80
2017-09-02T15:09:30.334Z,66.60
2017-09-02T15:12:00.930Z,66.70
2017-09-02T15:14:31.383Z,66.80
2017-09-02T15:17:02.574Z,67.00
2017-09-02T15:19:34.219Z,66.90
2017-09-02T15:22:06.178Z,66.70
2017-09-02T15:24:38.104Z,66.60
2017-09-02T15:27:08.588Z,66.10
2017-09-02T15:29:39.132Z,65.40
2017-09-02T15:32:09.603Z,65.30
2017-09-02T15:34:40.344Z,65.30
2017-09-02T15:37:11.404Z,65.10
2017-09-02T15:39:41.722Z,65.00
2017-09-02T15:42:13.166Z,65.10
2017-09-02T15:44:43.563Z,65.10
2017-09-02T15:47:14.150Z,65.20
2017-09-02T15:49:44.455Z,65.30
2017-09-02T15:52:15.766Z,65.50
2017-09-02T15:54:49.789Z,65.40
2017-09-02T15:57:20.173Z,65.70
2017-09-02T15:59:50.647Z,65.60
2017-09-02T16:02:21.153Z,65.70
2017-09-02T16:04:51.445Z,65.60
2017-09-02T16:07:23.524Z,65.80
2017-09-02T16:09:54.207Z,65.90
2017-09-02T16:12:26.752Z,66.00
2017-09-02T16:14:58.020Z,66.10
2017-09-02T16:17:28.283Z,66.10
2017-09-02T16:19:58.649Z,66.10
2017-09-02T16:22:29.120Z,66.50
2017-09-02T16:24:59.391Z,66.50
2017-09-02T16:27:29.892Z,66.50
2017-09-02T16:30:00.416Z,66.50
2017-09-02T16:32:31.621Z,66.20
2017-09-02T16:35:01.887Z,66.40
2017-09-02T16:37:32.134Z,66.30
2017-09-02T16:40:02.480Z,66.20
2017-09-02T16:42:33.684Z,66.20
2017-09-02T16:45:04.235Z,66.20
2017-09-02T16:47:35.040Z,66.40
2017-09-02T16:50:05.501Z,66.30
2017-09-02T16:52:36.133Z,66.40
2017-09-02T16:55:06.659Z,66.40
2017-09-02T16:57:37.410Z,66.60
2017-09-02T17:00:07.812Z,66.80
2017-09-02T17:02:38.400Z,66.90
2017-09-02T17:05:09.602Z,66.80
2017-09-02T17:07:40.852Z,66.80
2017-09-02T17:10:11.411Z,66.60
2017-09-02T17:12:42.194Z,66.10
2017-09-02T17:15:12.807Z,66.10
2017-09-02T17:17:43.326Z,66.10
2017-09-02T17:20:13.697Z,66.20
2017-09-02T17:22:44.377Z,65.90
2017-09-02T17:25:14.718Z,65.90
2017-09-02T17:27:45.295Z,66.00
2017-09-02T17:30:16.775Z,65.90
2017-09-02T17:32:47.022Z,66.00
2017-09-02T17:35:17.438Z,65.90
2017-09-02T17:37:48.510Z,66.30
2017-09-02T17:40:19.559Z,66.30
2017-09-02T17:42:50.007Z,66.30
2017-09-02T17:45:25.935Z,66.30
2017-09-02T17:47:56.343Z,66.00
2017-09-02T17:50:26.611Z,66.00
2017-09-02T17:52:57.041Z,66.30
2017-09-02T17:55:27.668Z,65.80
2017-09-02T17:57:57.985Z,65.50
2017-09-02T18:00:59.008Z,65.80
2017-09-02T18:03:29.384Z,66.00
2017-09-02T18:05:59.825Z,65.50
2017-09-02T18:08:30.351Z,65.80
2017-09-02T18:11:00.654Z,65.60
2017-09-02T18:13:31.562Z,65.80
2017-09-02T18:16:01.944Z,65.80
2017-09-02T18:18:32.484Z,65.20
2017-09-02T18:21:02.900Z,65.40
2017-09-02T18:23:34.140Z,65.00
2017-09-02T18:26:04.382Z,65.10
2017-09-02T18:28:35.865Z,65.00
2017-09-02T18:31:06.244Z,65.00
2017-09-02T18:33:36.537Z,65.00
2017-09-02T18:36:07.059Z,65.10
2017-09-02T18:38:37.523Z,65.40
2017-09-02T18:41:07.811Z,64.80
2017-09-02T18:43:38.174Z,65.00
2017-09-02T18:46:08.523Z,65.30
2017-09-02T18:48:39.040Z,65.00
2017-09-02T18:51:09.367Z,65.50
2017-09-02T18:53:40.754Z,65.30
2017-09-02T18:56:12.154Z,65.60
2017-09-02T18:58:42.580Z,65.40
2017-09-02T19:01:13.044Z,65.20
2017-09-02T19:03:44.146Z,65.80
2017-09-02T19:06:14.308Z,65.10
2017-09-02T19:08:44.530Z,64.90
2017-09-02T19:11:14.877Z,65.00
2017-09-02T19:13:45.365Z,65.00
2017-09-02T19:16:15.683Z,64.80
2017-09-02T19:18:46.065Z,65.00
2017-09-02T19:21:16.443Z,64.80
2017-09-02T19:23:47.422Z,64.20
2017-09-02T19:26:17.588Z,64.40
2017-09-02T19:28:48.570Z,64.20
2017-09-02T19:31:18.861Z,64.20
2017-09-02T19:33:50.218Z,63.80
2017-09-02T19:36:20.718Z,63.90
2017-09-02T19:38:51.242Z,64.40
2017-09-02T19:41:22.715Z,63.80
2017-09-02T19:43:54.627Z,64.30
2017-09-02T19:46:24.877Z,64.40
2017-09-02T19:48:55.210Z,64.20
2017-09-02T19:51:25.961Z,63.90
2017-09-02T19:53:57.047Z,64.10
2017-09-02T19:56:27.194Z,63.60
2017-09-02T19:58:57.504Z,64.00
2017-09-02T20:01:27.654Z,64.00
2017-09-02T20:03:58.102Z,63.80
2017-09-02T20:06:29.196Z,63.80
2017-09-02T20:09:00.623Z,63.60
2017-09-02T20:11:31.462Z,63.60
2017-09-02T20:14:02.515Z,63.60
2017-09-02T20:16:33.267Z,63.80
2017-09-02T20:19:03.724Z,63.80
2017-09-02T20:21:34.093Z,63.30
2017-09-02T20:24:04.458Z,63.70
2017-09-02T20:26:34.822Z,63.50
2017-09-02T20:29:05.262Z,63.30
2017-09-02T20:31:35.813Z,63.50
2017-09-02T20:34:06.328Z,63.40
2017-09-02T20:36:36.818Z,63.20
2017-09-02T20:39:07.436Z,63.10
2017-09-02T20:41:37.936Z,63.10
2017-09-02T20:44:08.201Z,63.00
2017-09-02T20:46:38.396Z,62.60
2017-09-02T20:49:08.613Z,62.80
2017-09-02T20:51:39.033Z,62.80
2017-09-02T20:54:10.312Z,62.90
2017-09-02T20:56:40.719Z,62.90
2017-09-02T20:59:11.105Z,62.60
2017-09-02T21:01:41.447Z,62.90
2017-09-02T21:04:11.719Z,62.80
2017-09-02T21:06:42.183Z,62.70
2017-09-02T21:09:12.666Z,62.60
2017-09-02T21:11:43.030Z,62.90
2017-09-02T21:14:13.550Z,62.60
2017-09-02T21:16:44.080Z,62.40
2017-09-02T21:19:14.616Z,62.70
2017-09-02T21:21:44.715Z,62.60
2017-09-02T21:24:14.767Z,62.10
2017-09-02T21:26:44.985Z,62.30
2017-09-02T21:29:15.614Z,62.30
2017-09-02T21:31:45.893Z,62.60
2017-09-02T21:34:16.331Z,62.50
2017-09-02T21:36:46.635Z,62.20
2017-09-02T21:39:17.051Z,62.40
2017-09-02T21:41:47.552Z,62.20
2017-09-02T21:44:18.106Z,62.30
2017-09-02T21:46:48.436Z,62.20
2017-09-02T21:49:18.775Z,62.50
2017-09-02T21:51:49.164Z,62.00
2017-09-02T21:54:19.339Z,62.10
2017-09-02T21:56:49.715Z,61.50
2017-09-02T21:59:20.759Z,62.20
2017-09-02T22:01:51.109Z,62.10
2017-09-02T22:04:21.489Z,62.00
2017-09-02T22:06:51.806Z,61.90
2017-09-02T22:09:22.689Z,62.00
2017-09-02T22:11:53.027Z,62.00
2017-09-02T22:14:23.477Z,62.00
2017-09-02T22:16:53.867Z,61.90
2017-09-02T22:19:24.030Z,61.50
2017-09-02T22:21:54.318Z,62.00
2017-09-02T22:24:24.753Z,61.70
2017-09-02T22:26:55.177Z,61.80
2017-09-02T22:29:26.540Z,61.80
2017-09-02T22:31:56.846Z,61.70
2017-09-02T22:34:27.092Z,61.80
2017-09-02T22:36:57.702Z,61.60
2017-09-02T22:39:28.040Z,61.70
2017-09-02T22:41:58.365Z,61.60
2017-09-02T22:44:28.539Z,61.70
2017-09-02T22:46:59.511Z,61.90
2017-09-02T22:50:33.345Z,61.50
2017-09-02T22:53:03.684Z,61.70
2017-09-02T22:55:34.484Z,61.60
2017-09-02T22:58:05.601Z,61.70
2017-09-02T23:00:35.921Z,61.60
2017-09-02T23:03:06.893Z,61.70
2017-09-02T23:05:36.971Z,61.70
2017-09-02T23:08:07.162Z,61.70
2017-09-02T23:10:37.551Z,61.70
2017-09-02T23:13:08.664Z,61.80
2017-09-02T23:15:40.148Z,61.50
2017-09-02T23:18:10.382Z,61.50
2017-09-02T23:20:41.610Z,61.70
2017-09-02T23:23:11.865Z,61.70
2017-09-02T23:25:42.262Z,61.50
2017-09-02T23:28:12.326Z,61.70
2017-09-02T23:30:42.711Z,61.70
2017-09-02T23:33:13.034Z,61.60
2017-09-02T23:35:43.336Z,61.70
2017-09-02T23:38:13.619Z,61.50
2017-09-02T23:40:43.928Z,61.50
2017-09-02T23:43:14.257Z,61.50
2017-09-02T23:45:44.641Z,61.40
2017-09-02T23:48:14.787Z,61.40
2017-09-02T23:50:45.022Z,61.60
2017-09-02T23:53:15.334Z,61.50
2017-09-02T23:55:45.746Z,61.60
2017-09-02T23:58:16.074Z,61.50
