createdAt,value
2019-06-08T00:00:59.393Z,17.21
2019-06-08T00:02:52.310Z,17.18
2019-06-08T00:03:52.319Z,17.22
2019-06-08T00:05:45.240Z,17.25
2019-06-08T00:06:45.251Z,17.22
2019-06-08T00:08:38.192Z,17.31
2019-06-08T00:09:38.178Z,17.26
2019-06-08T00:11:31.097Z,17.26
2019-06-08T00:12:31.107Z,17.26
2019-06-08T00:14:24.032Z,17.34
2019-06-08T00:15:24.432Z,17.28
2019-06-08T00:17:31.391Z,17.26
2019-06-08T00:18:17.345Z,17.26
2019-06-08T00:20:09.886Z,17.21
2019-06-08T00:21:09.893Z,17.08
2019-06-08T00:23:02.808Z,17.00
2019-06-08T00:24:02.822Z,17.04
2019-06-08T00:25:55.738Z,17.00
2019-06-08T00:26:55.746Z,16.93
2019-06-08T00:28:48.673Z,17.00
2019-06-08T00:29:48.678Z,17.01
2019-06-08T00:31:41.597Z,17.03
2019-06-08T00:32:41.610Z,17.11
2019-06-08T00:34:34.528Z,16.98
2019-06-08T00:35:34.534Z,17.00
2019-06-08T00:37:27.451Z,16.89
2019-06-08T00:38:27.469Z,16.91
2019-06-08T00:40:21.098Z,16.89
2019-06-08T00:41:21.948Z,16.89
2019-06-08T00:43:13.365Z,16.93
2019-06-08T00:44:13.341Z,16.89
2019-06-08T00:46:06.258Z,16.83
2019-06-08T00:47:06.259Z,16.82
2019-06-08T00:48:59.181Z,16.83
2019-06-08T00:49:59.184Z,16.83
2019-06-08T00:51:52.104Z,16.79
2019-06-08T00:52:52.118Z,16.81
2019-06-08T00:54:45.033Z,16.67
2019-06-08T00:55:45.040Z,16.68
2019-06-08T00:57:37.969Z,16.63
2019-06-08T00:58:37.983Z,16.67
2019-06-08T01:00:30.900Z,16.78
2019-06-08T01:01:31.042Z,16.45
2019-06-08T01:03:23.871Z,16.61
2019-06-08T01:04:24.829Z,16.64
2019-06-08T01:06:16.750Z,16.66
2019-06-08T01:07:17.898Z,16.66
2019-06-08T01:09:09.674Z,16.64
2019-06-08T01:10:09.682Z,16.70
2019-06-08T01:12:02.598Z,16.66
2019-06-08T01:13:02.610Z,16.67
2019-06-08T01:14:55.529Z,16.78
2019-06-08T01:15:55.535Z,16.67
2019-06-08T01:18:01.550Z,16.68
2019-06-08T01:18:48.462Z,16.73
2019-06-08T01:20:41.385Z,16.63
2019-06-08T01:21:41.391Z,16.61
2019-06-08T01:23:34.300Z,16.61
2019-06-08T01:24:34.310Z,16.56
2019-06-08T01:26:28.288Z,16.63
2019-06-08T01:27:28.271Z,16.53
2019-06-08T01:29:22.249Z,16.48
2019-06-08T01:30:22.147Z,16.48
2019-06-08T01:32:14.072Z,16.49
2019-06-08T01:33:14.084Z,16.39
2019-06-08T01:35:07.004Z,16.31
2019-06-08T01:36:07.013Z,16.33
2019-06-08T01:37:59.926Z,16.25
2019-06-08T01:38:59.937Z,16.21
2019-06-08T01:40:52.858Z,16.17
2019-06-08T01:41:52.862Z,16.15
2019-06-08T01:43:45.787Z,16.17
2019-06-08T01:44:45.798Z,16.17
2019-06-08T01:46:38.717Z,16.23
2019-06-08T01:47:38.725Z,16.21
2019-06-08T01:49:32.580Z,16.24
2019-06-08T01:50:32.769Z,16.30
2019-06-08T01:52:24.687Z,16.38
2019-06-08T01:53:24.705Z,16.27
2019-06-08T01:55:17.493Z,16.34
2019-06-08T01:56:17.499Z,16.34
2019-06-08T01:58:10.432Z,16.34
2019-06-08T01:59:10.443Z,16.28
2019-06-08T02:01:03.366Z,16.33
2019-06-08T02:02:03.369Z,16.35
2019-06-08T02:03:56.283Z,16.34
2019-06-08T02:04:56.296Z,16.33
2019-06-08T02:06:49.218Z,16.33
2019-06-08T02:07:49.220Z,16.23
2019-06-08T02:09:42.142Z,16.15
2019-06-08T02:10:42.143Z,16.17
2019-06-08T02:12:35.397Z,16.21
2019-06-08T02:13:35.317Z,16.15
2019-06-08T02:15:29.130Z,16.17
2019-06-08T02:16:29.674Z,16.17
2019-06-08T02:18:35.639Z,16.27
2019-06-08T02:19:20.924Z,16.21
2019-06-08T02:21:13.846Z,16.27
2019-06-08T02:22:13.852Z,16.24
2019-06-08T02:24:06.784Z,16.21
2019-06-08T02:25:06.775Z,16.20
2019-06-08T02:26:59.692Z,16.14
2019-06-08T02:27:59.699Z,16.12
2019-06-08T02:29:52.621Z,16.04
2019-06-08T02:30:52.628Z,16.09
2019-06-08T02:32:45.542Z,16.01
2019-06-08T02:33:45.557Z,15.93
2019-06-08T02:35:38.476Z,15.87
2019-06-08T02:36:38.482Z,15.87
2019-06-08T02:38:32.127Z,15.82
2019-06-08T02:39:32.718Z,15.76
2019-06-08T02:41:24.325Z,15.71
2019-06-08T02:42:24.331Z,15.68
2019-06-08T02:44:17.245Z,15.59
2019-06-08T02:45:17.258Z,15.59
2019-06-08T02:47:10.176Z,15.51
2019-06-08T02:48:10.181Z,15.56
2019-06-08T02:50:03.109Z,15.51
2019-06-08T02:51:03.109Z,15.36
2019-06-08T02:52:56.025Z,15.47
2019-06-08T02:53:56.034Z,15.59
2019-06-08T02:55:48.948Z,15.56
2019-06-08T02:56:48.955Z,15.62
2019-06-08T02:58:42.085Z,15.57
2019-06-08T02:59:42.077Z,15.53
2019-06-08T03:01:36.046Z,15.74
2019-06-08T03:02:36.870Z,15.71
2019-06-08T03:04:27.919Z,15.69
2019-06-08T03:05:27.926Z,15.76
2019-06-08T03:07:20.846Z,15.89
2019-06-08T03:08:20.864Z,15.87
2019-06-08T03:10:13.773Z,15.94
2019-06-08T03:11:13.780Z,16.02
2019-06-08T03:13:06.690Z,16.09
2019-06-08T03:14:06.702Z,16.12
2019-06-08T03:15:59.620Z,16.09
2019-06-08T03:16:59.631Z,16.15
2019-06-08T03:18:52.540Z,16.20
2019-06-08T03:19:52.551Z,16.21
2019-06-08T03:21:45.469Z,16.33
2019-06-08T03:22:45.478Z,16.27
2019-06-08T03:24:38.786Z,16.42
2019-06-08T03:25:50.708Z,16.49
2019-06-08T03:27:32.637Z,16.57
2019-06-08T03:28:32.632Z,16.57
2019-06-08T03:30:24.255Z,16.56
2019-06-08T03:31:24.261Z,16.73
2019-06-08T03:33:17.177Z,16.66
2019-06-08T03:34:17.188Z,16.73
2019-06-08T03:36:10.114Z,16.71
2019-06-08T03:37:10.114Z,16.82
2019-06-08T03:39:03.035Z,16.78
2019-06-08T03:40:03.044Z,16.79
2019-06-08T03:41:55.965Z,16.82
2019-06-08T03:42:57.620Z,16.83
2019-06-08T03:44:48.892Z,16.86
2019-06-08T03:45:48.901Z,16.91
2019-06-08T03:47:43.491Z,16.81
2019-06-08T03:48:43.951Z,16.91
2019-06-08T03:50:35.528Z,16.86
2019-06-08T03:51:37.455Z,16.86
2019-06-08T03:53:27.685Z,16.97
2019-06-08T03:54:27.684Z,16.93
2019-06-08T03:56:20.603Z,17.00
2019-06-08T03:57:20.612Z,16.96
2019-06-08T03:59:13.531Z,17.01
2019-06-08T04:00:13.853Z,17.00
2019-06-08T04:02:06.656Z,16.94
2019-06-08T04:03:06.666Z,16.98
2019-06-08T04:04:59.578Z,16.97
2019-06-08T04:05:59.589Z,17.11
2019-06-08T04:07:52.509Z,17.04
2019-06-08T04:08:52.519Z,17.11
2019-06-08T04:10:46.739Z,17.07
2019-06-08T04:11:46.760Z,17.22
2019-06-08T04:13:39.812Z,17.15
2019-06-08T04:14:39.751Z,17.26
2019-06-08T04:16:31.291Z,17.28
2019-06-08T04:17:31.299Z,17.21
2019-06-08T04:19:24.212Z,17.18
2019-06-08T04:20:24.241Z,17.11
2019-06-08T04:22:17.147Z,17.18
2019-06-08T04:23:17.157Z,17.23
2019-06-08T04:25:10.075Z,17.19
2019-06-08T04:26:10.088Z,17.15
2019-06-08T04:28:03.003Z,17.21
2019-06-08T04:29:03.015Z,17.25
2019-06-08T04:30:55.929Z,17.26
2019-06-08T04:31:55.938Z,17.28
2019-06-08T04:33:50.730Z,17.49
2019-06-08T04:34:49.962Z,17.41
2019-06-08T04:36:43.501Z,17.41
2019-06-08T04:37:42.656Z,17.49
2019-06-08T04:39:34.713Z,17.40
2019-06-08T04:40:34.726Z,17.38
2019-06-08T04:42:27.648Z,17.55
2019-06-08T04:43:27.654Z,17.52
2019-06-08T04:45:20.581Z,17.63
2019-06-08T04:46:20.585Z,17.56
2019-06-08T04:48:13.507Z,17.66
2019-06-08T04:49:13.517Z,17.59
2019-06-08T04:51:06.442Z,17.68
2019-06-08T04:52:06.445Z,17.63
2019-06-08T04:53:59.359Z,17.71
2019-06-08T04:54:59.368Z,17.64
2019-06-08T04:56:52.290Z,17.71
2019-06-08T04:57:52.299Z,17.74
2019-06-08T04:59:47.587Z,17.70
2019-06-08T05:00:46.299Z,17.74
2019-06-08T05:02:39.253Z,17.78
2019-06-08T05:03:39.295Z,17.64
2019-06-08T05:05:31.100Z,17.62
2019-06-08T05:06:31.097Z,17.62
2019-06-08T05:08:24.022Z,17.59
2019-06-08T05:09:24.032Z,17.59
2019-06-08T05:11:16.959Z,17.68
2019-06-08T05:12:16.957Z,17.64
2019-06-08T05:14:09.870Z,17.66
2019-06-08T05:15:09.883Z,17.66
2019-06-08T05:17:02.805Z,17.62
2019-06-08T05:18:02.816Z,17.70
2019-06-08T05:19:55.730Z,17.70
2019-06-08T05:20:55.741Z,17.70
2019-06-08T05:22:49.783Z,17.78
2019-06-08T05:23:57.959Z,17.81
2019-06-08T05:25:41.597Z,17.66
2019-06-08T05:26:42.110Z,17.63
2019-06-08T05:28:34.532Z,17.56
2019-06-08T05:29:34.539Z,17.59
2019-06-08T05:31:27.498Z,17.56
2019-06-08T05:32:27.475Z,17.58
2019-06-08T05:34:20.389Z,17.55
2019-06-08T05:35:20.402Z,17.62
2019-06-08T05:37:13.328Z,17.59
2019-06-08T05:38:13.335Z,17.68
2019-06-08T05:40:06.260Z,17.70
2019-06-08T05:41:06.264Z,17.66
2019-06-08T05:42:59.184Z,17.62
2019-06-08T05:43:59.192Z,17.64
2019-06-08T05:45:52.110Z,17.66
2019-06-08T05:46:52.125Z,17.56
2019-06-08T05:48:45.888Z,17.48
2019-06-08T05:49:45.775Z,17.55
2019-06-08T05:51:37.974Z,17.43
2019-06-08T05:52:37.983Z,17.44
2019-06-08T05:54:30.899Z,17.43
2019-06-08T05:55:30.911Z,17.48
2019-06-08T05:57:23.835Z,17.43
2019-06-08T05:58:23.844Z,17.44
2019-06-08T06:00:16.770Z,17.41
2019-06-08T06:01:16.771Z,17.46
2019-06-08T06:03:09.694Z,17.38
2019-06-08T06:04:09.700Z,17.43
2019-06-08T06:06:02.619Z,17.30
2019-06-08T06:07:02.631Z,17.26
2019-06-08T06:08:55.551Z,17.15
2019-06-08T06:09:55.560Z,17.21
2019-06-08T06:11:48.927Z,17.25
2019-06-08T06:12:49.073Z,17.21
2019-06-08T06:14:41.414Z,17.22
2019-06-08T06:15:41.426Z,17.26
2019-06-08T06:17:34.359Z,17.21
2019-06-08T06:18:34.359Z,17.16
2019-06-08T06:20:27.274Z,17.14
2019-06-08T06:21:27.291Z,17.15
2019-06-08T06:23:20.206Z,17.16
2019-06-08T06:24:20.213Z,17.21
2019-06-08T06:26:13.137Z,17.26
2019-06-08T06:27:13.146Z,17.31
2019-06-08T06:29:06.063Z,17.36
2019-06-08T06:30:06.071Z,17.22
2019-06-08T06:31:58.992Z,17.19
2019-06-08T06:32:58.998Z,17.15
2019-06-08T06:34:52.289Z,17.18
2019-06-08T06:35:52.219Z,17.16
2019-06-08T06:37:45.895Z,17.15
2019-06-08T06:38:45.909Z,17.21
2019-06-08T06:40:37.780Z,17.16
2019-06-08T06:41:37.791Z,17.16
2019-06-08T06:43:30.712Z,17.11
2019-06-08T06:44:30.721Z,17.12
2019-06-08T06:46:23.638Z,17.15
2019-06-08T06:47:23.652Z,17.15
2019-06-08T06:49:16.572Z,17.16
2019-06-08T06:50:16.581Z,17.19
2019-06-08T06:52:09.508Z,17.25
2019-06-08T06:53:09.512Z,17.28
2019-06-08T06:55:02.430Z,17.30
2019-06-08T06:56:02.452Z,17.30
2019-06-08T06:57:55.363Z,17.26
2019-06-08T06:58:55.370Z,17.25
2019-06-08T07:00:49.414Z,17.36
2019-06-08T07:01:52.610Z,17.33
2019-06-08T07:03:41.226Z,17.37
2019-06-08T07:04:41.235Z,17.30
2019-06-08T07:06:34.154Z,17.26
2019-06-08T07:07:34.165Z,17.37
2019-06-08T07:09:27.103Z,17.38
2019-06-08T07:10:27.092Z,17.48
2019-06-08T07:12:20.013Z,17.66
2019-06-08T07:13:20.030Z,17.62
2019-06-08T07:15:12.938Z,17.79
2019-06-08T07:16:18.314Z,17.71
2019-06-08T07:18:05.879Z,17.78
2019-06-08T07:19:05.883Z,17.77
2019-06-08T07:20:58.795Z,17.79
2019-06-08T07:21:58.811Z,17.86
2019-06-08T07:23:54.453Z,17.97
2019-06-08T07:24:52.539Z,18.12
2019-06-08T07:26:44.662Z,18.07
2019-06-08T07:27:44.669Z,18.08
2019-06-08T07:29:37.610Z,18.10
2019-06-08T07:30:37.601Z,18.11
2019-06-08T07:32:30.530Z,18.14
2019-06-08T07:33:30.534Z,18.00
2019-06-08T07:35:23.453Z,18.12
2019-06-08T07:36:23.466Z,18.17
2019-06-08T07:38:16.395Z,17.99
2019-06-08T07:39:16.399Z,18.10
2019-06-08T07:41:09.318Z,18.10
2019-06-08T07:42:09.332Z,18.08
2019-06-08T07:44:02.255Z,18.03
2019-06-08T07:45:02.266Z,18.08
2019-06-08T07:46:55.858Z,18.10
2019-06-08T07:47:56.094Z,18.15
2019-06-08T07:49:49.322Z,18.18
2019-06-08T07:50:48.426Z,18.14
2019-06-08T07:52:41.053Z,18.23
2019-06-08T07:53:41.061Z,18.20
2019-06-08T07:55:33.983Z,18.20
2019-06-08T07:56:33.993Z,18.29
2019-06-08T07:58:26.920Z,18.18
2019-06-08T07:59:26.926Z,18.29
2019-06-08T08:01:32.895Z,18.25
2019-06-08T08:02:19.864Z,18.32
2019-06-08T08:04:12.781Z,18.25
2019-06-08T08:05:12.787Z,18.33
2019-06-08T08:07:05.736Z,18.37
2019-06-08T08:08:05.722Z,18.35
2019-06-08T08:09:58.814Z,18.37
2019-06-08T08:10:58.726Z,18.47
2019-06-08T08:12:52.692Z,18.50
2019-06-08T08:13:53.181Z,18.45
2019-06-08T08:15:44.516Z,18.41
2019-06-08T08:16:44.529Z,18.36
2019-06-08T08:18:37.464Z,18.50
2019-06-08T08:19:37.470Z,18.54
2019-06-08T08:21:30.385Z,18.75
2019-06-08T08:22:30.424Z,18.80
2019-06-08T08:24:23.322Z,18.88
2019-06-08T08:25:23.334Z,18.95
2019-06-08T08:27:17.889Z,18.98
2019-06-08T08:28:17.727Z,18.99
2019-06-08T08:30:09.187Z,18.91
2019-06-08T08:31:11.428Z,18.81
2019-06-08T08:33:03.329Z,18.84
2019-06-08T08:34:05.831Z,18.80
2019-06-08T08:35:58.634Z,18.85
2019-06-08T08:37:01.454Z,18.91
2019-06-08T08:38:50.208Z,18.76
2019-06-08T08:39:50.083Z,18.82
2019-06-08T08:41:41.793Z,18.80
2019-06-08T08:42:41.833Z,18.70
2019-06-08T08:44:34.734Z,18.67
2019-06-08T08:45:37.208Z,18.72
2019-06-08T08:47:30.586Z,18.65
2019-06-08T08:48:31.139Z,18.76
2019-06-08T08:50:20.596Z,18.63
2019-06-08T08:51:20.734Z,18.55
2019-06-08T08:53:13.535Z,18.51
2019-06-08T08:54:14.090Z,18.51
2019-06-08T08:56:07.345Z,18.32
2019-06-08T08:57:08.508Z,18.29
2019-06-08T08:59:01.504Z,18.21
2019-06-08T09:00:03.997Z,18.23
2019-06-08T09:01:52.941Z,18.15
2019-06-08T09:03:08.136Z,18.29
2019-06-08T09:04:47.563Z,18.27
2019-06-08T09:05:45.281Z,18.25
2019-06-08T09:07:38.622Z,18.32
2019-06-08T09:08:38.212Z,18.36
2019-06-08T09:10:31.138Z,18.48
2019-06-08T09:11:31.149Z,18.57
2019-06-08T09:13:24.075Z,18.66
2019-06-08T09:14:24.091Z,18.63
2019-06-08T09:16:17.671Z,18.72
2019-06-08T09:17:18.107Z,18.75
2019-06-08T09:19:09.988Z,18.63
2019-06-08T09:20:15.279Z,18.69
2019-06-08T09:22:04.063Z,18.73
2019-06-08T09:23:10.531Z,18.84
2019-06-08T09:24:56.867Z,18.91
2019-06-08T09:26:03.914Z,18.88
2019-06-08T09:27:48.743Z,18.85
2019-06-08T09:28:48.754Z,18.73
2019-06-08T09:30:41.680Z,18.76
2019-06-08T09:31:41.687Z,18.78
2019-06-08T09:33:34.617Z,18.81
2019-06-08T09:34:34.682Z,18.76
2019-06-08T09:36:28.729Z,18.78
2019-06-08T09:37:28.824Z,18.82
2019-06-08T09:39:20.506Z,18.95
2019-06-08T09:40:20.489Z,18.98
2019-06-08T09:42:13.414Z,18.81
2019-06-08T09:43:13.524Z,18.84
2019-06-08T09:45:08.887Z,18.88
2019-06-08T09:46:09.221Z,18.87
2019-06-08T09:48:03.634Z,18.90
2019-06-08T09:49:04.755Z,18.75
2019-06-08T09:50:53.059Z,18.70
2019-06-08T09:51:53.838Z,18.75
2019-06-08T09:53:47.530Z,18.70
2019-06-08T09:54:45.181Z,18.73
2019-06-08T09:56:38.132Z,18.84
2019-06-08T09:57:38.514Z,18.85
2019-06-08T09:59:31.077Z,18.81
2019-06-08T10:00:31.080Z,18.82
2019-06-08T10:02:23.995Z,18.72
2019-06-08T10:03:24.004Z,18.80
2019-06-08T10:05:18.561Z,18.85
2019-06-08T10:06:18.285Z,18.81
2019-06-08T10:08:09.926Z,18.98
2019-06-08T10:09:09.882Z,18.99
2019-06-08T10:11:04.879Z,19.07
2019-06-08T10:12:04.605Z,19.10
2019-06-08T10:13:59.458Z,19.14
2019-06-08T10:14:56.727Z,19.16
2019-06-08T10:16:48.698Z,19.22
2019-06-08T10:17:48.698Z,19.21
2019-06-08T10:19:41.609Z,19.23
2019-06-08T10:20:41.629Z,19.21
2019-06-08T10:22:34.573Z,19.26
2019-06-08T10:23:34.969Z,19.25
2019-06-08T10:25:28.625Z,19.23
2019-06-08T10:26:27.995Z,19.33
2019-06-08T10:28:21.755Z,19.43
2019-06-08T10:29:20.431Z,19.47
2019-06-08T10:31:13.353Z,19.66
2019-06-08T10:32:13.362Z,19.83
2019-06-08T10:34:10.994Z,19.98
2019-06-08T10:35:08.052Z,19.95
2019-06-08T10:37:04.950Z,20.08
2019-06-08T10:38:02.802Z,20.14
2019-06-08T10:39:52.176Z,20.18
2019-06-08T10:40:52.190Z,20.13
2019-06-08T10:42:45.127Z,20.21
2019-06-08T10:43:45.146Z,20.14
2019-06-08T10:45:38.068Z,20.11
2019-06-08T10:46:40.443Z,20.14
2019-06-08T10:48:31.026Z,19.99
2019-06-08T10:49:31.010Z,19.88
2019-06-08T10:51:23.935Z,19.83
2019-06-08T10:52:23.945Z,19.86
2019-06-08T10:54:17.404Z,19.77
2019-06-08T10:55:18.057Z,19.74
2019-06-08T10:57:10.023Z,19.76
2019-06-08T10:58:11.356Z,19.76
2019-06-08T11:00:11.473Z,19.73
2019-06-08T11:01:05.946Z,19.69
2019-06-08T11:02:55.678Z,19.80
2019-06-08T11:03:58.073Z,19.98
2019-06-08T11:05:51.281Z,20.23
2019-06-08T11:06:48.628Z,20.16
2019-06-08T11:08:41.558Z,20.47
2019-06-08T11:09:41.571Z,20.42
2019-06-08T11:11:34.531Z,20.54
2019-06-08T11:12:34.521Z,20.72
2019-06-08T11:14:27.458Z,20.76
2019-06-08T11:15:29.590Z,20.87
2019-06-08T11:17:20.389Z,20.72
2019-06-08T11:18:20.401Z,20.89
2019-06-08T11:20:13.787Z,20.97
2019-06-08T11:21:13.334Z,21.17
2019-06-08T11:23:09.806Z,21.14
2019-06-08T11:24:19.451Z,21.35
2019-06-08T11:26:03.768Z,21.43
2019-06-08T11:27:00.024Z,21.49
2019-06-08T11:28:52.320Z,21.46
2019-06-08T11:29:52.195Z,21.43
2019-06-08T11:31:45.258Z,21.38
2019-06-08T11:32:45.274Z,21.37
2019-06-08T11:34:38.560Z,21.27
2019-06-08T11:35:38.576Z,21.25
2019-06-08T11:37:31.502Z,21.25
2019-06-08T11:38:31.518Z,21.29
2019-06-08T11:40:27.717Z,21.22
2019-06-08T11:41:24.473Z,21.19
2019-06-08T11:43:18.323Z,20.98
2019-06-08T11:44:18.234Z,20.91
2019-06-08T11:46:10.680Z,20.70
2019-06-08T11:47:13.114Z,20.74
2019-06-08T11:49:04.928Z,20.61
2019-06-08T11:50:04.479Z,20.51
2019-06-08T11:51:58.227Z,20.61
2019-06-08T11:53:00.088Z,20.61
2019-06-08T11:54:49.154Z,20.74
2019-06-08T11:55:51.022Z,20.79
2019-06-08T11:57:42.099Z,20.80
2019-06-08T11:58:42.106Z,20.94
2019-06-08T12:00:35.030Z,20.98
2019-06-08T12:01:35.047Z,20.94
2019-06-08T12:03:30.383Z,20.98
2019-06-08T12:04:28.425Z,20.89
2019-06-08T12:06:23.541Z,20.95
2019-06-08T12:07:20.923Z,21.12
2019-06-08T12:09:14.134Z,21.16
2019-06-08T12:10:14.235Z,21.24
2019-06-08T12:12:13.633Z,21.27
2019-06-08T12:13:09.237Z,21.50
2019-06-08T12:14:59.772Z,21.52
2019-06-08T12:15:59.800Z,21.67
2019-06-08T12:17:52.687Z,21.79
2019-06-08T12:18:52.695Z,21.94
2019-06-08T12:20:45.614Z,21.98
2019-06-08T12:21:49.653Z,22.00
2019-06-08T12:23:38.562Z,21.90
2019-06-08T12:24:42.393Z,21.82
2019-06-08T12:26:31.507Z,21.83
2019-06-08T12:27:36.355Z,21.92
2019-06-08T12:29:24.455Z,21.88
2019-06-08T12:30:26.282Z,21.84
2019-06-08T12:32:18.393Z,21.99
2019-06-08T12:33:19.185Z,21.94
2019-06-08T12:35:11.300Z,21.94
2019-06-08T12:36:12.660Z,21.88
2019-06-08T12:38:03.344Z,21.77
2019-06-08T12:39:03.356Z,21.74
2019-06-08T12:40:58.550Z,21.67
2019-06-08T12:41:58.249Z,21.69
2019-06-08T12:43:49.235Z,21.65
2019-06-08T12:44:49.239Z,21.74
2019-06-08T12:46:42.166Z,21.68
2019-06-08T12:47:42.180Z,21.62
2019-06-08T12:49:35.200Z,21.50
2019-06-08T12:50:35.121Z,21.38
2019-06-08T12:52:29.801Z,21.31
2019-06-08T12:53:28.390Z,21.35
2019-06-08T12:55:24.924Z,21.24
2019-06-08T12:56:24.042Z,21.16
2019-06-08T12:58:14.472Z,21.27
2019-06-08T12:59:17.029Z,21.24
2019-06-08T13:01:08.225Z,21.17
2019-06-08T13:02:08.760Z,21.19
2019-06-08T13:03:59.810Z,21.21
2019-06-08T13:04:59.843Z,21.19
2019-06-08T13:06:52.748Z,21.24
2019-06-08T13:07:52.763Z,21.22
2019-06-08T13:09:48.175Z,21.07
2019-06-08T13:10:47.950Z,21.06
2019-06-08T13:12:40.879Z,20.98
2019-06-08T13:13:38.641Z,21.04
2019-06-08T13:15:31.626Z,20.97
2019-06-08T13:16:31.575Z,21.06
2019-06-08T13:18:24.504Z,21.12
2019-06-08T13:19:24.514Z,21.21
2019-06-08T13:21:31.590Z,21.32
2019-06-08T13:22:22.600Z,21.40
2019-06-08T13:24:11.351Z,21.62
2019-06-08T13:25:23.645Z,21.77
2019-06-08T13:27:03.321Z,21.92
2019-06-08T13:28:03.334Z,21.98
2019-06-08T13:29:57.780Z,22.06
2019-06-08T13:30:58.155Z,22.25
2019-06-08T13:32:49.212Z,22.47
2019-06-08T13:33:49.216Z,22.60
2019-06-08T13:35:42.148Z,22.67
2019-06-08T13:36:42.410Z,22.60
2019-06-08T13:38:35.091Z,22.72
2019-06-08T13:39:35.099Z,22.85
2019-06-08T13:41:29.957Z,22.94
2019-06-08T13:42:28.176Z,22.91
2019-06-08T13:44:21.947Z,22.85
2019-06-08T13:45:23.097Z,22.88
2019-06-08T13:47:14.319Z,22.97
2019-06-08T13:48:14.053Z,22.88
2019-06-08T13:50:08.307Z,23.04
2019-06-08T13:51:08.511Z,23.02
2019-06-08T13:52:59.978Z,22.97
2019-06-08T13:54:00.000Z,23.02
2019-06-08T13:55:56.286Z,23.25
2019-06-08T13:56:52.938Z,23.27
2019-06-08T13:58:46.377Z,23.43
2019-06-08T13:59:45.881Z,23.48
2019-06-08T14:01:38.807Z,23.48
2019-06-08T14:02:39.828Z,23.70
2019-06-08T14:04:31.863Z,23.55
2019-06-08T14:05:31.766Z,23.61
2019-06-08T14:07:31.198Z,23.55
2019-06-08T14:08:25.608Z,23.48
2019-06-08T14:10:20.857Z,23.46
2019-06-08T14:11:19.653Z,23.46
2019-06-08T14:13:10.604Z,23.38
2019-06-08T14:14:10.617Z,23.33
2019-06-08T14:16:03.526Z,23.53
2019-06-08T14:17:03.543Z,23.39
2019-06-08T14:18:56.467Z,23.20
2019-06-08T14:19:58.684Z,23.15
2019-06-08T14:21:49.407Z,23.15
2019-06-08T14:22:50.519Z,23.19
2019-06-08T14:24:42.366Z,23.13
2019-06-08T14:25:50.674Z,23.19
2019-06-08T14:27:37.454Z,23.25
2019-06-08T14:28:35.319Z,23.28
2019-06-08T14:30:31.732Z,23.13
2019-06-08T14:31:30.378Z,23.00
2019-06-08T14:33:26.926Z,22.91
2019-06-08T14:34:23.119Z,22.94
2019-06-08T14:36:14.180Z,22.98
2019-06-08T14:37:14.159Z,23.09
2019-06-08T14:39:10.419Z,23.23
2019-06-08T14:40:08.128Z,23.35
2019-06-08T14:42:00.034Z,23.58
2019-06-08T14:43:00.050Z,23.58
2019-06-08T14:44:52.983Z,23.91
2019-06-08T14:45:52.993Z,24.18
2019-06-08T14:47:47.528Z,23.90
2019-06-08T14:48:46.931Z,24.05
2019-06-08T14:50:40.821Z,24.09
2019-06-08T14:51:39.889Z,24.10
2019-06-08T14:53:32.793Z,23.76
2019-06-08T14:54:35.165Z,23.76
2019-06-08T14:56:27.027Z,23.57
2019-06-08T14:57:27.815Z,23.55
2019-06-08T14:59:20.268Z,23.53
2019-06-08T15:00:20.747Z,23.39
2019-06-08T15:02:11.647Z,23.15
2019-06-08T15:03:11.646Z,23.20
2019-06-08T15:05:04.674Z,22.91
2019-06-08T15:06:04.598Z,22.85
2019-06-08T15:07:58.154Z,22.90
2019-06-08T15:08:58.220Z,22.85
2019-06-08T15:10:50.462Z,22.72
2019-06-08T15:11:50.473Z,22.75
2019-06-08T15:13:43.401Z,22.79
2019-06-08T15:14:43.416Z,22.85
2019-06-08T15:16:38.607Z,23.04
2019-06-08T15:17:37.942Z,23.07
2019-06-08T15:19:31.185Z,23.19
2019-06-08T15:20:30.349Z,23.19
2019-06-08T15:22:22.312Z,23.28
2019-06-08T15:23:23.420Z,23.25
2019-06-08T15:25:15.167Z,23.22
2019-06-08T15:26:24.041Z,23.28
2019-06-08T15:28:08.381Z,23.39
2019-06-08T15:29:08.128Z,23.38
2019-06-08T15:31:01.050Z,23.48
2019-06-08T15:32:01.065Z,23.46
2019-06-08T15:33:53.989Z,23.48
2019-06-08T15:34:54.006Z,23.54
2019-06-08T15:36:46.941Z,23.50
2019-06-08T15:37:47.851Z,23.46
2019-06-08T15:39:39.879Z,23.36
2019-06-08T15:40:39.894Z,23.38
2019-06-08T15:42:33.580Z,23.50
2019-06-08T15:43:36.872Z,23.47
2019-06-08T15:45:27.089Z,23.55
2019-06-08T15:46:26.387Z,23.54
2019-06-08T15:48:20.478Z,23.60
2019-06-08T15:49:18.815Z,23.61
2019-06-08T15:51:11.641Z,23.66
2019-06-08T15:52:11.651Z,23.73
2019-06-08T15:54:04.581Z,23.78
2019-06-08T15:55:04.591Z,23.76
2019-06-08T15:56:58.531Z,23.76
2019-06-08T15:57:58.486Z,23.76
2019-06-08T15:59:50.461Z,23.80
2019-06-08T16:00:50.475Z,23.79
2019-06-08T16:02:43.396Z,23.76
2019-06-08T16:03:43.415Z,23.70
2019-06-08T16:05:36.350Z,23.73
2019-06-08T16:06:36.442Z,23.55
2019-06-08T16:08:30.352Z,23.51
2019-06-08T16:09:30.288Z,23.47
2019-06-08T16:11:24.089Z,23.25
2019-06-08T16:12:24.254Z,23.36
2019-06-08T16:14:16.157Z,23.20
2019-06-08T16:15:16.170Z,23.16
2019-06-08T16:17:09.101Z,23.15
2019-06-08T16:18:09.110Z,23.05
2019-06-08T16:20:02.044Z,22.94
2019-06-08T16:21:02.052Z,22.88
2019-06-08T16:22:54.976Z,22.70
2019-06-08T16:23:55.092Z,22.65
2019-06-08T16:25:47.920Z,22.57
2019-06-08T16:26:53.164Z,22.47
2019-06-08T16:28:40.852Z,22.37
2019-06-08T16:29:40.869Z,22.24
2019-06-08T16:31:33.793Z,22.25
2019-06-08T16:32:33.806Z,22.18
2019-06-08T16:34:27.241Z,22.14
2019-06-08T16:35:28.101Z,22.02
2019-06-08T16:37:19.671Z,21.91
2019-06-08T16:38:19.682Z,21.83
2019-06-08T16:40:12.617Z,21.71
2019-06-08T16:41:12.650Z,21.56
2019-06-08T16:43:05.553Z,21.42
2019-06-08T16:44:07.177Z,21.38
2019-06-08T16:45:58.495Z,21.38
2019-06-08T16:46:58.505Z,21.42
2019-06-08T16:48:51.467Z,21.43
2019-06-08T16:49:51.440Z,21.31
2019-06-08T16:51:44.369Z,21.19
2019-06-08T16:52:44.378Z,20.97
2019-06-08T16:54:37.548Z,20.72
2019-06-08T16:55:38.472Z,20.43
2019-06-08T16:57:30.980Z,19.95
2019-06-08T16:58:30.248Z,19.62
2019-06-08T17:00:34.528Z,18.95
2019-06-08T17:01:23.183Z,18.87
2019-06-08T17:03:16.102Z,18.57
2019-06-08T17:04:16.124Z,18.37
2019-06-08T17:06:09.066Z,18.18
2019-06-08T17:07:09.049Z,18.15
2019-06-08T17:09:01.967Z,17.93
2019-06-08T17:10:02.259Z,17.99
2019-06-08T17:11:54.905Z,18.11
2019-06-08T17:12:54.914Z,18.14
2019-06-08T17:14:48.836Z,18.03
2019-06-08T17:15:48.848Z,18.07
2019-06-08T17:17:41.777Z,18.10
2019-06-08T17:18:41.783Z,18.14
2019-06-08T17:20:36.207Z,18.12
2019-06-08T17:21:34.741Z,18.21
2019-06-08T17:23:27.644Z,18.36
2019-06-08T17:24:27.660Z,18.44
2019-06-08T17:26:20.584Z,18.57
2019-06-08T17:27:26.858Z,18.57
2019-06-08T17:29:13.518Z,18.60
2019-06-08T17:30:13.527Z,18.54
2019-06-08T17:32:06.453Z,18.60
2019-06-08T17:33:06.458Z,18.47
2019-06-08T17:34:59.402Z,18.37
2019-06-08T17:35:59.399Z,18.36
2019-06-08T17:37:52.321Z,18.45
2019-06-08T17:38:52.327Z,18.48
2019-06-08T17:40:45.258Z,18.50
2019-06-08T17:41:45.265Z,18.52
2019-06-08T17:43:38.245Z,18.69
2019-06-08T17:44:38.353Z,18.63
2019-06-08T17:46:32.313Z,18.73
2019-06-08T17:47:32.174Z,18.85
2019-06-08T17:49:24.050Z,18.78
2019-06-08T17:50:24.076Z,18.88
2019-06-08T17:52:16.984Z,18.90
2019-06-08T17:53:16.991Z,18.94
2019-06-08T17:55:09.907Z,19.21
2019-06-08T17:56:09.924Z,19.32
2019-06-08T17:58:02.852Z,19.59
2019-06-08T17:59:02.857Z,19.71
2019-06-08T18:00:55.787Z,19.92
2019-06-08T18:01:55.791Z,20.01
2019-06-08T18:03:48.722Z,20.03
2019-06-08T18:04:48.735Z,19.99
2019-06-08T18:06:42.975Z,19.96
2019-06-08T18:07:43.358Z,20.20
2019-06-08T18:09:34.595Z,20.61
2019-06-08T18:10:35.867Z,20.89
2019-06-08T18:12:27.530Z,21.31
2019-06-08T18:13:27.545Z,21.56
2019-06-08T18:15:20.473Z,22.09
2019-06-08T18:16:20.496Z,22.28
2019-06-08T18:18:13.406Z,22.67
2019-06-08T18:19:13.417Z,22.88
2019-06-08T18:21:08.114Z,22.58
2019-06-08T18:22:14.853Z,22.36
2019-06-08T18:23:59.276Z,22.30
2019-06-08T18:24:59.312Z,22.33
2019-06-08T18:26:52.287Z,22.25
2019-06-08T18:28:07.069Z,22.14
2019-06-08T18:29:48.393Z,22.10
2019-06-08T18:30:48.999Z,22.03
2019-06-08T18:32:40.556Z,21.69
2019-06-08T18:33:41.008Z,21.37