createdAt,value
2022-08-07T00:00:18.712Z,0.00
2022-08-07T00:02:35.390Z,0.00
2022-08-07T00:02:36.031Z,0.00
2022-08-07T00:03:17.984Z,0.00
2022-08-07T00:04:17.134Z,0.00
2022-08-07T00:05:18.334Z,0.00
2022-08-07T00:06:17.386Z,0.00
2022-08-07T00:07:17.657Z,0.00
2022-08-07T00:08:17.627Z,0.00
2022-08-07T00:09:22.375Z,0.00
2022-08-07T00:10:27.068Z,0.00
2022-08-07T00:11:19.912Z,0.00
2022-08-07T00:12:19.398Z,0.00
2022-08-07T00:13:24.003Z,0.00
2022-08-07T00:14:19.284Z,0.00
2022-08-07T00:15:19.414Z,0.00
2022-08-07T00:16:21.591Z,0.00
2022-08-07T00:17:19.746Z,0.00
2022-08-07T00:18:20.354Z,0.00
2022-08-07T00:19:21.602Z,0.00
2022-08-07T00:20:29.776Z,0.00
2022-08-07T00:21:20.125Z,0.00
2022-08-07T00:22:24.860Z,0.00
2022-08-07T00:23:21.154Z,0.00
2022-08-07T00:24:19.523Z,0.00
2022-08-07T00:25:19.620Z,0.00
2022-08-07T00:26:49.454Z,0.00
2022-08-07T00:27:20.830Z,0.00
2022-08-07T00:28:22.080Z,0.00
2022-08-07T00:29:20.112Z,0.00
2022-08-07T00:30:21.606Z,0.00
2022-08-07T00:31:21.349Z,0.00
2022-08-07T00:32:28.345Z,0.00
2022-08-07T00:33:21.772Z,0.00
2022-08-07T00:34:21.714Z,0.00
2022-08-07T00:35:20.848Z,0.00
2022-08-07T00:36:20.989Z,0.00
2022-08-07T00:37:21.087Z,0.00
2022-08-07T00:38:31.219Z,0.00
2022-08-07T00:39:22.518Z,0.00
2022-08-07T00:40:39.077Z,0.00
2022-08-07T00:41:22.568Z,0.00
2022-08-07T00:42:28.973Z,0.00
2022-08-07T00:43:59.033Z,0.00
2022-08-07T00:44:23.046Z,0.00
2022-08-07T00:45:22.026Z,0.00
2022-08-07T00:46:22.430Z,0.00
2022-08-07T00:48:07.993Z,0.00
2022-08-07T00:48:25.075Z,0.00
2022-08-07T00:49:24.853Z,0.00
2022-08-07T00:50:46.190Z,0.00
2022-08-07T00:51:23.757Z,0.00
2022-08-07T00:52:22.896Z,0.00
2022-08-07T00:53:22.984Z,0.00
2022-08-07T00:54:23.216Z,0.00
2022-08-07T00:55:25.486Z,0.00
2022-08-07T00:56:30.238Z,0.00
2022-08-07T00:57:25.740Z,0.00
2022-08-07T00:58:23.570Z,0.00
2022-08-07T00:59:32.710Z,0.00
2022-08-07T01:00:24.855Z,0.00
2022-08-07T01:01:24.094Z,0.00
2022-08-07T01:02:28.931Z,0.00
2022-08-07T01:03:56.313Z,0.00
2022-08-07T01:04:25.347Z,0.00
2022-08-07T01:05:24.536Z,0.00
2022-08-07T01:06:24.693Z,0.00
2022-08-07T01:07:24.633Z,0.00
2022-08-07T01:08:24.759Z,0.00
2022-08-07T01:10:04.539Z,0.00
2022-08-07T01:10:26.002Z,0.00
2022-08-07T01:12:23.647Z,0.00
2022-08-07T01:12:29.721Z,0.00
2022-08-07T01:13:25.371Z,0.00
2022-08-07T01:14:28.602Z,0.00
2022-08-07T01:15:35.805Z,0.00
2022-08-07T01:16:30.230Z,0.00
2022-08-07T01:17:26.186Z,0.00
2022-08-07T01:18:26.003Z,0.00
2022-08-07T01:19:26.139Z,0.00
2022-08-07T01:20:28.299Z,0.00
2022-08-07T01:21:26.409Z,0.00
2022-08-07T01:22:29.530Z,0.00
2022-08-07T01:23:37.949Z,0.00
2022-08-07T01:24:27.758Z,0.00
2022-08-07T01:25:54.727Z,0.00
2022-08-07T01:26:28.039Z,0.00
2022-08-07T01:27:31.981Z,0.00
2022-08-07T01:28:28.238Z,0.00
2022-08-07T01:29:27.686Z,0.00
2022-08-07T01:30:27.567Z,0.00
2022-08-07T01:31:27.618Z,0.00
2022-08-07T01:32:28.846Z,0.00
2022-08-07T01:33:30.124Z,0.00
2022-08-07T01:34:30.839Z,0.00
2022-08-07T01:35:52.955Z,0.00
2022-08-07T01:36:33.292Z,0.00
2022-08-07T01:37:29.409Z,0.00
2022-08-07T01:38:29.495Z,0.00
2022-08-07T01:39:41.101Z,0.00
2022-08-07T01:40:29.717Z,0.00
2022-08-07T01:41:28.845Z,0.00
2022-08-07T01:42:40.292Z,0.00
2022-08-07T01:43:34.708Z,0.00
2022-08-07T01:44:30.224Z,0.00
2022-08-07T01:45:36.427Z,0.00
2022-08-07T01:46:31.165Z,0.00
2022-08-07T01:48:20.253Z,0.00
2022-08-07T01:48:31.004Z,0.00
2022-08-07T01:49:31.866Z,0.00
2022-08-07T01:50:29.953Z,0.00
2022-08-07T01:52:04.020Z,0.00
2022-08-07T01:52:31.172Z,0.00
2022-08-07T01:54:12.063Z,0.00
2022-08-07T01:54:36.576Z,0.00
2022-08-07T01:55:33.628Z,0.00
2022-08-07T01:56:30.692Z,0.00
2022-08-07T01:57:30.834Z,0.00
2022-08-07T01:58:33.397Z,0.00
2022-08-07T01:59:31.574Z,0.00
2022-08-07T02:00:31.153Z,0.00
2022-08-07T02:02:02.779Z,0.00
2022-08-07T02:03:19.177Z,0.00
2022-08-07T02:03:48.713Z,0.00
2022-08-07T02:04:32.819Z,0.00
2022-08-07T02:05:47.877Z,0.00
2022-08-07T02:06:32.915Z,0.00
2022-08-07T02:07:36.166Z,0.00
2022-08-07T02:08:33.129Z,0.00
2022-08-07T02:09:33.809Z,0.00
2022-08-07T02:10:33.405Z,0.00
2022-08-07T02:12:04.170Z,0.00
2022-08-07T02:12:33.668Z,0.00
2022-08-07T02:13:56.738Z,0.00
2022-08-07T02:14:36.291Z,0.00
2022-08-07T02:15:34.217Z,0.00
2022-08-07T02:16:33.875Z,0.00
2022-08-07T02:17:34.363Z,0.00
2022-08-07T02:18:33.400Z,0.00
2022-08-07T02:20:04.718Z,0.00
2022-08-07T02:20:34.743Z,0.00
2022-08-07T02:21:55.222Z,0.00
2022-08-07T02:22:34.874Z,0.00
2022-08-07T02:23:35.841Z,0.00
2022-08-07T02:24:34.075Z,0.00
2022-08-07T02:26:30.635Z,0.00
2022-08-07T02:26:35.325Z,0.00
2022-08-07T02:27:34.998Z,0.00
2022-08-07T02:28:34.549Z,0.00
2022-08-07T02:29:36.837Z,0.00
2022-08-07T02:30:35.866Z,0.00
2022-08-07T02:31:34.918Z,0.00
2022-08-07T02:32:35.052Z,0.00
2022-08-07T02:33:57.133Z,0.00
2022-08-07T02:34:36.325Z,0.00
2022-08-07T02:36:29.364Z,0.00
2022-08-07T02:36:36.579Z,0.00
2022-08-07T02:37:36.023Z,0.00
2022-08-07T02:38:35.897Z,0.00
2022-08-07T02:39:43.906Z,0.00
2022-08-07T02:40:37.089Z,0.00
2022-08-07T02:41:37.148Z,0.00
2022-08-07T02:42:36.266Z,0.00
2022-08-07T02:43:39.458Z,0.00
2022-08-07T02:44:36.603Z,0.00
2022-08-07T02:46:00.401Z,0.00
2022-08-07T02:46:37.791Z,0.00
2022-08-07T02:47:48.888Z,0.00
2022-08-07T02:48:38.115Z,0.00
2022-08-07T02:49:58.349Z,0.00
2022-08-07T02:50:38.321Z,0.00
2022-08-07T02:51:42.785Z,0.00
2022-08-07T02:52:38.678Z,0.00
2022-08-07T02:53:38.740Z,0.00
2022-08-07T02:54:37.769Z,0.00
2022-08-07T02:56:02.266Z,0.00
2022-08-07T02:56:39.008Z,0.00
2022-08-07T02:57:38.141Z,0.00
2022-08-07T02:58:39.818Z,0.00
2022-08-07T02:59:39.420Z,0.00
2022-08-07T03:00:39.187Z,0.00
2022-08-07T03:01:40.053Z,0.00
2022-08-07T03:02:42.050Z,0.00
2022-08-07T03:03:49.227Z,0.00
2022-08-07T03:04:40.045Z,0.00
2022-08-07T03:05:39.196Z,0.00
2022-08-07T03:06:39.327Z,0.00
2022-08-07T03:08:04.633Z,0.00
2022-08-07T03:08:40.690Z,0.00
2022-08-07T03:09:43.455Z,0.00
2022-08-07T03:10:46.480Z,0.00
2022-08-07T03:11:52.429Z,0.00
2022-08-07T03:12:41.114Z,0.00
2022-08-07T03:13:49.398Z,0.00
2022-08-07T03:14:41.414Z,0.00
2022-08-07T03:15:55.573Z,0.00
2022-08-07T03:16:41.804Z,0.00
2022-08-07T03:17:53.015Z,0.00
2022-08-07T03:18:41.813Z,0.00
2022-08-07T03:19:41.023Z,0.00
2022-08-07T03:20:41.053Z,0.00
2022-08-07T03:21:41.183Z,0.00
2022-08-07T03:22:42.303Z,0.00
2022-08-07T03:24:20.299Z,0.00
2022-08-07T03:24:42.682Z,0.00
2022-08-07T03:25:41.834Z,0.00
2022-08-07T03:26:42.874Z,0.00
2022-08-07T03:28:08.781Z,0.00
2022-08-07T03:28:43.343Z,0.00
2022-08-07T03:29:44.598Z,0.00
2022-08-07T03:30:43.232Z,4.00
2022-08-07T03:31:46.211Z,4.00
2022-08-07T03:32:48.987Z,4.00
2022-08-07T03:33:43.610Z,4.00
2022-08-07T03:34:47.143Z,0.00
2022-08-07T03:35:50.691Z,0.00
2022-08-07T03:36:43.872Z,0.00
2022-08-07T03:37:46.554Z,4.00
2022-08-07T03:38:44.099Z,4.00
2022-08-07T03:39:58.895Z,4.00
2022-08-07T03:40:44.644Z,4.00
2022-08-07T03:41:47.696Z,4.00
2022-08-07T03:42:44.589Z,4.00
2022-08-07T03:43:44.039Z,8.00
2022-08-07T03:44:47.278Z,8.00
2022-08-07T03:45:48.628Z,8.00
2022-08-07T03:47:13.802Z,8.00
2022-08-07T03:47:51.170Z,8.00
2022-08-07T03:49:02.597Z,12.00
2022-08-07T03:49:47.757Z,16.00
2022-08-07T03:50:52.070Z,16.00
2022-08-07T03:51:47.297Z,20.00
2022-08-07T03:52:44.876Z,20.00
2022-08-07T03:54:01.859Z,24.00
2022-08-07T03:54:54.270Z,28.00
2022-08-07T03:55:58.365Z,28.00
2022-08-07T03:57:03.415Z,36.00
2022-08-07T03:58:34.691Z,40.00
2022-08-07T03:59:09.712Z,44.00
2022-08-07T04:00:01.837Z,48.00
2022-08-07T04:00:53.281Z,56.00
2022-08-07T04:01:47.054Z,64.00
2022-08-07T04:02:47.430Z,72.00
2022-08-07T04:03:49.635Z,76.00
2022-08-07T04:04:47.383Z,84.00
2022-08-07T04:05:46.513Z,100.00
2022-08-07T04:06:46.673Z,108.00
2022-08-07T04:07:47.621Z,120.00
2022-08-07T04:08:46.972Z,128.00
2022-08-07T04:09:50.470Z,140.00
2022-08-07T04:10:54.635Z,148.00
2022-08-07T04:12:23.872Z,168.00
2022-08-07T04:12:48.441Z,184.00
2022-08-07T04:14:11.026Z,196.00
2022-08-07T04:14:49.042Z,208.00
2022-08-07T04:15:49.084Z,228.00
2022-08-07T04:16:58.298Z,244.00
2022-08-07T04:18:31.043Z,252.00
2022-08-07T04:18:59.594Z,276.00
2022-08-07T04:19:52.939Z,292.00
2022-08-07T04:20:54.533Z,316.00
2022-08-07T04:21:59.064Z,332.00
2022-08-07T04:22:53.656Z,360.00
2022-08-07T04:24:07.573Z,376.00
2022-08-07T04:24:49.979Z,392.00
2022-08-07T04:25:49.090Z,416.00
2022-08-07T04:26:49.238Z,440.00
2022-08-07T04:28:00.243Z,448.00
2022-08-07T04:28:50.458Z,480.00
2022-08-07T04:30:02.446Z,500.00
2022-08-07T04:30:56.996Z,544.00
2022-08-07T04:32:09.825Z,540.00
2022-08-07T04:32:58.322Z,588.00
2022-08-07T04:33:55.092Z,592.00
2022-08-07T04:34:51.226Z,592.00
2022-08-07T04:35:51.195Z,648.00
2022-08-07T04:36:50.487Z,664.00
2022-08-07T04:38:02.960Z,680.00
2022-08-07T04:38:51.714Z,736.00
2022-08-07T04:39:50.910Z,720.00
2022-08-07T04:40:52.646Z,752.00
2022-08-07T04:41:51.113Z,816.00
2022-08-07T04:42:51.830Z,812.00
2022-08-07T04:44:13.003Z,788.00
2022-08-07T04:44:54.488Z,852.00
2022-08-07T04:46:01.523Z,888.00
2022-08-07T04:47:03.873Z,924.00
2022-08-07T04:47:57.357Z,912.00
2022-08-07T04:48:52.995Z,888.00
2022-08-07T04:49:57.922Z,932.00
2022-08-07T04:50:54.082Z,960.00
2022-08-07T04:51:52.359Z,980.00
2022-08-07T04:52:52.861Z,1028.00
2022-08-07T04:54:05.547Z,1076.00
2022-08-07T04:54:53.757Z,1060.00
2022-08-07T04:58:12.971Z,1088.00
2022-08-07T04:58:16.378Z,1012.00
2022-08-07T04:58:24.426Z,1056.00
2022-08-07T04:59:17.536Z,1152.00
2022-08-07T05:00:11.066Z,1152.00
2022-08-07T05:00:54.514Z,1152.00
2022-08-07T05:01:53.638Z,1208.00
2022-08-07T05:02:53.768Z,1164.00
2022-08-07T05:04:06.816Z,1168.00
2022-08-07T05:04:55.219Z,1224.00
2022-08-07T05:05:57.528Z,1252.00
2022-08-07T05:06:54.268Z,1260.00
2022-08-07T05:07:54.406Z,1296.00
2022-08-07T05:09:01.457Z,1240.00
2022-08-07T05:09:55.736Z,1404.00
2022-08-07T05:10:58.522Z,1384.00
2022-08-07T05:11:57.510Z,1380.00
2022-08-07T05:12:59.970Z,1460.00
2022-08-07T05:14:52.729Z,1440.00
2022-08-07T05:15:03.200Z,1472.00
2022-08-07T05:15:56.394Z,1508.00
2022-08-07T05:16:55.515Z,1560.00
2022-08-07T05:17:55.889Z,1560.00
2022-08-07T05:18:55.752Z,1572.00
2022-08-07T05:19:55.844Z,1632.00
2022-08-07T05:20:55.956Z,1668.00
2022-08-07T05:22:00.169Z,1704.00
2022-08-07T05:22:57.242Z,1620.00
2022-08-07T05:23:56.243Z,1552.00
2022-08-07T05:24:56.404Z,1628.00
2022-08-07T05:26:13.519Z,1756.00
2022-08-07T05:26:57.676Z,1808.00
2022-08-07T05:28:16.140Z,1800.00
2022-08-07T05:28:57.901Z,1816.00
2022-08-07T05:29:57.051Z,1856.00
2022-08-07T05:30:57.351Z,1892.00
2022-08-07T05:31:57.357Z,1860.00
2022-08-07T05:32:57.480Z,1832.00
2022-08-07T05:34:04.348Z,1888.00
2022-08-07T05:34:58.729Z,1932.00
2022-08-07T05:35:57.878Z,1956.00
2022-08-07T05:36:57.950Z,2068.00
2022-08-07T05:38:09.001Z,2016.00
2022-08-07T05:39:08.644Z,1992.00
2022-08-07T05:40:13.759Z,2036.00
2022-08-07T05:40:59.540Z,2080.00
2022-08-07T05:42:02.533Z,2064.00
2022-08-07T05:42:59.660Z,2084.00
2022-08-07T05:44:12.411Z,2080.00
2022-08-07T05:45:14.159Z,2108.00
2022-08-07T05:46:00.167Z,2152.00
2022-08-07T05:47:00.344Z,2152.00
2022-08-07T05:48:02.419Z,2204.00
2022-08-07T05:48:59.819Z,2388.00
2022-08-07T05:49:59.518Z,2412.00
2022-08-07T05:50:59.838Z,2440.00
2022-08-07T05:51:59.908Z,2460.00
2022-08-07T05:52:59.896Z,2584.00
2022-08-07T05:54:09.410Z,2560.00
2022-08-07T05:55:07.274Z,2444.00
2022-08-07T05:56:03.636Z,2376.00
2022-08-07T05:57:00.425Z,2348.00
2022-08-07T05:58:00.514Z,2316.00
2022-08-07T05:59:00.671Z,2372.00
2022-08-07T06:00:01.418Z,2484.00
2022-08-07T06:01:00.893Z,2528.00
2022-08-07T06:02:01.158Z,2428.00
2022-08-07T06:03:01.127Z,2552.00
2022-08-07T06:04:01.585Z,2464.00
2022-08-07T06:05:01.415Z,2488.00
2022-08-07T06:06:01.564Z,2744.00
2022-08-07T06:07:03.394Z,2584.00
2022-08-07T06:08:30.396Z,2716.00
2022-08-07T06:09:04.562Z,2752.00
2022-08-07T06:10:05.637Z,2840.00
2022-08-07T06:11:03.941Z,2972.00
2022-08-07T06:12:02.473Z,3084.00
2022-08-07T06:13:02.455Z,3152.00
2022-08-07T06:14:11.446Z,3252.00
2022-08-07T06:15:05.323Z,3084.00
2022-08-07T06:16:02.792Z,3712.00
2022-08-07T06:17:07.233Z,3696.00
2022-08-07T06:18:03.002Z,4008.00
2022-08-07T06:19:03.123Z,4136.00
2022-08-07T06:20:03.919Z,4272.00
2022-08-07T06:22:14.759Z,4312.00
2022-08-07T06:22:17.020Z,4416.00
2022-08-07T06:23:24.868Z,4704.00
2022-08-07T06:24:52.778Z,4776.00
2022-08-07T06:25:04.876Z,4792.00
2022-08-07T06:26:03.950Z,4976.00
2022-08-07T06:27:04.061Z,5152.00
2022-08-07T06:28:04.535Z,4964.00
2022-08-07T06:29:04.279Z,4792.00
2022-08-07T06:30:04.430Z,4636.00
2022-08-07T06:31:04.570Z,4592.00
2022-08-07T06:32:04.718Z,4644.00
2022-08-07T06:33:04.839Z,4904.00
2022-08-07T06:34:06.006Z,5076.00
2022-08-07T06:35:10.591Z,5092.00
2022-08-07T06:36:13.799Z,5172.00
2022-08-07T06:37:06.328Z,5148.00
2022-08-07T06:38:05.466Z,5084.00
2022-08-07T06:40:13.336Z,5364.00
2022-08-07T06:40:15.989Z,5212.00
2022-08-07T06:41:07.145Z,5372.00
2022-08-07T06:42:06.043Z,5428.00
2022-08-07T06:43:07.165Z,5328.00
2022-08-07T06:44:11.021Z,5504.00
2022-08-07T06:45:06.307Z,5376.00
2022-08-07T06:46:12.213Z,5536.00
2022-08-07T06:47:10.153Z,5808.00
2022-08-07T06:48:07.668Z,5928.00
2022-08-07T06:49:06.949Z,6088.00
2022-08-07T06:50:06.948Z,6416.00
2022-08-07T06:51:08.169Z,7096.00
2022-08-07T06:52:07.589Z,7664.00
2022-08-07T06:53:07.348Z,7812.00
2022-08-07T06:55:28.866Z,7656.00
2022-08-07T06:55:31.348Z,7676.00
2022-08-07T06:56:15.214Z,7724.00
2022-08-07T06:57:08.816Z,7132.00
2022-08-07T06:58:10.320Z,7656.00
2022-08-07T07:00:11.804Z,7756.00
2022-08-07T07:00:11.805Z,7648.00
2022-08-07T07:01:09.410Z,7548.00
2022-08-07T07:02:08.572Z,7572.00
2022-08-07T07:03:13.565Z,7848.00
2022-08-07T07:04:32.975Z,8152.00
2022-08-07T07:05:12.695Z,7836.00
2022-08-07T07:06:11.293Z,8188.00
2022-08-07T07:07:10.460Z,8840.00
2022-08-07T07:08:12.646Z,8448.00
2022-08-07T07:09:10.536Z,7940.00
2022-08-07T07:10:10.529Z,7940.00
2022-08-07T07:11:13.125Z,8128.00
2022-08-07T07:12:16.682Z,7900.00
2022-08-07T07:13:10.858Z,8096.00
2022-08-07T07:14:10.094Z,8152.00
2022-08-07T07:15:23.855Z,8112.00
2022-08-07T07:16:11.213Z,8532.00
2022-08-07T07:17:15.991Z,8624.00
2022-08-07T07:18:11.478Z,8508.00
2022-08-07T07:19:56.479Z,8448.00
2022-08-07T07:20:11.916Z,8268.00
2022-08-07T07:21:13.562Z,8388.00
2022-08-07T07:22:35.894Z,8512.00
2022-08-07T07:24:09.458Z,8600.00
2022-08-07T07:24:12.967Z,8716.00
2022-08-07T07:26:31.281Z,8984.00
2022-08-07T07:26:35.787Z,9336.00
2022-08-07T07:27:12.555Z,9812.00
2022-08-07T07:28:42.358Z,10200.00
2022-08-07T07:29:39.626Z,10356.00
2022-08-07T07:30:12.933Z,10276.00
2022-08-07T07:31:13.033Z,10520.00
2022-08-07T07:32:12.147Z,10628.00
2022-08-07T07:33:12.377Z,11136.00
2022-08-07T07:34:12.434Z,11376.00
2022-08-07T07:35:12.595Z,11348.00
2022-08-07T07:36:13.538Z,12068.00
2022-08-07T07:37:22.094Z,12640.00
2022-08-07T07:38:13.992Z,13108.00
2022-08-07T07:39:13.278Z,13960.00
2022-08-07T07:40:14.795Z,14880.00
2022-08-07T07:41:13.283Z,17568.00
2022-08-07T07:42:19.705Z,19136.00
2022-08-07T07:43:18.581Z,19168.00
2022-08-07T07:44:21.387Z,24096.00
2022-08-07T07:45:14.811Z,20224.00
2022-08-07T07:46:38.505Z,24352.00
2022-08-07T07:47:23.718Z,28000.00
2022-08-07T07:48:34.779Z,30656.00
2022-08-07T07:50:33.879Z,38208.00
2022-08-07T07:50:34.945Z,33504.00
2022-08-07T07:51:15.613Z,41472.00
2022-08-07T07:52:15.813Z,43552.00
2022-08-07T07:53:23.207Z,54848.00
2022-08-07T07:54:16.572Z,65120.00
2022-08-07T07:55:16.011Z,65312.00
2022-08-07T07:56:15.092Z,49440.00
2022-08-07T07:57:15.232Z,39584.00
2022-08-07T07:58:15.421Z,29984.00
2022-08-07T07:59:15.491Z,25696.00
2022-08-07T08:00:29.904Z,24480.00
2022-08-07T08:02:02.856Z,21984.00
2022-08-07T08:02:34.102Z,20896.00
2022-08-07T08:04:06.061Z,21664.00
2022-08-07T08:04:17.127Z,23328.00
2022-08-07T08:05:16.214Z,22528.00
2022-08-07T08:06:16.356Z,18528.00
2022-08-07T08:07:20.005Z,19296.00
2022-08-07T08:08:35.555Z,20544.00
2022-08-07T08:09:17.849Z,20288.00
2022-08-07T08:10:35.733Z,19648.00
2022-08-07T08:11:47.118Z,19456.00
2022-08-07T08:12:42.941Z,19680.00
2022-08-07T08:13:18.310Z,23936.00
2022-08-07T08:14:21.418Z,21664.00
2022-08-07T08:15:21.768Z,18720.00
2022-08-07T08:16:18.106Z,18816.00
2022-08-07T08:17:57.221Z,19552.00
2022-08-07T08:18:19.177Z,19552.00
2022-08-07T08:20:16.267Z,19712.00
2022-08-07T08:20:26.281Z,19200.00
2022-08-07T08:21:19.284Z,24288.00
2022-08-07T08:22:18.390Z,22624.00
2022-08-07T08:23:18.624Z,21184.00
2022-08-07T08:24:45.707Z,24160.00
2022-08-07T08:25:26.808Z,22912.00
2022-08-07T08:26:19.830Z,25376.00
2022-08-07T08:27:18.947Z,24384.00
2022-08-07T08:28:24.062Z,23936.00
2022-08-07T08:29:20.190Z,26272.00
2022-08-07T08:30:19.766Z,25728.00
2022-08-07T08:31:29.906Z,25440.00
2022-08-07T08:32:25.171Z,27872.00
2022-08-07T08:33:21.926Z,33024.00
2022-08-07T08:34:27.191Z,35264.00
2022-08-07T08:35:20.921Z,34848.00
2022-08-07T08:36:25.406Z,37088.00
2022-08-07T08:37:59.063Z,35968.00
2022-08-07T08:38:21.470Z,37344.00
2022-08-07T08:39:20.473Z,37280.00
2022-08-07T08:40:23.378Z,39104.00
2022-08-07T08:41:21.637Z,41920.00
2022-08-07T08:42:20.788Z,42624.00
2022-08-07T08:43:22.082Z,42272.00
2022-08-07T08:44:29.309Z,40704.00
2022-08-07T08:45:22.178Z,43616.00
2022-08-07T08:46:21.956Z,44032.00
2022-08-07T08:47:21.416Z,43744.00
2022-08-07T08:48:21.599Z,45152.00
2022-08-07T08:49:33.506Z,46560.00
2022-08-07T08:50:35.285Z,48448.00
2022-08-07T08:51:49.306Z,48288.00
2022-08-07T08:52:23.007Z,48864.00
2022-08-07T08:53:23.138Z,50944.00
2022-08-07T08:54:22.376Z,50368.00
2022-08-07T08:55:55.605Z,50208.00
2022-08-07T08:56:24.691Z,50848.00
2022-08-07T08:57:22.621Z,51520.00
2022-08-07T08:58:28.359Z,53280.00
2022-08-07T08:59:23.977Z,53984.00
2022-08-07T09:00:22.976Z,54368.00
2022-08-07T09:01:24.305Z,54464.00
2022-08-07T09:02:36.785Z,54176.00
2022-08-07T09:03:49.514Z,53440.00
2022-08-07T09:04:26.130Z,53792.00
2022-08-07T09:05:36.745Z,52192.00
2022-08-07T09:06:24.745Z,53152.00
2022-08-07T09:07:25.258Z,54368.00
2022-08-07T09:08:28.353Z,55392.00
2022-08-07T09:09:30.164Z,56320.00
2022-08-07T09:10:25.273Z,57024.00
2022-08-07T09:11:51.251Z,57184.00
2022-08-07T09:12:31.025Z,55072.00
2022-08-07T09:13:35.325Z,55680.00
2022-08-07T09:14:27.485Z,54944.00
2022-08-07T09:16:23.408Z,56832.00
2022-08-07T09:16:30.170Z,55712.00
2022-08-07T09:17:25.095Z,56704.00
2022-08-07T09:18:26.218Z,58848.00
2022-08-07T09:19:50.865Z,65344.00
2022-08-07T09:20:35.971Z,65536.00
2022-08-07T09:21:58.212Z,72928.00
2022-08-07T09:24:28.040Z,79040.00
2022-08-07T09:24:31.146Z,76864.00
2022-08-07T09:24:33.073Z,79904.00
2022-08-07T09:25:27.195Z,73472.00
2022-08-07T09:26:26.253Z,65536.00
2022-08-07T09:27:28.758Z,60480.00
2022-08-07T09:30:05.475Z,67168.00
2022-08-07T09:30:06.491Z,61664.00
2022-08-07T09:30:28.046Z,69504.00
2022-08-07T09:31:26.802Z,67712.00
2022-08-07T09:32:27.902Z,73600.00
2022-08-07T09:33:52.456Z,81280.00
2022-08-07T09:34:28.140Z,85248.00
2022-08-07T09:36:04.972Z,87328.00
2022-08-07T09:36:31.197Z,91264.00
2022-08-07T09:37:28.643Z,88800.00
2022-08-07T09:38:28.651Z,83360.00
2022-08-07T09:39:54.149Z,81408.00
2022-08-07T09:40:28.937Z,81728.00
2022-08-07T09:41:28.070Z,87040.00
2022-08-07T09:42:33.249Z,95200.00
2022-08-07T09:44:03.444Z,98528.00
2022-08-07T09:44:58.427Z,106560.00
2022-08-07T09:47:51.239Z,80640.00
2022-08-07T09:47:52.328Z,104864.00
2022-08-07T09:47:52.710Z,94880.00
2022-08-07T09:48:50.026Z,64992.00
2022-08-07T09:50:01.995Z,59072.00
2022-08-07T09:50:30.320Z,55680.00
2022-08-07T09:52:16.044Z,52576.00
2022-08-07T09:52:34.111Z,51744.00
2022-08-07T09:53:40.855Z,50240.00
2022-08-07T09:54:30.568Z,49824.00
2022-08-07T09:56:03.274Z,49152.00
2022-08-07T09:56:37.151Z,48992.00
2022-08-07T09:57:31.336Z,48000.00
2022-08-07T09:58:32.511Z,46976.00
2022-08-07T09:59:44.562Z,46784.00
2022-08-07T10:00:32.020Z,46880.00
2022-08-07T10:01:51.647Z,46784.00
2022-08-07T10:02:31.673Z,47456.00
2022-08-07T10:04:05.879Z,47392.00
2022-08-07T10:04:33.082Z,48064.00
2022-08-07T10:06:00.052Z,47520.00
2022-08-07T10:06:32.071Z,48096.00
2022-08-07T10:07:31.591Z,49760.00
2022-08-07T10:08:32.229Z,49024.00
2022-08-07T10:09:42.951Z,49664.00
2022-08-07T10:10:53.761Z,49728.00
2022-08-07T10:12:01.167Z,50144.00
2022-08-07T10:12:32.665Z,49792.00
2022-08-07T10:14:00.979Z,49856.00
2022-08-07T10:14:32.905Z,50720.00
2022-08-07T10:15:44.052Z,50272.00
2022-08-07T10:16:33.275Z,49600.00
2022-08-07T10:18:00.719Z,49440.00
2022-08-07T10:18:33.365Z,49408.00
2022-08-07T10:19:32.508Z,49408.00
2022-08-07T10:20:33.609Z,49856.00
2022-08-07T10:22:16.332Z,51072.00
2022-08-07T10:22:36.761Z,50688.00
2022-08-07T10:24:05.439Z,50784.00
2022-08-07T10:24:39.680Z,51744.00
2022-08-07T10:25:43.096Z,51616.00
2022-08-07T10:26:34.361Z,50816.00
2022-08-07T10:27:44.916Z,51424.00
2022-08-07T10:28:34.601Z,51008.00
2022-08-07T10:29:34.922Z,51040.00
2022-08-07T10:30:33.904Z,50880.00
2022-08-07T10:31:38.634Z,49952.00
2022-08-07T10:32:50.960Z,51616.00
2022-08-07T10:34:06.034Z,50816.00
2022-08-07T10:34:35.390Z,50624.00
2022-08-07T10:35:56.674Z,50592.00
2022-08-07T10:36:36.141Z,51200.00
2022-08-07T10:38:00.161Z,50592.00
2022-08-07T10:38:48.117Z,51552.00
2022-08-07T10:39:41.730Z,51520.00
2022-08-07T10:40:36.042Z,51776.00
2022-08-07T10:41:53.077Z,52160.00
2022-08-07T10:42:37.043Z,52928.00
2022-08-07T10:43:35.467Z,53184.00
2022-08-07T10:44:38.411Z,53408.00
2022-08-07T10:45:43.975Z,52032.00
2022-08-07T10:46:36.879Z,52352.00
2022-08-07T10:47:53.256Z,52448.00
2022-08-07T10:48:37.159Z,52000.00
2022-08-07T10:49:49.606Z,52576.00
2022-08-07T10:50:37.335Z,52032.00
2022-08-07T10:51:39.170Z,51360.00
2022-08-07T10:52:36.606Z,51936.00
2022-08-07T10:53:41.692Z,51232.00
2022-08-07T10:54:37.857Z,51648.00
2022-08-07T10:55:38.631Z,52032.00
2022-08-07T10:56:37.105Z,52000.00
2022-08-07T10:57:37.324Z,52192.00
2022-08-07T10:58:40.473Z,51360.00
2022-08-07T10:59:37.820Z,50016.00
2022-08-07T11:00:43.117Z,51200.00
2022-08-07T11:01:52.135Z,50432.00
2022-08-07T11:02:40.114Z,49408.00
2022-08-07T11:03:54.886Z,49600.00
2022-08-07T11:04:39.113Z,49280.00
2022-08-07T11:05:48.902Z,49248.00
2022-08-07T11:06:39.343Z,47648.00
2022-08-07T11:07:58.440Z,48064.00
2022-08-07T11:08:39.562Z,47424.00
2022-08-07T11:10:09.237Z,45792.00
2022-08-07T11:10:39.821Z,46560.00
2022-08-07T11:11:38.961Z,45248.00
2022-08-07T11:12:39.141Z,45504.00
2022-08-07T11:14:44.338Z,48256.00
2022-08-07T11:14:45.030Z,48384.00
2022-08-07T11:15:40.461Z,48384.00
2022-08-07T11:16:39.621Z,48448.00
2022-08-07T11:17:43.317Z,47296.00
2022-08-07T11:18:41.190Z,47008.00
2022-08-07T11:19:40.023Z,49024.00
2022-08-07T11:20:40.530Z,49280.00
2022-08-07T11:21:42.789Z,51136.00
2022-08-07T11:22:45.995Z,71168.00
2022-08-07T11:23:41.480Z,74464.00
2022-08-07T11:24:45.657Z,69728.00
2022-08-07T11:25:47.996Z,69696.00
2022-08-07T11:26:48.003Z,71392.00
2022-08-07T11:28:02.947Z,80704.00
2022-08-07T11:28:42.439Z,82368.00
2022-08-07T11:29:47.272Z,79680.00
2022-08-07T11:30:42.501Z,84960.00
2022-08-07T11:31:41.526Z,85280.00
2022-08-07T11:32:41.735Z,83136.00
2022-08-07T11:33:59.607Z,87424.00
2022-08-07T11:34:42.933Z,83008.00
2022-08-07T11:35:59.756Z,82912.00
2022-08-07T11:36:43.133Z,91424.00
2022-08-07T11:37:58.338Z,90048.00
2022-08-07T11:38:43.357Z,85408.00
2022-08-07T11:40:00.558Z,78720.00
2022-08-07T11:40:45.291Z,81024.00
2022-08-07T11:42:00.463Z,84416.00
2022-08-07T11:42:43.876Z,55264.00
2022-08-07T11:44:12.005Z,75040.00
2022-08-07T11:44:52.676Z,49664.00
2022-08-07T11:45:49.902Z,75744.00
2022-08-07T11:46:44.326Z,76064.00
2022-08-07T11:47:56.053Z,61472.00
2022-08-07T11:49:04.170Z,73408.00
2022-08-07T11:50:18.775Z,70432.00
2022-08-07T11:50:57.371Z,63456.00
2022-08-07T11:51:46.807Z,78400.00
2022-08-07T11:52:44.083Z,84800.00
2022-08-07T11:54:00.931Z,86912.00
2022-08-07T11:54:53.060Z,45088.00
2022-08-07T11:56:09.337Z,90816.00
2022-08-07T11:56:45.573Z,94016.00
2022-08-07T11:58:00.401Z,92256.00
2022-08-07T11:58:45.854Z,84544.00
2022-08-07T12:00:10.445Z,93088.00
2022-08-07T12:00:48.915Z,95104.00
2022-08-07T12:01:59.628Z,93600.00
2022-08-07T12:02:52.721Z,91168.00
2022-08-07T12:03:46.603Z,91328.00
2022-08-07T12:04:45.779Z,89280.00
2022-08-07T12:05:49.007Z,89600.00
2022-08-07T12:06:56.312Z,89312.00
2022-08-07T12:07:46.873Z,90976.00
2022-08-07T12:08:46.994Z,92448.00
2022-08-07T12:09:46.226Z,92800.00
2022-08-07T12:10:46.220Z,92096.00
2022-08-07T12:12:10.825Z,90144.00
2022-08-07T12:12:47.475Z,90016.00
2022-08-07T12:13:47.805Z,89152.00
2022-08-07T12:14:51.501Z,89856.00
2022-08-07T12:16:06.987Z,91552.00
2022-08-07T12:16:48.080Z,96352.00
2022-08-07T12:17:58.926Z,98112.00
2022-08-07T12:18:48.177Z,99296.00
2022-08-07T12:20:04.906Z,96448.00
2022-08-07T12:20:49.275Z,98592.00
2022-08-07T12:22:36.701Z,98496.00