createdAt,value
2023-02-15T00:01:13.497Z,99321.95
2023-02-15T00:03:46.636Z,99320.30
2023-02-15T00:06:20.262Z,99328.77
2023-02-15T00:08:53.686Z,99320.11
2023-02-15T00:11:43.766Z,99326.84
2023-02-15T00:14:19.548Z,99329.56
2023-02-15T00:16:55.788Z,99335.67
2023-02-15T00:19:29.432Z,99334.77
2023-02-15T00:22:02.500Z,99327.16
2023-02-15T00:24:36.231Z,99323.65
2023-02-15T00:27:10.397Z,99331.26
2023-02-15T00:29:45.956Z,99328.58
2023-02-15T00:32:19.546Z,99328.58
2023-02-15T00:34:53.713Z,99326.66
2023-02-15T00:40:23.731Z,99329.70
2023-02-15T00:42:57.196Z,99327.73
2023-02-15T00:45:30.411Z,99330.14
2023-02-15T00:48:03.588Z,99323.88
2023-02-15T00:50:36.728Z,99331.64
2023-02-15T00:53:09.935Z,99331.64
2023-02-15T00:55:43.003Z,99331.56
2023-02-15T00:58:17.321Z,99334.28
2023-02-15T01:00:51.400Z,99335.27
2023-02-15T01:03:25.073Z,99338.70
2023-02-15T01:05:58.194Z,99341.38
2023-02-15T01:11:16.782Z,99334.83
2023-02-15T01:13:50.800Z,99346.49
2023-02-15T01:16:25.307Z,99345.59
2023-02-15T01:18:58.952Z,99343.73
2023-02-15T01:21:33.977Z,99352.14
2023-02-15T01:24:10.810Z,99354.62
2023-02-15T01:26:45.157Z,99349.41
2023-02-15T01:29:18.456Z,99342.44
2023-02-15T01:31:51.775Z,99349.33
2023-02-15T01:34:27.265Z,99350.20
2023-02-15T01:37:02.095Z,99347.72
2023-02-15T01:39:35.120Z,99361.44
2023-02-15T01:42:09.552Z,99356.23
2023-02-15T01:44:53.806Z,99354.62
2023-02-15T01:47:30.335Z,99358.95
2023-02-15T01:50:08.775Z,99368.13
2023-02-15T01:52:46.948Z,99368.21
2023-02-15T01:55:20.981Z,99370.86
2023-02-15T01:57:54.997Z,99368.92
2023-02-15T02:00:28.677Z,99369.12
2023-02-15T02:03:02.543Z,99363.09
2023-02-15T02:05:36.591Z,99369.03
2023-02-15T02:08:11.106Z,99367.07
2023-02-15T02:10:44.289Z,99362.66
2023-02-15T02:13:19.060Z,99368.48
2023-02-15T02:15:55.443Z,99373.53
2023-02-15T02:18:36.793Z,99379.72
2023-02-15T02:21:35.947Z,99380.59
2023-02-15T02:24:22.610Z,99377.16
2023-02-15T02:27:33.123Z,99371.05
2023-02-15T02:30:25.055Z,99384.67
2023-02-15T02:33:37.110Z,99380.26
2023-02-15T02:36:18.656Z,99382.70
2023-02-15T02:38:58.069Z,99381.84
2023-02-15T02:41:34.767Z,99392.00
2023-02-15T02:44:12.569Z,99396.33
2023-02-15T02:46:51.485Z,99386.09
2023-02-15T02:49:35.117Z,99391.02
2023-02-15T02:52:11.813Z,99392.63
2023-02-15T02:54:45.467Z,99394.20
2023-02-15T02:57:19.352Z,99389.00
2023-02-15T02:59:56.180Z,99399.94
2023-02-15T03:02:36.921Z,99403.29
2023-02-15T03:05:15.200Z,99399.04
2023-02-15T03:07:51.584Z,99396.48
2023-02-15T03:10:26.986Z,99406.72
2023-02-15T03:13:00.661Z,99405.94
2023-02-15T03:15:55.683Z,99404.27
2023-02-15T03:18:32.017Z,99409.39
2023-02-15T03:21:08.187Z,99416.09
2023-02-15T03:23:43.217Z,99415.14
2023-02-15T03:26:17.226Z,99416.96
2023-02-15T03:28:53.679Z,99416.09
2023-02-15T03:31:30.730Z,99417.58
2023-02-15T03:34:07.109Z,99424.02
2023-02-15T03:36:44.012Z,99427.37
2023-02-15T03:39:22.577Z,99424.73
2023-02-15T03:42:00.966Z,99417.05
2023-02-15T03:44:36.636Z,99420.14
2023-02-15T03:47:13.290Z,99411.67
2023-02-15T03:49:49.028Z,99423.48
2023-02-15T03:52:25.546Z,99424.19
2023-02-15T03:54:59.545Z,99417.20
2023-02-15T03:57:52.946Z,99423.03
2023-02-15T04:00:45.603Z,99424.52
2023-02-15T04:03:26.869Z,99437.75
2023-02-15T04:06:00.576Z,99427.52
2023-02-15T04:08:52.902Z,99425.83
2023-02-15T04:11:26.378Z,99429.98
2023-02-15T04:13:59.774Z,99420.80
2023-02-15T04:16:33.054Z,99424.34
2023-02-15T04:19:23.910Z,99427.52
2023-02-15T04:22:15.046Z,99433.25
2023-02-15T04:25:06.741Z,99437.20
2023-02-15T04:27:40.454Z,99436.04
2023-02-15T04:30:17.126Z,99438.59
2023-02-15T04:32:50.851Z,99436.91
2023-02-15T04:35:24.322Z,99432.95
2023-02-15T04:37:57.956Z,99440.72
2023-02-15T04:40:31.464Z,99445.66
2023-02-15T04:43:04.848Z,99445.36
2023-02-15T04:45:38.208Z,99438.39
2023-02-15T04:48:11.661Z,99429.06
2023-02-15T04:50:45.261Z,99429.76
2023-02-15T04:53:19.333Z,99427.98
2023-02-15T04:55:54.586Z,99419.32
2023-02-15T04:58:28.291Z,99431.15
2023-02-15T05:01:02.351Z,99435.10
2023-02-15T05:03:36.192Z,99445.03
2023-02-15T05:06:09.774Z,99445.64
2023-02-15T05:08:43.514Z,99451.27
2023-02-15T05:11:17.204Z,99448.50
2023-02-15T05:13:52.177Z,99441.83
2023-02-15T05:16:26.905Z,99446.94
2023-02-15T05:19:00.819Z,99455.57
2023-02-15T05:21:35.270Z,99452.23
2023-02-15T05:24:29.589Z,99457.34
2023-02-15T05:27:34.982Z,99457.55
2023-02-15T05:30:12.901Z,99456.95
2023-02-15T05:32:46.486Z,99454.57
2023-02-15T05:35:20.633Z,99463.23
2023-02-15T05:37:54.263Z,99465.27
2023-02-15T05:40:28.124Z,99456.91
2023-02-15T05:43:01.640Z,99467.31
2023-02-15T05:45:34.938Z,99465.83
2023-02-15T05:50:59.272Z,99468.37
2023-02-15T05:53:36.845Z,99470.72
2023-02-15T05:56:11.807Z,99470.41
2023-02-15T05:58:45.645Z,99472.44
2023-02-15T06:01:22.538Z,99469.80
2023-02-15T06:03:57.018Z,99479.95
2023-02-15T06:06:30.646Z,99473.22
2023-02-15T06:09:06.870Z,99476.08
2023-02-15T06:11:40.650Z,99482.97
2023-02-15T06:14:14.009Z,99480.58
2023-02-15T06:16:47.453Z,99484.91
2023-02-15T06:19:22.110Z,99491.02
2023-02-15T06:21:55.550Z,99491.20
2023-02-15T06:24:29.165Z,99493.23
2023-02-15T06:29:44.869Z,99503.64
2023-02-15T06:32:23.751Z,99503.97
2023-02-15T06:34:58.517Z,99503.27
2023-02-15T06:37:32.389Z,99508.56
2023-02-15T06:40:08.682Z,99500.26
2023-02-15T06:42:43.604Z,99500.46
2023-02-15T06:45:18.168Z,99507.69
2023-02-15T06:47:52.849Z,99500.99
2023-02-15T06:50:27.491Z,99511.16
2023-02-15T06:53:02.696Z,99502.40
2023-02-15T06:55:37.298Z,99502.23
2023-02-15T06:58:11.611Z,99492.52
2023-02-15T07:00:45.265Z,99505.40
2023-02-15T07:03:22.529Z,99494.56
2023-02-15T07:06:00.085Z,99498.78
2023-02-15T07:08:33.916Z,99504.34
2023-02-15T07:11:26.272Z,99502.14
2023-02-15T07:13:59.926Z,99509.56
2023-02-15T07:16:33.526Z,99511.14
2023-02-15T07:19:08.311Z,99505.02
2023-02-15T07:21:41.912Z,99505.76
2023-02-15T07:24:16.237Z,99516.52
2023-02-15T07:26:49.797Z,99508.38
2023-02-15T07:29:24.305Z,99500.04
2023-02-15T07:31:58.552Z,99519.56
2023-02-15T07:34:32.694Z,99519.38
2023-02-15T07:37:06.651Z,99520.84
2023-02-15T07:39:40.130Z,99514.80
2023-02-15T07:42:13.845Z,99512.58
2023-02-15T07:44:47.392Z,99520.44
2023-02-15T07:47:20.942Z,99519.91
2023-02-15T07:49:54.363Z,99522.56
2023-02-15T07:52:28.804Z,99517.42
2023-02-15T07:55:02.173Z,99522.71
2023-02-15T07:57:35.667Z,99524.64
2023-02-15T08:00:12.785Z,99518.70
2023-02-15T08:02:47.849Z,99526.02
2023-02-15T08:05:21.326Z,99535.50
2023-02-15T08:07:55.174Z,99536.44
2023-02-15T08:10:30.989Z,99530.50
2023-02-15T08:13:04.512Z,99530.58
2023-02-15T08:15:38.055Z,99528.73
2023-02-15T08:18:11.152Z,99538.45
2023-02-15T08:20:44.839Z,99541.66
2023-02-15T08:23:18.440Z,99541.17
2023-02-15T08:25:52.029Z,99553.29
2023-02-15T08:28:25.136Z,99545.84
2023-02-15T08:31:00.372Z,99544.64
2023-02-15T08:33:33.877Z,99549.45
2023-02-15T08:36:10.321Z,99549.52
2023-02-15T08:38:44.091Z,99550.65
2023-02-15T08:41:20.129Z,99557.48
2023-02-15T08:43:55.785Z,99558.52
2023-02-15T08:46:31.479Z,99562.52
2023-02-15T08:49:05.833Z,99555.84
2023-02-15T08:51:40.754Z,99560.02
2023-02-15T08:54:16.470Z,99552.96
2023-02-15T08:56:50.692Z,99557.32
2023-02-15T08:59:26.994Z,99556.23
2023-02-15T09:02:00.861Z,99553.51
2023-02-15T09:04:35.680Z,99554.64
2023-02-15T09:07:09.642Z,99550.84
2023-02-15T09:09:43.107Z,99551.04
2023-02-15T09:12:16.316Z,99546.23
2023-02-15T09:14:49.759Z,99551.89
2023-02-15T09:17:23.362Z,99549.32
2023-02-15T09:19:57.168Z,99544.78
2023-02-15T09:22:31.998Z,99556.74
2023-02-15T09:25:05.700Z,99561.04
2023-02-15T09:27:39.664Z,99554.95
2023-02-15T09:30:15.948Z,99551.22
2023-02-15T09:32:49.380Z,99558.02
2023-02-15T09:35:22.865Z,99562.07
2023-02-15T09:37:56.156Z,99576.58
2023-02-15T09:40:32.178Z,99578.33
2023-02-15T09:43:19.126Z,99574.92
2023-02-15T09:49:11.774Z,99595.25
2023-02-15T09:52:03.159Z,99589.83
2023-02-15T09:54:43.547Z,99589.27
2023-02-15T09:57:22.406Z,99571.77
2023-02-15T10:00:00.461Z,99574.98
2023-02-15T10:02:43.281Z,99591.03
2023-02-15T10:05:24.918Z,99583.96
2023-02-15T10:08:11.585Z,99592.92
2023-02-15T10:10:48.490Z,99590.84
2023-02-15T10:13:29.257Z,99592.05
2023-02-15T10:16:12.200Z,99587.40
2023-02-15T10:18:55.983Z,99599.17
2023-02-15T10:21:39.918Z,99598.46
2023-02-15T10:24:27.590Z,99590.34
2023-02-15T10:27:04.252Z,99603.91
2023-02-15T10:29:40.186Z,99607.58
2023-02-15T10:32:20.189Z,99608.18
2023-02-15T10:34:57.262Z,99608.18
2023-02-15T10:37:42.487Z,99618.28
2023-02-15T10:40:19.773Z,99612.04
2023-02-15T10:43:01.233Z,99623.52
2023-02-15T10:45:39.674Z,99629.30
2023-02-15T10:48:26.336Z,99632.50
2023-02-15T10:51:02.681Z,99635.06
2023-02-15T10:53:47.646Z,99639.05
2023-02-15T10:56:24.692Z,99642.25
2023-02-15T10:59:11.741Z,99642.69
2023-02-15T11:01:48.740Z,99646.78
2023-02-15T11:04:53.686Z,99655.08
2023-02-15T11:07:31.053Z,99653.42
2023-02-15T11:10:10.349Z,99659.50
2023-02-15T11:12:47.008Z,99655.52
2023-02-15T11:15:23.668Z,99657.37
2023-02-15T11:18:00.180Z,99665.59
2023-02-15T11:20:36.688Z,99663.22
2023-02-15T11:23:17.283Z,99661.44
2023-02-15T11:25:57.145Z,99666.66
2023-02-15T11:28:34.958Z,99668.08
2023-02-15T11:31:16.039Z,99665.78
2023-02-15T11:33:52.740Z,99673.16
2023-02-15T11:36:29.377Z,99671.38
2023-02-15T11:39:05.764Z,99680.73
2023-02-15T11:41:42.041Z,99684.01
2023-02-15T11:44:18.931Z,99680.48
2023-02-15T11:46:52.727Z,99686.84
2023-02-15T11:49:29.511Z,99685.88
2023-02-15T11:52:05.419Z,99687.21
2023-02-15T11:54:41.142Z,99690.64
2023-02-15T11:57:19.226Z,99689.77
2023-02-15T11:59:56.349Z,99690.48
2023-02-15T12:02:31.394Z,99699.75
2023-02-15T12:05:07.988Z,99694.00
2023-02-15T12:07:45.498Z,99680.22
2023-02-15T12:10:23.877Z,99701.07
2023-02-15T12:13:14.035Z,99694.25
2023-02-15T12:15:50.003Z,99701.95
2023-02-15T12:18:31.039Z,99707.45
2023-02-15T12:21:09.185Z,99709.92
2023-02-15T12:23:48.422Z,99708.85
2023-02-15T12:26:29.405Z,99709.14
2023-02-15T12:29:05.050Z,99705.25
2023-02-15T12:31:41.415Z,99725.52
2023-02-15T12:34:18.259Z,99718.19
2023-02-15T12:36:57.524Z,99720.50
2023-02-15T12:39:31.998Z,99719.67
2023-02-15T12:42:08.729Z,99716.16
2023-02-15T12:44:43.727Z,99727.46
2023-02-15T12:47:29.522Z,99729.91
2023-02-15T12:50:34.546Z,99735.28
2023-02-15T12:53:12.292Z,99742.64
2023-02-15T12:55:55.483Z,99741.81
2023-02-15T12:58:31.307Z,99745.98
2023-02-15T13:01:17.081Z,99744.03
2023-02-15T13:04:12.266Z,99747.56
2023-02-15T13:06:54.155Z,99752.19
2023-02-15T13:09:38.309Z,99753.36
2023-02-15T13:12:21.182Z,99755.92
2023-02-15T13:14:57.314Z,99755.63
2023-02-15T13:17:35.745Z,99761.55
2023-02-15T13:20:14.965Z,99770.23
2023-02-15T13:22:54.557Z,99768.54
2023-02-15T13:25:32.117Z,99779.70
2023-02-15T13:28:07.758Z,99778.01
2023-02-15T13:30:44.180Z,99776.44
2023-02-15T13:33:21.278Z,99785.79
2023-02-15T13:36:00.755Z,99790.45
2023-02-15T13:38:51.612Z,99788.23
2023-02-15T13:41:28.462Z,99786.16
2023-02-15T13:44:08.573Z,99789.42
2023-02-15T13:46:54.644Z,99795.07
2023-02-15T13:49:40.632Z,99797.16
2023-02-15T13:52:21.530Z,99799.33
2023-02-15T13:55:13.380Z,99803.28
2023-02-15T13:57:58.492Z,99799.75
2023-02-15T14:00:36.069Z,99797.19
2023-02-15T14:03:38.730Z,99804.48
2023-02-15T14:06:24.514Z,99807.25
2023-02-15T14:09:05.211Z,99812.88
2023-02-15T14:11:41.499Z,99815.42
2023-02-15T14:14:38.564Z,99819.67
2023-02-15T14:17:16.581Z,99817.30
2023-02-15T14:19:53.025Z,99815.42
2023-02-15T14:22:31.750Z,99829.01
2023-02-15T14:25:17.013Z,99828.92
2023-02-15T14:27:59.950Z,99829.52
2023-02-15T14:30:36.255Z,99827.36
2023-02-15T14:33:11.488Z,99828.51
2023-02-15T14:35:46.644Z,99834.22
2023-02-15T14:38:23.512Z,99834.03
2023-02-15T14:41:04.108Z,99833.80
2023-02-15T14:43:54.982Z,99844.83
2023-02-15T14:46:34.950Z,99842.27
2023-02-15T14:49:13.962Z,99841.90
2023-02-15T14:52:02.672Z,99855.70
2023-02-15T14:54:58.078Z,99857.67
2023-02-15T14:57:37.318Z,99848.98
2023-02-15T15:03:29.634Z,99856.48
2023-02-15T15:06:06.259Z,99865.11
2023-02-15T15:08:42.672Z,99866.21
2023-02-15T15:11:44.468Z,99865.94
2023-02-15T15:14:43.213Z,99863.38
2023-02-15T15:17:20.117Z,99860.82
2023-02-15T15:20:04.930Z,99872.94
2023-02-15T15:22:39.471Z,99876.19
2023-02-15T15:28:59.622Z,99875.00
2023-02-15T15:31:45.684Z,99876.45
2023-02-15T15:34:57.957Z,99883.42
2023-02-15T15:38:02.153Z,99880.73
2023-02-15T15:44:22.735Z,99890.12
2023-02-15T15:50:17.957Z,99892.27
2023-02-15T15:52:54.213Z,99888.53
2023-02-15T15:55:30.643Z,99890.88
2023-02-15T15:58:07.408Z,99891.48
2023-02-15T16:00:43.858Z,99908.63
2023-02-15T16:03:22.556Z,99890.70
2023-02-15T16:05:57.330Z,99907.42
2023-02-15T16:08:34.222Z,99905.64
2023-02-15T16:11:13.158Z,99912.64
2023-02-15T16:13:47.426Z,99915.30
2023-02-15T16:16:26.926Z,99915.20
2023-02-15T16:19:01.690Z,99911.34
2023-02-15T16:21:37.062Z,99918.83
2023-02-15T16:24:22.169Z,99932.20
2023-02-15T16:27:10.205Z,99922.84
2023-02-15T16:29:43.872Z,99921.38
2023-02-15T16:32:22.595Z,99918.41
2023-02-15T16:34:58.397Z,99924.39
2023-02-15T16:37:35.938Z,99926.95
2023-02-15T16:40:30.496Z,99927.43
2023-02-15T16:43:07.717Z,99919.56
2023-02-15T16:45:41.253Z,99936.84
2023-02-15T16:48:20.283Z,99935.35
2023-02-15T16:50:58.790Z,99944.03
2023-02-15T16:53:32.696Z,99931.34
2023-02-15T16:56:08.368Z,99934.00
2023-02-15T16:58:44.924Z,99936.27
2023-02-15T17:01:20.734Z,99941.14
2023-02-15T17:03:56.946Z,99937.81
2023-02-15T17:06:31.442Z,99940.37
2023-02-15T17:09:11.663Z,99933.03
2023-02-15T17:11:45.801Z,99936.36
2023-02-15T17:14:24.516Z,99931.82
2023-02-15T17:17:02.947Z,99926.03
2023-02-15T17:19:58.060Z,99933.70
2023-02-15T17:22:32.537Z,99933.47
2023-02-15T17:25:08.290Z,99938.96
2023-02-15T17:27:42.610Z,99944.75
2023-02-15T17:30:21.030Z,99934.52
2023-02-15T17:32:59.792Z,99938.73
2023-02-15T17:35:33.918Z,99947.20
2023-02-15T17:38:10.514Z,99954.98
2023-02-15T17:40:43.753Z,99947.41
2023-02-15T17:43:17.270Z,99954.07
2023-02-15T17:45:53.323Z,99950.17
2023-02-15T17:48:31.832Z,99948.28
2023-02-15T17:51:07.514Z,99944.42
2023-02-15T17:53:41.242Z,99942.53
2023-02-15T17:56:14.840Z,99952.09
2023-02-15T17:58:48.404Z,99949.53
2023-02-15T18:01:40.622Z,99950.30
2023-02-15T18:04:33.693Z,99949.43
2023-02-15T18:07:26.058Z,99958.78
2023-02-15T18:10:16.910Z,99958.78
2023-02-15T18:12:50.456Z,99952.45
2023-02-15T18:15:26.072Z,99956.36
2023-02-15T18:17:59.876Z,99951.01
2023-02-15T18:20:37.016Z,99954.78
2023-02-15T18:23:14.252Z,99943.20
2023-02-15T18:25:47.821Z,99958.55
2023-02-15T18:28:21.045Z,99951.65
2023-02-15T18:30:54.962Z,99947.55
2023-02-15T18:33:33.397Z,99943.00
2023-02-15T18:36:08.801Z,99951.24
2023-02-15T18:38:42.136Z,99950.57
2023-02-15T18:41:20.532Z,99953.23
2023-02-15T18:43:55.583Z,99957.67
2023-02-15T18:46:29.204Z,99962.22
2023-02-15T18:49:02.732Z,99958.11
2023-02-15T18:51:37.930Z,99961.34
2023-02-15T18:54:19.851Z,99958.55
2023-02-15T18:56:56.857Z,99954.78
2023-02-15T18:59:31.586Z,99950.34
2023-02-15T19:02:06.777Z,99954.38
2023-02-15T19:04:40.203Z,99951.67
2023-02-15T19:07:19.844Z,99948.34
2023-02-15T19:09:56.073Z,99951.01
2023-02-15T19:12:30.593Z,99958.81
2023-02-15T19:15:03.814Z,99957.91
2023-02-15T19:17:38.232Z,99961.80
2023-02-15T19:20:20.245Z,99955.34
2023-02-15T19:22:54.812Z,99961.47
2023-02-15T19:25:30.182Z,99960.23
2023-02-15T19:28:05.713Z,99955.99
2023-02-15T19:30:40.956Z,99954.34
2023-02-15T19:33:19.004Z,99947.55
2023-02-15T19:35:56.896Z,99959.56
2023-02-15T19:38:33.440Z,99952.09
2023-02-15T19:41:09.422Z,99953.67
2023-02-15T19:43:42.624Z,99953.23
2023-02-15T19:46:20.319Z,99960.12
2023-02-15T19:48:55.455Z,99960.33
2023-02-15T19:51:29.268Z,99955.55
2023-02-15T19:54:04.618Z,99953.00
2023-02-15T19:56:37.972Z,99937.31
2023-02-15T19:59:17.766Z,99943.17
2023-02-15T20:01:52.210Z,99946.73
2023-02-15T20:04:25.870Z,99947.31
2023-02-15T20:07:01.954Z,99937.52
2023-02-15T20:09:38.191Z,99947.55
2023-02-15T20:12:20.697Z,99950.77
2023-02-15T20:14:54.495Z,99947.75
2023-02-15T20:17:28.555Z,99940.87
2023-02-15T20:20:02.537Z,99949.23
2023-02-15T20:22:36.502Z,99948.12
2023-02-15T20:25:14.564Z,99951.24
2023-02-15T20:27:48.294Z,99947.00
2023-02-15T20:30:24.699Z,99945.22
2023-02-15T20:32:58.668Z,99933.34
2023-02-15T20:35:32.475Z,99935.00
2023-02-15T20:38:06.462Z,99934.89
2023-02-15T20:40:42.406Z,99943.34
2023-02-15T20:43:17.473Z,99943.91
2023-02-15T20:45:50.850Z,99941.59
2023-02-15T20:48:24.312Z,99943.23
2023-02-15T20:50:59.836Z,99943.23
2023-02-15T20:53:33.377Z,99936.23
2023-02-15T20:56:07.782Z,99932.47
2023-02-15T20:58:41.915Z,99939.16
2023-02-15T21:01:15.397Z,99940.03
2023-02-15T21:03:49.852Z,99946.83
2023-02-15T21:06:25.401Z,99941.72
2023-02-15T21:08:58.937Z,99944.38
2023-02-15T21:11:32.496Z,99945.25
2023-02-15T21:14:06.301Z,99947.23
2023-02-15T21:16:40.112Z,99953.92
2023-02-15T21:19:16.406Z,99943.47
2023-02-15T21:21:51.072Z,99949.25
2023-02-15T21:24:27.169Z,99946.02
2023-02-15T21:27:03.738Z,99943.03
2023-02-15T21:29:37.256Z,99937.68
2023-02-15T21:32:12.119Z,99942.69
2023-02-15T21:34:45.911Z,99945.04
2023-02-15T21:37:29.510Z,99942.92
2023-02-15T21:40:04.961Z,99941.03
2023-02-15T21:42:55.993Z,99946.38
2023-02-15T21:45:47.228Z,99939.69
2023-02-15T21:48:22.287Z,99943.05
2023-02-15T21:51:13.525Z,99933.27
2023-02-15T21:53:48.067Z,99937.50
2023-02-15T21:56:24.477Z,99940.37
2023-02-15T21:58:57.734Z,99941.05
2023-02-15T22:01:31.484Z,99948.28
2023-02-15T22:04:05.175Z,99937.03
2023-02-15T22:06:38.453Z,99941.05
2023-02-15T22:09:16.800Z,99938.69
2023-02-15T22:11:51.214Z,99944.91
2023-02-15T22:14:42.413Z,99943.13
2023-02-15T22:17:19.575Z,99943.59
2023-02-15T22:19:53.489Z,99941.81
2023-02-15T22:22:26.961Z,99937.14
2023-02-15T22:25:00.609Z,99933.50
2023-02-15T22:27:37.468Z,99940.36
2023-02-15T22:30:21.748Z,99938.71
2023-02-15T22:32:55.478Z,99942.25
2023-02-15T22:35:31.158Z,99938.05
2023-02-15T22:38:04.618Z,99940.36
2023-02-15T22:40:38.218Z,99939.28
2023-02-15T22:43:17.867Z,99937.50
2023-02-15T22:45:51.644Z,99940.62
2023-02-15T22:48:25.208Z,99940.17
2023-02-15T22:50:59.016Z,99936.60
2023-02-15T22:53:32.664Z,99943.05
2023-02-15T22:56:09.632Z,99940.39
2023-02-15T22:58:43.000Z,99949.17
2023-02-15T23:01:22.081Z,99944.94
2023-02-15T23:03:55.794Z,99945.08
2023-02-15T23:06:31.238Z,99940.84
2023-02-15T23:09:04.737Z,99934.95
2023-02-15T23:11:38.283Z,99938.18
2023-02-15T23:14:20.345Z,99936.19
2023-02-15T23:16:53.973Z,99932.83
2023-02-15T23:19:27.658Z,99938.84
2023-02-15T23:22:01.054Z,99931.28
2023-02-15T23:24:35.397Z,99928.52
2023-02-15T23:27:45.936Z,99922.30
2023-02-15T23:33:00.346Z,99921.27
2023-02-15T23:35:33.920Z,99928.95
2023-02-15T23:38:12.919Z,99918.83
2023-02-15T23:41:06.103Z,99919.64
2023-02-15T23:43:40.852Z,99928.84
2023-02-15T23:46:21.424Z,99924.50
2023-02-15T23:48:55.285Z,99933.95
2023-02-15T23:51:33.043Z,99925.28
2023-02-15T23:54:07.171Z,99926.61
2023-02-15T23:56:41.428Z,99924.20
2023-02-15T23:59:18.508Z,99926.50
