createdAt,value
2022-11-15T00:02:24.672Z,31.20
2022-11-15T00:08:00.082Z,31.20
2022-11-15T00:13:20.582Z,31.30
2022-11-15T00:18:44.082Z,31.10
2022-11-15T00:24:06.754Z,31.30
2022-11-15T00:29:26.852Z,31.30
2022-11-15T00:34:47.306Z,31.30
2022-11-15T00:40:08.734Z,31.30
2022-11-15T00:45:29.040Z,31.30
2022-11-15T00:50:50.267Z,31.10
2022-11-15T00:56:10.812Z,31.30
2022-11-15T01:01:31.191Z,31.40
2022-11-15T01:12:12.417Z,31.20
2022-11-15T01:22:53.663Z,31.10
2022-11-15T01:28:14.573Z,31.30
2022-11-15T01:33:38.067Z,31.30
2022-11-15T01:38:59.566Z,31.30
2022-11-15T01:44:42.099Z,31.30
2022-11-15T01:56:28.562Z,31.40
2022-11-15T02:01:48.798Z,31.40
2022-11-15T02:07:12.466Z,31.40
2022-11-15T02:12:32.724Z,31.30
2022-11-15T02:17:55.817Z,31.20
2022-11-15T02:23:24.853Z,31.30
2022-11-15T02:29:02.668Z,31.30
2022-11-15T02:34:54.573Z,31.30
2022-11-15T02:40:20.570Z,31.30
2022-11-15T02:45:49.332Z,31.30
2022-11-15T02:51:10.754Z,31.30
2022-11-15T03:02:07.947Z,31.30
2022-11-15T03:07:44.186Z,31.30
2022-11-15T03:13:25.507Z,31.30
2022-11-15T03:18:53.937Z,31.30
2022-11-15T03:24:23.300Z,31.30
2022-11-15T03:29:51.248Z,31.40
2022-11-15T03:35:24.177Z,31.50
2022-11-15T03:40:54.438Z,31.60
2022-11-15T03:46:24.729Z,31.40
2022-11-15T03:51:44.949Z,31.60
2022-11-15T03:57:05.321Z,31.50
2022-11-15T04:02:25.825Z,31.50
2022-11-15T04:07:46.174Z,31.40
2022-11-15T04:13:06.606Z,31.40
2022-11-15T04:24:06.187Z,31.50
2022-11-15T04:29:35.833Z,31.40
2022-11-15T04:34:56.037Z,31.50
2022-11-15T04:45:37.393Z,31.60
2022-11-15T04:50:57.635Z,31.60
2022-11-15T04:56:18.180Z,31.60
2022-11-15T05:07:05.153Z,31.60
2022-11-15T05:12:25.708Z,31.50
2022-11-15T05:17:46.098Z,31.40
2022-11-15T05:23:06.832Z,31.30
2022-11-15T05:33:49.619Z,31.20
2022-11-15T05:39:10.450Z,31.20
2022-11-15T05:44:32.492Z,31.20
2022-11-15T05:49:54.596Z,31.10
2022-11-15T05:55:15.639Z,31.00
2022-11-15T06:00:35.922Z,30.80
2022-11-15T06:05:56.976Z,30.80
2022-11-15T06:11:17.569Z,30.80
2022-11-15T06:16:38.443Z,30.80
2022-11-15T06:22:01.878Z,30.80
2022-11-15T06:27:21.898Z,30.60
2022-11-15T06:38:05.803Z,30.70
2022-11-15T06:48:47.035Z,30.70
2022-11-15T06:54:07.411Z,30.80
2022-11-15T06:59:27.970Z,30.80
2022-11-15T07:04:48.306Z,30.70
2022-11-15T07:10:09.840Z,30.80
2022-11-15T07:15:30.237Z,30.80
2022-11-15T07:20:50.727Z,30.80
2022-11-15T07:26:11.148Z,30.80
2022-11-15T07:31:31.493Z,31.20
2022-11-15T07:36:51.836Z,31.40
2022-11-15T07:47:51.775Z,31.40
2022-11-15T07:53:11.887Z,31.30
2022-11-15T07:58:32.265Z,31.30
2022-11-15T08:03:52.830Z,31.40
2022-11-15T08:09:13.241Z,31.40
2022-11-15T08:14:33.782Z,31.30
2022-11-15T08:19:54.069Z,31.40
2022-11-15T08:30:38.990Z,31.40
2022-11-15T08:35:59.814Z,31.30
2022-11-15T08:41:31.053Z,31.20
2022-11-15T08:46:51.481Z,31.30
2022-11-15T08:52:12.030Z,31.40
2022-11-15T08:57:32.582Z,31.50
2022-11-15T09:02:52.825Z,31.50
2022-11-15T09:08:45.563Z,31.40
2022-11-15T09:13:54.359Z,31.40
2022-11-15T09:19:15.676Z,31.40
2022-11-15T09:24:36.749Z,31.50
2022-11-15T09:29:56.834Z,31.40
2022-11-15T09:35:17.881Z,31.30
2022-11-15T09:40:39.034Z,31.30
2022-11-15T09:46:36.824Z,31.20
2022-11-15T09:51:48.045Z,31.20
2022-11-15T09:56:52.183Z,30.90
2022-11-15T10:02:06.014Z,30.70
2022-11-15T10:07:22.034Z,30.60
2022-11-15T10:12:26.030Z,30.80
2022-11-15T10:17:37.008Z,30.80
2022-11-15T10:23:02.814Z,30.80
2022-11-15T10:28:30.739Z,30.60
2022-11-15T10:38:52.034Z,30.80
2022-11-15T10:44:09.568Z,30.80
2022-11-15T10:49:20.534Z,31.10
2022-11-15T10:54:26.427Z,31.10
2022-11-15T10:59:36.225Z,31.20
2022-11-15T11:04:51.841Z,31.10
2022-11-15T11:10:49.812Z,31.10
2022-11-15T11:15:48.301Z,31.40
2022-11-15T11:21:05.020Z,31.40
2022-11-15T11:31:29.026Z,31.00
2022-11-15T11:36:50.059Z,31.00
2022-11-15T11:42:05.977Z,30.90
2022-11-15T11:47:34.561Z,30.20
2022-11-15T11:52:50.511Z,30.20
2022-11-15T11:58:00.343Z,30.30
2022-11-15T12:03:18.841Z,30.10
2022-11-15T12:08:57.356Z,30.00
2022-11-15T12:14:03.975Z,30.50
2022-11-15T12:19:06.303Z,30.20
2022-11-15T12:24:28.206Z,29.60
2022-11-15T12:29:49.773Z,29.30
2022-11-15T12:34:53.179Z,29.90
2022-11-15T12:40:11.209Z,29.30
2022-11-15T12:50:54.452Z,28.80
2022-11-15T13:01:09.124Z,28.90
2022-11-15T13:06:38.504Z,28.90
2022-11-15T13:11:49.859Z,28.70
2022-11-15T13:16:59.895Z,28.70
2022-11-15T13:22:24.144Z,28.60
2022-11-15T13:27:26.400Z,28.50
2022-11-15T13:32:28.551Z,28.30
2022-11-15T13:37:33.276Z,28.30
2022-11-15T13:42:35.770Z,28.10
2022-11-15T13:47:37.877Z,28.20
2022-11-15T13:52:44.113Z,28.00
2022-11-15T13:58:01.152Z,28.20
2022-11-15T14:03:25.139Z,28.20
2022-11-15T14:08:27.184Z,28.70
2022-11-15T14:13:31.638Z,28.30
2022-11-15T14:19:00.025Z,28.30
2022-11-15T14:24:18.830Z,28.20
2022-11-15T14:29:29.158Z,28.40
2022-11-15T14:34:33.172Z,28.40
2022-11-15T14:39:35.237Z,28.30
2022-11-15T14:44:37.267Z,28.40
2022-11-15T14:49:39.464Z,28.30
2022-11-15T14:59:44.040Z,28.40
2022-11-15T15:04:46.177Z,28.40
2022-11-15T15:09:48.276Z,28.40
2022-11-15T15:14:51.480Z,28.40
2022-11-15T15:19:53.576Z,28.50
2022-11-15T15:24:55.620Z,28.50
2022-11-15T15:29:57.654Z,28.50
2022-11-15T15:35:00.244Z,28.60
2022-11-15T15:40:02.383Z,28.60
2022-11-15T15:45:05.173Z,28.80
2022-11-15T15:50:34.331Z,28.70
2022-11-15T15:55:36.427Z,28.60
2022-11-15T16:00:38.860Z,28.70
2022-11-15T16:05:41.197Z,28.60
2022-11-15T16:10:43.172Z,28.70
2022-11-15T16:15:47.154Z,28.80
2022-11-15T16:20:52.846Z,28.90
2022-11-15T16:25:56.663Z,29.10
2022-11-15T16:31:11.513Z,29.10
2022-11-15T16:36:29.488Z,29.10
2022-11-15T16:41:33.009Z,29.00
2022-11-15T16:46:35.276Z,29.10
2022-11-15T16:51:37.917Z,28.90
2022-11-15T16:56:40.393Z,29.20
2022-11-15T17:01:50.567Z,29.20
2022-11-15T17:06:53.042Z,30.00
2022-11-15T17:11:55.177Z,29.30
2022-11-15T17:16:57.267Z,29.20
2022-11-15T17:21:59.440Z,29.80
2022-11-15T17:32:04.071Z,29.10
2022-11-15T17:37:06.075Z,29.30
2022-11-15T17:42:08.268Z,29.00
2022-11-15T17:52:12.901Z,29.40
2022-11-15T17:57:14.970Z,30.30
2022-11-15T18:02:17.098Z,29.50
2022-11-15T18:07:19.254Z,30.30
2022-11-15T18:12:22.392Z,30.40
2022-11-15T18:17:25.718Z,29.90
2022-11-15T18:22:27.779Z,30.10
2022-11-15T18:32:35.071Z,30.00
2022-11-15T18:37:37.153Z,30.20
2022-11-15T18:42:40.464Z,30.30
2022-11-15T18:52:44.963Z,30.10
2022-11-15T18:57:47.066Z,30.20
2022-11-15T19:02:49.180Z,30.30
2022-11-15T19:07:51.271Z,30.80
2022-11-15T19:12:55.025Z,30.50
2022-11-15T19:22:59.862Z,30.70
2022-11-15T19:28:01.904Z,31.40
2022-11-15T19:33:04.059Z,30.80
2022-11-15T19:38:06.137Z,31.60
2022-11-15T19:43:08.290Z,31.10
2022-11-15T19:48:10.363Z,31.80
2022-11-15T19:53:12.777Z,31.10
2022-11-15T19:58:14.856Z,32.00
2022-11-15T20:03:17.513Z,31.30
2022-11-15T20:08:19.458Z,31.30
2022-11-15T20:18:25.480Z,31.40
2022-11-15T20:23:27.892Z,32.20
2022-11-15T20:28:30.020Z,31.50
2022-11-15T20:33:32.445Z,31.50
2022-11-15T20:38:34.827Z,31.60
2022-11-15T20:43:37.203Z,31.50
2022-11-15T20:48:39.703Z,31.60
2022-11-15T20:53:43.202Z,31.60
2022-11-15T20:58:46.016Z,31.60
2022-11-15T21:03:48.137Z,31.60
2022-11-15T21:09:24.032Z,31.70
2022-11-15T21:14:26.112Z,31.70
2022-11-15T21:19:34.078Z,31.90
2022-11-15T21:24:38.994Z,31.90
2022-11-15T21:29:45.461Z,31.90
2022-11-15T21:34:47.577Z,31.90
2022-11-15T21:39:49.775Z,32.00
2022-11-15T21:44:51.853Z,32.00
2022-11-15T21:49:53.907Z,32.10
2022-11-15T21:54:56.792Z,32.20
2022-11-15T22:00:17.296Z,32.30
2022-11-15T22:05:19.349Z,32.40
2022-11-15T22:10:21.536Z,32.40
2022-11-15T22:15:23.622Z,32.40
2022-11-15T22:20:44.050Z,32.30
2022-11-15T22:25:47.133Z,32.50
2022-11-15T22:30:51.849Z,32.50
2022-11-15T22:35:54.652Z,32.50
2022-11-15T22:40:56.742Z,32.40
2022-11-15T22:46:00.649Z,32.60
2022-11-15T22:51:04.133Z,32.50
2022-11-15T22:56:06.825Z,32.60
2022-11-15T23:01:20.761Z,32.60
2022-11-15T23:06:23.011Z,32.70
2022-11-15T23:11:43.805Z,32.80
2022-11-15T23:16:46.092Z,32.80
2022-11-15T23:22:07.096Z,32.90
2022-11-15T23:27:09.510Z,32.90
2022-11-15T23:32:30.360Z,33.00
2022-11-15T23:37:32.647Z,33.00
2022-11-15T23:52:39.998Z,33.10
2022-11-15T23:57:42.271Z,33.10
