createdAt,value
2017-07-02T00:02:16.939Z,80.20
2017-07-02T00:04:45.000Z,79.10
2017-07-02T00:07:13.092Z,79.50
2017-07-02T00:09:41.158Z,79.20
2017-07-02T00:12:09.239Z,78.20
2017-07-02T00:14:37.306Z,78.70
2017-07-02T00:17:05.375Z,78.30
2017-07-02T00:19:33.448Z,78.10
2017-07-02T00:22:01.518Z,79.00
2017-07-02T00:24:29.590Z,79.00
2017-07-02T00:26:57.682Z,78.70
2017-07-02T00:29:26.522Z,78.50
2017-07-02T00:31:54.594Z,78.40
2017-07-02T00:34:22.655Z,77.90
2017-07-02T00:36:50.727Z,78.70
2017-07-02T00:39:18.787Z,78.10
2017-07-02T00:41:46.870Z,77.70
2017-07-02T00:44:14.938Z,77.20
2017-07-02T00:46:44.359Z,77.60
2017-07-02T00:49:12.436Z,77.20
2017-07-02T00:51:40.541Z,76.60
2017-07-02T00:54:09.382Z,76.10
2017-07-02T00:56:37.447Z,76.00
2017-07-02T00:59:05.523Z,77.20
2017-07-02T01:01:33.588Z,76.90
2017-07-02T01:04:01.652Z,77.10
2017-07-02T01:06:29.747Z,76.70
2017-07-02T01:08:57.843Z,77.00
2017-07-02T01:11:25.886Z,77.20
2017-07-02T01:13:53.958Z,78.20
2017-07-02T01:16:22.039Z,77.80
2017-07-02T01:18:50.098Z,77.50
2017-07-02T01:21:18.183Z,76.60
2017-07-02T01:23:46.251Z,77.50
2017-07-02T01:26:14.316Z,76.80
2017-07-02T01:28:42.395Z,76.40
2017-07-02T01:31:10.447Z,77.20
2017-07-02T01:33:38.508Z,76.80
2017-07-02T01:36:06.600Z,76.00
2017-07-02T01:38:34.683Z,76.60
2017-07-02T01:41:02.758Z,76.80
2017-07-02T01:43:30.810Z,76.30
2017-07-02T01:45:58.898Z,76.50
2017-07-02T01:48:27.717Z,76.20
2017-07-02T01:50:55.788Z,76.20
2017-07-02T01:53:23.871Z,75.80
2017-07-02T01:55:51.930Z,75.90
2017-07-02T01:58:20.002Z,76.10
2017-07-02T02:00:59.983Z,75.70
2017-07-02T02:03:28.047Z,76.30
2017-07-02T02:05:56.131Z,75.90
2017-07-02T02:08:24.190Z,76.20
2017-07-02T02:10:52.251Z,76.20
2017-07-02T02:13:20.335Z,76.70
2017-07-02T02:15:48.402Z,77.10
2017-07-02T02:18:16.463Z,77.10
2017-07-02T02:20:44.542Z,76.60
2017-07-02T02:23:12.603Z,76.30
2017-07-02T02:25:40.675Z,76.00
2017-07-02T02:28:08.739Z,76.30
2017-07-02T02:30:36.822Z,75.90
2017-07-02T02:33:04.891Z,76.00
2017-07-02T02:35:32.956Z,77.40
2017-07-02T02:38:01.030Z,77.30
2017-07-02T02:40:29.102Z,77.50
2017-07-02T02:42:57.169Z,77.60
2017-07-02T02:45:25.269Z,77.60
2017-07-02T02:47:56.167Z,77.90
2017-07-02T02:50:24.971Z,77.70
2017-07-02T02:52:53.030Z,77.70
2017-07-02T02:55:21.108Z,77.30
2017-07-02T02:57:49.176Z,77.20
2017-07-02T03:00:17.263Z,78.00
2017-07-02T03:02:45.331Z,77.90
2017-07-02T03:05:13.394Z,77.90
2017-07-02T03:07:41.473Z,78.30
2017-07-02T03:10:09.547Z,78.70
2017-07-02T03:12:37.611Z,79.50
2017-07-02T03:15:05.699Z,80.10
2017-07-02T03:17:33.771Z,80.50
2017-07-02T03:20:01.861Z,80.70
2017-07-02T03:22:29.938Z,80.40
2017-07-02T03:24:58.784Z,79.70
2017-07-02T03:27:26.851Z,80.30
2017-07-02T03:29:54.933Z,80.50
2017-07-02T03:32:23.006Z,80.60
2017-07-02T03:34:51.083Z,80.90
2017-07-02T03:37:19.155Z,81.30
2017-07-02T03:39:47.218Z,81.40
2017-07-02T03:42:15.294Z,81.50
2017-07-02T03:44:43.362Z,81.60
2017-07-02T03:47:11.434Z,81.30
2017-07-02T03:49:39.514Z,80.60
2017-07-02T03:52:07.599Z,79.80
2017-07-02T03:54:35.667Z,79.70
2017-07-02T03:57:03.778Z,79.80
2017-07-02T03:59:31.839Z,79.40
2017-07-02T04:01:59.914Z,78.70
2017-07-02T04:04:27.994Z,79.60
2017-07-02T04:06:56.084Z,78.70
2017-07-02T04:09:24.134Z,79.40
2017-07-02T04:11:52.222Z,80.10
2017-07-02T04:14:21.055Z,79.60
2017-07-02T04:16:49.120Z,79.40
2017-07-02T04:19:17.214Z,79.60
2017-07-02T04:21:45.317Z,79.90
2017-07-02T04:24:13.382Z,79.80
2017-07-02T04:26:41.453Z,79.80
2017-07-02T04:29:09.521Z,79.50
2017-07-02T04:31:37.587Z,78.80
2017-07-02T04:34:05.675Z,78.20
2017-07-02T04:36:34.508Z,77.90
2017-07-02T04:39:02.583Z,77.90
2017-07-02T04:41:30.863Z,77.60
2017-07-02T04:43:58.890Z,77.60
2017-07-02T04:46:27.730Z,78.40
2017-07-02T04:48:55.792Z,78.40
2017-07-02T04:51:23.898Z,77.00
2017-07-02T04:53:51.950Z,77.90
2017-07-02T04:56:20.031Z,77.50
2017-07-02T04:58:48.121Z,77.60
2017-07-02T05:01:16.195Z,76.60
2017-07-02T05:03:44.262Z,77.10
2017-07-02T05:06:12.363Z,76.40
2017-07-02T05:08:41.699Z,75.60
2017-07-02T05:11:09.803Z,75.50
2017-07-02T05:13:37.942Z,76.10
2017-07-02T05:16:06.223Z,76.00
2017-07-02T05:18:34.323Z,75.70
2017-07-02T05:21:02.441Z,76.50
2017-07-02T05:23:30.541Z,76.10
2017-07-02T05:25:58.659Z,75.40
2017-07-02T05:28:27.514Z,75.30
2017-07-02T05:30:55.608Z,75.20
2017-07-02T05:33:23.674Z,75.60
2017-07-02T05:35:51.747Z,75.80
2017-07-02T05:38:19.808Z,75.30
2017-07-02T05:40:47.891Z,75.30
2017-07-02T05:43:16.723Z,74.40
2017-07-02T05:45:44.794Z,73.80
2017-07-02T05:48:12.879Z,73.50
2017-07-02T05:50:40.944Z,73.40
2017-07-02T05:53:09.014Z,72.60
2017-07-02T05:55:37.095Z,72.70
2017-07-02T05:58:06.135Z,72.80
2017-07-02T06:00:34.951Z,72.40
2017-07-02T06:03:03.034Z,72.20
2017-07-02T06:05:31.099Z,71.60
2017-07-02T06:07:59.204Z,70.90
2017-07-02T06:10:27.262Z,69.70
2017-07-02T06:12:55.323Z,68.60
2017-07-02T06:15:23.430Z,69.20
2017-07-02T06:17:51.499Z,69.10
2017-07-02T06:20:19.570Z,68.60
2017-07-02T06:22:47.647Z,68.30
2017-07-02T06:25:15.785Z,65.70
2017-07-02T06:27:43.834Z,66.20
2017-07-02T06:30:11.910Z,67.30
2017-07-02T06:32:39.977Z,67.50
2017-07-02T06:35:08.046Z,67.00
2017-07-02T06:37:36.135Z,67.40
2017-07-02T06:40:04.235Z,68.20
2017-07-02T06:42:32.286Z,66.70
2017-07-02T06:45:00.360Z,67.00
2017-07-02T06:47:28.449Z,67.70
2017-07-02T06:49:56.499Z,67.90
2017-07-02T06:52:24.622Z,68.60
2017-07-02T06:54:52.699Z,67.20
2017-07-02T06:57:20.773Z,68.10
2017-07-02T06:59:48.831Z,69.10
2017-07-02T07:02:16.911Z,70.40
2017-07-02T07:04:44.991Z,69.90
2017-07-02T07:07:13.066Z,70.80
2017-07-02T07:09:41.907Z,69.70
2017-07-02T07:12:10.013Z,69.70
2017-07-02T07:14:38.064Z,69.90
2017-07-02T07:17:06.119Z,70.50
2017-07-02T07:19:34.186Z,70.30
2017-07-02T07:22:02.247Z,69.80
2017-07-02T07:24:30.323Z,69.50
2017-07-02T07:26:58.404Z,69.30
2017-07-02T07:29:26.458Z,67.70
2017-07-02T07:31:54.544Z,67.30
2017-07-02T07:34:22.603Z,67.20
2017-07-02T07:36:50.691Z,67.40
2017-07-02T07:39:18.761Z,68.10
2017-07-02T07:41:46.827Z,69.60
2017-07-02T07:44:14.899Z,69.40
2017-07-02T07:46:42.959Z,69.10
2017-07-02T07:49:11.051Z,69.30
2017-07-02T07:51:39.095Z,69.50
2017-07-02T07:54:07.186Z,69.50
2017-07-02T07:56:36.015Z,68.90
2017-07-02T07:59:04.097Z,68.40
2017-07-02T08:01:32.186Z,67.40
2017-07-02T08:04:00.265Z,68.80
2017-07-02T08:06:28.406Z,68.10
2017-07-02T08:08:57.219Z,68.50
2017-07-02T08:11:25.280Z,68.30
2017-07-02T08:13:53.377Z,68.40
2017-07-02T08:16:21.455Z,68.70
2017-07-02T08:18:49.503Z,67.90
2017-07-02T08:21:18.459Z,67.20
2017-07-02T08:23:46.518Z,67.30
2017-07-02T08:26:14.591Z,67.70
2017-07-02T08:28:42.663Z,68.10
2017-07-02T08:31:10.731Z,67.20
2017-07-02T08:33:39.567Z,69.10
2017-07-02T08:36:07.639Z,69.00
2017-07-02T08:38:35.709Z,68.90
2017-07-02T08:41:03.805Z,69.10
2017-07-02T08:43:31.895Z,68.70
2017-07-02T08:46:00.807Z,68.40
2017-07-02T08:48:28.867Z,68.30
2017-07-02T08:50:56.959Z,68.40
2017-07-02T08:53:25.053Z,69.80
2017-07-02T08:55:53.125Z,70.40
2017-07-02T08:58:21.210Z,70.10
2017-07-02T09:00:49.283Z,69.80
2017-07-02T09:03:17.397Z,70.40
2017-07-02T09:05:46.251Z,70.40
2017-07-02T09:08:14.327Z,70.30
2017-07-02T09:10:42.436Z,69.80
2017-07-02T09:13:11.263Z,69.80
2017-07-02T09:15:39.377Z,69.80
2017-07-02T09:18:07.444Z,71.00
2017-07-02T09:20:35.520Z,71.10
2017-07-02T09:23:03.587Z,71.40
2017-07-02T09:25:31.644Z,71.60
2017-07-02T09:27:59.722Z,72.70
2017-07-02T09:30:27.803Z,72.90
2017-07-02T09:32:55.870Z,72.70
2017-07-02T09:35:23.943Z,72.90
2017-07-02T09:37:52.007Z,72.90
2017-07-02T09:40:20.074Z,73.30
2017-07-02T09:42:48.158Z,73.40
2017-07-02T09:45:16.229Z,74.70
2017-07-02T09:47:44.308Z,75.70
2017-07-02T09:50:13.166Z,77.10
2017-07-02T09:52:41.237Z,77.30
2017-07-02T09:55:09.287Z,77.60
2017-07-02T09:57:37.360Z,78.40
2017-07-02T10:00:05.435Z,78.70
2017-07-02T10:02:33.527Z,80.10
2017-07-02T10:05:01.601Z,80.80
2017-07-02T10:07:29.673Z,81.90
2017-07-02T10:09:57.759Z,82.30
2017-07-02T10:12:26.607Z,83.20
2017-07-02T10:14:54.675Z,83.20
2017-07-02T10:17:22.762Z,84.10
2017-07-02T10:19:50.843Z,83.50
2017-07-02T10:22:18.948Z,83.70
2017-07-02T10:24:47.000Z,83.10
2017-07-02T10:27:15.847Z,82.70
2017-07-02T10:29:43.943Z,81.90
2017-07-02T10:32:12.037Z,82.10
2017-07-02T10:34:40.885Z,82.60
2017-07-02T10:37:08.970Z,82.40
2017-07-02T10:39:37.023Z,82.50
2017-07-02T10:42:05.095Z,83.70
2017-07-02T10:44:33.182Z,84.30
2017-07-02T10:47:01.262Z,84.80
2017-07-02T10:49:29.329Z,84.90
2017-07-02T10:51:57.394Z,85.30
2017-07-02T10:54:25.462Z,84.70
2017-07-02T10:56:54.315Z,85.80
2017-07-02T10:59:22.376Z,85.70
2017-07-02T11:01:50.442Z,85.50
2017-07-02T11:04:18.535Z,85.30
2017-07-02T11:06:46.620Z,83.20
2017-07-02T11:09:15.455Z,82.30
2017-07-02T11:11:43.559Z,81.70
2017-07-02T11:14:11.643Z,81.70
2017-07-02T11:16:39.723Z,81.20
2017-07-02T11:19:08.594Z,77.60
2017-07-02T11:21:36.648Z,77.60
2017-07-02T11:24:04.736Z,77.30
2017-07-02T11:26:32.820Z,78.00
2017-07-02T11:29:01.646Z,76.10
2017-07-02T11:31:29.715Z,76.00
2017-07-02T11:33:57.795Z,75.20
2017-07-02T11:36:25.872Z,75.60
2017-07-02T11:38:53.974Z,75.90
2017-07-02T11:41:22.119Z,76.10
2017-07-02T11:43:50.179Z,75.60
2017-07-02T11:46:18.264Z,76.10
2017-07-02T11:48:46.348Z,75.40
2017-07-02T11:51:14.415Z,75.40
2017-07-02T11:53:42.498Z,75.40
2017-07-02T11:56:10.606Z,75.80
2017-07-02T11:58:38.690Z,75.10
2017-07-02T12:01:07.619Z,75.10
2017-07-02T12:03:36.475Z,76.20
2017-07-02T12:06:04.547Z,76.00
2017-07-02T12:08:33.628Z,76.60
2017-07-02T12:11:02.399Z,77.30
2017-07-02T12:13:30.502Z,79.30
2017-07-02T12:15:59.485Z,80.40
2017-07-02T12:18:27.526Z,81.20
2017-07-02T12:20:55.747Z,82.80
2017-07-02T12:23:24.331Z,84.70
2017-07-02T12:25:53.311Z,85.40
2017-07-02T12:28:23.471Z,86.20
2017-07-02T12:30:52.563Z,86.80
2017-07-02T12:33:21.406Z,88.40
2017-07-02T12:35:50.593Z,88.50
2017-07-02T12:38:18.700Z,88.50
2017-07-02T12:40:46.823Z,89.00
2017-07-02T12:43:14.902Z,89.70
2017-07-02T12:45:43.024Z,90.20
2017-07-02T12:48:11.090Z,90.80
2017-07-02T12:50:39.924Z,90.20
2017-07-02T12:53:08.022Z,89.80
2017-07-02T12:55:36.867Z,87.40
2017-07-02T12:58:04.947Z,86.50
2017-07-02T13:00:33.043Z,84.10
2017-07-02T13:03:01.898Z,82.60
2017-07-02T13:05:29.953Z,82.40
2017-07-02T13:07:58.043Z,80.80
2017-07-02T13:10:26.150Z,79.70
2017-07-02T13:12:54.243Z,79.60
2017-07-02T13:15:23.065Z,75.80
2017-07-02T13:17:51.142Z,75.50
2017-07-02T13:20:19.231Z,75.90
2017-07-02T13:22:47.283Z,77.90
2017-07-02T13:25:15.386Z,76.30
2017-07-02T13:27:43.463Z,72.20
2017-07-02T13:30:12.316Z,74.20
2017-07-02T13:32:40.405Z,74.10
2017-07-02T13:35:08.466Z,74.60
2017-07-02T13:37:36.575Z,73.50
2017-07-02T13:40:04.635Z,74.00
2017-07-02T13:42:32.702Z,74.10
2017-07-02T13:45:00.783Z,73.60
2017-07-02T13:47:29.622Z,72.80
2017-07-02T13:49:57.696Z,72.80
2017-07-02T13:52:25.794Z,74.70
2017-07-02T13:54:53.884Z,75.10
2017-07-02T13:57:21.963Z,74.60
2017-07-02T13:59:50.059Z,73.10
2017-07-02T14:02:18.440Z,73.30
2017-07-02T14:04:46.508Z,73.30
2017-07-02T14:07:14.579Z,73.50
2017-07-02T14:09:42.676Z,71.90
2017-07-02T14:12:10.748Z,71.10
2017-07-02T14:14:38.829Z,71.60
2017-07-02T14:17:07.673Z,72.20
2017-07-02T14:19:35.752Z,72.20
2017-07-02T14:22:03.843Z,71.40
2017-07-02T14:24:31.903Z,72.90
2017-07-02T14:26:59.987Z,72.40
2017-07-02T14:29:28.077Z,72.40
2017-07-02T14:31:56.904Z,70.70
2017-07-02T14:34:24.983Z,70.50
2017-07-02T14:36:53.103Z,69.80
2017-07-02T14:39:21.967Z,69.70
2017-07-02T14:41:50.044Z,69.60
2017-07-02T14:44:18.158Z,69.30
2017-07-02T14:46:47.048Z,68.90
2017-07-02T14:49:15.422Z,68.90
2017-07-02T14:51:44.540Z,67.00
2017-07-02T14:54:12.639Z,66.50
2017-07-02T14:56:40.722Z,65.40
2017-07-02T14:59:09.580Z,66.10
2017-07-02T15:01:37.678Z,66.10
2017-07-02T15:04:06.501Z,68.30
2017-07-02T15:06:34.579Z,68.10
2017-07-02T15:09:02.643Z,68.00
2017-07-02T15:11:30.712Z,69.00
2017-07-02T15:13:58.794Z,69.10
2017-07-02T15:16:26.858Z,67.60
2017-07-02T15:18:54.940Z,67.70
2017-07-02T15:21:23.035Z,69.00
2017-07-02T15:23:51.108Z,70.30
2017-07-02T15:26:19.191Z,71.80
2017-07-02T15:28:47.263Z,73.90
2017-07-02T15:31:15.336Z,73.10
2017-07-02T15:33:43.504Z,75.80
2017-07-02T15:36:11.570Z,75.70
2017-07-02T15:38:39.666Z,74.70
2017-07-02T15:41:08.525Z,73.20
2017-07-02T15:43:36.579Z,72.80
2017-07-02T15:46:04.699Z,72.60
2017-07-02T15:48:33.569Z,70.50
2017-07-02T15:51:01.621Z,70.30
2017-07-02T15:53:29.707Z,69.20
2017-07-02T15:55:57.759Z,66.10
2017-07-02T15:58:25.841Z,65.60
2017-07-02T16:00:53.895Z,66.70
2017-07-02T16:03:21.960Z,67.10
2017-07-02T16:05:50.045Z,66.80
2017-07-02T16:08:18.099Z,66.70
2017-07-02T16:10:46.169Z,66.80
2017-07-02T16:13:14.257Z,66.00
2017-07-02T16:15:42.338Z,65.80
2017-07-02T16:18:10.384Z,64.90
2017-07-02T16:20:38.455Z,62.30
2017-07-02T16:23:06.548Z,62.60
2017-07-02T16:25:34.599Z,62.90
2017-07-02T16:28:03.503Z,62.20
2017-07-02T16:30:31.574Z,61.20
2017-07-02T16:32:59.656Z,61.60
2017-07-02T16:35:27.727Z,60.70
2017-07-02T16:37:55.793Z,61.70
2017-07-02T16:40:23.848Z,62.40
2017-07-02T16:42:51.931Z,62.00
2017-07-02T16:45:19.981Z,61.60
2017-07-02T16:47:48.053Z,62.00
2017-07-02T16:50:16.137Z,60.90
2017-07-02T16:52:44.205Z,60.60
2017-07-02T16:55:12.846Z,60.10
2017-07-02T16:57:40.895Z,59.50
2017-07-02T17:00:08.969Z,60.60
2017-07-02T17:02:37.063Z,61.10
2017-07-02T17:05:05.136Z,59.50
2017-07-02T17:07:33.190Z,57.80
2017-07-02T17:10:01.279Z,58.70
2017-07-02T17:12:29.335Z,59.00
2017-07-02T17:14:57.420Z,59.40
2017-07-02T17:17:25.532Z,59.40
2017-07-02T17:19:53.593Z,58.00
2017-07-02T17:22:21.735Z,57.80
2017-07-02T17:24:49.828Z,58.30
2017-07-02T17:27:17.899Z,57.80
2017-07-02T17:29:45.974Z,57.20
2017-07-02T17:32:14.031Z,57.90
2017-07-02T17:34:42.103Z,58.50
2017-07-02T17:37:10.182Z,57.80
2017-07-02T17:39:38.247Z,57.50
2017-07-02T17:42:06.322Z,57.60
2017-07-02T17:44:34.407Z,56.20
2017-07-02T17:47:02.478Z,57.90
2017-07-02T17:49:30.545Z,58.40
2017-07-02T17:51:58.623Z,58.50
2017-07-02T17:54:26.704Z,58.20
2017-07-02T17:56:55.524Z,58.70
2017-07-02T17:59:23.611Z,58.70
2017-07-02T18:01:51.692Z,58.80
2017-07-02T18:04:20.537Z,58.30
2017-07-02T18:06:48.596Z,58.20
2017-07-02T18:09:16.718Z,57.80
2017-07-02T18:11:44.756Z,58.10
2017-07-02T18:14:12.818Z,57.50
2017-07-02T18:16:40.891Z,57.70
2017-07-02T18:19:08.970Z,58.30
2017-07-02T18:21:37.021Z,57.80
2017-07-02T18:24:05.117Z,56.50
2017-07-02T18:26:33.371Z,56.90
2017-07-02T18:29:01.447Z,56.80
2017-07-02T18:31:29.535Z,56.60
2017-07-02T18:33:57.631Z,56.80
2017-07-02T18:36:25.697Z,56.40
2017-07-02T18:38:53.774Z,56.80
2017-07-02T18:41:21.844Z,58.00
2017-07-02T18:43:49.916Z,57.00
2017-07-02T18:46:17.987Z,57.60
2017-07-02T18:48:46.109Z,58.00
2017-07-02T18:51:14.190Z,57.80
2017-07-02T18:53:42.275Z,57.30
2017-07-02T18:56:10.345Z,57.40
2017-07-02T18:58:38.437Z,57.50
2017-07-02T19:01:06.535Z,57.30
2017-07-02T19:03:34.591Z,57.90
2017-07-02T19:06:03.418Z,57.20
2017-07-02T19:08:31.503Z,57.10
2017-07-02T19:10:59.632Z,57.10
2017-07-02T19:13:28.467Z,57.60
2017-07-02T19:15:56.536Z,57.60
2017-07-02T19:18:24.635Z,57.60
2017-07-02T19:20:52.711Z,57.60
2017-07-02T19:23:20.789Z,57.60
2017-07-02T19:25:48.851Z,57.60
2017-07-02T19:28:16.920Z,57.90
2017-07-02T19:30:45.008Z,57.90
2017-07-02T19:33:13.093Z,58.60
2017-07-02T19:35:41.157Z,57.40
2017-07-02T19:38:09.216Z,58.10
2017-07-02T19:40:37.290Z,57.80
2017-07-02T19:43:05.363Z,57.70
2017-07-02T19:45:33.444Z,57.90
2017-07-02T19:48:01.503Z,57.00
2017-07-02T19:50:30.350Z,57.50
2017-07-02T19:52:58.407Z,57.30
2017-07-02T19:55:27.415Z,58.00
2017-07-02T19:57:55.475Z,57.50
2017-07-02T20:00:23.569Z,57.90
2017-07-02T20:02:51.640Z,57.50
2017-07-02T20:05:19.707Z,58.20
2017-07-02T20:07:47.803Z,57.50
2017-07-02T20:10:15.876Z,57.50
2017-07-02T20:12:43.939Z,57.40
2017-07-02T20:15:12.013Z,56.60
2017-07-02T20:17:40.096Z,57.40
2017-07-02T20:20:08.925Z,57.20
2017-07-02T20:22:36.988Z,56.80
2017-07-02T20:25:05.087Z,57.30
2017-07-02T20:27:33.171Z,56.80
2017-07-02T20:30:01.264Z,57.60
2017-07-02T20:32:29.345Z,57.60
2017-07-02T20:34:58.167Z,57.30
2017-07-02T20:37:26.275Z,57.20
2017-07-02T20:39:54.331Z,57.00
2017-07-02T20:42:22.436Z,56.40
2017-07-02T20:44:50.481Z,56.30
2017-07-02T20:47:18.535Z,56.00
2017-07-02T20:49:46.619Z,55.70
2017-07-02T20:52:14.682Z,55.90
2017-07-02T20:54:42.759Z,55.60
2017-07-02T20:57:10.827Z,56.30
2017-07-02T20:59:38.875Z,56.30
2017-07-02T21:02:06.951Z,56.00
2017-07-02T21:04:35.042Z,56.90
2017-07-02T21:07:03.874Z,56.70
2017-07-02T21:09:31.974Z,56.60
2017-07-02T21:12:00.045Z,56.50
2017-07-02T21:14:28.103Z,56.50
2017-07-02T21:16:56.182Z,56.90
2017-07-02T21:19:24.261Z,56.50
2017-07-02T21:21:52.352Z,56.80
2017-07-02T21:24:20.383Z,56.60
2017-07-02T21:26:48.457Z,56.80
2017-07-02T21:29:16.535Z,56.80
2017-07-02T21:31:44.629Z,57.00
2017-07-02T21:34:12.691Z,57.00
2017-07-02T21:36:40.777Z,57.40
2017-07-02T21:39:09.621Z,57.30
2017-07-02T21:41:37.688Z,57.20
2017-07-02T21:44:05.770Z,57.60
2017-07-02T21:46:33.908Z,57.90
2017-07-02T21:49:02.727Z,57.50
2017-07-02T21:51:30.852Z,57.50
2017-07-02T21:54:00.142Z,58.60
2017-07-02T21:56:28.973Z,57.90
2017-07-02T21:58:57.043Z,57.90
2017-07-02T22:01:25.118Z,57.50
2017-07-02T22:03:53.183Z,57.70
2017-07-02T22:06:21.265Z,58.50
2017-07-02T22:08:49.335Z,57.90
2017-07-02T22:11:17.414Z,57.90
2017-07-02T22:13:46.248Z,58.10
2017-07-02T22:16:14.332Z,58.00
2017-07-02T22:18:42.402Z,58.40
2017-07-02T22:21:10.463Z,58.60
2017-07-02T22:23:38.540Z,58.50
2017-07-02T22:26:06.620Z,58.40
2017-07-02T22:28:34.696Z,58.50
2017-07-02T22:31:02.771Z,59.10
2017-07-02T22:33:30.823Z,59.70
2017-07-02T22:35:58.904Z,59.30
2017-07-02T22:38:26.980Z,59.20
2017-07-02T22:40:55.042Z,58.80
2017-07-02T22:43:23.114Z,59.10
2017-07-02T22:45:51.171Z,59.20
2017-07-02T22:48:19.254Z,59.70
2017-07-02T22:50:47.310Z,59.30
2017-07-02T22:53:15.383Z,59.00
2017-07-02T22:55:43.450Z,59.40
2017-07-02T22:58:11.518Z,59.60
2017-07-02T23:00:39.606Z,59.70
2017-07-02T23:03:07.676Z,59.90
2017-07-02T23:05:35.727Z,59.70
2017-07-02T23:08:03.796Z,60.60
2017-07-02T23:10:31.846Z,60.60
2017-07-02T23:12:59.924Z,61.20
2017-07-02T23:15:27.988Z,61.10
2017-07-02T23:17:56.067Z,61.30
2017-07-02T23:20:24.162Z,60.90
2017-07-02T23:22:52.206Z,61.20
2017-07-02T23:25:20.284Z,61.70
2017-07-02T23:27:48.379Z,60.90
2017-07-02T23:30:16.442Z,61.20
2017-07-02T23:32:44.509Z,61.00
2017-07-02T23:35:12.566Z,61.50
2017-07-02T23:37:40.638Z,61.50
2017-07-02T23:40:08.703Z,61.10
2017-07-02T23:42:36.778Z,60.70
2017-07-02T23:45:04.847Z,61.20
2017-07-02T23:47:33.840Z,61.30
2017-07-02T23:50:01.902Z,60.80
2017-07-02T23:52:29.980Z,60.60
2017-07-02T23:54:58.059Z,61.10
2017-07-02T23:57:26.127Z,61.80
2017-07-02T23:59:54.191Z,62.30
