createdAt,value
2017-05-05T00:00:02.185Z,9.48
2017-05-05T00:02:44.490Z,10.10
2017-05-05T00:05:12.988Z,9.10
2017-05-05T00:07:45.853Z,9.58
2017-05-05T00:10:15.446Z,9.22
2017-05-05T00:15:44.843Z,10.30
2017-05-05T00:24:02.669Z,9.20
2017-05-05T00:26:43.894Z,10.00
2017-05-05T00:29:13.517Z,9.32
2017-05-05T00:31:43.587Z,10.36
2017-05-05T00:34:12.164Z,9.46
2017-05-05T00:36:56.639Z,10.20
2017-05-05T00:39:25.122Z,9.66
2017-05-05T00:41:56.959Z,9.50
2017-05-05T00:44:44.694Z,9.34
2017-05-05T00:47:13.921Z,10.00
2017-05-05T00:49:44.620Z,9.76
2017-05-05T00:52:13.033Z,9.36
2017-05-05T00:54:45.316Z,10.12
2017-05-05T01:00:09.341Z,10.28
2017-05-05T01:02:45.728Z,10.02
2017-05-05T01:05:17.647Z,8.90
2017-05-05T01:07:49.017Z,10.82
2017-05-05T01:10:20.188Z,9.96
2017-05-05T01:12:48.636Z,9.98
2017-05-05T01:15:17.999Z,10.70
2017-05-05T01:17:50.113Z,9.72
2017-05-05T01:23:14.385Z,9.36
2017-05-05T01:25:47.104Z,9.70
2017-05-05T01:28:15.690Z,9.52
2017-05-05T01:30:46.064Z,10.18
2017-05-05T01:33:16.030Z,9.78
2017-05-05T01:35:44.422Z,9.62
2017-05-05T01:40:54.473Z,9.54
2017-05-05T01:43:30.006Z,9.96
2017-05-05T01:46:04.069Z,9.36
2017-05-05T01:51:43.539Z,9.72
2017-05-05T01:57:05.788Z,10.76
2017-05-05T01:59:36.498Z,10.62
2017-05-05T02:02:05.042Z,9.42
2017-05-05T02:04:46.000Z,10.26
2017-05-05T02:07:15.213Z,9.82
2017-05-05T02:09:45.138Z,10.02
2017-05-05T02:15:03.956Z,10.16
2017-05-05T02:17:36.493Z,10.26
2017-05-05T02:20:08.629Z,10.26
2017-05-05T02:22:52.094Z,10.52
2017-05-05T02:25:21.396Z,9.60
2017-05-05T02:27:57.450Z,9.60
2017-05-05T02:30:45.194Z,9.58
2017-05-05T02:33:13.554Z,10.08
2017-05-05T02:38:44.643Z,9.20
2017-05-05T02:41:14.584Z,9.34
2017-05-05T02:43:47.472Z,9.86
2017-05-05T02:48:58.609Z,9.62
2017-05-05T02:51:27.862Z,9.18
2017-05-05T02:56:54.955Z,10.72
2017-05-05T02:59:23.351Z,9.20
2017-05-05T03:01:51.956Z,9.44
2017-05-05T03:04:43.945Z,9.34
2017-05-05T03:07:13.303Z,10.16
2017-05-05T03:09:45.869Z,10.12
2017-05-05T03:12:15.150Z,9.96
2017-05-05T03:14:45.073Z,8.54
2017-05-05T03:17:20.411Z,9.18
2017-05-05T03:19:49.772Z,10.48
2017-05-05T03:22:45.193Z,9.70
2017-05-05T03:25:24.350Z,8.80
2017-05-05T03:27:52.717Z,9.38
2017-05-05T03:30:44.373Z,10.66
2017-05-05T03:33:14.318Z,8.84
2017-05-05T03:35:45.789Z,9.26
2017-05-05T03:40:56.056Z,10.24
2017-05-05T03:43:43.492Z,9.68
2017-05-05T03:46:11.976Z,9.38
2017-05-05T03:48:46.617Z,10.88
2017-05-05T03:51:15.750Z,9.28
2017-05-05T03:53:45.611Z,9.48
2017-05-05T03:56:14.826Z,10.28
2017-05-05T03:58:45.096Z,10.02
2017-05-05T04:01:14.296Z,10.70
2017-05-05T04:03:46.188Z,9.48
2017-05-05T04:06:14.567Z,9.94
2017-05-05T04:08:56.398Z,11.02
2017-05-05T04:11:26.480Z,9.00
2017-05-05T04:13:55.858Z,9.86
2017-05-05T04:16:44.313Z,10.28
2017-05-05T04:22:16.482Z,9.52
2017-05-05T04:24:45.776Z,9.34
2017-05-05T04:27:17.118Z,10.42
2017-05-05T04:29:45.601Z,10.20
2017-05-05T04:35:06.446Z,10.16
2017-05-05T04:37:45.195Z,9.26
2017-05-05T04:40:16.482Z,10.08
2017-05-05T04:42:44.940Z,10.38
2017-05-05T04:48:08.142Z,9.32
2017-05-05T04:50:44.663Z,10.86
2017-05-05T04:56:08.805Z,10.58
2017-05-05T04:58:44.789Z,10.02
2017-05-05T05:01:14.673Z,10.40
2017-05-05T05:03:45.694Z,9.52
2017-05-05T05:12:04.174Z,10.42
2017-05-05T05:14:45.414Z,10.34
2017-05-05T05:17:14.684Z,10.54
2017-05-05T05:19:46.380Z,10.36
2017-05-05T05:25:05.159Z,9.98
2017-05-05T05:27:46.080Z,9.76
2017-05-05T05:36:02.407Z,18.64
2017-05-05T05:38:44.144Z,24.68
2017-05-05T05:41:13.408Z,23.86
2017-05-05T05:43:44.912Z,24.98
2017-05-05T05:46:13.377Z,24.80
2017-05-05T05:48:44.560Z,21.16
2017-05-05T05:51:14.549Z,19.06
2017-05-05T05:53:46.037Z,19.12
2017-05-05T05:59:09.553Z,17.38
2017-05-05T06:01:41.646Z,15.82
2017-05-05T06:04:10.058Z,13.86
2017-05-05T06:06:39.235Z,16.18
2017-05-05T06:15:05.803Z,14.08
2017-05-05T06:17:44.626Z,14.06
2017-05-05T06:26:01.295Z,12.02
2017-05-05T06:28:44.666Z,13.84
2017-05-05T06:31:21.808Z,13.06
2017-05-05T06:36:46.649Z,12.30
2017-05-05T06:39:16.748Z,12.78
2017-05-05T06:41:46.983Z,12.54
2017-05-05T06:44:16.084Z,11.58
2017-05-05T06:46:49.752Z,12.20
2017-05-05T07:01:06.435Z,13.02
2017-05-05T07:03:45.946Z,12.28
2017-05-05T07:09:08.472Z,13.04
2017-05-05T07:11:36.977Z,12.52
2017-05-05T07:17:00.861Z,14.20
2017-05-05T07:19:44.481Z,15.02
2017-05-05T07:25:11.071Z,15.00
2017-05-05T07:27:45.780Z,14.76
2017-05-05T07:36:06.588Z,15.40
2017-05-05T07:38:45.975Z,15.64
2017-05-05T07:44:10.297Z,18.32
2017-05-05T07:46:46.119Z,17.78
2017-05-05T07:55:02.628Z,23.78
2017-05-05T07:57:44.908Z,23.80
2017-05-05T08:00:23.915Z,21.36
2017-05-05T08:02:53.735Z,21.98
2017-05-05T08:05:29.584Z,20.30
2017-05-05T08:13:49.771Z,18.92
2017-05-05T08:16:18.456Z,19.88
2017-05-05T08:18:46.820Z,19.44
2017-05-05T08:21:25.319Z,19.14
2017-05-05T08:23:56.612Z,19.98
2017-05-05T08:26:25.856Z,17.92
2017-05-05T08:31:48.359Z,18.54
2017-05-05T08:34:16.723Z,17.12
2017-05-05T08:36:46.046Z,17.04
2017-05-05T08:39:15.495Z,18.38
2017-05-05T08:41:44.889Z,18.36
2017-05-05T08:44:16.341Z,18.22
2017-05-05T08:46:45.486Z,18.66
2017-05-05T08:49:13.848Z,18.12
2017-05-05T08:51:42.428Z,17.76
2017-05-05T08:57:05.214Z,18.60
2017-05-05T08:59:35.125Z,19.56
2017-05-05T09:02:04.515Z,19.86
2017-05-05T09:07:20.884Z,19.50
2017-05-05T09:09:50.126Z,18.28
2017-05-05T09:12:24.216Z,21.10
2017-05-05T09:14:56.325Z,18.84
2017-05-05T09:17:24.893Z,20.56
2017-05-05T09:20:00.387Z,19.86
2017-05-05T09:22:30.424Z,18.20
2017-05-05T09:27:56.045Z,18.98
2017-05-05T09:30:44.116Z,18.06
2017-05-05T09:36:07.913Z,18.22
2017-05-05T09:38:44.876Z,17.78
2017-05-05T09:41:14.025Z,19.78
2017-05-05T09:43:47.374Z,17.06
2017-05-05T09:49:09.582Z,17.70
2017-05-05T09:51:38.841Z,17.14
2017-05-05T09:57:05.296Z,18.76
2017-05-05T09:59:36.783Z,19.14
2017-05-05T10:02:08.787Z,17.76
2017-05-05T10:04:37.268Z,19.90
2017-05-05T10:07:06.543Z,18.16
2017-05-05T10:09:35.835Z,18.78
2017-05-05T10:12:05.089Z,17.56
2017-05-05T10:14:34.620Z,20.68
2017-05-05T10:17:04.509Z,19.56
2017-05-05T10:19:34.039Z,17.88
2017-05-05T10:22:06.530Z,20.58
2017-05-05T10:24:35.671Z,19.92
2017-05-05T10:27:04.040Z,17.62
2017-05-05T10:29:45.914Z,18.42
2017-05-05T10:32:17.301Z,18.18
2017-05-05T10:34:48.810Z,18.40
2017-05-05T10:37:20.826Z,19.22
2017-05-05T10:39:49.292Z,20.72
2017-05-05T10:45:13.531Z,18.28
2017-05-05T10:47:42.799Z,17.72
2017-05-05T10:50:11.373Z,18.66
2017-05-05T10:52:40.898Z,19.62
2017-05-05T10:55:10.847Z,20.60
2017-05-05T10:57:39.335Z,18.74
2017-05-05T11:00:08.578Z,19.66
2017-05-05T11:02:36.997Z,19.16
2017-05-05T11:05:06.245Z,19.72
2017-05-05T11:07:34.614Z,20.46
2017-05-05T11:10:05.907Z,20.96
2017-05-05T11:12:38.152Z,18.66
2017-05-05T11:15:14.140Z,19.88
2017-05-05T11:17:44.017Z,20.48
2017-05-05T11:20:16.128Z,19.60
2017-05-05T11:22:44.531Z,20.16
2017-05-05T11:25:19.756Z,19.98
2017-05-05T11:27:48.869Z,20.94
2017-05-05T11:30:40.684Z,19.86
2017-05-05T11:36:03.666Z,20.44
2017-05-05T11:38:51.404Z,19.82
2017-05-05T11:41:19.846Z,22.18
2017-05-05T11:43:49.718Z,22.06
2017-05-05T11:46:19.149Z,21.80
2017-05-05T11:51:54.193Z,23.04
2017-05-05T11:54:43.849Z,23.26
2017-05-05T11:57:12.984Z,21.66
2017-05-05T11:59:43.058Z,22.40
2017-05-05T12:02:18.319Z,20.52
2017-05-05T12:04:52.393Z,20.80
2017-05-05T12:07:21.748Z,22.48
2017-05-05T12:09:50.886Z,21.46
2017-05-05T12:12:20.168Z,21.50
2017-05-05T12:14:48.533Z,22.46
2017-05-05T12:20:10.618Z,23.12
2017-05-05T12:25:34.213Z,22.84
2017-05-05T12:28:03.325Z,20.90
2017-05-05T12:30:45.081Z,18.62
2017-05-05T12:33:14.279Z,22.82
2017-05-05T12:35:42.699Z,23.12
2017-05-05T12:38:11.206Z,22.48
2017-05-05T12:40:45.937Z,21.98
2017-05-05T12:43:14.385Z,19.70
2017-05-05T12:45:52.508Z,21.00
2017-05-05T12:48:45.292Z,22.44
2017-05-05T12:51:14.496Z,19.92
2017-05-05T12:53:54.405Z,19.84
2017-05-05T12:56:46.574Z,20.34
2017-05-05T12:59:15.205Z,18.94
2017-05-05T13:04:21.681Z,19.92
2017-05-05T13:09:53.883Z,21.00
2017-05-05T13:15:13.905Z,21.86
2017-05-05T13:17:41.721Z,22.56
2017-05-05T13:23:08.886Z,19.62
2017-05-05T13:25:45.401Z,21.10
2017-05-05T13:28:22.176Z,20.62
2017-05-05T13:30:54.917Z,19.56
2017-05-05T13:33:23.483Z,20.32
2017-05-05T13:35:54.660Z,19.98
2017-05-05T13:38:28.798Z,22.32
2017-05-05T13:40:59.494Z,19.74
2017-05-05T13:43:28.578Z,20.06
2017-05-05T13:45:56.992Z,20.30
2017-05-05T13:48:26.118Z,20.26
2017-05-05T13:50:58.324Z,22.30
2017-05-05T13:53:46.145Z,20.00
2017-05-05T13:56:14.589Z,21.38
2017-05-05T13:58:53.043Z,21.22
2017-05-05T14:01:23.196Z,21.28
2017-05-05T14:06:46.396Z,21.76
2017-05-05T14:12:09.909Z,22.16
2017-05-05T14:14:38.366Z,22.28
2017-05-05T14:20:01.774Z,21.36
2017-05-05T14:22:30.167Z,23.70
2017-05-05T14:24:59.392Z,21.70
2017-05-05T14:27:45.565Z,22.70
2017-05-05T14:30:17.388Z,21.42
2017-05-05T14:35:40.004Z,22.94
2017-05-05T14:38:09.277Z,22.60
2017-05-05T14:43:39.504Z,23.16
2017-05-05T14:46:11.427Z,23.08
2017-05-05T14:48:42.668Z,23.48
2017-05-05T14:51:12.629Z,24.86
2017-05-05T14:53:47.548Z,22.76
2017-05-05T14:56:18.820Z,23.34
2017-05-05T14:58:47.247Z,23.38
2017-05-05T15:07:08.314Z,23.26
2017-05-05T15:09:36.721Z,23.84
2017-05-05T15:12:06.961Z,22.16
2017-05-05T15:14:36.040Z,26.60
2017-05-05T15:17:07.291Z,26.10
2017-05-05T15:19:42.546Z,24.36
2017-05-05T15:22:10.912Z,26.38
2017-05-05T15:24:45.284Z,24.40
2017-05-05T15:30:11.174Z,23.06
2017-05-05T15:32:42.808Z,22.72
2017-05-05T15:35:21.458Z,23.20
2017-05-05T15:37:51.418Z,21.32
2017-05-05T15:40:19.827Z,22.56
2017-05-05T15:42:48.248Z,21.92
2017-05-05T15:45:44.414Z,22.74
2017-05-05T15:59:00.175Z,25.74
2017-05-05T16:01:29.162Z,26.88
2017-05-05T16:07:45.553Z,25.88
2017-05-05T16:10:44.574Z,26.60
2017-05-05T16:13:13.565Z,25.76
2017-05-05T16:15:42.573Z,28.00
2017-05-05T16:18:11.580Z,27.98
2017-05-05T16:20:46.318Z,29.08
2017-05-05T16:23:45.296Z,26.70
2017-05-05T16:26:14.290Z,28.34
2017-05-05T16:28:43.921Z,28.52
2017-05-05T16:31:16.573Z,27.22
2017-05-05T16:33:50.921Z,27.32
2017-05-05T16:36:22.244Z,29.80
2017-05-05T16:38:52.365Z,26.96
2017-05-05T16:41:21.372Z,26.96
2017-05-05T16:46:54.913Z,27.72
2017-05-05T16:49:45.609Z,27.04
2017-05-05T16:52:16.895Z,26.74
2017-05-05T16:57:53.213Z,24.60
2017-05-05T17:00:45.383Z,24.34
2017-05-05T17:03:44.516Z,24.86
2017-05-05T17:06:36.925Z,23.86
2017-05-05T17:18:10.072Z,22.54
2017-05-05T17:20:46.413Z,23.68
2017-05-05T17:23:23.089Z,21.82
2017-05-05T17:25:53.865Z,23.60
2017-05-05T17:28:46.277Z,35.02
2017-05-05T17:37:45.552Z,85.33
2017-05-05T17:40:18.077Z,103.48
2017-05-05T17:42:47.817Z,161.86
2017-05-05T17:45:44.723Z,158.68
2017-05-05T17:48:13.766Z,166.74
2017-05-05T17:50:46.285Z,151.50
2017-05-05T17:53:41.710Z,160.90
2017-05-05T18:02:14.926Z,175.22
2017-05-05T18:04:46.973Z,193.70
2017-05-05T18:13:44.171Z,226.32
2017-05-05T18:16:13.238Z,215.20
2017-05-05T18:19:09.350Z,220.02
2017-05-05T18:21:38.442Z,237.52
2017-05-05T18:27:08.568Z,261.72
2017-05-05T18:29:46.445Z,256.90
2017-05-05T18:32:33.243Z,258.04
2017-05-05T18:35:02.242Z,262.30
2017-05-05T18:37:45.906Z,262.58
2017-05-05T18:40:15.002Z,269.04
2017-05-05T18:42:44.014Z,261.06
2017-05-05T18:45:44.346Z,253.14
2017-05-05T18:48:13.357Z,250.10
2017-05-05T18:50:43.127Z,249.44
2017-05-05T18:53:12.218Z,249.24
2017-05-05T18:55:41.222Z,244.86
2017-05-05T19:01:11.167Z,242.56
2017-05-05T19:03:40.224Z,238.62
2017-05-05T19:06:09.252Z,234.34
2017-05-05T19:08:46.029Z,242.92
2017-05-05T19:11:15.076Z,231.00
2017-05-05T19:13:44.093Z,236.94
2017-05-05T19:16:13.094Z,244.18
2017-05-05T19:18:42.169Z,228.78
2017-05-05T19:27:44.410Z,220.48
2017-05-05T19:30:36.627Z,215.02
2017-05-05T19:39:08.516Z,203.88
2017-05-05T19:41:46.093Z,214.44
2017-05-05T19:44:15.109Z,197.64
2017-05-05T19:46:44.102Z,195.10
2017-05-05T19:49:13.093Z,196.48
2017-05-05T19:51:42.181Z,194.50
2017-05-05T19:54:11.277Z,192.36
2017-05-05T19:56:40.384Z,201.84
2017-05-05T19:59:09.470Z,180.30
2017-05-05T20:02:23.126Z,189.80
2017-05-05T20:04:52.126Z,181.70
2017-05-05T20:07:21.174Z,195.60
2017-05-05T20:09:50.194Z,196.88
2017-05-05T20:12:19.284Z,189.70
2017-05-05T20:14:48.322Z,186.14
2017-05-05T20:19:02.278Z,176.42
2017-05-05T20:21:32.018Z,163.30
2017-05-05T20:24:01.038Z,188.73
2017-05-05T20:26:30.117Z,177.04
2017-05-05T20:32:00.578Z,177.26
2017-05-05T20:34:29.666Z,164.56
2017-05-05T20:36:58.767Z,169.72
2017-05-05T20:39:27.758Z,171.06
2017-05-05T20:41:56.847Z,176.24
2017-05-05T20:44:25.869Z,173.68
2017-05-05T20:46:54.879Z,160.46
2017-05-05T20:49:23.873Z,161.68
2017-05-05T20:51:52.874Z,164.78
2017-05-05T20:54:22.620Z,171.14
2017-05-05T20:56:51.731Z,157.12
2017-05-05T20:59:20.741Z,168.68
2017-05-05T21:01:49.743Z,169.08
2017-05-05T21:04:44.419Z,135.34
2017-05-05T21:07:13.450Z,125.18
2017-05-05T21:09:43.230Z,121.44
2017-05-05T21:12:12.298Z,103.02
2017-05-05T21:14:47.809Z,99.22
2017-05-05T21:17:17.647Z,88.22
2017-05-05T21:19:46.643Z,82.22
2017-05-05T21:22:15.664Z,78.08
2017-05-05T21:24:46.387Z,76.00
2017-05-05T21:27:15.480Z,65.54
2017-05-05T21:29:44.651Z,63.06
2017-05-05T21:32:13.771Z,63.76
2017-05-05T21:34:42.858Z,61.22
2017-05-05T21:37:11.854Z,60.72
2017-05-05T21:39:40.946Z,57.04
2017-05-05T21:42:09.943Z,65.98
2017-05-05T21:44:39.034Z,76.56
2017-05-05T21:47:08.066Z,85.20
2017-05-05T21:49:37.126Z,86.02
2017-05-05T21:52:06.223Z,90.14
2017-05-05T21:54:35.273Z,88.80
2017-05-05T21:57:05.024Z,89.02
2017-05-05T21:59:46.829Z,95.10
2017-05-05T22:02:15.817Z,92.60
2017-05-05T22:04:44.828Z,96.14
2017-05-05T22:07:13.883Z,94.04
2017-05-05T22:09:46.149Z,95.48
2017-05-05T22:12:16.114Z,93.92
2017-05-05T22:14:45.102Z,95.90
2017-05-05T22:17:14.153Z,91.56
2017-05-05T22:19:43.258Z,89.06
2017-05-05T22:22:12.344Z,93.24
2017-05-05T22:24:41.451Z,92.54
2017-05-05T22:30:11.994Z,89.76
2017-05-05T22:32:41.093Z,90.78
2017-05-05T22:35:10.182Z,88.82
2017-05-05T22:37:46.179Z,88.54
2017-05-05T22:40:45.771Z,89.06
2017-05-05T22:43:14.842Z,87.06
2017-05-05T22:45:47.444Z,89.46
2017-05-05T22:48:16.518Z,89.88
2017-05-05T22:53:24.034Z,86.00
2017-05-05T22:55:53.132Z,83.72
2017-05-05T22:58:22.206Z,84.10
2017-05-05T23:00:51.297Z,84.80
2017-05-05T23:03:46.319Z,80.80
2017-05-05T23:06:15.354Z,83.12
2017-05-05T23:08:45.120Z,82.66
2017-05-05T23:11:14.205Z,81.74
2017-05-05T23:13:43.231Z,80.52
2017-05-05T23:22:14.572Z,77.76
2017-05-05T23:24:43.578Z,71.76
2017-05-05T23:27:12.560Z,78.36
2017-05-05T23:29:41.657Z,74.26
2017-05-05T23:32:10.667Z,75.86
2017-05-05T23:34:39.855Z,73.96
2017-05-05T23:37:08.882Z,74.58
2017-05-05T23:39:37.866Z,72.48
2017-05-05T23:42:06.934Z,71.16
2017-05-05T23:44:46.285Z,71.84
2017-05-05T23:47:45.178Z,67.66
2017-05-05T23:50:14.263Z,71.78
2017-05-05T23:52:47.029Z,68.56
2017-05-05T23:55:16.140Z,69.88
2017-05-05T23:57:45.134Z,66.76
