createdAt,value
2022-10-07T00:01:40.712Z,8.06
2022-10-07T00:04:46.257Z,8.01
2022-10-07T00:07:49.346Z,7.97
2022-10-07T00:10:52.376Z,7.96
2022-10-07T00:13:59.186Z,7.92
2022-10-07T00:17:02.695Z,7.89
2022-10-07T00:20:07.048Z,7.91
2022-10-07T00:23:10.207Z,7.82
2022-10-07T00:26:50.756Z,7.78
2022-10-07T00:31:02.969Z,7.75
2022-10-07T00:34:36.784Z,7.70
2022-10-07T00:37:43.272Z,7.69
2022-10-07T00:40:47.270Z,7.73
2022-10-07T00:43:50.358Z,7.72
2022-10-07T00:46:55.302Z,7.65
2022-10-07T00:50:03.813Z,7.67
2022-10-07T00:53:07.296Z,7.68
2022-10-07T00:56:11.313Z,7.65
2022-10-07T00:59:16.554Z,7.60
2022-10-07T01:02:21.051Z,7.56
2022-10-07T01:05:24.354Z,7.56
2022-10-07T01:08:27.670Z,7.55
2022-10-07T01:11:44.768Z,7.56
2022-10-07T01:14:58.159Z,7.60
2022-10-07T01:18:11.372Z,7.46
2022-10-07T01:21:23.973Z,7.50
2022-10-07T01:25:11.122Z,7.46
2022-10-07T01:34:06.785Z,7.39
2022-10-07T01:41:56.749Z,7.34
2022-10-07T01:51:30.602Z,7.33
2022-10-07T01:59:16.089Z,7.23
2022-10-07T02:04:04.222Z,7.17
2022-10-07T02:16:51.482Z,7.01
2022-10-07T02:20:16.537Z,7.05
2022-10-07T02:33:13.958Z,6.97
2022-10-07T02:36:26.959Z,6.96
2022-10-07T02:40:51.492Z,6.95
2022-10-07T02:44:18.926Z,6.96
2022-10-07T02:47:31.971Z,6.93
2022-10-07T02:51:13.954Z,6.88
2022-10-07T02:54:36.604Z,6.86
2022-10-07T02:57:50.942Z,6.81
2022-10-07T03:01:00.563Z,6.82
2022-10-07T03:04:06.050Z,6.77
2022-10-07T03:07:10.069Z,6.79
2022-10-07T03:10:15.103Z,6.82
2022-10-07T03:13:19.932Z,6.82
2022-10-07T03:16:27.955Z,6.79
2022-10-07T03:19:31.304Z,6.73
2022-10-07T03:22:34.796Z,6.76
2022-10-07T03:25:37.778Z,6.78
2022-10-07T03:28:42.314Z,6.68
2022-10-07T03:31:45.610Z,6.69
2022-10-07T03:34:49.042Z,6.71
2022-10-07T03:37:52.079Z,6.63
2022-10-07T03:40:55.104Z,6.66
2022-10-07T03:43:59.744Z,6.60
2022-10-07T03:47:09.897Z,6.57
2022-10-07T03:50:14.030Z,6.57
2022-10-07T03:53:17.087Z,6.52
2022-10-07T03:56:20.068Z,6.50
2022-10-07T03:59:24.414Z,6.43
2022-10-07T04:02:27.436Z,6.43
2022-10-07T04:05:32.578Z,6.47
2022-10-07T04:08:36.801Z,6.42
2022-10-07T04:11:42.065Z,6.39
2022-10-07T04:14:46.886Z,6.29
2022-10-07T04:17:50.798Z,6.30
2022-10-07T04:20:55.846Z,6.30
2022-10-07T04:23:58.860Z,6.24
2022-10-07T04:27:05.058Z,6.29
2022-10-07T04:30:11.398Z,6.29
2022-10-07T04:33:14.686Z,6.19
2022-10-07T04:36:18.285Z,6.13
2022-10-07T04:39:56.045Z,6.10
2022-10-07T04:43:10.147Z,6.13
2022-10-07T04:46:14.888Z,6.16
2022-10-07T04:49:25.115Z,6.08
2022-10-07T04:52:29.618Z,6.05
2022-10-07T04:55:37.313Z,6.02
2022-10-07T04:58:40.925Z,5.94
2022-10-07T05:01:45.608Z,5.92
2022-10-07T05:04:49.324Z,5.90
2022-10-07T05:07:53.756Z,5.94
2022-10-07T05:10:59.399Z,5.87
2022-10-07T05:14:04.300Z,5.90
2022-10-07T05:17:10.226Z,5.91
2022-10-07T05:20:13.251Z,5.91
2022-10-07T05:23:18.430Z,5.95
2022-10-07T05:26:21.913Z,5.96
2022-10-07T05:29:30.015Z,5.96
2022-10-07T05:32:34.361Z,5.97
2022-10-07T05:35:37.589Z,5.99
2022-10-07T05:38:40.679Z,6.03
2022-10-07T05:41:46.604Z,6.00
2022-10-07T05:44:53.167Z,5.99
2022-10-07T05:47:58.328Z,6.06
2022-10-07T05:51:02.021Z,6.08
2022-10-07T05:54:06.862Z,6.17
2022-10-07T05:57:17.105Z,6.19
2022-10-07T06:00:20.944Z,6.22
2022-10-07T06:03:28.339Z,6.21
2022-10-07T06:06:33.113Z,6.25
2022-10-07T06:09:57.161Z,6.32
2022-10-07T06:13:09.142Z,6.39
2022-10-07T06:16:14.580Z,6.37
2022-10-07T06:19:22.698Z,6.44
2022-10-07T06:22:27.951Z,6.52
2022-10-07T06:25:31.140Z,6.59
2022-10-07T06:28:37.187Z,6.65
2022-10-07T06:31:40.619Z,6.69
2022-10-07T06:34:45.237Z,6.78
2022-10-07T06:37:49.152Z,6.84
2022-10-07T06:40:58.986Z,6.96
2022-10-07T06:44:04.391Z,7.11
2022-10-07T06:47:11.446Z,7.28
2022-10-07T06:50:17.483Z,7.32
2022-10-07T06:53:21.299Z,7.43
2022-10-07T06:56:24.504Z,7.49
2022-10-07T07:00:20.752Z,7.64
2022-10-07T07:11:55.619Z,8.06
2022-10-07T07:15:05.044Z,8.14
2022-10-07T07:18:11.371Z,8.27
2022-10-07T07:21:14.968Z,8.42
2022-10-07T07:24:20.825Z,8.58
2022-10-07T07:27:24.513Z,8.68
2022-10-07T07:30:28.150Z,8.83
2022-10-07T07:33:32.929Z,9.01
2022-10-07T07:36:37.130Z,9.12
2022-10-07T07:39:42.672Z,9.17
2022-10-07T07:42:49.341Z,9.28
2022-10-07T07:45:53.728Z,9.45
2022-10-07T07:48:58.450Z,9.59
2022-10-07T07:52:03.789Z,9.72
2022-10-07T07:55:13.037Z,9.84
2022-10-07T07:58:17.701Z,9.93
2022-10-07T08:01:20.826Z,10.03
2022-10-07T08:04:24.947Z,10.23
2022-10-07T08:07:28.178Z,10.34
2022-10-07T08:10:32.699Z,10.44
2022-10-07T08:13:37.908Z,10.50
2022-10-07T08:16:43.735Z,10.68
2022-10-07T08:19:46.886Z,10.82
2022-10-07T08:22:51.420Z,10.93
2022-10-07T08:25:57.871Z,11.01
2022-10-07T08:29:02.603Z,11.24
2022-10-07T08:32:06.841Z,11.45
2022-10-07T08:35:10.285Z,11.60
2022-10-07T08:38:14.576Z,11.80
2022-10-07T08:41:33.211Z,11.89
2022-10-07T08:44:41.268Z,12.02
2022-10-07T08:47:46.997Z,12.08
2022-10-07T08:50:59.079Z,12.22
2022-10-07T08:54:02.065Z,12.29
2022-10-07T08:57:16.186Z,12.48
2022-10-07T09:00:22.327Z,12.55
2022-10-07T09:03:38.070Z,12.66
2022-10-07T09:06:46.755Z,12.92
2022-10-07T09:09:54.949Z,13.11
2022-10-07T09:13:04.722Z,13.26
2022-10-07T09:16:13.396Z,13.51
2022-10-07T09:19:24.128Z,13.78
2022-10-07T09:22:33.801Z,14.04
2022-10-07T09:25:37.519Z,14.31
2022-10-07T09:28:42.302Z,14.62
2022-10-07T09:31:45.299Z,14.96
2022-10-07T09:34:48.988Z,15.32
2022-10-07T09:38:04.478Z,15.53
2022-10-07T09:41:19.471Z,15.69
2022-10-07T09:44:29.488Z,16.12
2022-10-07T09:47:37.665Z,16.47
2022-10-07T09:50:43.690Z,16.70
2022-10-07T09:54:00.027Z,16.64
2022-10-07T09:57:06.270Z,16.85
2022-10-07T10:00:30.611Z,16.87
2022-10-07T10:03:38.897Z,17.21
2022-10-07T10:06:51.534Z,17.35
2022-10-07T10:10:05.877Z,17.54
2022-10-07T10:13:28.214Z,17.49
2022-10-07T10:16:37.561Z,17.54
2022-10-07T10:19:40.859Z,17.75
2022-10-07T10:22:44.058Z,17.88
2022-10-07T10:26:12.837Z,18.06
2022-10-07T10:29:39.083Z,18.38
2022-10-07T10:33:09.874Z,18.72
2022-10-07T10:36:20.967Z,18.64
2022-10-07T10:39:42.782Z,18.50
2022-10-07T10:42:55.565Z,18.95
2022-10-07T10:46:18.073Z,19.09
2022-10-07T10:49:30.864Z,19.25
2022-10-07T10:52:51.032Z,19.52
2022-10-07T10:56:09.120Z,19.62
2022-10-07T10:59:30.035Z,19.51
2022-10-07T11:03:06.546Z,19.65
2022-10-07T11:06:15.734Z,19.65
2022-10-07T11:09:30.714Z,19.77
2022-10-07T11:12:39.823Z,19.97
2022-10-07T11:15:47.488Z,20.13
2022-10-07T11:18:57.299Z,20.19
2022-10-07T11:22:02.380Z,19.96
2022-10-07T11:25:18.796Z,20.30
2022-10-07T11:28:27.520Z,20.33
2022-10-07T11:31:37.361Z,20.37
2022-10-07T11:34:53.631Z,20.40
2022-10-07T11:38:08.003Z,20.53
2022-10-07T11:41:20.837Z,20.45
2022-10-07T11:44:29.690Z,20.70
2022-10-07T11:47:36.908Z,20.87
2022-10-07T11:50:47.306Z,20.84
2022-10-07T11:53:55.340Z,20.80
2022-10-07T11:57:00.779Z,20.90
2022-10-07T12:00:09.056Z,20.84
2022-10-07T12:03:50.200Z,20.98
2022-10-07T12:07:43.417Z,20.58
2022-10-07T12:10:54.712Z,20.66
2022-10-07T12:14:42.034Z,20.57
2022-10-07T12:17:55.318Z,20.87
2022-10-07T12:21:07.887Z,21.22
2022-10-07T12:24:16.692Z,21.23
2022-10-07T12:27:24.284Z,21.39
2022-10-07T12:30:52.352Z,21.64
2022-10-07T12:33:59.030Z,21.16
2022-10-07T12:37:47.186Z,21.01
2022-10-07T12:41:00.890Z,20.79
2022-10-07T12:44:13.882Z,21.26
2022-10-07T12:47:23.443Z,20.62
2022-10-07T12:50:27.811Z,21.05
2022-10-07T12:53:42.163Z,21.26
2022-10-07T12:56:45.983Z,21.06
2022-10-07T13:00:02.104Z,20.56
2022-10-07T13:03:53.314Z,20.78
2022-10-07T13:07:46.221Z,21.41
2022-10-07T13:11:47.538Z,21.63
2022-10-07T13:15:12.017Z,21.19
2022-10-07T13:18:23.438Z,21.18
2022-10-07T13:21:33.479Z,21.43
2022-10-07T13:24:42.094Z,21.72
2022-10-07T13:27:52.226Z,21.90
2022-10-07T13:30:55.238Z,21.86
2022-10-07T13:34:01.171Z,22.13
2022-10-07T13:37:27.499Z,21.41
2022-10-07T13:40:35.300Z,21.87
2022-10-07T13:43:38.883Z,21.88
2022-10-07T13:46:58.466Z,21.92
2022-10-07T13:50:02.348Z,21.75
2022-10-07T13:53:06.790Z,22.17
2022-10-07T13:56:21.899Z,22.00
2022-10-07T13:59:28.196Z,21.45
2022-10-07T14:02:33.394Z,21.66
2022-10-07T14:05:52.326Z,21.82
2022-10-07T14:08:56.902Z,21.47
2022-10-07T14:12:06.896Z,21.66
2022-10-07T14:15:15.969Z,21.72
2022-10-07T14:18:19.435Z,21.72
2022-10-07T14:21:22.377Z,21.44
2022-10-07T14:24:27.135Z,21.70
2022-10-07T14:27:41.330Z,21.53
2022-10-07T14:31:04.178Z,21.25
2022-10-07T14:34:31.826Z,21.17
2022-10-07T14:37:34.808Z,20.99
2022-10-07T14:40:39.067Z,20.78
2022-10-07T14:43:45.556Z,20.73
2022-10-07T14:46:48.575Z,20.85
2022-10-07T14:49:53.226Z,20.90
2022-10-07T14:52:56.233Z,20.56
2022-10-07T14:56:00.530Z,20.76
2022-10-07T14:59:03.700Z,20.32
2022-10-07T15:02:07.082Z,19.86
2022-10-07T15:05:11.169Z,19.83
2022-10-07T15:08:14.546Z,19.49
2022-10-07T15:11:21.394Z,19.67
2022-10-07T15:14:24.620Z,19.12
2022-10-07T15:17:27.663Z,19.14
2022-10-07T15:20:30.654Z,18.87
2022-10-07T15:23:33.612Z,18.78
2022-10-07T15:26:38.170Z,18.56
2022-10-07T15:29:41.853Z,18.06
2022-10-07T15:32:45.158Z,17.76
2022-10-07T15:35:48.335Z,17.48
2022-10-07T15:38:51.489Z,17.54
2022-10-07T15:41:55.955Z,17.41
2022-10-07T15:44:59.277Z,17.11
2022-10-07T15:48:02.215Z,16.78
2022-10-07T15:51:05.666Z,16.55
2022-10-07T15:54:09.160Z,16.26
2022-10-07T15:57:14.356Z,16.05
2022-10-07T16:00:17.862Z,15.76
2022-10-07T16:03:20.828Z,15.54
2022-10-07T16:06:27.585Z,15.64
2022-10-07T16:09:30.652Z,15.40
2022-10-07T16:12:34.937Z,15.28
2022-10-07T16:15:38.106Z,15.20
2022-10-07T16:18:43.690Z,15.09
2022-10-07T16:21:46.600Z,15.03
2022-10-07T16:24:50.178Z,14.76
2022-10-07T16:28:11.897Z,14.60
2022-10-07T16:31:14.942Z,14.45
2022-10-07T16:34:19.479Z,14.32
2022-10-07T16:37:22.409Z,14.09
2022-10-07T16:40:25.314Z,14.02
2022-10-07T16:43:29.880Z,13.86
2022-10-07T16:46:33.302Z,13.76
2022-10-07T16:49:36.444Z,13.62
2022-10-07T16:52:39.362Z,13.44
2022-10-07T16:55:42.332Z,13.35
2022-10-07T16:58:47.557Z,13.26
2022-10-07T17:01:52.807Z,13.16
2022-10-07T17:04:55.862Z,13.05
2022-10-07T17:07:59.020Z,13.01
2022-10-07T17:11:02.692Z,12.94
2022-10-07T17:14:09.462Z,12.83
2022-10-07T17:17:12.668Z,12.65
2022-10-07T17:20:16.001Z,12.60
2022-10-07T17:23:19.165Z,12.52
2022-10-07T17:26:22.100Z,12.43
2022-10-07T17:29:26.899Z,12.40
2022-10-07T17:32:29.822Z,12.31
2022-10-07T17:35:33.314Z,12.26
2022-10-07T17:38:40.163Z,12.15
2022-10-07T17:41:43.491Z,12.13
2022-10-07T17:44:47.780Z,11.98
2022-10-07T17:47:50.708Z,11.95
2022-10-07T17:50:53.626Z,11.90
2022-10-07T17:53:57.653Z,11.84
2022-10-07T17:57:00.587Z,11.72
2022-10-07T18:00:06.690Z,11.70
2022-10-07T18:03:14.918Z,11.57
2022-10-07T18:06:18.298Z,11.54
2022-10-07T18:09:22.699Z,11.48
2022-10-07T18:12:43.412Z,11.40
2022-10-07T18:15:58.774Z,11.32
2022-10-07T18:19:02.079Z,11.28
2022-10-07T18:22:05.065Z,11.21
2022-10-07T18:25:10.266Z,11.21
2022-10-07T18:28:13.884Z,11.13
2022-10-07T18:31:19.718Z,11.05
2022-10-07T18:34:22.938Z,11.02
2022-10-07T18:37:25.927Z,10.93
2022-10-07T18:40:28.868Z,10.89
2022-10-07T18:43:32.643Z,10.84
2022-10-07T18:46:37.522Z,10.78
2022-10-07T18:49:40.479Z,10.71
2022-10-07T18:52:43.461Z,10.73
2022-10-07T18:55:46.372Z,10.58
2022-10-07T18:58:51.975Z,10.58
2022-10-07T19:01:56.366Z,10.52
2022-10-07T19:04:59.353Z,10.46
2022-10-07T19:08:02.561Z,10.45
2022-10-07T19:11:06.601Z,10.31
2022-10-07T19:14:09.702Z,10.34
2022-10-07T19:17:14.075Z,10.32
2022-10-07T19:20:17.321Z,10.32
2022-10-07T19:23:20.448Z,10.34
2022-10-07T19:26:27.165Z,10.29
2022-10-07T19:29:31.097Z,10.28
2022-10-07T19:32:35.413Z,10.31
2022-10-07T19:35:39.139Z,10.27
2022-10-07T19:38:44.352Z,10.20
2022-10-07T19:41:48.133Z,10.15
2022-10-07T19:44:51.071Z,10.12
2022-10-07T19:47:56.109Z,10.04
2022-10-07T19:51:01.224Z,10.08
2022-10-07T19:54:09.823Z,9.98
2022-10-07T19:57:12.891Z,9.97
2022-10-07T20:00:16.079Z,10.01
2022-10-07T20:03:20.402Z,10.09
2022-10-07T20:06:25.146Z,10.10
2022-10-07T20:09:28.121Z,10.01
2022-10-07T20:12:31.317Z,10.00
2022-10-07T20:15:34.613Z,9.98
2022-10-07T20:18:40.222Z,9.96
2022-10-07T20:21:43.957Z,9.96
2022-10-07T20:24:47.127Z,9.90
2022-10-07T20:27:50.515Z,9.89
2022-10-07T20:30:54.554Z,9.85
2022-10-07T20:34:01.578Z,9.83
2022-10-07T20:37:04.534Z,9.79
2022-10-07T20:40:25.885Z,9.81
2022-10-07T20:43:29.885Z,9.80
2022-10-07T20:46:34.121Z,9.77
2022-10-07T20:49:41.620Z,9.74
2022-10-07T20:52:45.330Z,9.71
2022-10-07T20:55:48.537Z,9.68
2022-10-07T20:58:52.422Z,9.65
2022-10-07T21:01:59.751Z,9.65
2022-10-07T21:05:11.019Z,9.57
2022-10-07T21:08:18.752Z,9.60
2022-10-07T21:11:36.361Z,9.58
2022-10-07T21:14:48.027Z,9.52
2022-10-07T21:17:53.721Z,9.54
2022-10-07T21:20:58.579Z,9.52
2022-10-07T21:24:03.686Z,9.45
2022-10-07T21:27:10.503Z,9.48
2022-10-07T21:30:16.934Z,9.47
2022-10-07T21:33:20.456Z,9.42
2022-10-07T21:36:30.635Z,9.42
2022-10-07T21:39:33.709Z,9.38
2022-10-07T21:42:36.948Z,9.39
2022-10-07T21:45:40.976Z,9.37
2022-10-07T21:48:44.082Z,9.32
2022-10-07T21:51:48.385Z,9.32
2022-10-07T21:54:52.064Z,9.31
2022-10-07T21:57:55.195Z,9.24
2022-10-07T22:00:58.238Z,9.25
2022-10-07T22:04:03.541Z,9.24
2022-10-07T22:07:25.470Z,9.24
2022-10-07T22:10:28.445Z,9.22
2022-10-07T22:13:33.852Z,9.23
2022-10-07T22:16:36.863Z,9.23
2022-10-07T22:19:39.794Z,9.21
2022-10-07T22:22:44.409Z,9.18
2022-10-07T22:25:48.809Z,9.16
2022-10-07T22:28:52.118Z,9.12
2022-10-07T22:31:55.347Z,9.11
2022-10-07T22:35:15.909Z,9.09
2022-10-07T22:38:20.560Z,9.09
2022-10-07T22:41:25.215Z,9.05
2022-10-07T22:44:28.714Z,9.01
2022-10-07T22:47:31.789Z,9.01
2022-10-07T22:50:34.714Z,8.95
2022-10-07T22:53:43.056Z,9.00
2022-10-07T22:56:49.690Z,8.94
2022-10-07T23:00:00.205Z,8.90
2022-10-07T23:03:03.885Z,8.90
2022-10-07T23:06:08.165Z,8.89
2022-10-07T23:09:12.410Z,8.86
2022-10-07T23:12:15.339Z,8.84
2022-10-07T23:15:19.616Z,8.88
2022-10-07T23:18:34.860Z,8.83
2022-10-07T23:21:38.544Z,8.81
2022-10-07T23:24:45.660Z,8.79
2022-10-07T23:28:08.977Z,8.78
2022-10-07T23:31:18.535Z,8.72
2022-10-07T23:34:21.999Z,8.75
2022-10-07T23:37:26.153Z,8.70
2022-10-07T23:40:52.410Z,8.70
2022-10-07T23:44:05.846Z,8.67
2022-10-07T23:47:12.293Z,8.62
2022-10-07T23:50:25.780Z,8.64
2022-10-07T23:53:37.032Z,8.66
2022-10-07T23:56:41.762Z,8.65
2022-10-07T23:59:44.920Z,8.65
