createdAt,value
2023-03-17T00:01:59.543Z,2.60
2023-03-17T00:04:28.302Z,3.10
2023-03-17T00:06:58.205Z,2.40
2023-03-17T00:09:27.249Z,2.70
2023-03-17T00:11:55.977Z,2.80
2023-03-17T00:14:24.929Z,2.90
2023-03-17T00:16:53.976Z,3.00
2023-03-17T00:19:36.016Z,3.70
2023-03-17T00:22:15.873Z,4.00
2023-03-17T00:24:44.881Z,2.20
2023-03-17T00:27:14.057Z,3.20
2023-03-17T00:29:42.753Z,3.00
2023-03-17T00:32:19.591Z,3.30
2023-03-17T00:34:48.369Z,3.70
2023-03-17T00:37:17.803Z,2.80
2023-03-17T00:39:46.501Z,3.50
2023-03-17T00:42:15.509Z,4.80
2023-03-17T00:44:44.813Z,4.00
2023-03-17T00:47:13.615Z,4.10
2023-03-17T00:49:42.340Z,2.80
2023-03-17T00:52:12.185Z,1.90
2023-03-17T00:54:41.412Z,2.40
2023-03-17T00:57:10.971Z,2.20
2023-03-17T00:59:42.558Z,2.80
2023-03-17T01:02:14.056Z,3.40
2023-03-17T01:04:49.958Z,2.80
2023-03-17T01:07:22.657Z,2.20
2023-03-17T01:09:51.469Z,2.40
2023-03-17T01:12:21.381Z,2.60
2023-03-17T01:14:50.950Z,2.30
2023-03-17T01:17:19.739Z,2.90
2023-03-17T01:19:48.899Z,2.20
2023-03-17T01:22:17.592Z,2.10
2023-03-17T01:24:48.017Z,2.20
2023-03-17T01:27:18.888Z,2.50
2023-03-17T01:29:47.663Z,1.70
2023-03-17T01:32:16.445Z,1.80
2023-03-17T01:34:45.861Z,1.90
2023-03-17T01:37:15.279Z,1.70
2023-03-17T01:39:43.967Z,2.00
2023-03-17T01:42:13.852Z,1.90
2023-03-17T01:45:07.813Z,1.70
2023-03-17T01:47:36.544Z,1.70
2023-03-17T01:50:10.049Z,2.30
2023-03-17T01:52:40.755Z,1.80
2023-03-17T01:55:18.032Z,2.40
2023-03-17T01:57:56.740Z,1.70
2023-03-17T02:00:26.719Z,2.00
2023-03-17T02:02:57.297Z,2.20
2023-03-17T02:05:29.979Z,2.30
2023-03-17T02:08:00.234Z,2.40
2023-03-17T02:10:31.115Z,2.60
2023-03-17T02:13:05.685Z,2.70
2023-03-17T02:15:42.012Z,2.50
2023-03-17T02:18:14.232Z,3.00
2023-03-17T02:20:48.878Z,2.40
2023-03-17T02:23:23.011Z,2.20
2023-03-17T02:25:54.202Z,2.70
2023-03-17T02:28:30.171Z,2.80
2023-03-17T02:30:58.989Z,2.60
2023-03-17T02:33:27.936Z,2.60
2023-03-17T02:35:57.290Z,2.80
2023-03-17T02:38:26.369Z,3.20
2023-03-17T02:40:55.305Z,3.10
2023-03-17T02:43:24.024Z,2.80
2023-03-17T02:45:52.765Z,2.90
2023-03-17T02:48:23.055Z,2.50
2023-03-17T02:50:51.851Z,2.70
2023-03-17T02:53:20.954Z,2.80
2023-03-17T02:55:49.734Z,2.60
2023-03-17T02:58:18.431Z,2.40
2023-03-17T03:00:47.988Z,3.00
2023-03-17T03:03:16.834Z,2.80
2023-03-17T03:05:45.648Z,3.00
2023-03-17T03:08:14.497Z,3.20
2023-03-17T03:10:43.280Z,2.80
2023-03-17T03:13:12.258Z,3.10
2023-03-17T03:15:44.809Z,3.20
2023-03-17T03:18:13.803Z,3.80
2023-03-17T03:20:44.780Z,4.40
2023-03-17T03:23:14.885Z,4.90
2023-03-17T03:25:43.590Z,3.40
2023-03-17T03:28:12.320Z,3.90
2023-03-17T03:30:41.851Z,4.10
2023-03-17T03:33:13.134Z,4.60
2023-03-17T03:35:42.132Z,3.90
2023-03-17T03:38:12.676Z,4.20
2023-03-17T03:40:41.483Z,3.30
2023-03-17T03:43:22.070Z,4.30
2023-03-17T03:45:52.250Z,3.60
2023-03-17T03:48:22.259Z,3.90
2023-03-17T03:50:50.999Z,3.30
2023-03-17T03:53:19.668Z,3.00
2023-03-17T03:55:48.372Z,2.90
2023-03-17T03:58:17.186Z,3.70
2023-03-17T04:00:46.826Z,2.80
2023-03-17T04:03:16.268Z,3.60
2023-03-17T04:05:45.128Z,3.50
2023-03-17T04:08:14.178Z,3.80
2023-03-17T04:10:42.942Z,3.60
2023-03-17T04:13:11.638Z,4.00
2023-03-17T04:15:40.750Z,4.00
2023-03-17T04:18:10.029Z,4.10
2023-03-17T04:20:39.121Z,4.10
2023-03-17T04:23:08.090Z,4.20
2023-03-17T04:25:36.988Z,3.60
2023-03-17T04:28:05.895Z,3.50
2023-03-17T04:30:34.912Z,4.30
2023-03-17T04:33:03.884Z,3.70
2023-03-17T04:35:32.691Z,3.80
2023-03-17T04:38:01.559Z,4.10
2023-03-17T04:40:30.683Z,4.50
2023-03-17T04:43:00.919Z,4.60
2023-03-17T04:45:31.291Z,4.10
2023-03-17T04:48:00.093Z,5.60
2023-03-17T04:50:29.385Z,4.90
2023-03-17T04:52:58.487Z,4.60
2023-03-17T04:55:27.689Z,4.60
2023-03-17T04:57:56.382Z,6.30
2023-03-17T05:00:25.417Z,4.20
2023-03-17T05:05:43.712Z,4.70
2023-03-17T05:08:12.399Z,3.40
2023-03-17T05:10:41.165Z,4.00
2023-03-17T05:13:09.912Z,5.00
2023-03-17T05:15:38.660Z,5.20
2023-03-17T05:18:07.433Z,4.50
2023-03-17T05:20:36.324Z,5.30
2023-03-17T05:23:05.082Z,5.10
2023-03-17T05:25:33.867Z,5.20
2023-03-17T05:28:03.471Z,5.10
2023-03-17T05:30:33.847Z,4.80
2023-03-17T05:33:03.714Z,5.10
2023-03-17T05:35:32.745Z,5.00
2023-03-17T05:38:01.525Z,4.90
2023-03-17T05:40:30.678Z,6.40
2023-03-17T05:42:59.436Z,5.30
2023-03-17T05:45:29.484Z,5.60
2023-03-17T05:47:58.588Z,6.20
2023-03-17T05:50:27.873Z,6.30
2023-03-17T05:52:56.651Z,7.20
2023-03-17T05:55:25.746Z,6.20
2023-03-17T05:57:54.511Z,5.30
2023-03-17T06:00:23.802Z,6.30
2023-03-17T06:02:52.476Z,5.80
2023-03-17T06:05:21.519Z,6.10
2023-03-17T06:07:55.630Z,6.70
2023-03-17T06:10:25.800Z,5.80
2023-03-17T06:12:54.733Z,7.10
2023-03-17T06:15:23.484Z,7.00
2023-03-17T06:17:52.421Z,8.10
2023-03-17T06:20:21.265Z,7.90
2023-03-17T06:23:03.250Z,8.70
2023-03-17T06:28:05.991Z,8.00
2023-03-17T06:30:38.790Z,8.40
2023-03-17T06:33:09.581Z,8.10
2023-03-17T06:35:38.590Z,9.40
2023-03-17T06:38:07.789Z,9.70
2023-03-17T06:40:37.198Z,9.40
2023-03-17T06:43:05.929Z,9.10
2023-03-17T06:45:36.290Z,9.50
2023-03-17T06:48:05.219Z,9.10
2023-03-17T06:50:34.020Z,8.20
2023-03-17T06:53:02.811Z,9.60
2023-03-17T06:55:32.225Z,6.20
2023-03-17T06:58:03.164Z,8.30
2023-03-17T07:00:32.076Z,8.70
2023-03-17T07:03:01.244Z,8.70
2023-03-17T07:05:30.233Z,8.30
2023-03-17T07:07:59.487Z,8.80
2023-03-17T07:10:28.387Z,8.20
2023-03-17T07:12:57.493Z,8.50
2023-03-17T07:15:26.193Z,8.30
2023-03-17T07:17:54.918Z,8.20
2023-03-17T07:20:23.683Z,8.70
2023-03-17T07:22:52.446Z,7.00
2023-03-17T07:25:21.416Z,5.90
2023-03-17T07:27:50.816Z,7.70
2023-03-17T07:30:20.056Z,6.70
2023-03-17T07:32:49.094Z,7.00
2023-03-17T07:35:18.004Z,6.30
2023-03-17T07:37:47.500Z,6.40
2023-03-17T07:40:18.629Z,6.00
2023-03-17T07:42:47.949Z,5.80
2023-03-17T07:45:16.761Z,5.00
2023-03-17T07:47:46.609Z,5.50
2023-03-17T07:50:15.685Z,4.20
2023-03-17T07:52:44.485Z,4.10
2023-03-17T07:55:13.408Z,4.20
2023-03-17T07:57:42.246Z,3.90
2023-03-17T08:00:13.879Z,3.50
2023-03-17T08:02:42.722Z,3.70
2023-03-17T08:05:11.590Z,3.50
2023-03-17T08:07:40.725Z,3.30
2023-03-17T08:10:13.460Z,4.00
2023-03-17T08:12:42.834Z,3.10
2023-03-17T08:15:12.176Z,3.80
2023-03-17T08:17:40.943Z,3.30
2023-03-17T08:20:11.776Z,2.90
2023-03-17T08:22:41.345Z,2.90
2023-03-17T08:25:11.797Z,2.90
2023-03-17T08:27:41.596Z,2.90
2023-03-17T08:30:13.726Z,6.20
2023-03-17T08:32:43.624Z,7.70
2023-03-17T08:35:16.153Z,3.10
2023-03-17T08:37:46.576Z,3.30
2023-03-17T08:40:18.515Z,4.10
2023-03-17T08:42:48.941Z,4.10
2023-03-17T08:46:13.437Z,2.80
2023-03-17T08:51:12.637Z,3.00
2023-03-17T08:53:41.882Z,2.30
2023-03-17T08:56:11.238Z,2.60
2023-03-17T08:58:40.690Z,2.50
2023-03-17T09:01:11.066Z,2.60
2023-03-17T09:03:41.067Z,2.50
2023-03-17T09:06:12.538Z,2.50
2023-03-17T09:08:47.702Z,2.10
2023-03-17T09:11:20.444Z,2.90
2023-03-17T09:13:49.932Z,2.40
2023-03-17T09:16:19.484Z,2.50
2023-03-17T09:18:48.966Z,2.20
2023-03-17T09:21:17.844Z,2.10
2023-03-17T09:23:47.258Z,5.20
2023-03-17T09:26:16.046Z,2.60
2023-03-17T09:28:45.003Z,2.40
2023-03-17T09:31:13.800Z,2.50
2023-03-17T09:33:43.084Z,3.00
2023-03-17T09:36:12.319Z,2.20
2023-03-17T09:38:41.084Z,2.70
2023-03-17T09:41:12.384Z,2.00
2023-03-17T09:44:09.158Z,2.50
2023-03-17T09:46:58.576Z,3.00
2023-03-17T09:49:45.628Z,2.20
2023-03-17T09:52:25.187Z,2.20
2023-03-17T09:54:54.336Z,3.00
2023-03-17T09:57:38.228Z,2.60
2023-03-17T10:00:15.358Z,2.20
2023-03-17T10:02:45.177Z,2.60
2023-03-17T10:05:29.730Z,2.50
2023-03-17T10:08:02.016Z,2.20
2023-03-17T10:11:02.928Z,1.80
2023-03-17T10:14:05.156Z,2.10
2023-03-17T10:16:58.310Z,1.90
2023-03-17T10:19:38.648Z,1.70
2023-03-17T10:22:28.224Z,1.50
2023-03-17T10:25:04.422Z,1.70
2023-03-17T10:27:37.683Z,1.70
2023-03-17T10:30:21.647Z,1.70
2023-03-17T10:32:52.515Z,1.80
2023-03-17T10:35:24.000Z,1.60
2023-03-17T10:38:04.402Z,1.50
2023-03-17T10:40:40.699Z,1.60
2023-03-17T10:43:19.116Z,1.90
2023-03-17T10:46:03.438Z,1.40
2023-03-17T10:48:38.612Z,1.00
2023-03-17T10:51:11.258Z,1.40
2023-03-17T10:53:44.875Z,1.60
2023-03-17T10:56:27.479Z,1.40
2023-03-17T10:58:57.049Z,1.30
2023-03-17T11:01:39.968Z,1.70
2023-03-17T11:04:34.189Z,1.40
2023-03-17T11:07:15.636Z,1.70
2023-03-17T11:09:49.214Z,1.80
2023-03-17T11:12:41.240Z,2.00
2023-03-17T11:15:18.139Z,1.50
2023-03-17T11:18:07.985Z,1.50
2023-03-17T11:20:51.162Z,1.00
2023-03-17T11:23:44.262Z,1.40
2023-03-17T11:26:21.689Z,1.50
2023-03-17T11:29:10.773Z,1.50
2023-03-17T11:31:59.537Z,1.60
2023-03-17T11:35:27.334Z,1.30
2023-03-17T11:38:19.797Z,1.40
2023-03-17T11:41:25.759Z,1.60
2023-03-17T11:44:03.833Z,1.40
2023-03-17T11:46:52.449Z,1.60
2023-03-17T11:49:34.650Z,1.60
2023-03-17T11:52:32.823Z,1.70
2023-03-17T11:55:31.375Z,1.50
2023-03-17T11:58:09.664Z,1.70
2023-03-17T12:00:52.733Z,1.80
2023-03-17T12:04:03.814Z,1.30
2023-03-17T12:06:38.984Z,1.50
2023-03-17T12:09:30.895Z,1.30
2023-03-17T12:12:01.709Z,1.40
2023-03-17T12:14:48.967Z,1.70
2023-03-17T12:17:31.474Z,1.30
2023-03-17T12:20:18.458Z,1.30
2023-03-17T12:23:06.694Z,1.20
2023-03-17T12:25:59.581Z,1.50
2023-03-17T12:28:36.074Z,1.60
2023-03-17T12:31:13.023Z,1.20
2023-03-17T12:33:55.285Z,1.50
2023-03-17T12:36:24.736Z,1.30
2023-03-17T12:39:06.090Z,1.50
2023-03-17T12:42:09.072Z,1.60
2023-03-17T12:45:29.872Z,1.60
2023-03-17T12:48:39.486Z,1.60
2023-03-17T12:51:45.087Z,1.60
2023-03-17T12:54:50.140Z,1.30
2023-03-17T12:57:45.987Z,1.50
2023-03-17T13:00:25.794Z,1.60
2023-03-17T13:03:22.751Z,1.70
2023-03-17T13:05:58.799Z,1.80
2023-03-17T13:08:35.131Z,1.40
2023-03-17T13:11:47.229Z,1.50
2023-03-17T13:14:47.244Z,2.00
2023-03-17T13:17:19.964Z,1.80
2023-03-17T13:20:12.878Z,1.80
2023-03-17T13:23:03.008Z,1.70
2023-03-17T13:25:48.907Z,1.60
2023-03-17T13:28:38.877Z,1.70
2023-03-17T13:31:27.693Z,1.70
2023-03-17T13:34:02.807Z,2.60
2023-03-17T13:37:26.606Z,2.60
2023-03-17T13:40:35.408Z,2.20
2023-03-17T13:43:20.066Z,3.10
2023-03-17T13:45:49.030Z,2.60
2023-03-17T13:48:29.909Z,1.90
2023-03-17T13:51:14.509Z,1.80
2023-03-17T13:54:08.470Z,2.50
2023-03-17T13:57:17.493Z,1.90
2023-03-17T14:00:28.641Z,1.70
2023-03-17T14:03:08.840Z,1.60
2023-03-17T14:05:38.352Z,2.40
2023-03-17T14:08:22.645Z,1.50
2023-03-17T14:11:01.595Z,2.30
2023-03-17T14:14:07.912Z,2.20
2023-03-17T14:16:44.672Z,1.60
2023-03-17T14:19:27.160Z,1.60
2023-03-17T14:22:04.747Z,1.60
2023-03-17T14:24:34.598Z,1.80
2023-03-17T14:27:08.118Z,2.50
2023-03-17T14:29:37.663Z,2.10
2023-03-17T14:32:13.927Z,1.80
2023-03-17T14:34:54.510Z,2.30
2023-03-17T14:37:24.115Z,2.60
2023-03-17T14:39:56.524Z,2.00
2023-03-17T14:42:32.365Z,1.70
2023-03-17T14:45:08.626Z,3.90
2023-03-17T14:47:43.522Z,2.00
2023-03-17T14:50:31.599Z,3.50
2023-03-17T14:53:01.053Z,3.40
2023-03-17T14:55:43.440Z,2.00
2023-03-17T14:58:31.483Z,2.30
2023-03-17T15:01:33.920Z,2.00
2023-03-17T15:04:16.994Z,1.60
2023-03-17T15:06:55.106Z,1.80
2023-03-17T15:09:37.218Z,1.90
2023-03-17T15:12:26.730Z,2.60
2023-03-17T15:15:06.539Z,2.10
2023-03-17T15:17:38.455Z,2.20
2023-03-17T15:20:16.778Z,2.50
2023-03-17T15:22:56.071Z,2.20
2023-03-17T15:25:33.627Z,2.40
2023-03-17T15:28:02.344Z,2.50
2023-03-17T15:30:44.357Z,2.80
2023-03-17T15:33:29.970Z,2.60
2023-03-17T15:36:00.468Z,2.60
2023-03-17T15:38:29.674Z,2.80
2023-03-17T15:40:58.453Z,3.00
2023-03-17T15:43:27.242Z,2.90
2023-03-17T15:46:02.626Z,2.50
2023-03-17T15:48:36.349Z,2.20
2023-03-17T15:51:06.684Z,2.10
2023-03-17T15:53:35.665Z,2.70
2023-03-17T15:56:04.706Z,2.40
2023-03-17T15:58:33.502Z,2.60
2023-03-17T16:01:03.735Z,3.00
2023-03-17T16:03:38.026Z,3.00
2023-03-17T16:06:19.798Z,2.40
2023-03-17T16:08:49.745Z,3.00
2023-03-17T16:11:28.471Z,3.00
2023-03-17T16:14:00.590Z,3.30
2023-03-17T16:16:42.698Z,3.00
2023-03-17T16:19:24.628Z,2.70
2023-03-17T16:21:55.387Z,4.50
2023-03-17T16:24:27.260Z,3.80
2023-03-17T16:26:55.987Z,4.50
2023-03-17T16:29:24.696Z,4.80
2023-03-17T16:31:53.478Z,6.00
2023-03-17T16:34:24.270Z,5.00
2023-03-17T16:36:56.608Z,5.10
2023-03-17T16:39:26.437Z,4.80
2023-03-17T16:41:55.380Z,6.10
2023-03-17T16:44:24.185Z,6.30
2023-03-17T16:46:53.024Z,5.30
2023-03-17T16:49:23.117Z,4.30
2023-03-17T16:51:51.894Z,4.90
2023-03-17T16:54:21.830Z,5.20
2023-03-17T16:56:51.043Z,4.80
2023-03-17T16:59:21.940Z,4.80
2023-03-17T17:01:50.807Z,4.30
2023-03-17T17:04:19.586Z,5.30
2023-03-17T17:06:48.307Z,5.20
2023-03-17T17:09:17.149Z,4.70
2023-03-17T17:11:45.912Z,4.00
2023-03-17T17:14:14.653Z,4.70
2023-03-17T17:16:43.436Z,4.40
2023-03-17T17:19:18.441Z,3.70
2023-03-17T17:21:47.098Z,4.00
2023-03-17T17:24:15.834Z,3.80
2023-03-17T17:26:44.711Z,3.90
2023-03-17T17:29:13.485Z,4.60
2023-03-17T17:31:42.206Z,4.40
2023-03-17T17:34:10.943Z,5.60
2023-03-17T17:36:39.737Z,5.50
2023-03-17T17:39:11.244Z,5.70
2023-03-17T17:41:40.019Z,5.70
2023-03-17T17:44:09.001Z,4.90
2023-03-17T17:46:37.929Z,5.30
2023-03-17T17:49:06.739Z,5.60
2023-03-17T17:51:35.584Z,6.10
2023-03-17T17:54:04.452Z,6.80
2023-03-17T17:56:36.798Z,4.90
2023-03-17T17:59:05.835Z,6.60
2023-03-17T18:01:34.741Z,6.50
2023-03-17T18:04:03.535Z,5.70
2023-03-17T18:06:32.412Z,6.60
2023-03-17T18:09:01.167Z,6.30
2023-03-17T18:11:29.872Z,5.60
2023-03-17T18:13:58.624Z,6.20
2023-03-17T18:16:27.355Z,6.20
2023-03-17T18:18:56.295Z,5.60
2023-03-17T18:21:25.142Z,5.40
2023-03-17T18:23:55.410Z,6.40
2023-03-17T18:26:24.592Z,5.60
2023-03-17T18:28:53.446Z,6.40
2023-03-17T18:31:37.618Z,5.60
2023-03-17T18:34:14.067Z,5.90
2023-03-17T18:36:45.059Z,6.70
2023-03-17T18:39:15.347Z,7.30
2023-03-17T18:41:45.143Z,8.70
2023-03-17T18:44:13.873Z,9.50
2023-03-17T18:46:42.927Z,9.00
2023-03-17T18:49:11.669Z,12.20
2023-03-17T18:51:40.508Z,16.60
2023-03-17T18:54:09.568Z,11.80
2023-03-17T18:56:38.353Z,10.50
2023-03-17T18:59:07.142Z,11.00
2023-03-17T19:01:35.962Z,11.40
2023-03-17T19:04:05.882Z,10.60
2023-03-17T19:06:35.684Z,10.30
2023-03-17T19:09:04.596Z,13.70
2023-03-17T19:11:33.508Z,22.40
2023-03-17T19:14:02.448Z,14.10
2023-03-17T19:16:32.210Z,11.60
2023-03-17T19:19:02.151Z,11.80
2023-03-17T19:21:31.237Z,12.50
2023-03-17T19:24:01.847Z,13.60
2023-03-17T19:26:31.410Z,15.30
2023-03-17T19:29:00.552Z,13.10
2023-03-17T19:31:29.353Z,9.70
2023-03-17T19:33:58.129Z,8.50
2023-03-17T19:36:26.905Z,8.90
2023-03-17T19:38:56.512Z,6.90
2023-03-17T19:41:26.206Z,6.70
2023-03-17T19:43:55.668Z,7.00
2023-03-17T19:46:25.298Z,7.80
2023-03-17T19:48:56.748Z,9.60
2023-03-17T19:51:27.487Z,12.10
2023-03-17T19:53:56.393Z,10.80
2023-03-17T19:56:25.349Z,8.40
2023-03-17T19:58:54.723Z,8.20
2023-03-17T20:01:25.417Z,7.90
2023-03-17T20:03:54.109Z,6.00
2023-03-17T20:06:22.934Z,5.80
2023-03-17T20:08:52.083Z,6.70
2023-03-17T20:11:20.820Z,5.80
2023-03-17T20:13:49.666Z,6.30
2023-03-17T20:16:19.043Z,6.30
2023-03-17T20:18:47.736Z,5.90
2023-03-17T20:21:16.816Z,5.30
2023-03-17T20:23:45.560Z,5.10
2023-03-17T20:26:14.422Z,7.20
2023-03-17T20:28:43.249Z,8.40
2023-03-17T20:31:12.489Z,8.60
2023-03-17T20:33:42.154Z,9.30
2023-03-17T20:36:12.851Z,7.10
2023-03-17T20:38:43.849Z,6.20
2023-03-17T20:41:17.444Z,6.50
2023-03-17T20:43:47.709Z,7.10
2023-03-17T20:46:24.224Z,8.10
2023-03-17T20:48:58.804Z,8.40
2023-03-17T20:51:28.443Z,9.40
2023-03-17T20:53:57.526Z,9.40
2023-03-17T20:56:30.878Z,9.00
2023-03-17T20:59:05.448Z,8.60
2023-03-17T21:01:37.019Z,10.00
2023-03-17T21:04:09.284Z,10.00
2023-03-17T21:06:38.921Z,11.30
2023-03-17T21:09:07.921Z,11.40
2023-03-17T21:11:38.000Z,11.80
2023-03-17T21:14:08.119Z,10.10
2023-03-17T21:16:37.429Z,8.80
2023-03-17T21:19:08.651Z,8.10
2023-03-17T21:21:38.611Z,8.70
2023-03-17T21:24:09.662Z,8.10
2023-03-17T21:26:38.960Z,7.30
2023-03-17T21:29:07.692Z,5.80
2023-03-17T21:31:36.390Z,7.00
2023-03-17T21:34:05.119Z,6.40
2023-03-17T21:36:33.913Z,5.90
2023-03-17T21:39:02.686Z,7.00
2023-03-17T21:41:34.975Z,7.40
2023-03-17T21:44:04.641Z,7.00
2023-03-17T21:46:33.744Z,6.60
2023-03-17T21:49:02.474Z,7.10
2023-03-17T21:51:31.664Z,8.00
2023-03-17T21:54:01.276Z,7.50
2023-03-17T21:56:30.391Z,7.30
2023-03-17T21:58:59.268Z,6.80
2023-03-17T22:01:28.370Z,6.00
2023-03-17T22:03:57.119Z,6.10
2023-03-17T22:06:27.654Z,5.80
2023-03-17T22:08:56.380Z,5.90
2023-03-17T22:11:25.157Z,5.40
2023-03-17T22:13:53.931Z,5.40
2023-03-17T22:16:22.649Z,6.00
2023-03-17T22:18:51.808Z,5.90
2023-03-17T22:21:21.808Z,5.90
2023-03-17T22:23:51.040Z,4.00
2023-03-17T22:26:22.217Z,6.70
2023-03-17T22:28:51.485Z,5.50
2023-03-17T22:31:27.357Z,5.50
2023-03-17T22:33:58.779Z,5.60
2023-03-17T22:36:28.404Z,5.40
2023-03-17T22:38:58.518Z,6.80
2023-03-17T22:41:30.163Z,6.50
2023-03-17T22:43:58.854Z,6.80
2023-03-17T22:46:27.674Z,5.90
2023-03-17T22:48:56.436Z,6.00
2023-03-17T22:51:26.979Z,6.80
2023-03-17T22:53:57.248Z,6.90
2023-03-17T22:56:26.396Z,7.10
2023-03-17T22:58:56.137Z,6.40
2023-03-17T23:01:25.976Z,7.30
2023-03-17T23:03:55.476Z,7.10
2023-03-17T23:06:25.161Z,8.30
2023-03-17T23:08:54.182Z,9.00
2023-03-17T23:11:26.340Z,7.60
2023-03-17T23:13:55.493Z,8.00
2023-03-17T23:16:24.470Z,6.40
2023-03-17T23:18:53.283Z,7.50
2023-03-17T23:21:29.466Z,6.70
2023-03-17T23:23:59.284Z,7.70
2023-03-17T23:26:29.304Z,8.20
2023-03-17T23:28:58.365Z,9.50
2023-03-17T23:31:27.605Z,7.80
2023-03-17T23:33:56.764Z,9.30
2023-03-17T23:36:25.564Z,7.00
2023-03-17T23:38:54.310Z,7.80
2023-03-17T23:41:23.143Z,8.90
2023-03-17T23:43:52.227Z,7.50
2023-03-17T23:46:21.012Z,9.20
2023-03-17T23:48:49.878Z,7.90
2023-03-17T23:51:19.048Z,7.90
2023-03-17T23:53:48.197Z,7.60
2023-03-17T23:56:16.883Z,8.80
2023-03-17T23:58:45.791Z,9.00
