createdAt,value
2023-05-01T00:01:00.173Z,100899.00
2023-05-01T00:03:27.708Z,100897.00
2023-05-01T00:06:01.654Z,100889.00
2023-05-01T00:08:28.924Z,100891.00
2023-05-01T00:10:56.043Z,100890.00
2023-05-01T00:13:24.445Z,100874.00
2023-05-01T00:15:52.241Z,100895.00
2023-05-01T00:18:19.170Z,100894.00
2023-05-01T00:20:46.050Z,100897.00
2023-05-01T00:23:13.733Z,100853.00
2023-05-01T00:25:40.690Z,100890.00
2023-05-01T00:28:07.753Z,100891.00
2023-05-01T00:30:35.321Z,100891.00
2023-05-01T00:33:02.301Z,100882.00
2023-05-01T00:35:30.614Z,100867.00
2023-05-01T00:37:58.443Z,100885.00
2023-05-01T00:40:25.325Z,100887.00
2023-05-01T00:42:52.211Z,100881.00
2023-05-01T00:45:19.120Z,100869.00
2023-05-01T00:47:47.035Z,100888.00
2023-05-01T00:50:14.695Z,100873.00
2023-05-01T00:52:42.484Z,100871.00
2023-05-01T00:55:09.685Z,100879.00
2023-05-01T00:57:37.110Z,100884.00
2023-05-01T01:00:05.447Z,100877.00
2023-05-01T01:02:32.927Z,100878.00
2023-05-01T01:04:59.998Z,100874.00
2023-05-01T01:07:55.750Z,100871.00
2023-05-01T01:11:08.561Z,100874.00
2023-05-01T01:13:58.177Z,100858.00
2023-05-01T01:16:51.896Z,100868.00
2023-05-01T01:19:33.507Z,100871.00
2023-05-01T01:22:12.800Z,100865.00
2023-05-01T01:25:37.705Z,100867.00
2023-05-01T01:29:08.841Z,100860.00
2023-05-01T01:32:22.404Z,100865.00
2023-05-01T01:34:59.799Z,100855.00
2023-05-01T01:37:37.570Z,100866.00
2023-05-01T01:40:17.672Z,100848.00
2023-05-01T01:42:58.690Z,100828.00
2023-05-01T01:45:36.428Z,100854.00
2023-05-01T01:48:06.366Z,100839.00
2023-05-01T01:50:37.096Z,100838.00
2023-05-01T01:53:06.784Z,100839.00
2023-05-01T01:55:36.812Z,100795.00
2023-05-01T01:58:06.486Z,100832.00
2023-05-01T02:00:35.930Z,100824.00
2023-05-01T02:03:05.835Z,100827.00
2023-05-01T02:05:35.413Z,100805.00
2023-05-01T02:08:05.317Z,100814.00
2023-05-01T02:10:35.097Z,100824.00
2023-05-01T02:13:03.447Z,100815.00
2023-05-01T02:15:32.686Z,100786.00
2023-05-01T02:18:05.454Z,100822.00
2023-05-01T02:20:33.807Z,100817.00
2023-05-01T02:23:02.233Z,100814.00
2023-05-01T02:25:34.660Z,100813.00
2023-05-01T02:28:08.996Z,100808.00
2023-05-01T02:30:36.290Z,100767.00
2023-05-01T02:33:04.006Z,100799.00
2023-05-01T02:35:31.076Z,100797.00
2023-05-01T02:37:58.133Z,100797.00
2023-05-01T02:40:26.375Z,100797.00
2023-05-01T02:42:53.778Z,100794.00
2023-05-01T02:45:25.170Z,100788.00
2023-05-01T02:47:57.842Z,100800.00
2023-05-01T02:50:26.993Z,100756.00
2023-05-01T02:52:55.174Z,100793.00
2023-05-01T02:55:22.412Z,100782.00
2023-05-01T02:57:51.701Z,100743.00
2023-05-01T03:00:19.649Z,100786.00
2023-05-01T03:02:47.349Z,100771.00
2023-05-01T03:05:14.416Z,100785.00
2023-05-01T03:07:41.286Z,100783.00
2023-05-01T03:10:08.850Z,100786.00
2023-05-01T03:12:35.706Z,100779.00
2023-05-01T03:15:02.759Z,100777.00
2023-05-01T03:17:29.755Z,100771.00
2023-05-01T03:19:56.750Z,100779.00
2023-05-01T03:22:23.911Z,100780.00
2023-05-01T03:24:51.068Z,100778.00
2023-05-01T03:27:17.900Z,100783.00
2023-05-01T03:29:44.829Z,100779.00
2023-05-01T03:32:11.754Z,100783.00
2023-05-01T03:34:38.649Z,100782.00
2023-05-01T03:37:05.612Z,100787.00
2023-05-01T03:39:32.466Z,100776.00
2023-05-01T03:41:59.304Z,100771.00
2023-05-01T03:44:26.215Z,100780.00
2023-05-01T03:46:53.065Z,100773.00
2023-05-01T03:49:20.165Z,100790.00
2023-05-01T03:51:47.296Z,100785.00
2023-05-01T03:54:14.337Z,100785.00
2023-05-01T03:56:41.347Z,100775.00
2023-05-01T03:59:08.223Z,100782.00
2023-05-01T04:01:35.071Z,100779.00
2023-05-01T04:04:02.478Z,100773.00
2023-05-01T04:06:29.875Z,100783.00
2023-05-01T04:08:56.790Z,100780.00
2023-05-01T04:11:23.652Z,100800.00
2023-05-01T04:13:50.578Z,100791.00
2023-05-01T04:16:18.209Z,100789.00
2023-05-01T04:18:45.200Z,100789.00
2023-05-01T04:21:13.238Z,100790.00
2023-05-01T04:23:40.188Z,100792.00
2023-05-01T04:26:07.403Z,100789.00
2023-05-01T04:28:34.336Z,100779.00
2023-05-01T04:31:01.614Z,100787.00
2023-05-01T04:33:28.793Z,100791.00
2023-05-01T04:35:55.697Z,100799.00
2023-05-01T04:38:22.587Z,100796.00
2023-05-01T04:40:49.498Z,100796.00
2023-05-01T04:43:16.452Z,100804.00
2023-05-01T04:45:43.375Z,100806.00
2023-05-01T04:48:10.439Z,100816.00
2023-05-01T04:50:37.739Z,100812.00
2023-05-01T04:53:04.648Z,100826.00
2023-05-01T04:55:31.595Z,100816.00
2023-05-01T04:57:58.631Z,100821.00
2023-05-01T05:00:26.208Z,100812.00
2023-05-01T05:02:53.222Z,100814.00
2023-05-01T05:05:20.284Z,100823.00
2023-05-01T05:07:47.274Z,100807.00
2023-05-01T05:10:15.123Z,100822.00
2023-05-01T05:12:41.980Z,100826.00
2023-05-01T05:15:09.492Z,100815.00
2023-05-01T05:17:36.360Z,100833.00
2023-05-01T05:20:03.593Z,100839.00
2023-05-01T05:22:30.739Z,100838.00
2023-05-01T05:25:04.030Z,100839.00
2023-05-01T05:27:32.464Z,100826.00
2023-05-01T05:30:00.192Z,100855.00
2023-05-01T05:32:27.220Z,100852.00
2023-05-01T05:34:54.118Z,100854.00
2023-05-01T05:37:21.036Z,100845.00
2023-05-01T05:39:47.849Z,100846.00
2023-05-01T05:42:14.744Z,100849.00
2023-05-01T05:44:41.761Z,100846.00
2023-05-01T05:47:08.686Z,100851.00
2023-05-01T05:49:35.778Z,100850.00
2023-05-01T05:52:02.672Z,100846.00
2023-05-01T05:54:29.750Z,100848.00
2023-05-01T05:56:56.707Z,100853.00
2023-05-01T05:59:23.668Z,100851.00
2023-05-01T06:01:50.579Z,100851.00
2023-05-01T06:04:17.517Z,100849.00
2023-05-01T06:06:44.467Z,100850.00
2023-05-01T06:09:12.797Z,100854.00
2023-05-01T06:11:40.071Z,100849.00
2023-05-01T06:14:07.510Z,100847.00
2023-05-01T06:16:35.117Z,100851.00
2023-05-01T06:19:02.510Z,100846.00
2023-05-01T06:21:29.566Z,100844.00
2023-05-01T06:23:56.418Z,100851.00
2023-05-01T06:26:23.834Z,100839.00
2023-05-01T06:28:50.918Z,100845.00
2023-05-01T06:31:20.115Z,100839.00
2023-05-01T06:33:47.128Z,100844.00
2023-05-01T06:36:13.994Z,100849.00
2023-05-01T06:38:44.730Z,100850.00
2023-05-01T06:41:11.995Z,100844.00
2023-05-01T06:43:38.929Z,100843.00
2023-05-01T06:46:05.966Z,100853.00
2023-05-01T06:48:32.925Z,100839.00
2023-05-01T06:50:59.775Z,100846.00
2023-05-01T06:53:26.750Z,100831.00
2023-05-01T06:55:53.620Z,100838.00
2023-05-01T06:58:23.831Z,100838.00
2023-05-01T07:00:53.808Z,100820.00
2023-05-01T07:03:22.247Z,100827.00
2023-05-01T07:05:49.262Z,100819.00
2023-05-01T07:08:16.184Z,100818.00
2023-05-01T07:10:43.702Z,100817.00
2023-05-01T07:13:10.865Z,100786.00
2023-05-01T07:15:40.108Z,100812.00
2023-05-01T07:18:07.134Z,100812.00
2023-05-01T07:20:37.249Z,100815.00
2023-05-01T07:23:07.269Z,100806.00
2023-05-01T07:25:35.051Z,100812.00
2023-05-01T07:28:04.548Z,100809.00
2023-05-01T07:30:33.170Z,100802.00
2023-05-01T07:33:00.301Z,100796.00
2023-05-01T07:35:27.432Z,100796.00
2023-05-01T07:37:55.153Z,100809.00
2023-05-01T07:40:22.223Z,100801.00
2023-05-01T07:42:49.089Z,100800.00
2023-05-01T07:45:16.504Z,100806.00
2023-05-01T07:47:43.505Z,100802.00
2023-05-01T07:50:11.944Z,100803.00
2023-05-01T07:52:39.798Z,100798.00
2023-05-01T07:55:07.753Z,100801.00
2023-05-01T07:57:36.036Z,100802.00
2023-05-01T08:00:03.631Z,100796.00
2023-05-01T08:02:30.707Z,100789.00
2023-05-01T08:04:58.164Z,100791.00
2023-05-01T08:07:25.092Z,100797.00
2023-05-01T08:09:52.018Z,100790.00
2023-05-01T08:12:18.973Z,100786.00
2023-05-01T08:14:45.862Z,100785.00
2023-05-01T08:17:12.748Z,100780.00
2023-05-01T08:19:40.311Z,100781.00
2023-05-01T08:22:07.262Z,100785.00
2023-05-01T08:24:34.225Z,100778.00
2023-05-01T08:27:01.351Z,100778.00
2023-05-01T08:29:28.502Z,100779.00
2023-05-01T08:31:58.587Z,100787.00
2023-05-01T08:34:25.653Z,100783.00
2023-05-01T08:36:52.621Z,100772.00
2023-05-01T08:39:19.667Z,100789.00
2023-05-01T08:41:48.690Z,100795.00
2023-05-01T08:44:16.884Z,100790.00
2023-05-01T08:46:57.777Z,100769.00
2023-05-01T08:49:27.591Z,100793.00
2023-05-01T08:51:57.000Z,100780.00
2023-05-01T08:54:27.588Z,100787.00
2023-05-01T08:56:56.749Z,100772.00
2023-05-01T08:59:25.442Z,100772.00
2023-05-01T09:01:53.397Z,100766.00
2023-05-01T09:04:22.008Z,100765.00
2023-05-01T09:06:50.410Z,100773.00
2023-05-01T09:09:17.362Z,100767.00
2023-05-01T09:11:45.280Z,100771.00
2023-05-01T09:14:12.444Z,100762.00
2023-05-01T09:16:39.464Z,100763.00
2023-05-01T09:19:06.596Z,100759.00
2023-05-01T09:21:33.534Z,100762.00
2023-05-01T09:24:01.720Z,100760.00
2023-05-01T09:26:28.676Z,100757.00
2023-05-01T09:28:59.656Z,100761.00
2023-05-01T09:31:32.804Z,100755.00
2023-05-01T09:34:06.016Z,100749.00
2023-05-01T09:36:34.281Z,100738.00
2023-05-01T09:39:02.224Z,100749.00
2023-05-01T09:41:31.562Z,100749.00
2023-05-01T09:44:02.156Z,100745.00
2023-05-01T09:46:40.730Z,100734.00
2023-05-01T09:49:07.937Z,100735.00
2023-05-01T09:51:35.357Z,100733.00
2023-05-01T09:54:07.203Z,100740.00
2023-05-01T09:56:47.674Z,100730.00
2023-05-01T09:59:20.342Z,100726.00
2023-05-01T10:01:50.527Z,100717.00
2023-05-01T10:04:18.202Z,100710.00
2023-05-01T10:06:45.453Z,100717.00
2023-05-01T10:09:27.385Z,100720.00
2023-05-01T10:11:57.751Z,100708.00
2023-05-01T10:14:26.921Z,100700.00
2023-05-01T10:16:54.572Z,100695.00
2023-05-01T10:19:22.367Z,100702.00
2023-05-01T10:21:49.985Z,100693.00
2023-05-01T10:24:17.907Z,100693.00
2023-05-01T10:26:48.340Z,100689.00
2023-05-01T10:29:15.800Z,100689.00
2023-05-01T10:31:42.887Z,100681.00
2023-05-01T10:34:16.426Z,100678.00
2023-05-01T10:36:56.819Z,100683.00
2023-05-01T10:39:35.241Z,100689.00
2023-05-01T10:42:08.645Z,100688.00
2023-05-01T10:44:35.961Z,100667.00
2023-05-01T10:47:44.641Z,100670.00
2023-05-01T10:50:15.967Z,100670.00
2023-05-01T10:53:14.688Z,100671.00
2023-05-01T10:55:44.822Z,100666.00
2023-05-01T10:58:14.103Z,100665.00
2023-05-01T11:00:42.287Z,100662.00
2023-05-01T11:03:27.041Z,100666.00
2023-05-01T11:06:02.603Z,100668.00
2023-05-01T11:08:38.709Z,100666.00
2023-05-01T11:11:23.251Z,100665.00
2023-05-01T11:14:06.401Z,100658.00
2023-05-01T11:16:42.089Z,100649.00
2023-05-01T11:19:09.605Z,100654.00
2023-05-01T11:21:39.180Z,100653.00
2023-05-01T11:24:09.996Z,100652.00
2023-05-01T11:26:42.308Z,100640.00
2023-05-01T11:29:11.430Z,100649.00
2023-05-01T11:31:40.138Z,100638.00
2023-05-01T11:34:07.288Z,100630.00
2023-05-01T11:36:54.495Z,100637.00
2023-05-01T11:39:22.189Z,100644.00
2023-05-01T11:41:49.125Z,100635.00
2023-05-01T11:44:18.290Z,100626.00
2023-05-01T11:46:45.253Z,100626.00
2023-05-01T11:49:13.408Z,100627.00
2023-05-01T11:51:40.655Z,100541.00
2023-05-01T11:54:15.549Z,100610.00
2023-05-01T11:56:42.919Z,100609.00
2023-05-01T11:59:18.990Z,100611.00
2023-05-01T12:01:47.068Z,100610.00
2023-05-01T12:04:31.559Z,100601.00
2023-05-01T12:06:59.326Z,100596.00
2023-05-01T12:09:28.933Z,100600.00
2023-05-01T12:11:59.680Z,100571.00
2023-05-01T12:14:26.821Z,100595.00
2023-05-01T12:16:54.187Z,100594.00
2023-05-01T12:19:23.832Z,100593.00
2023-05-01T12:22:07.018Z,100594.00
2023-05-01T12:24:34.080Z,100583.00
2023-05-01T12:27:03.443Z,100579.00
2023-05-01T12:29:44.773Z,100582.00
2023-05-01T12:32:11.870Z,100573.00
2023-05-01T12:34:40.276Z,100573.00
2023-05-01T12:37:08.955Z,100554.00
2023-05-01T12:39:42.537Z,100558.00
2023-05-01T12:42:16.674Z,100558.00
2023-05-01T12:44:44.272Z,100542.00
2023-05-01T12:47:13.181Z,100532.00
2023-05-01T12:49:40.674Z,100551.00
2023-05-01T12:52:09.130Z,100534.00
2023-05-01T12:54:39.898Z,100542.00
2023-05-01T12:57:16.203Z,100535.00
2023-05-01T12:59:45.727Z,100539.00
2023-05-01T13:02:18.270Z,100543.00
2023-05-01T13:04:49.191Z,100537.00
2023-05-01T13:07:19.227Z,100521.00
2023-05-01T13:09:53.564Z,100528.00
2023-05-01T13:12:21.335Z,100530.00
2023-05-01T13:14:48.995Z,100520.00
2023-05-01T13:17:27.841Z,100515.00
2023-05-01T13:19:57.427Z,100511.00
2023-05-01T13:22:35.990Z,100511.00
2023-05-01T13:25:18.305Z,100514.00
2023-05-01T13:27:53.274Z,100513.00
2023-05-01T13:30:31.320Z,100508.00
2023-05-01T13:32:58.340Z,100509.00
2023-05-01T13:35:27.191Z,100508.00
2023-05-01T13:37:55.110Z,100516.00
2023-05-01T13:40:26.298Z,100483.00
2023-05-01T13:42:54.167Z,100494.00
2023-05-01T13:45:21.471Z,100478.00
2023-05-01T13:47:52.150Z,100477.00
2023-05-01T13:50:19.323Z,100475.00
2023-05-01T13:52:46.964Z,100476.00
2023-05-01T13:55:14.784Z,100473.00
2023-05-01T13:57:43.206Z,100472.00
2023-05-01T14:00:19.251Z,100479.00
2023-05-01T14:02:48.916Z,100474.00
2023-05-01T14:05:16.886Z,100455.00
2023-05-01T14:07:58.589Z,100477.00
2023-05-01T14:10:28.692Z,100476.00
2023-05-01T14:12:59.828Z,100467.00
2023-05-01T14:15:28.625Z,100467.00
2023-05-01T14:17:56.151Z,100464.00
2023-05-01T14:20:25.753Z,100465.00
2023-05-01T14:22:53.518Z,100458.00
2023-05-01T14:25:34.961Z,100458.00
2023-05-01T14:28:08.095Z,100446.00
2023-05-01T14:30:38.420Z,100440.00
2023-05-01T14:33:07.707Z,100445.00
2023-05-01T14:35:36.317Z,100425.00
2023-05-01T14:38:14.832Z,100439.00
2023-05-01T14:40:42.660Z,100421.00
2023-05-01T14:43:14.557Z,100435.00
2023-05-01T14:45:43.357Z,100428.00
2023-05-01T14:48:23.119Z,100425.00
2023-05-01T14:50:51.241Z,100420.00
2023-05-01T14:53:18.597Z,100416.00
2023-05-01T14:55:45.683Z,100417.00
2023-05-01T14:58:12.561Z,100416.00
2023-05-01T15:00:39.477Z,100408.00
2023-05-01T15:03:06.514Z,100400.00
2023-05-01T15:05:33.549Z,100400.00
2023-05-01T15:08:00.604Z,100395.00
2023-05-01T15:10:28.856Z,100402.00
2023-05-01T15:12:55.695Z,100398.00
2023-05-01T15:15:22.651Z,100386.00
2023-05-01T15:17:49.874Z,100391.00
2023-05-01T15:20:16.962Z,100383.00
2023-05-01T15:22:43.836Z,100377.00
2023-05-01T15:25:11.760Z,100374.00
2023-05-01T15:27:38.860Z,100385.00
2023-05-01T15:30:06.755Z,100374.00
2023-05-01T15:32:33.747Z,100369.00
2023-05-01T15:35:00.890Z,100373.00
2023-05-01T15:37:27.914Z,100370.00
2023-05-01T15:39:54.805Z,100361.00
2023-05-01T15:42:21.674Z,100352.00
2023-05-01T15:44:48.766Z,100354.00
2023-05-01T15:47:15.898Z,100358.00
2023-05-01T15:49:43.021Z,100356.00
2023-05-01T15:52:09.941Z,100353.00
2023-05-01T15:54:37.598Z,100330.00
2023-05-01T15:57:04.637Z,100340.00
2023-05-01T15:59:31.538Z,100343.00
2023-05-01T16:01:58.757Z,100339.00
2023-05-01T16:04:25.670Z,100352.00
2023-05-01T16:06:52.689Z,100334.00
2023-05-01T16:09:21.221Z,100334.00
2023-05-01T16:11:48.264Z,100325.00
2023-05-01T16:14:15.799Z,100330.00
2023-05-01T16:16:43.387Z,100335.00
2023-05-01T16:19:16.681Z,100333.00
2023-05-01T16:21:43.931Z,100322.00
2023-05-01T16:24:11.300Z,100330.00
2023-05-01T16:26:41.022Z,100317.00
2023-05-01T16:29:08.608Z,100317.00
2023-05-01T16:31:40.926Z,100317.00
2023-05-01T16:34:11.743Z,100331.00
2023-05-01T16:36:44.570Z,100334.00
2023-05-01T16:39:15.177Z,100321.00
2023-05-01T16:41:48.669Z,100295.00
2023-05-01T16:44:18.049Z,100316.00
2023-05-01T16:46:56.268Z,100319.00
2023-05-01T16:49:25.345Z,100311.00
2023-05-01T16:51:56.694Z,100315.00
2023-05-01T16:54:25.876Z,100314.00
2023-05-01T16:56:52.884Z,100317.00
2023-05-01T16:59:19.789Z,100315.00
2023-05-01T17:01:46.944Z,100313.00
2023-05-01T17:04:15.284Z,100305.00
2023-05-01T17:06:42.278Z,100307.00
2023-05-01T17:09:09.360Z,100307.00
2023-05-01T17:11:36.749Z,100305.00
2023-05-01T17:14:04.119Z,100312.00
2023-05-01T17:16:33.506Z,100313.00
2023-05-01T17:19:01.574Z,100315.00
2023-05-01T17:21:28.618Z,100316.00
2023-05-01T17:23:55.492Z,100312.00
2023-05-01T17:26:22.902Z,100305.00
2023-05-01T17:28:50.562Z,100309.00
2023-05-01T17:31:18.796Z,100304.00
2023-05-01T17:33:47.820Z,100303.00
2023-05-01T17:36:15.015Z,100308.00
2023-05-01T17:38:42.063Z,100306.00
2023-05-01T17:41:08.977Z,100296.00
2023-05-01T17:43:36.091Z,100298.00
2023-05-01T17:46:04.879Z,100295.00
2023-05-01T17:48:32.105Z,100302.00
2023-05-01T17:50:59.432Z,100289.00
2023-05-01T17:53:26.762Z,100290.00
2023-05-01T17:55:55.056Z,100285.00
2023-05-01T17:58:22.214Z,100285.00
2023-05-01T18:00:51.995Z,100286.00
2023-05-01T18:03:19.911Z,100287.00
2023-05-01T18:05:47.521Z,100287.00
2023-05-01T18:08:14.705Z,100287.00
2023-05-01T18:10:41.850Z,100288.00
2023-05-01T18:13:09.621Z,100288.00
2023-05-01T18:15:36.802Z,100295.00
2023-05-01T18:18:04.192Z,100293.00
2023-05-01T18:20:31.501Z,100288.00
2023-05-01T18:22:58.637Z,100292.00
2023-05-01T18:25:26.065Z,100292.00
2023-05-01T18:27:58.862Z,100265.00
2023-05-01T18:30:28.884Z,100295.00
2023-05-01T18:32:56.879Z,100288.00
2023-05-01T18:35:24.112Z,100294.00
2023-05-01T18:37:52.685Z,100288.00
2023-05-01T18:40:20.728Z,100288.00
2023-05-01T18:42:50.526Z,100287.00
2023-05-01T18:45:18.435Z,100291.00
2023-05-01T18:47:45.940Z,100286.00
2023-05-01T18:50:13.969Z,100278.00
2023-05-01T18:52:43.770Z,100284.00
2023-05-01T18:55:12.763Z,100281.00
2023-05-01T18:57:45.011Z,100284.00
2023-05-01T19:00:17.782Z,100280.00
2023-05-01T19:02:52.083Z,100267.00
2023-05-01T19:05:22.775Z,100273.00
2023-05-01T19:07:50.276Z,100272.00
2023-05-01T19:10:17.924Z,100272.00
2023-05-01T19:12:48.595Z,100273.00
2023-05-01T19:15:23.640Z,100277.00
2023-05-01T19:18:00.217Z,100272.00
2023-05-01T19:20:28.718Z,100264.00
2023-05-01T19:22:57.328Z,100270.00
2023-05-01T19:25:32.553Z,100261.00
2023-05-01T19:28:02.190Z,100268.00
2023-05-01T19:30:33.978Z,100267.00
2023-05-01T19:33:01.571Z,100267.00
2023-05-01T19:35:29.288Z,100267.00
2023-05-01T19:37:59.938Z,100278.00
2023-05-01T19:40:27.407Z,100263.00
2023-05-01T19:42:55.537Z,100252.00
2023-05-01T19:45:24.725Z,100258.00
2023-05-01T19:47:55.696Z,100256.00
2023-05-01T19:50:23.157Z,100253.00
2023-05-01T19:52:51.925Z,100257.00
2023-05-01T19:55:19.753Z,100222.00
2023-05-01T19:57:47.438Z,100243.00
2023-05-01T20:00:15.212Z,100245.00
2023-05-01T20:02:43.193Z,100245.00
2023-05-01T20:05:13.211Z,100239.00
2023-05-01T20:07:44.289Z,100228.00
2023-05-01T20:10:13.154Z,100225.00
2023-05-01T20:12:41.472Z,100224.00
2023-05-01T20:15:09.561Z,100227.00
2023-05-01T20:17:38.406Z,100225.00
2023-05-01T20:20:07.045Z,100221.00
2023-05-01T20:22:34.499Z,100215.00
2023-05-01T20:25:02.984Z,100209.00
2023-05-01T20:27:30.251Z,100215.00
2023-05-01T20:29:57.807Z,100216.00
2023-05-01T20:32:27.063Z,100217.00
2023-05-01T20:34:55.512Z,100220.00
2023-05-01T20:37:23.210Z,100211.00
2023-05-01T20:39:50.677Z,100210.00
2023-05-01T20:42:18.515Z,100210.00
2023-05-01T20:44:48.811Z,100207.00
2023-05-01T20:47:16.026Z,100217.00
2023-05-01T20:49:44.647Z,100202.00
2023-05-01T20:52:12.324Z,100203.00
2023-05-01T20:54:39.778Z,100203.00
2023-05-01T20:57:07.532Z,100202.00
2023-05-01T20:59:35.326Z,100200.00
2023-05-01T21:02:08.396Z,100205.00
2023-05-01T21:04:38.196Z,100201.00
2023-05-01T21:07:06.562Z,100204.00
2023-05-01T21:09:35.208Z,100200.00
2023-05-01T21:12:06.403Z,100204.00
2023-05-01T21:14:33.820Z,100192.00
2023-05-01T21:17:01.578Z,100200.00
2023-05-01T21:19:29.161Z,100202.00
2023-05-01T21:21:56.551Z,100203.00
2023-05-01T21:24:26.313Z,100196.00
2023-05-01T21:26:54.977Z,100109.00
2023-05-01T21:29:22.297Z,100194.00
2023-05-01T21:31:49.666Z,100189.00
2023-05-01T21:34:20.934Z,100193.00
2023-05-01T21:36:49.361Z,100186.00
2023-05-01T21:39:17.214Z,100179.00
2023-05-01T21:41:48.117Z,100176.00
2023-05-01T21:44:15.768Z,100193.00
2023-05-01T21:46:43.335Z,100152.00
2023-05-01T21:49:18.716Z,100180.00
2023-05-01T21:51:45.974Z,100175.00
2023-05-01T21:54:13.649Z,100176.00
2023-05-01T21:56:41.037Z,100178.00
2023-05-01T21:59:08.240Z,100175.00
2023-05-01T22:01:38.432Z,100179.00
2023-05-01T22:04:07.208Z,100170.00
2023-05-01T22:06:34.350Z,100167.00
2023-05-01T22:09:01.289Z,100166.00
2023-05-01T22:11:28.864Z,100162.00
2023-05-01T22:13:56.757Z,100167.00
2023-05-01T22:16:23.857Z,100159.00
2023-05-01T22:18:51.022Z,100160.00
2023-05-01T22:21:18.001Z,100162.00
2023-05-01T22:23:46.403Z,100159.00
2023-05-01T22:26:13.476Z,100157.00
2023-05-01T22:28:40.460Z,100145.00
2023-05-01T22:31:07.654Z,100148.00
2023-05-01T22:33:34.583Z,100149.00
2023-05-01T22:36:01.480Z,100150.00
2023-05-01T22:38:28.331Z,100147.00
2023-05-01T22:40:55.284Z,100144.00
2023-05-01T22:43:22.167Z,100141.00
2023-05-01T22:45:49.163Z,100141.00
2023-05-01T22:48:16.292Z,100144.00
2023-05-01T22:50:43.263Z,100132.00
2023-05-01T22:53:10.605Z,100137.00
2023-05-01T22:55:38.172Z,100138.00
2023-05-01T22:58:05.039Z,100130.00
2023-05-01T23:00:32.373Z,100128.00
2023-05-01T23:03:00.455Z,100133.00
2023-05-01T23:05:27.406Z,100129.00
2023-05-01T23:07:54.330Z,100125.00
2023-05-01T23:10:26.644Z,100104.00
2023-05-01T23:12:53.621Z,100110.00
2023-05-01T23:15:25.998Z,100101.00
2023-05-01T23:17:53.018Z,100114.00
2023-05-01T23:20:24.510Z,100114.00
2023-05-01T23:22:52.018Z,100108.00
2023-05-01T23:25:28.371Z,100101.00
2023-05-01T23:27:57.002Z,100101.00
2023-05-01T23:30:24.043Z,100089.00
2023-05-01T23:32:51.403Z,100093.00
2023-05-01T23:35:25.358Z,100087.00
2023-05-01T23:37:53.580Z,100089.00
2023-05-01T23:40:20.766Z,100090.00
2023-05-01T23:42:48.182Z,100087.00
2023-05-01T23:45:15.330Z,100085.00
2023-05-01T23:47:42.423Z,100083.00
2023-05-01T23:50:10.124Z,100065.00
2023-05-01T23:52:37.278Z,100083.00
2023-05-01T23:55:04.449Z,100065.00
2023-05-01T23:57:31.282Z,100069.00
2023-05-01T23:59:58.307Z,100068.00
