createdAt,value
2018-12-10T00:00:31.254Z,51.11
2018-12-10T00:01:31.465Z,51.08
2018-12-10T00:02:31.076Z,51.12
2018-12-10T00:03:31.108Z,51.1
2018-12-10T00:04:31.516Z,51.12
2018-12-10T00:05:31.353Z,51.09
2018-12-10T00:06:31.172Z,51.08
2018-12-10T00:07:31.162Z,51.13
2018-12-10T00:08:31.505Z,51.11
2018-12-10T00:09:31.462Z,51.14
2018-12-10T00:10:31.566Z,51.14
2018-12-10T00:11:31.052Z,51.15
2018-12-10T00:12:32.231Z,51.17
2018-12-10T00:13:31.684Z,51.16
2018-12-10T00:14:31.083Z,51.16
2018-12-10T00:15:31.267Z,51.16
2018-12-10T00:16:31.275Z,51.16
2018-12-10T00:17:31.299Z,51.14
2018-12-10T00:18:31.410Z,51.15
2018-12-10T00:19:31.288Z,51.13
2018-12-10T00:20:31.031Z,51.14
2018-12-10T00:21:31.535Z,51.17
2018-12-10T00:22:31.015Z,51.16
2018-12-10T00:23:31.481Z,51.18
2018-12-10T00:24:30.965Z,51.15
2018-12-10T00:25:31.066Z,51.17
2018-12-10T00:26:31.534Z,51.17
2018-12-10T00:27:31.353Z,51.23
2018-12-10T00:28:31.222Z,51.2
2018-12-10T00:29:31.066Z,51.21
2018-12-10T00:30:31.334Z,51.2
2018-12-10T00:31:31.342Z,51.21
2018-12-10T00:32:31.133Z,51.2
2018-12-10T00:33:31.268Z,51.22
2018-12-10T00:34:31.041Z,51.21
2018-12-10T00:35:31.432Z,51.25
2018-12-10T00:36:31.060Z,51.24
2018-12-10T00:37:31.318Z,51.24
2018-12-10T00:38:31.250Z,51.22
2018-12-10T00:39:31.512Z,51.27
2018-12-10T00:40:31.366Z,51.17
2018-12-10T00:41:31.112Z,51.28
2018-12-10T00:42:31.560Z,51.26
2018-12-10T00:43:31.184Z,51.23
2018-12-10T00:44:31.215Z,51.28
2018-12-10T00:45:30.986Z,51.24
2018-12-10T00:46:31.929Z,51.23
2018-12-10T00:47:31.191Z,51.23
2018-12-10T00:48:31.318Z,51.27
2018-12-10T00:49:31.195Z,51.26
2018-12-10T00:50:31.227Z,51.24
2018-12-10T00:51:31.145Z,51.23
2018-12-10T00:52:31.105Z,51.28
2018-12-10T00:53:31.224Z,51.26
2018-12-10T00:54:31.663Z,51.34
2018-12-10T00:55:31.196Z,51.29
2018-12-10T00:56:32.135Z,51.26
2018-12-10T00:57:31.443Z,51.3
2018-12-10T00:58:31.381Z,51.31
2018-12-10T00:59:31.066Z,51.3
2018-12-10T01:00:30.890Z,51.31
2018-12-10T01:01:31.085Z,51.26
2018-12-10T01:02:31.319Z,51.33
2018-12-10T01:03:30.847Z,51.27
2018-12-10T01:04:31.282Z,51.31
2018-12-10T01:05:31.231Z,51.32
2018-12-10T01:06:30.973Z,51.3
2018-12-10T01:07:31.139Z,51.32
2018-12-10T01:08:31.243Z,51.32
2018-12-10T01:09:30.961Z,51.3
2018-12-10T01:10:31.017Z,51.32
2018-12-10T01:11:31.078Z,51.33
2018-12-10T01:12:31.161Z,51.32
2018-12-10T01:13:30.981Z,51.35
2018-12-10T01:14:31.150Z,51.31
2018-12-10T01:15:31.034Z,51.32
2018-12-10T01:16:31.307Z,51.32
2018-12-10T01:17:31.150Z,51.34
2018-12-10T01:18:31.101Z,51.37
2018-12-10T01:19:30.946Z,51.3
2018-12-10T01:20:31.134Z,51.35
2018-12-10T01:21:31.232Z,51.31
2018-12-10T01:22:31.145Z,51.42
2018-12-10T01:23:31.052Z,51.31
2018-12-10T01:24:30.947Z,51.31
2018-12-10T01:25:31.075Z,51.32
2018-12-10T01:26:31.270Z,51.33
2018-12-10T01:27:31.167Z,51.31
2018-12-10T01:28:31.214Z,51.31
2018-12-10T01:29:30.992Z,51.39
2018-12-10T01:30:31.176Z,51.35
2018-12-10T01:31:31.398Z,51.33
2018-12-10T01:32:31.311Z,51.32
2018-12-10T01:33:31.142Z,51.35
2018-12-10T01:34:30.863Z,51.33
2018-12-10T01:35:30.883Z,51.29
2018-12-10T01:36:31.034Z,51.36
2018-12-10T01:37:31.100Z,51.27
2018-12-10T01:38:31.193Z,51.32
2018-12-10T01:39:31.153Z,51.33
2018-12-10T01:40:31.278Z,51.32
2018-12-10T01:41:31.354Z,51.27
2018-12-10T01:42:31.218Z,51.33
2018-12-10T01:43:30.965Z,51.31
2018-12-10T01:44:31.393Z,51.34
2018-12-10T01:45:30.941Z,51.26
2018-12-10T01:46:31.480Z,51.31
2018-12-10T01:47:31.224Z,51.28
2018-12-10T01:48:31.073Z,51.31
2018-12-10T01:49:31.450Z,51.39
2018-12-10T01:50:31.538Z,51.3
2018-12-10T01:51:31.835Z,51.34
2018-12-10T01:52:30.959Z,51.31
2018-12-10T01:53:31.327Z,51.34
2018-12-10T01:54:31.007Z,51.3
2018-12-10T01:55:31.209Z,51.29
2018-12-10T01:56:31.254Z,51.28
2018-12-10T01:57:31.450Z,51.3
2018-12-10T01:58:30.920Z,51.31
2018-12-10T01:59:31.136Z,51.32
2018-12-10T02:00:31.370Z,51.31
2018-12-10T02:01:31.828Z,51.32
2018-12-10T02:02:31.382Z,51.3
2018-12-10T02:03:31.257Z,51.28
2018-12-10T02:04:31.121Z,51.36
2018-12-10T02:05:31.213Z,51.29
2018-12-10T02:06:31.016Z,51.33
2018-12-10T02:07:31.858Z,51.29
2018-12-10T02:08:31.357Z,51.37
2018-12-10T02:09:31.457Z,51.35
2018-12-10T02:10:30.939Z,51.33
2018-12-10T02:11:31.197Z,51.36
2018-12-10T02:12:31.277Z,51.39
2018-12-10T02:13:31.526Z,51.38
2018-12-10T02:14:31.010Z,51.38
2018-12-10T02:15:31.296Z,51.34
2018-12-10T02:16:31.454Z,51.4
2018-12-10T02:17:31.110Z,51.39
2018-12-10T02:18:31.228Z,51.33
2018-12-10T02:19:31.109Z,51.39
2018-12-10T02:20:31.349Z,51.34
2018-12-10T02:21:31.715Z,51.31
2018-12-10T02:22:31.250Z,51.37
2018-12-10T02:23:30.879Z,51.35
2018-12-10T02:24:30.942Z,51.36
2018-12-10T02:25:31.470Z,51.4
2018-12-10T02:26:31.271Z,51.36
2018-12-10T02:27:31.402Z,51.37
2018-12-10T02:28:30.938Z,51.4
2018-12-10T02:29:31.140Z,51.35
2018-12-10T02:30:30.953Z,51.32
2018-12-10T02:31:31.197Z,51.4
2018-12-10T02:32:31.510Z,51.37
2018-12-10T02:33:31.201Z,51.4
2018-12-10T02:34:31.245Z,51.36
2018-12-10T02:35:31.465Z,51.37
2018-12-10T02:36:31.082Z,51.35
2018-12-10T02:37:31.086Z,51.38
2018-12-10T02:38:31.300Z,51.42
2018-12-10T02:39:31.352Z,51.36
2018-12-10T02:40:31.254Z,51.4
2018-12-10T02:41:31.060Z,51.38
2018-12-10T02:42:31.131Z,51.37
2018-12-10T02:43:31.045Z,51.36
2018-12-10T02:44:31.187Z,51.42
2018-12-10T02:45:31.145Z,51.34
2018-12-10T02:46:31.274Z,51.37
2018-12-10T02:47:31.156Z,51.36
2018-12-10T02:48:31.048Z,51.33
2018-12-10T02:49:31.053Z,51.38
2018-12-10T02:50:31.461Z,51.4
2018-12-10T02:51:31.040Z,51.34
2018-12-10T02:52:31.188Z,51.37
2018-12-10T02:53:31.423Z,51.41
2018-12-10T02:54:31.652Z,51.41
2018-12-10T02:55:30.928Z,51.37
2018-12-10T02:56:30.933Z,51.33
2018-12-10T02:57:31.181Z,51.39
2018-12-10T02:58:31.012Z,51.34
2018-12-10T02:59:31.237Z,51.37
2018-12-10T03:00:31.305Z,51.34
2018-12-10T03:01:31.053Z,51.37
2018-12-10T03:02:31.385Z,51.36
2018-12-10T03:03:30.904Z,51.34
2018-12-10T03:04:30.944Z,51.38
2018-12-10T03:05:30.981Z,51.4
2018-12-10T03:06:31.643Z,51.34
2018-12-10T03:07:30.973Z,51.37
2018-12-10T03:08:31.998Z,51.37
2018-12-10T03:09:31.159Z,51.33
2018-12-10T03:10:30.931Z,51.31
2018-12-10T03:11:31.319Z,51.34
2018-12-10T03:12:31.206Z,51.35
2018-12-10T03:13:30.891Z,51.38
2018-12-10T03:14:30.905Z,51.37
2018-12-10T03:15:31.318Z,51.32
2018-12-10T03:16:31.360Z,51.32
2018-12-10T03:17:31.271Z,51.33
2018-12-10T03:18:31.117Z,51.33
2018-12-10T03:19:31.067Z,51.35
2018-12-10T03:20:31.079Z,51.31
2018-12-10T03:21:31.451Z,51.38
2018-12-10T03:22:31.111Z,51.32
2018-12-10T03:23:31.185Z,51.34
2018-12-10T03:24:31.287Z,51.33
2018-12-10T03:25:31.419Z,51.32
2018-12-10T03:26:31.082Z,51.31
2018-12-10T03:27:31.337Z,51.35
2018-12-10T03:28:31.139Z,51.35
2018-12-10T03:29:31.658Z,51.36
2018-12-10T03:30:31.311Z,51.39
2018-12-10T03:31:31.179Z,51.33
2018-12-10T03:32:31.151Z,51.36
2018-12-10T03:33:30.972Z,51.33
2018-12-10T03:34:31.158Z,51.35
2018-12-10T03:35:30.930Z,51.32
2018-12-10T03:36:31.032Z,51.33
2018-12-10T03:37:31.194Z,51.36
2018-12-10T03:38:31.014Z,51.31
2018-12-10T03:39:31.525Z,51.31
2018-12-10T03:40:31.114Z,51.35
2018-12-10T03:41:31.023Z,51.33
2018-12-10T03:42:31.235Z,51.31
2018-12-10T03:43:31.414Z,51.31
2018-12-10T03:44:31.371Z,51.39
2018-12-10T03:45:31.334Z,51.38
2018-12-10T03:46:31.180Z,51.29
2018-12-10T03:47:31.250Z,51.29
2018-12-10T03:48:31.069Z,51.31
2018-12-10T03:49:30.929Z,51.38
2018-12-10T03:50:31.290Z,51.35
2018-12-10T03:51:31.209Z,51.33
2018-12-10T03:52:31.425Z,51.35
2018-12-10T03:53:31.313Z,51.33
2018-12-10T03:54:31.206Z,51.35
2018-12-10T03:55:31.967Z,51.33
2018-12-10T03:56:30.892Z,51.35
2018-12-10T03:57:31.357Z,51.39
2018-12-10T03:58:31.497Z,51.36
2018-12-10T03:59:31.023Z,51.37
2018-12-10T04:00:30.962Z,51.36
2018-12-10T04:01:31.464Z,51.38
2018-12-10T04:02:30.830Z,51.31
2018-12-10T04:03:31.341Z,51.35
2018-12-10T04:04:31.172Z,51.37
2018-12-10T04:05:31.033Z,51.36
2018-12-10T04:06:31.402Z,51.34
2018-12-10T04:07:30.960Z,51.38
2018-12-10T04:08:31.099Z,51.34
2018-12-10T04:09:31.185Z,51.39
2018-12-10T04:10:30.954Z,51.36
2018-12-10T04:11:31.097Z,51.39
2018-12-10T04:12:31.094Z,51.35
2018-12-10T04:13:31.170Z,51.33
2018-12-10T04:14:31.249Z,51.39
2018-12-10T04:15:31.025Z,51.38
2018-12-10T04:16:31.274Z,51.36
2018-12-10T04:17:31.254Z,51.35
2018-12-10T04:18:31.445Z,51.34
2018-12-10T04:19:31.036Z,51.39
2018-12-10T04:20:31.189Z,51.35
2018-12-10T04:21:31.206Z,51.37
2018-12-10T04:22:31.045Z,51.42
2018-12-10T04:23:30.966Z,51.37
2018-12-10T04:24:30.915Z,51.37
2018-12-10T04:25:30.761Z,51.36
2018-12-10T04:26:31.152Z,51.4
2018-12-10T04:27:31.072Z,51.4
2018-12-10T04:28:31.041Z,51.42
2018-12-10T04:29:31.195Z,51.38
2018-12-10T04:30:31.010Z,51.42
2018-12-10T04:31:30.905Z,51.43
2018-12-10T04:32:31.311Z,51.38
2018-12-10T04:33:31.021Z,51.43
2018-12-10T04:34:30.951Z,51.4
2018-12-10T04:35:30.986Z,51.38
2018-12-10T04:36:31.007Z,51.33
2018-12-10T04:37:31.123Z,51.37
2018-12-10T04:38:31.134Z,51.38
2018-12-10T04:39:31.119Z,51.39
2018-12-10T04:40:31.079Z,51.4
2018-12-10T04:41:31.190Z,51.38
2018-12-10T04:42:30.968Z,51.38
2018-12-10T04:43:31.161Z,51.42
2018-12-10T04:44:30.806Z,51.37
2018-12-10T04:45:31.110Z,51.37
2018-12-10T04:46:30.820Z,51.39
2018-12-10T04:47:31.031Z,51.36
2018-12-10T04:48:31.484Z,51.39
2018-12-10T04:49:31.390Z,51.38
2018-12-10T04:50:31.331Z,51.39
2018-12-10T04:51:31.215Z,51.32
2018-12-10T04:52:30.897Z,51.35
2018-12-10T04:53:30.822Z,51.37
2018-12-10T04:54:31.369Z,51.33
2018-12-10T04:55:31.061Z,51.34
2018-12-10T04:56:30.924Z,51.37
2018-12-10T04:57:31.125Z,51.39
2018-12-10T04:58:31.100Z,51.35
2018-12-10T04:59:31.254Z,51.33
2018-12-10T05:00:31.415Z,51.38
2018-12-10T05:01:30.840Z,51.38
2018-12-10T05:02:31.042Z,51.4
2018-12-10T05:03:31.135Z,51.39
2018-12-10T05:04:31.226Z,51.42
2018-12-10T05:05:31.071Z,51.36
2018-12-10T05:06:31.314Z,51.34
2018-12-10T05:07:30.871Z,51.34
2018-12-10T05:08:31.444Z,51.35
2018-12-10T05:09:30.885Z,51.31
2018-12-10T05:10:31.144Z,51.32
2018-12-10T05:11:30.911Z,51.36
2018-12-10T05:12:31.165Z,51.34
2018-12-10T05:13:30.977Z,51.35
2018-12-10T05:14:31.165Z,51.31
2018-12-10T05:15:31.054Z,51.32
2018-12-10T05:16:30.922Z,51.34
2018-12-10T05:17:31.306Z,51.34
2018-12-10T05:18:30.807Z,51.33
2018-12-10T05:19:31.108Z,51.3
2018-12-10T05:20:31.072Z,51.3
2018-12-10T05:21:30.890Z,51.37
2018-12-10T05:22:31.239Z,51.3
2018-12-10T05:23:30.916Z,51.31
2018-12-10T05:24:31.069Z,51.35
2018-12-10T05:25:30.846Z,51.35
2018-12-10T05:26:30.992Z,51.35
2018-12-10T05:27:31.021Z,51.35
2018-12-10T05:28:31.732Z,51.35
2018-12-10T05:29:31.426Z,51.31
2018-12-10T05:30:31.010Z,51.35
2018-12-10T05:31:31.247Z,51.33
2018-12-10T05:32:30.957Z,51.32
2018-12-10T05:33:31.160Z,51.31
2018-12-10T05:34:30.839Z,51.33
2018-12-10T05:35:31.008Z,51.31
2018-12-10T05:36:31.506Z,51.28
2018-12-10T05:37:30.946Z,51.33
2018-12-10T05:38:30.957Z,51.3
2018-12-10T05:39:30.831Z,51.29
2018-12-10T05:40:31.445Z,51.3
2018-12-10T05:41:30.897Z,51.31
2018-12-10T05:42:30.892Z,51.35
2018-12-10T05:43:30.824Z,51.35
2018-12-10T05:44:30.899Z,51.31
2018-12-10T05:45:31.197Z,51.31
2018-12-10T05:46:30.963Z,51.32
2018-12-10T05:47:31.074Z,51.28
2018-12-10T05:48:31.198Z,51.3
2018-12-10T05:49:31.223Z,51.27
2018-12-10T05:50:30.908Z,51.27
2018-12-10T05:51:31.225Z,51.26
2018-12-10T05:52:31.048Z,51.24
2018-12-10T05:53:31.011Z,51.29
2018-12-10T05:54:31.072Z,51.33
2018-12-10T05:55:30.966Z,51.32
2018-12-10T05:56:31.070Z,51.24
2018-12-10T05:57:30.780Z,51.31
2018-12-10T05:58:32.001Z,51.25
2018-12-10T05:59:31.095Z,51.27
2018-12-10T06:00:31.063Z,51.24
2018-12-10T06:01:31.047Z,51.24
2018-12-10T06:02:30.933Z,51.24
2018-12-10T06:03:30.964Z,51.23
2018-12-10T06:04:30.953Z,51.21
2018-12-10T06:05:31.241Z,51.24
2018-12-10T06:06:31.006Z,51.25
2018-12-10T06:07:31.023Z,51.23
2018-12-10T06:08:30.961Z,51.25
2018-12-10T06:09:30.925Z,51.28
2018-12-10T06:10:30.961Z,51.21
2018-12-10T06:11:30.774Z,51.22
2018-12-10T06:12:30.989Z,51.22
2018-12-10T06:13:30.767Z,51.24
2018-12-10T06:14:30.836Z,51.22
2018-12-10T06:15:31.213Z,51.21
2018-12-10T06:16:31.265Z,51.18
2018-12-10T06:17:30.987Z,51.21
2018-12-10T06:18:30.782Z,51.21
2018-12-10T06:19:31.045Z,51.2
2018-12-10T06:20:31.235Z,51.2
2018-12-10T06:21:30.889Z,51.24
2018-12-10T06:22:30.791Z,51.17
2018-12-10T06:23:30.862Z,51.18
2018-12-10T06:24:30.959Z,51.19
2018-12-10T06:25:30.814Z,51.22
2018-12-10T06:26:31.057Z,51.2
2018-12-10T06:27:30.809Z,51.2
2018-12-10T06:28:31.174Z,51.21
2018-12-10T06:29:31.274Z,51.16
2018-12-10T06:30:30.899Z,51.13
2018-12-10T06:31:30.794Z,51.11
2018-12-10T06:32:30.844Z,51.18
2018-12-10T06:33:30.922Z,51.14
2018-12-10T06:34:30.754Z,51.12
2018-12-10T06:35:30.966Z,51.15
2018-12-10T06:36:31.039Z,51.15
2018-12-10T06:37:38.137Z,51.14
2018-12-10T06:38:31.247Z,51.19
2018-12-10T06:39:31.581Z,51.18
2018-12-10T06:40:30.851Z,51.15
2018-12-10T06:41:30.993Z,51.17
2018-12-10T06:42:30.834Z,51.34
2018-12-10T06:43:31.104Z,51.45
2018-12-10T06:44:31.112Z,51.27
2018-12-10T06:45:30.871Z,51.63
2018-12-10T06:46:31.116Z,51.86
2018-12-10T06:47:30.913Z,51.94
2018-12-10T06:48:31.289Z,51.92
2018-12-10T06:49:31.022Z,52.11
2018-12-10T06:50:31.351Z,51.89
2018-12-10T06:51:31.111Z,51.9
2018-12-10T06:52:30.893Z,51.89
2018-12-10T06:53:31.055Z,51.87
2018-12-10T06:54:30.818Z,51.82
2018-12-10T06:55:30.925Z,51.96
2018-12-10T06:56:30.802Z,51.93
2018-12-10T06:57:30.864Z,52.09
2018-12-10T06:58:30.778Z,52.1
2018-12-10T06:59:30.837Z,51.94
2018-12-10T07:00:31.391Z,52.17
2018-12-10T07:01:31.205Z,51.97
2018-12-10T07:02:31.128Z,52.02
2018-12-10T07:03:30.780Z,52.38
2018-12-10T07:04:31.135Z,52.08
2018-12-10T07:05:31.223Z,52.18
2018-12-10T07:06:31.391Z,52.05
2018-12-10T07:07:30.791Z,52.14
2018-12-10T07:08:30.953Z,52.14
2018-12-10T07:09:31.060Z,52.56
2018-12-10T07:10:30.775Z,52.04
2018-12-10T07:11:31.020Z,51.97
2018-12-10T07:12:30.832Z,51.96
2018-12-10T07:13:30.833Z,51.58
2018-12-10T07:14:31.077Z,50.8
2018-12-10T07:15:30.884Z,50.74
2018-12-10T07:16:30.751Z,50.05
2018-12-10T07:17:31.126Z,49.82
2018-12-10T07:18:30.903Z,50.29
2018-12-10T07:19:31.134Z,49.91
2018-12-10T07:20:30.872Z,49.74
2018-12-10T07:21:31.038Z,49.95
2018-12-10T07:22:30.965Z,50.03
2018-12-10T07:23:30.858Z,50.34
2018-12-10T07:24:31.272Z,50.43
2018-12-10T07:25:30.792Z,50.44
2018-12-10T07:26:31.022Z,50.5
2018-12-10T07:27:30.830Z,50.5
2018-12-10T07:28:31.299Z,50.8
2018-12-10T07:29:31.135Z,50.72
2018-12-10T07:30:31.025Z,50.63
2018-12-10T07:31:30.956Z,50.73
2018-12-10T07:32:31.235Z,50.95
2018-12-10T07:33:31.089Z,50.95
2018-12-10T07:34:30.976Z,50.87
2018-12-10T07:35:31.108Z,50.74
2018-12-10T07:36:30.815Z,50.66
2018-12-10T07:37:31.047Z,50.66
2018-12-10T07:38:30.783Z,50.6
2018-12-10T07:39:31.086Z,50.56
2018-12-10T07:40:31.204Z,50.55
2018-12-10T07:41:30.985Z,50.5
2018-12-10T07:42:30.995Z,50.53
2018-12-10T07:43:31.095Z,50.55
2018-12-10T07:44:31.032Z,50.53
2018-12-10T07:45:30.860Z,50.47
2018-12-10T07:46:31.161Z,50.46
2018-12-10T07:47:30.892Z,50.6
2018-12-10T07:48:30.716Z,50.74
2018-12-10T07:49:30.883Z,50.78
2018-12-10T07:50:31.649Z,50.82
2018-12-10T07:51:31.058Z,50.91
2018-12-10T07:52:30.957Z,51.43
2018-12-10T07:53:30.935Z,51.16
2018-12-10T07:54:31.041Z,50.21
2018-12-10T07:55:30.879Z,50.05
2018-12-10T07:56:30.855Z,50.25
2018-12-10T07:57:30.979Z,50.33
2018-12-10T07:58:31.055Z,50.29
2018-12-10T07:59:30.871Z,50.27
2018-12-10T08:00:31.112Z,50.33
2018-12-10T08:01:30.887Z,50.38
2018-12-10T08:02:31.038Z,50.42
2018-12-10T08:03:30.937Z,50.52
2018-12-10T08:04:30.930Z,50.47
2018-12-10T08:05:31.027Z,50.31
2018-12-10T08:06:30.756Z,50.37
2018-12-10T08:07:31.021Z,50.48
2018-12-10T08:08:30.849Z,50.45
2018-12-10T08:09:30.878Z,50.61
2018-12-10T08:10:30.904Z,50.58
2018-12-10T08:11:31.083Z,50.53
2018-12-10T08:12:31.102Z,50.66
2018-12-10T08:13:31.539Z,50.67
2018-12-10T08:14:31.208Z,50.68
2018-12-10T08:15:30.743Z,50.65
2018-12-10T08:16:30.874Z,50.66
2018-12-10T08:17:30.729Z,50.65
2018-12-10T08:18:31.114Z,50.69
2018-12-10T08:19:31.663Z,50.64
2018-12-10T08:20:31.066Z,50.62
2018-12-10T08:21:31.260Z,50.66
2018-12-10T08:22:30.814Z,50.63
2018-12-10T08:23:32.581Z,50.61
2018-12-10T08:24:31.059Z,50.62
2018-12-10T08:25:31.391Z,50.68
2018-12-10T08:26:31.189Z,50.63
2018-12-10T08:27:30.945Z,50.6
2018-12-10T08:28:30.896Z,50.64
2018-12-10T08:29:31.024Z,50.59
2018-12-10T08:30:31.364Z,50.6
2018-12-10T08:31:30.763Z,50.55
2018-12-10T08:32:30.996Z,50.64
2018-12-10T08:33:30.842Z,50.6
2018-12-10T08:34:31.026Z,50.59
2018-12-10T08:35:31.269Z,50.54
2018-12-10T08:36:30.868Z,50.64
2018-12-10T08:37:31.197Z,50.49
2018-12-10T08:38:30.778Z,50.56
2018-12-10T08:39:30.858Z,50.52
2018-12-10T08:40:31.168Z,50.61
2018-12-10T08:41:30.803Z,50.54
2018-12-10T08:42:31.111Z,50.54
2018-12-10T08:43:31.242Z,50.54
2018-12-10T08:44:31.041Z,50.54
2018-12-10T08:45:30.876Z,50.52
2018-12-10T08:46:30.894Z,50.56
2018-12-10T08:47:30.974Z,50.57
2018-12-10T08:48:31.105Z,50.53
2018-12-10T08:49:31.358Z,50.51
2018-12-10T08:50:31.158Z,50.45
2018-12-10T08:51:30.758Z,50.5
2018-12-10T08:52:31.037Z,50.53
2018-12-10T08:53:31.172Z,50.47
2018-12-10T08:54:30.760Z,50.51
2018-12-10T08:55:31.034Z,50.48
2018-12-10T08:56:31.267Z,50.47
2018-12-10T08:57:31.375Z,50.52
2018-12-10T08:58:35.509Z,50.52
2018-12-10T08:59:36.045Z,50.53
2018-12-10T09:00:30.893Z,50.53
2018-12-10T09:01:31.042Z,50.5
2018-12-10T09:02:31.446Z,50.53
2018-12-10T09:03:31.805Z,50.53
2018-12-10T09:04:31.158Z,50.48
2018-12-10T09:05:31.181Z,50.48
2018-12-10T09:06:30.989Z,50.49
2018-12-10T09:07:30.822Z,50.53
2018-12-10T09:08:30.954Z,50.46
2018-12-10T09:09:30.861Z,50.5
2018-12-10T09:10:31.347Z,50.5
2018-12-10T09:11:31.097Z,50.5
2018-12-10T09:12:30.856Z,50.46
2018-12-10T09:13:31.156Z,50.52
2018-12-10T09:14:30.917Z,50.52
2018-12-10T09:15:30.946Z,50.55
2018-12-10T09:16:31.296Z,50.55
2018-12-10T09:17:31.285Z,50.56
2018-12-10T09:18:31.349Z,50.6
2018-12-10T09:19:31.326Z,50.55
2018-12-10T09:20:30.779Z,50.6
2018-12-10T09:21:30.961Z,50.56
2018-12-10T09:22:31.000Z,50.6
2018-12-10T09:23:30.963Z,50.57
2018-12-10T09:24:31.012Z,50.61
2018-12-10T09:25:31.344Z,50.61
2018-12-10T09:26:31.290Z,50.63
2018-12-10T09:27:30.718Z,50.62
2018-12-10T09:28:31.242Z,50.62
2018-12-10T09:29:32.045Z,50.66
2018-12-10T09:30:31.177Z,50.64
2018-12-10T09:31:30.900Z,50.61
2018-12-10T09:32:30.832Z,50.65
2018-12-10T09:33:30.916Z,50.63
2018-12-10T09:34:30.721Z,50.66
2018-12-10T09:35:30.961Z,50.62
2018-12-10T09:36:30.974Z,50.65
2018-12-10T09:37:30.968Z,50.7
2018-12-10T09:38:30.770Z,50.68
2018-12-10T09:39:30.887Z,50.67
2018-12-10T09:40:31.025Z,50.67
2018-12-10T09:41:30.715Z,50.68
2018-12-10T09:42:31.150Z,50.7
2018-12-10T09:43:30.879Z,50.75
2018-12-10T09:44:30.859Z,50.74
2018-12-10T09:45:30.679Z,50.68
2018-12-10T09:46:31.172Z,50.8
2018-12-10T09:47:30.914Z,50.69
2018-12-10T09:48:30.800Z,50.65
2018-12-10T09:49:30.987Z,50.72
2018-12-10T09:50:30.796Z,50.7
2018-12-10T09:51:30.955Z,50.69
2018-12-10T09:52:31.340Z,50.76
2018-12-10T09:53:31.247Z,50.68
2018-12-10T09:54:30.866Z,50.72
2018-12-10T09:55:31.141Z,50.77
2018-12-10T09:56:31.161Z,50.72
2018-12-10T09:57:31.138Z,50.72
2018-12-10T09:58:30.987Z,50.8
2018-12-10T09:59:30.752Z,50.71
2018-12-10T10:00:31.314Z,50.73
2018-12-10T10:01:31.013Z,50.71
2018-12-10T10:02:30.727Z,50.74
2018-12-10T10:03:30.723Z,50.66
2018-12-10T10:04:31.244Z,50.68
2018-12-10T10:05:30.862Z,50.75
2018-12-10T10:06:31.580Z,50.81
2018-12-10T10:07:31.497Z,50.75
2018-12-10T10:08:30.821Z,50.75
2018-12-10T10:09:31.091Z,50.7
2018-12-10T10:10:31.631Z,50.72
2018-12-10T10:11:30.754Z,50.74
2018-12-10T10:12:31.338Z,50.7
2018-12-10T10:13:31.250Z,50.72
2018-12-10T10:14:31.174Z,50.71
2018-12-10T10:15:30.751Z,50.71
2018-12-10T10:16:30.991Z,50.72
2018-12-10T10:17:30.907Z,50.67
2018-12-10T10:18:31.439Z,50.77
2018-12-10T10:19:30.959Z,50.63
2018-12-10T10:20:30.900Z,50.68
2018-12-10T10:21:30.965Z,50.74
2018-12-10T10:22:31.112Z,50.73
2018-12-10T10:23:30.754Z,50.7
2018-12-10T10:24:31.187Z,50.71
2018-12-10T10:25:31.133Z,50.67
2018-12-10T10:26:30.859Z,50.73
2018-12-10T10:27:31.094Z,50.71
2018-12-10T10:28:30.855Z,50.64
2018-12-10T10:29:30.873Z,50.68
2018-12-10T10:30:30.724Z,50.66
2018-12-10T10:31:31.777Z,50.73
2018-12-10T10:32:30.877Z,50.71
2018-12-10T10:33:32.902Z,50.71
2018-12-10T10:34:31.260Z,50.72
2018-12-10T10:35:31.755Z,50.7
2018-12-10T10:36:30.876Z,50.7
2018-12-10T10:37:30.863Z,50.68
2018-12-10T10:38:30.900Z,50.75
2018-12-10T10:39:30.785Z,50.61
2018-12-10T10:40:31.073Z,50.67
2018-12-10T10:41:31.925Z,50.65
2018-12-10T10:42:30.899Z,50.67
2018-12-10T10:43:31.146Z,50.7
2018-12-10T10:44:31.192Z,50.72
2018-12-10T10:45:35.358Z,50.68
2018-12-10T10:46:30.725Z,50.67
2018-12-10T10:47:30.952Z,50.65
2018-12-10T10:48:31.217Z,50.65
2018-12-10T10:49:30.852Z,50.64
2018-12-10T10:50:31.175Z,50.72
2018-12-10T10:51:30.845Z,50.69
2018-12-10T10:52:33.861Z,50.66
2018-12-10T10:53:31.371Z,50.67
2018-12-10T10:54:30.908Z,50.67
2018-12-10T10:55:30.932Z,50.62
2018-12-10T10:56:30.793Z,50.62
2018-12-10T10:57:31.940Z,50.66
2018-12-10T10:58:30.839Z,50.64
2018-12-10T10:59:31.297Z,50.59
2018-12-10T11:00:30.932Z,50.57
2018-12-10T11:01:30.892Z,50.61
2018-12-10T11:02:31.499Z,50.56
2018-12-10T11:03:31.131Z,50.57
2018-12-10T11:04:38.109Z,50.64
2018-12-10T11:05:31.089Z,50.6
2018-12-10T11:06:31.301Z,50.64
2018-12-10T11:07:31.834Z,50.65
2018-12-10T11:08:30.709Z,50.55
2018-12-10T11:09:30.816Z,50.64
2018-12-10T11:10:31.209Z,50.64
2018-12-10T11:11:30.795Z,50.67
2018-12-10T11:12:31.632Z,50.62
2018-12-10T11:13:31.141Z,50.63
2018-12-10T11:14:31.030Z,50.67
2018-12-10T11:15:31.007Z,50.64
2018-12-10T11:16:31.083Z,50.64
2018-12-10T11:17:31.243Z,50.67
2018-12-10T11:18:30.977Z,50.65
2018-12-10T11:19:30.877Z,50.63
2018-12-10T11:20:30.949Z,50.67
2018-12-10T11:21:31.252Z,50.69
2018-12-10T11:22:30.934Z,50.61
2018-12-10T11:23:31.247Z,50.66
2018-12-10T11:24:31.003Z,50.65
2018-12-10T11:25:30.772Z,50.7
2018-12-10T11:26:30.773Z,50.64
2018-12-10T11:27:30.760Z,50.68
2018-12-10T11:28:31.286Z,50.7
2018-12-10T11:29:30.815Z,50.63
2018-12-10T11:30:31.430Z,50.65
2018-12-10T11:31:30.867Z,50.64
2018-12-10T11:32:30.792Z,50.69
2018-12-10T11:33:31.135Z,50.61
2018-12-10T11:34:31.063Z,50.63
2018-12-10T11:35:30.912Z,50.65
2018-12-10T11:36:30.875Z,50.69
2018-12-10T11:37:31.247Z,50.64
2018-12-10T11:38:31.261Z,50.66
2018-12-10T11:39:30.804Z,50.61
2018-12-10T11:40:30.645Z,50.67
2018-12-10T11:41:31.056Z,50.64
2018-12-10T11:42:30.984Z,50.62
2018-12-10T11:43:30.810Z,50.61
2018-12-10T11:44:30.879Z,50.62
2018-12-10T11:45:30.713Z,50.64
2018-12-10T11:46:31.617Z,50.68
2018-12-10T11:47:31.094Z,50.66
2018-12-10T11:48:30.849Z,50.6
2018-12-10T11:49:31.224Z,50.68
2018-12-10T11:50:31.329Z,50.7
2018-12-10T11:51:30.935Z,50.67
2018-12-10T11:52:30.813Z,50.65
2018-12-10T11:53:30.790Z,50.67
2018-12-10T11:54:31.030Z,50.65
2018-12-10T11:55:31.138Z,50.64
2018-12-10T11:56:31.305Z,50.61
2018-12-10T11:57:31.165Z,50.67
2018-12-10T11:58:31.467Z,50.64
2018-12-10T11:59:30.855Z,50.67
2018-12-10T12:00:30.735Z,50.64
2018-12-10T12:01:31.289Z,50.61
2018-12-10T12:02:30.822Z,50.61
2018-12-10T12:03:30.796Z,50.63
2018-12-10T12:04:30.657Z,50.61
2018-12-10T12:05:31.052Z,50.59
2018-12-10T12:06:30.819Z,50.62
2018-12-10T12:07:30.832Z,50.62
2018-12-10T12:08:31.740Z,50.59
2018-12-10T12:09:30.932Z,50.6
2018-12-10T12:10:30.729Z,50.62
2018-12-10T12:11:31.097Z,50.59
2018-12-10T12:12:30.896Z,50.62
2018-12-10T12:13:31.716Z,50.55
2018-12-10T12:14:31.154Z,50.57
2018-12-10T12:15:30.786Z,50.61
2018-12-10T12:16:31.133Z,50.65
2018-12-10T12:17:31.032Z,50.58
2018-12-10T12:18:30.864Z,50.61
2018-12-10T12:19:30.683Z,50.64
2018-12-10T12:20:30.847Z,50.59
2018-12-10T12:21:30.778Z,50.59
2018-12-10T12:22:30.833Z,50.55
2018-12-10T12:23:31.161Z,50.61
2018-12-10T12:24:30.881Z,50.59
2018-12-10T12:25:31.036Z,50.58
2018-12-10T12:26:31.364Z,50.53
2018-12-10T12:27:30.799Z,50.61
2018-12-10T12:28:30.924Z,50.54
2018-12-10T12:29:31.006Z,50.53
2018-12-10T12:30:31.086Z,50.49
2018-12-10T12:31:30.760Z,50.53
2018-12-10T12:32:30.911Z,50.55
2018-12-10T12:33:31.243Z,50.57
2018-12-10T12:34:30.804Z,50.6
2018-12-10T12:35:31.296Z,50.59
2018-12-10T12:36:31.178Z,50.52
2018-12-10T12:37:30.855Z,50.59
2018-12-10T12:38:30.658Z,50.58
2018-12-10T12:39:30.878Z,50.56
2018-12-10T12:40:31.648Z,50.59
2018-12-10T12:41:31.378Z,50.61
2018-12-10T12:42:30.798Z,50.56
2018-12-10T12:43:31.005Z,50.54
2018-12-10T12:44:31.518Z,50.56
2018-12-10T12:45:31.092Z,50.55
2018-12-10T12:46:31.323Z,50.56
2018-12-10T12:47:30.861Z,50.59
2018-12-10T12:48:31.008Z,50.53
2018-12-10T12:49:30.793Z,50.56
2018-12-10T12:50:31.049Z,50.51
2018-12-10T12:51:31.176Z,50.49
2018-12-10T12:52:30.739Z,50.51
2018-12-10T12:53:31.084Z,50.54
2018-12-10T12:54:30.858Z,50.56
2018-12-10T12:55:31.253Z,50.53