createdAt,value
2022-12-04T00:01:09.438Z,24.75
2022-12-04T00:03:36.934Z,23.42
2022-12-04T00:06:10.460Z,24.05
2022-12-04T00:08:37.620Z,22.83
2022-12-04T00:11:06.182Z,22.58
2022-12-04T00:13:33.412Z,24.15
2022-12-04T00:16:00.670Z,22.88
2022-12-04T00:18:27.703Z,20.88
2022-12-04T00:20:54.471Z,20.05
2022-12-04T00:23:21.160Z,21.90
2022-12-04T00:25:48.901Z,18.98
2022-12-04T00:28:19.298Z,20.75
2022-12-04T00:30:46.472Z,20.48
2022-12-04T00:33:13.827Z,16.70
2022-12-04T00:35:41.064Z,17.08
2022-12-04T00:38:07.716Z,18.98
2022-12-04T00:40:34.526Z,19.08
2022-12-04T00:43:02.962Z,17.50
2022-12-04T00:45:29.662Z,19.90
2022-12-04T00:47:56.398Z,21.38
2022-12-04T00:50:24.463Z,16.95
2022-12-04T00:52:51.112Z,17.02
2022-12-04T00:55:18.075Z,18.95
2022-12-04T00:57:44.816Z,16.15
2022-12-04T01:00:11.691Z,16.33
2022-12-04T01:02:38.368Z,20.95
2022-12-04T01:05:05.300Z,15.38
2022-12-04T01:07:32.067Z,17.27
2022-12-04T01:09:58.915Z,16.65
2022-12-04T01:12:25.704Z,18.15
2022-12-04T01:14:52.398Z,17.23
2022-12-04T01:17:19.138Z,15.57
2022-12-04T01:19:45.869Z,17.30
2022-12-04T01:22:12.588Z,18.20
2022-12-04T01:24:39.409Z,15.13
2022-12-04T01:27:06.050Z,16.35
2022-12-04T01:29:32.697Z,18.10
2022-12-04T01:31:59.424Z,15.63
2022-12-04T01:34:26.333Z,16.60
2022-12-04T01:36:53.079Z,12.68
2022-12-04T01:39:19.742Z,14.57
2022-12-04T01:41:46.921Z,16.02
2022-12-04T01:44:20.446Z,14.55
2022-12-04T01:46:51.726Z,15.13
2022-12-04T01:49:23.581Z,14.00
2022-12-04T01:51:54.554Z,13.77
2022-12-04T01:54:31.770Z,14.30
2022-12-04T01:57:12.981Z,15.15
2022-12-04T02:00:03.467Z,15.10
2022-12-04T02:02:34.353Z,14.82
2022-12-04T02:05:03.456Z,15.43
2022-12-04T02:07:30.281Z,14.73
2022-12-04T02:10:03.552Z,14.57
2022-12-04T02:12:44.440Z,13.45
2022-12-04T02:15:21.135Z,12.80
2022-12-04T02:17:59.967Z,15.02
2022-12-04T02:21:08.146Z,14.93
2022-12-04T02:23:49.499Z,14.55
2022-12-04T02:26:37.765Z,15.23
2022-12-04T02:29:34.202Z,16.52
2022-12-04T02:32:22.460Z,18.27
2022-12-04T02:35:08.026Z,17.20
2022-12-04T02:37:43.324Z,14.95
2022-12-04T02:40:32.706Z,15.32
2022-12-04T02:43:08.549Z,13.88
2022-12-04T02:45:44.424Z,14.23
2022-12-04T02:48:15.476Z,15.48
2022-12-04T02:50:42.236Z,12.38
2022-12-04T02:53:14.799Z,14.57
2022-12-04T02:55:47.140Z,16.48
2022-12-04T02:58:20.213Z,15.20
2022-12-04T03:00:48.498Z,15.30
2022-12-04T03:03:22.066Z,14.75
2022-12-04T03:06:03.450Z,14.20
2022-12-04T03:08:40.295Z,17.33
2022-12-04T03:11:07.120Z,11.90
2022-12-04T03:13:41.011Z,14.68
2022-12-04T03:16:21.024Z,14.30
2022-12-04T03:19:10.665Z,13.75
2022-12-04T03:21:41.445Z,13.00
2022-12-04T03:24:30.937Z,14.23
2022-12-04T03:27:12.914Z,14.68
2022-12-04T03:29:55.260Z,14.38
2022-12-04T03:32:25.097Z,17.27
2022-12-04T03:35:09.831Z,17.25
2022-12-04T03:37:43.434Z,14.98
2022-12-04T03:40:19.663Z,13.25
2022-12-04T03:42:52.982Z,12.18
2022-12-04T03:45:28.477Z,14.77
2022-12-04T03:48:23.827Z,18.73
2022-12-04T03:51:06.538Z,17.65
2022-12-04T03:53:39.285Z,15.02
2022-12-04T03:56:26.286Z,17.65
2022-12-04T03:58:58.025Z,17.27
2022-12-04T04:01:30.251Z,16.70
2022-12-04T04:03:59.284Z,20.52
2022-12-04T04:06:30.913Z,17.20
2022-12-04T04:09:03.829Z,15.93
2022-12-04T04:11:40.427Z,17.42
2022-12-04T04:14:42.282Z,18.02
2022-12-04T04:17:37.990Z,15.02
2022-12-04T04:20:33.019Z,15.82
2022-12-04T04:23:21.011Z,12.48
2022-12-04T04:25:49.139Z,19.92
2022-12-04T04:28:29.492Z,13.35
2022-12-04T04:31:13.002Z,14.93
2022-12-04T04:33:48.386Z,15.10
2022-12-04T04:36:29.833Z,16.05
2022-12-04T04:39:09.689Z,17.25
2022-12-04T04:41:54.196Z,12.27
2022-12-04T04:44:33.843Z,13.38
2022-12-04T04:47:04.107Z,16.40
2022-12-04T04:49:33.937Z,13.70
2022-12-04T04:52:01.972Z,16.13
2022-12-04T04:54:30.980Z,17.15
2022-12-04T04:56:57.743Z,15.70
2022-12-04T04:59:24.398Z,14.15
2022-12-04T05:01:51.073Z,13.07
2022-12-04T05:04:20.392Z,17.85
2022-12-04T05:06:48.839Z,14.70
2022-12-04T05:09:15.578Z,14.85
2022-12-04T05:11:42.250Z,14.55
2022-12-04T05:14:09.598Z,14.95
2022-12-04T05:16:36.589Z,15.70
2022-12-04T05:19:23.542Z,18.58
2022-12-04T05:21:50.229Z,18.00
2022-12-04T05:24:17.080Z,16.35
2022-12-04T05:26:44.167Z,15.88
2022-12-04T05:29:10.785Z,16.90
2022-12-04T05:31:37.463Z,16.90
2022-12-04T05:34:04.146Z,13.93
2022-12-04T05:36:30.893Z,16.45
2022-12-04T05:38:57.564Z,14.43
2022-12-04T05:41:24.465Z,17.38
2022-12-04T05:43:51.143Z,14.25
2022-12-04T05:46:18.118Z,16.23
2022-12-04T05:48:44.803Z,16.63
2022-12-04T05:51:12.102Z,15.05
2022-12-04T05:53:39.113Z,15.43
2022-12-04T05:56:07.393Z,18.45
2022-12-04T05:58:36.111Z,15.60
2022-12-04T06:01:12.824Z,14.30
2022-12-04T06:03:39.561Z,13.65
2022-12-04T06:06:16.192Z,14.98
2022-12-04T06:08:48.124Z,14.27
2022-12-04T06:11:23.752Z,16.70
2022-12-04T06:13:51.094Z,15.05
2022-12-04T06:16:20.724Z,15.88
2022-12-04T06:18:56.204Z,16.83
2022-12-04T06:21:24.883Z,15.68
2022-12-04T06:23:52.490Z,14.52
2022-12-04T06:26:20.096Z,16.33
2022-12-04T06:28:47.105Z,14.90
2022-12-04T06:31:16.455Z,15.48
2022-12-04T06:33:43.453Z,18.60
2022-12-04T06:36:16.261Z,15.52
2022-12-04T06:38:43.583Z,18.88
2022-12-04T06:41:13.077Z,12.85
2022-12-04T06:43:40.815Z,13.30
2022-12-04T06:46:10.586Z,12.88
2022-12-04T06:48:38.147Z,12.70
2022-12-04T06:51:07.468Z,15.52
2022-12-04T06:53:34.978Z,16.75
2022-12-04T06:56:04.402Z,16.25
2022-12-04T06:58:31.985Z,16.40
2022-12-04T07:00:59.200Z,15.32
2022-12-04T07:03:26.786Z,15.85
2022-12-04T07:05:53.431Z,12.25
2022-12-04T07:08:20.144Z,16.33
2022-12-04T07:10:46.926Z,14.52
2022-12-04T07:13:14.530Z,15.60
2022-12-04T07:15:41.209Z,17.38
2022-12-04T07:18:07.875Z,17.42
2022-12-04T07:20:34.602Z,15.82
2022-12-04T07:23:07.184Z,16.73
2022-12-04T07:25:38.596Z,15.65
2022-12-04T07:28:05.367Z,20.10
2022-12-04T07:30:32.054Z,15.77
2022-12-04T07:32:58.689Z,18.60
2022-12-04T07:35:25.319Z,16.02
2022-12-04T07:37:51.949Z,16.58
2022-12-04T07:40:22.109Z,14.55
2022-12-04T07:42:48.832Z,16.52
2022-12-04T07:45:15.952Z,16.13
2022-12-04T07:47:42.789Z,15.15
2022-12-04T07:50:09.808Z,14.38
2022-12-04T07:52:37.892Z,17.33
2022-12-04T07:55:08.276Z,16.65
2022-12-04T07:57:34.962Z,15.32
2022-12-04T08:00:01.695Z,16.88
2022-12-04T08:02:28.365Z,16.05
2022-12-04T08:04:55.056Z,16.55
2022-12-04T08:07:21.758Z,18.52
2022-12-04T08:09:48.346Z,17.77
2022-12-04T08:12:14.976Z,17.55
2022-12-04T08:14:41.620Z,16.50
2022-12-04T08:17:08.285Z,16.20
2022-12-04T08:19:34.945Z,11.68
2022-12-04T08:22:01.663Z,15.90
2022-12-04T08:24:28.357Z,14.70
2022-12-04T08:26:55.006Z,17.13
2022-12-04T08:29:21.730Z,16.60
2022-12-04T08:31:48.701Z,14.18
2022-12-04T08:34:15.475Z,16.83
2022-12-04T08:36:42.238Z,17.40
2022-12-04T08:39:11.004Z,17.75
2022-12-04T08:41:37.649Z,16.80
2022-12-04T08:44:04.697Z,13.73
2022-12-04T08:46:31.653Z,14.15
2022-12-04T08:48:58.681Z,16.48
2022-12-04T08:51:28.856Z,12.35
2022-12-04T08:56:31.078Z,13.48
2022-12-04T08:58:59.438Z,15.95
2022-12-04T09:01:27.301Z,15.77
2022-12-04T09:03:55.007Z,14.93
2022-12-04T09:06:24.367Z,19.35
2022-12-04T09:08:55.309Z,16.75
2022-12-04T09:11:24.656Z,17.55
2022-12-04T09:13:52.260Z,20.88
2022-12-04T09:16:22.071Z,16.83
2022-12-04T09:18:49.102Z,17.88
2022-12-04T09:21:18.112Z,14.45
2022-12-04T09:23:45.227Z,17.42
2022-12-04T09:26:22.778Z,16.23
2022-12-04T09:28:50.445Z,17.95
2022-12-04T09:31:18.332Z,15.10
2022-12-04T09:33:45.189Z,20.27
2022-12-04T09:36:16.043Z,17.27
2022-12-04T09:38:44.666Z,17.55
2022-12-04T09:41:30.028Z,18.02
2022-12-04T09:44:15.855Z,15.95
2022-12-04T09:47:10.337Z,16.77
2022-12-04T09:49:56.244Z,18.60
2022-12-04T09:52:41.116Z,22.88
2022-12-04T09:55:33.354Z,16.67
2022-12-04T09:58:04.244Z,18.10
2022-12-04T10:00:33.622Z,21.65
2022-12-04T10:03:12.349Z,18.33
2022-12-04T10:06:08.097Z,18.75
2022-12-04T10:08:43.938Z,17.20
2022-12-04T10:11:44.450Z,16.27
2022-12-04T10:14:26.454Z,19.58
2022-12-04T10:17:08.097Z,16.20
2022-12-04T10:19:54.677Z,21.55
2022-12-04T10:22:42.095Z,16.15
2022-12-04T10:25:22.818Z,18.88
2022-12-04T10:28:08.217Z,17.67
2022-12-04T10:30:37.923Z,16.77
2022-12-04T10:33:36.955Z,22.60
2022-12-04T10:36:04.281Z,19.55
2022-12-04T10:38:50.100Z,16.48
2022-12-04T10:41:40.208Z,20.38
2022-12-04T10:44:19.201Z,18.17
2022-12-04T10:46:46.836Z,20.13
2022-12-04T10:49:17.243Z,20.52
2022-12-04T10:51:44.872Z,16.73
2022-12-04T10:54:33.967Z,21.38
2022-12-04T10:57:07.932Z,18.30
2022-12-04T10:59:34.801Z,15.13
2022-12-04T11:02:12.550Z,17.98
2022-12-04T11:04:41.862Z,18.77
2022-12-04T11:07:20.613Z,21.52
2022-12-04T11:10:22.188Z,20.67
2022-12-04T11:13:01.486Z,18.73
2022-12-04T11:15:29.243Z,18.13
2022-12-04T11:18:06.819Z,22.88
2022-12-04T11:20:33.647Z,18.58
2022-12-04T11:23:00.417Z,21.23
2022-12-04T11:25:33.972Z,20.50
2022-12-04T11:28:06.326Z,24.95
2022-12-04T11:30:35.886Z,18.40
2022-12-04T11:33:04.745Z,20.00
2022-12-04T11:35:32.644Z,23.85
2022-12-04T11:38:15.393Z,20.13
2022-12-04T11:41:22.444Z,20.05
2022-12-04T11:43:51.372Z,22.27
2022-12-04T11:46:23.458Z,16.45
2022-12-04T11:48:50.672Z,16.30
2022-12-04T11:51:29.266Z,19.85
2022-12-04T11:54:28.490Z,20.70
2022-12-04T11:57:50.688Z,18.42
2022-12-04T12:00:19.828Z,22.85
2022-12-04T12:03:04.539Z,18.27
2022-12-04T12:05:43.627Z,17.92
2022-12-04T12:08:28.654Z,19.55
2022-12-04T12:11:05.495Z,19.50
2022-12-04T12:14:06.830Z,19.85
2022-12-04T12:17:05.544Z,17.88
2022-12-04T12:20:00.143Z,15.43
2022-12-04T12:22:55.274Z,15.15
2022-12-04T12:25:32.554Z,17.50
2022-12-04T12:28:15.492Z,19.38
2022-12-04T12:30:54.456Z,19.33
2022-12-04T12:33:24.087Z,25.17
2022-12-04T12:35:59.473Z,24.13
2022-12-04T12:38:37.811Z,26.15
2022-12-04T12:41:15.463Z,19.95
2022-12-04T12:43:47.174Z,20.30
2022-12-04T12:46:20.784Z,19.52
2022-12-04T12:49:05.081Z,19.58
2022-12-04T12:51:43.783Z,24.13
2022-12-04T12:54:35.741Z,25.85
2022-12-04T12:57:26.479Z,24.95
2022-12-04T12:59:57.928Z,21.95
2022-12-04T13:02:34.359Z,24.15
2022-12-04T13:05:06.957Z,17.42
2022-12-04T13:08:05.335Z,21.27
2022-12-04T13:10:37.945Z,18.58
2022-12-04T13:13:12.139Z,18.65
2022-12-04T13:15:49.213Z,19.65
2022-12-04T13:18:28.917Z,20.35
2022-12-04T13:20:59.472Z,20.38
2022-12-04T13:23:37.621Z,18.00
2022-12-04T13:26:24.402Z,16.75
2022-12-04T13:29:21.329Z,18.73
2022-12-04T13:32:00.680Z,18.40
2022-12-04T13:34:37.623Z,20.52
2022-12-04T13:37:36.345Z,18.85
2022-12-04T13:40:15.413Z,18.75
2022-12-04T13:42:42.369Z,17.65
2022-12-04T13:45:24.797Z,18.25
2022-12-04T13:48:01.306Z,16.30
2022-12-04T13:50:34.571Z,16.90
2022-12-04T13:53:01.400Z,20.35
2022-12-04T13:55:57.058Z,17.80
2022-12-04T13:58:30.455Z,18.30
2022-12-04T14:01:22.251Z,16.13
2022-12-04T14:03:55.411Z,19.77
2022-12-04T14:06:35.133Z,17.20
2022-12-04T14:09:07.213Z,16.83
2022-12-04T14:14:36.460Z,16.38
2022-12-04T14:17:04.588Z,17.85
2022-12-04T14:19:36.620Z,20.52
2022-12-04T14:24:30.578Z,18.30
2022-12-04T14:27:11.784Z,15.63
2022-12-04T14:29:46.119Z,16.98
2022-12-04T14:32:21.421Z,15.20
2022-12-04T14:34:49.127Z,17.50
2022-12-04T14:37:33.998Z,16.15
2022-12-04T14:40:02.939Z,17.08
2022-12-04T14:42:37.607Z,15.93
2022-12-04T14:45:17.307Z,17.25
2022-12-04T14:48:02.935Z,16.10
2022-12-04T14:50:46.823Z,15.88
2022-12-04T14:53:53.282Z,16.00
2022-12-04T14:57:07.088Z,18.33
2022-12-04T14:59:49.276Z,15.65
2022-12-04T15:04:47.326Z,18.17
2022-12-04T15:07:23.816Z,17.30
2022-12-04T15:10:14.290Z,16.00
2022-12-04T15:12:47.178Z,17.70
2022-12-04T15:15:22.192Z,15.13
2022-12-04T15:18:21.473Z,16.90
2022-12-04T15:20:48.093Z,16.40
2022-12-04T15:23:43.962Z,18.52
2022-12-04T15:26:20.908Z,17.65
2022-12-04T15:28:56.068Z,16.20
2022-12-04T15:31:27.049Z,14.70
2022-12-04T15:33:59.464Z,13.40
2022-12-04T15:36:29.239Z,16.27
2022-12-04T15:38:55.952Z,17.33
2022-12-04T15:41:31.126Z,15.43
2022-12-04T15:44:01.656Z,16.75
2022-12-04T15:46:35.418Z,18.77
2022-12-04T15:49:18.662Z,18.83
2022-12-04T15:51:49.302Z,18.40
2022-12-04T15:54:22.271Z,16.90
2022-12-04T15:57:05.047Z,15.38
2022-12-04T15:59:34.489Z,20.38
2022-12-04T16:02:21.355Z,16.58
2022-12-04T16:04:48.008Z,23.13
2022-12-04T16:07:27.071Z,16.17
2022-12-04T16:10:02.899Z,15.60
2022-12-04T16:12:32.261Z,15.77
2022-12-04T16:14:59.164Z,18.13
2022-12-04T16:17:31.784Z,20.13
2022-12-04T16:19:59.210Z,18.75
2022-12-04T16:22:26.953Z,15.23
2022-12-04T16:24:54.391Z,24.90
2022-12-04T16:27:23.159Z,16.33
2022-12-04T16:29:50.745Z,17.08
2022-12-04T16:32:20.715Z,15.50
2022-12-04T16:34:48.213Z,15.38
2022-12-04T16:37:20.502Z,17.58
2022-12-04T16:39:47.547Z,19.40
2022-12-04T16:42:20.974Z,17.27
2022-12-04T16:44:48.057Z,15.57
2022-12-04T16:47:15.594Z,13.63
2022-12-04T16:49:43.818Z,15.07
2022-12-04T16:52:13.622Z,16.25
2022-12-04T16:54:40.868Z,16.70
2022-12-04T16:57:08.982Z,17.33
2022-12-04T16:59:36.182Z,18.92
2022-12-04T17:02:06.308Z,17.65
2022-12-04T17:04:33.097Z,16.10
2022-12-04T17:06:59.794Z,18.65
2022-12-04T17:09:26.473Z,16.73
2022-12-04T17:11:53.341Z,19.27
2022-12-04T17:14:20.321Z,18.95
2022-12-04T17:16:47.467Z,17.38
2022-12-04T17:19:15.193Z,18.88
2022-12-04T17:21:42.210Z,17.27
2022-12-04T17:24:09.775Z,16.00
2022-12-04T17:26:36.920Z,17.92
2022-12-04T17:29:03.859Z,24.20
2022-12-04T17:31:30.798Z,25.42
2022-12-04T17:33:57.829Z,24.40
2022-12-04T17:36:27.498Z,22.55
2022-12-04T17:38:56.038Z,19.27
2022-12-04T17:41:23.185Z,16.50
2022-12-04T17:43:50.443Z,19.95
2022-12-04T17:46:21.890Z,24.77
2022-12-04T17:48:49.122Z,25.92
2022-12-04T17:51:23.496Z,26.70
2022-12-04T17:53:50.774Z,22.48
2022-12-04T17:56:22.915Z,20.48
2022-12-04T17:58:50.527Z,19.13
2022-12-04T18:01:20.798Z,19.00
2022-12-04T18:03:58.196Z,15.05
2022-12-04T18:06:26.031Z,14.73
2022-12-04T18:08:53.555Z,17.60
2022-12-04T18:11:22.074Z,16.35
2022-12-04T18:13:53.304Z,16.33
2022-12-04T18:16:20.285Z,17.38
2022-12-04T18:18:47.589Z,16.95
2022-12-04T18:21:15.384Z,17.48
2022-12-04T18:23:45.706Z,18.77
2022-12-04T18:26:18.140Z,22.38
2022-12-04T18:28:45.470Z,16.25
2022-12-04T18:31:13.155Z,21.10
2022-12-04T18:33:42.157Z,17.80
2022-12-04T18:36:13.768Z,18.45
2022-12-04T18:38:40.503Z,18.58
2022-12-04T18:41:09.549Z,17.55
2022-12-04T18:43:38.208Z,15.55
2022-12-04T18:46:08.499Z,15.50
2022-12-04T18:48:36.503Z,21.95
2022-12-04T18:51:19.174Z,17.75
2022-12-04T18:53:46.484Z,14.50
2022-12-04T18:56:13.509Z,14.57
2022-12-04T18:58:40.349Z,16.40
2022-12-04T19:01:13.666Z,14.88
2022-12-04T19:03:40.670Z,15.88
2022-12-04T19:06:08.138Z,17.58
2022-12-04T19:08:39.996Z,18.02
2022-12-04T19:11:15.398Z,13.65
2022-12-04T19:13:42.304Z,13.38
2022-12-04T19:16:17.042Z,14.82
2022-12-04T19:18:45.228Z,15.00
2022-12-04T19:21:13.260Z,17.73
2022-12-04T19:23:40.125Z,15.35
2022-12-04T19:26:06.807Z,13.70
2022-12-04T19:28:33.643Z,14.80
2022-12-04T19:31:00.446Z,14.05
2022-12-04T19:33:27.985Z,13.13
2022-12-04T19:35:59.999Z,13.98
2022-12-04T19:41:03.467Z,11.85
2022-12-04T19:43:30.121Z,22.33
2022-12-04T19:45:56.896Z,15.55
2022-12-04T19:48:23.737Z,15.45
2022-12-04T19:50:50.517Z,15.55
2022-12-04T19:53:17.569Z,18.02
2022-12-04T19:55:44.271Z,19.25
2022-12-04T19:58:10.982Z,15.82
2022-12-04T20:00:37.681Z,23.02
2022-12-04T20:03:04.593Z,21.33
2022-12-04T20:05:35.088Z,22.13
2022-12-04T20:10:27.775Z,20.52
2022-12-04T20:12:54.463Z,19.25
2022-12-04T20:15:21.170Z,17.35
2022-12-04T20:17:47.879Z,18.10
2022-12-04T20:20:14.570Z,19.63
2022-12-04T20:22:41.454Z,17.88
2022-12-04T20:25:08.514Z,18.48
2022-12-04T20:27:35.242Z,21.52
2022-12-04T20:30:01.965Z,17.92
2022-12-04T20:32:28.645Z,15.85
2022-12-04T20:34:55.326Z,18.50
2022-12-04T20:37:21.963Z,21.17
2022-12-04T20:39:48.623Z,16.65
2022-12-04T20:42:15.778Z,16.73
2022-12-04T20:44:42.456Z,15.05
2022-12-04T20:47:09.085Z,15.32
2022-12-04T20:49:36.043Z,16.10
2022-12-04T20:52:03.429Z,16.20
2022-12-04T20:54:30.201Z,12.45
2022-12-04T20:56:57.136Z,14.77
2022-12-04T20:59:24.753Z,14.10
2022-12-04T21:01:52.464Z,17.05
2022-12-04T21:04:19.969Z,16.48
2022-12-04T21:06:47.062Z,17.40
2022-12-04T21:09:20.580Z,15.93
2022-12-04T21:11:50.558Z,20.38
2022-12-04T21:14:41.529Z,19.02
2022-12-04T21:17:11.978Z,15.30
2022-12-04T21:19:38.890Z,17.17
2022-12-04T21:22:05.599Z,16.33
2022-12-04T21:24:38.010Z,13.25
2022-12-04T21:27:06.583Z,15.40
2022-12-04T21:29:33.995Z,15.05
2022-12-04T21:32:01.101Z,13.52
2022-12-04T21:34:27.986Z,11.68
2022-12-04T21:36:54.691Z,12.50
2022-12-04T21:39:23.800Z,15.23
2022-12-04T21:42:09.388Z,10.85
2022-12-04T21:44:36.432Z,16.35
2022-12-04T21:47:03.753Z,14.48
2022-12-04T21:49:31.609Z,12.75
2022-12-04T21:51:59.124Z,12.02
2022-12-04T21:54:27.750Z,12.73
2022-12-04T21:56:55.214Z,13.20
2022-12-04T21:59:22.291Z,13.98
2022-12-04T22:01:49.065Z,14.68
2022-12-04T22:04:15.977Z,14.35
2022-12-04T22:06:43.031Z,14.82
2022-12-04T22:09:11.815Z,14.02
2022-12-04T22:11:41.373Z,14.65
2022-12-04T22:14:08.746Z,13.07
2022-12-04T22:16:41.299Z,11.48
2022-12-04T22:19:08.520Z,11.90
2022-12-04T22:21:36.001Z,15.00
2022-12-04T22:24:04.273Z,13.23
2022-12-04T22:26:31.617Z,14.18
2022-12-04T22:28:58.256Z,11.95
2022-12-04T22:31:27.365Z,14.00
2022-12-04T22:33:56.085Z,15.40
2022-12-04T22:36:25.780Z,16.17
2022-12-04T22:39:08.706Z,12.93
2022-12-04T22:41:36.401Z,14.82
2022-12-04T22:44:03.522Z,13.27
2022-12-04T22:46:30.227Z,13.98
2022-12-04T22:48:58.829Z,12.73
2022-12-04T22:51:26.141Z,15.75
2022-12-04T22:53:56.280Z,15.38
2022-12-04T22:56:27.085Z,14.23
2022-12-04T22:58:54.984Z,17.15
2022-12-04T23:01:24.404Z,12.70
2022-12-04T23:03:51.878Z,13.88
2022-12-04T23:06:20.844Z,12.00
2022-12-04T23:08:47.904Z,13.07
2022-12-04T23:11:20.446Z,17.13
2022-12-04T23:13:56.063Z,12.98
2022-12-04T23:16:24.082Z,15.32
2022-12-04T23:18:51.185Z,17.27
2022-12-04T23:21:19.849Z,11.63
2022-12-04T23:23:48.063Z,14.98
2022-12-04T23:26:18.070Z,14.88
2022-12-04T23:28:44.861Z,12.10
2022-12-04T23:31:12.051Z,14.30
2022-12-04T23:33:40.054Z,15.27
2022-12-04T23:36:08.858Z,13.52
2022-12-04T23:38:37.250Z,14.32
2022-12-04T23:41:25.508Z,12.88
2022-12-04T23:43:53.360Z,12.10
2022-12-04T23:46:22.796Z,14.18
2022-12-04T23:48:49.945Z,13.60
2022-12-04T23:51:18.693Z,16.13
2022-12-04T23:53:46.414Z,14.05
2022-12-04T23:56:15.809Z,14.10
2022-12-04T23:58:44.190Z,16.10
