createdAt,value
2019-05-22T00:02:41.452Z,14.00
2019-05-22T00:05:27.359Z,14.00
2019-05-22T00:07:56.818Z,14.00
2019-05-22T00:10:29.178Z,14.10
2019-05-22T00:12:59.908Z,14.10
2019-05-22T00:15:30.295Z,14.10
2019-05-22T00:18:02.389Z,14.10
2019-05-22T00:20:33.809Z,14.10
2019-05-22T00:23:07.456Z,14.20
2019-05-22T00:25:37.832Z,14.20
2019-05-22T00:28:08.343Z,14.10
2019-05-22T00:30:39.534Z,14.10
2019-05-22T00:33:09.731Z,14.10
2019-05-22T00:35:39.833Z,14.20
2019-05-22T00:38:09.805Z,14.10
2019-05-22T00:40:47.645Z,14.20
2019-05-22T00:43:18.546Z,14.20
2019-05-22T00:45:51.010Z,14.10
2019-05-22T00:48:23.831Z,14.20
2019-05-22T00:51:16.555Z,14.20
2019-05-22T00:54:04.915Z,14.20
2019-05-22T00:56:54.009Z,14.20
2019-05-22T00:59:26.840Z,14.20
2019-05-22T01:01:59.726Z,14.20
2019-05-22T01:04:35.220Z,14.20
2019-05-22T01:07:12.306Z,14.20
2019-05-22T01:09:44.456Z,14.20
2019-05-22T01:12:21.818Z,14.20
2019-05-22T01:14:53.288Z,14.20
2019-05-22T01:17:24.185Z,14.20
2019-05-22T01:19:56.148Z,14.20
2019-05-22T01:22:28.776Z,14.20
2019-05-22T01:25:00.171Z,14.20
2019-05-22T01:27:30.144Z,14.20
2019-05-22T01:30:00.622Z,14.30
2019-05-22T01:32:45.266Z,14.20
2019-05-22T01:35:16.077Z,14.30
2019-05-22T01:37:45.631Z,14.30
2019-05-22T01:40:26.548Z,14.30
2019-05-22T01:42:58.916Z,14.30
2019-05-22T01:45:29.645Z,14.40
2019-05-22T01:48:08.371Z,14.40
2019-05-22T01:50:48.757Z,14.40
2019-05-22T01:53:21.881Z,14.30
2019-05-22T01:55:58.178Z,14.40
2019-05-22T01:58:30.428Z,14.30
2019-05-22T02:01:02.776Z,14.30
2019-05-22T02:03:34.341Z,14.30
2019-05-22T02:06:07.171Z,14.30
2019-05-22T02:08:41.576Z,14.30
2019-05-22T02:11:14.549Z,14.40
2019-05-22T02:13:50.408Z,14.40
2019-05-22T02:16:20.595Z,14.40
2019-05-22T02:18:50.815Z,14.40
2019-05-22T02:21:21.903Z,14.30
2019-05-22T02:23:52.654Z,14.40
2019-05-22T02:26:22.291Z,14.30
2019-05-22T02:28:54.808Z,14.30
2019-05-22T02:31:28.775Z,14.30
2019-05-22T02:34:03.863Z,14.30
2019-05-22T02:36:36.547Z,14.30
2019-05-22T02:39:13.415Z,14.30
2019-05-22T02:41:50.344Z,14.30
2019-05-22T02:44:21.026Z,14.30
2019-05-22T02:46:50.862Z,14.20
2019-05-22T02:49:21.166Z,14.10
2019-05-22T02:51:53.195Z,14.20
2019-05-22T02:54:23.408Z,14.20
2019-05-22T02:56:54.141Z,14.10
2019-05-22T02:59:24.609Z,14.10
2019-05-22T03:01:54.307Z,14.10
2019-05-22T03:04:26.963Z,14.10
2019-05-22T03:06:57.128Z,14.10
2019-05-22T03:09:29.546Z,14.10
2019-05-22T03:12:16.247Z,14.00
2019-05-22T03:14:46.377Z,14.10
2019-05-22T03:17:33.646Z,14.00
2019-05-22T03:20:11.760Z,14.00
2019-05-22T03:22:57.128Z,14.00
2019-05-22T03:25:28.021Z,14.00
2019-05-22T03:27:57.809Z,14.00
2019-05-22T03:30:31.252Z,14.00
2019-05-22T03:33:02.543Z,14.00
2019-05-22T03:35:36.821Z,14.00
2019-05-22T03:38:06.580Z,14.00
2019-05-22T03:40:38.104Z,14.00
2019-05-22T03:43:21.031Z,14.00
2019-05-22T03:45:50.843Z,13.90
2019-05-22T03:48:22.472Z,13.90
2019-05-22T03:50:55.311Z,13.90
2019-05-22T03:53:24.747Z,13.90
2019-05-22T03:55:54.800Z,13.90
2019-05-22T03:58:24.711Z,13.90
2019-05-22T04:00:55.852Z,13.90
2019-05-22T04:03:26.307Z,13.90
2019-05-22T04:05:56.094Z,13.90
2019-05-22T04:08:27.616Z,14.00
2019-05-22T04:11:01.972Z,14.00
2019-05-22T04:13:32.779Z,14.00
2019-05-22T04:16:04.334Z,13.90
2019-05-22T04:18:35.415Z,13.90
2019-05-22T04:21:05.158Z,13.90
2019-05-22T04:23:35.543Z,13.90
2019-05-22T04:26:09.020Z,13.90
2019-05-22T04:28:51.117Z,13.90
2019-05-22T04:31:31.901Z,13.90
2019-05-22T04:34:01.336Z,14.00
2019-05-22T04:36:30.823Z,14.00
2019-05-22T04:39:02.264Z,14.00
2019-05-22T04:41:32.536Z,14.00
2019-05-22T04:44:02.947Z,14.00
2019-05-22T04:46:32.590Z,14.00
2019-05-22T04:49:03.205Z,14.00
2019-05-22T04:51:33.909Z,14.10
2019-05-22T04:54:03.315Z,14.10
2019-05-22T04:56:32.795Z,14.10
2019-05-22T04:59:02.863Z,14.10
2019-05-22T05:01:32.633Z,14.10
2019-05-22T05:04:02.903Z,14.10
2019-05-22T05:06:35.745Z,14.10
2019-05-22T05:09:10.509Z,14.20
2019-05-22T05:11:40.505Z,14.20
2019-05-22T05:14:09.950Z,14.20
2019-05-22T05:16:39.501Z,14.20
2019-05-22T05:19:08.978Z,14.30
2019-05-22T05:21:39.681Z,14.30
2019-05-22T05:24:09.532Z,14.30
2019-05-22T05:26:40.860Z,14.40
2019-05-22T05:29:25.784Z,14.40
2019-05-22T05:31:55.445Z,14.40
2019-05-22T05:34:52.060Z,14.50
2019-05-22T05:37:23.906Z,14.50
2019-05-22T05:40:41.342Z,14.50
2019-05-22T05:43:22.374Z,14.60
2019-05-22T05:45:53.089Z,14.70
2019-05-22T05:48:24.059Z,14.70
2019-05-22T05:51:29.089Z,14.70
2019-05-22T05:54:12.788Z,14.80
2019-05-22T05:56:43.334Z,14.80
2019-05-22T05:59:14.047Z,14.80
2019-05-22T06:01:47.339Z,14.90
2019-05-22T06:04:34.894Z,14.90
2019-05-22T06:07:28.403Z,15.00
2019-05-22T06:10:34.567Z,15.00
2019-05-22T06:13:05.307Z,15.00
2019-05-22T06:16:28.893Z,15.00
2019-05-22T06:18:58.898Z,15.00
2019-05-22T06:21:29.339Z,15.00
2019-05-22T06:24:30.032Z,15.00
2019-05-22T06:27:25.073Z,15.00
2019-05-22T06:30:03.880Z,15.00
2019-05-22T06:33:08.570Z,15.00
2019-05-22T06:35:38.671Z,15.00
2019-05-22T06:38:20.536Z,14.90
2019-05-22T06:40:50.146Z,15.00
2019-05-22T06:43:59.909Z,15.00
2019-05-22T06:46:46.566Z,15.00
2019-05-22T06:49:38.475Z,15.00
2019-05-22T06:52:08.975Z,15.00
2019-05-22T06:54:40.475Z,15.10
2019-05-22T06:57:15.215Z,15.10
2019-05-22T06:59:46.702Z,15.20
2019-05-22T07:02:19.273Z,15.20
2019-05-22T07:04:50.039Z,15.20
2019-05-22T07:07:20.059Z,15.20
2019-05-22T07:09:50.663Z,15.30
2019-05-22T07:12:23.108Z,15.30
2019-05-22T07:18:12.731Z,15.40
2019-05-22T07:20:44.824Z,15.50
2019-05-22T07:23:16.846Z,15.50
2019-05-22T07:25:47.507Z,15.50
2019-05-22T07:28:18.046Z,15.50
2019-05-22T07:30:48.818Z,15.60
2019-05-22T07:33:19.759Z,15.60
2019-05-22T07:36:08.555Z,15.60
2019-05-22T07:38:21.644Z,15.70
2019-05-22T07:40:51.941Z,15.70
2019-05-22T07:43:23.194Z,15.60
2019-05-22T07:45:55.482Z,15.70
2019-05-22T07:48:26.936Z,15.80
2019-05-22T07:50:57.749Z,15.80
2019-05-22T07:53:27.930Z,15.80
2019-05-22T07:55:58.439Z,15.90
2019-05-22T07:58:30.211Z,16.00
2019-05-22T08:01:02.129Z,16.00
2019-05-22T08:03:32.582Z,16.10
2019-05-22T08:06:05.461Z,16.20
2019-05-22T08:08:37.060Z,16.20
2019-05-22T08:11:07.536Z,16.30
2019-05-22T08:13:37.847Z,16.30
2019-05-22T08:16:08.455Z,16.30
2019-05-22T08:18:38.799Z,16.40
2019-05-22T08:21:08.874Z,16.40
2019-05-22T08:23:38.381Z,16.40
2019-05-22T08:26:09.639Z,16.30
2019-05-22T08:28:39.577Z,16.30
2019-05-22T08:31:11.077Z,16.30
2019-05-22T08:33:40.894Z,16.30
2019-05-22T08:36:10.632Z,16.30
2019-05-22T08:38:40.238Z,16.30
2019-05-22T08:41:10.882Z,16.20
2019-05-22T08:44:11.542Z,16.30
2019-05-22T08:46:13.508Z,16.20
2019-05-22T08:48:47.744Z,16.20
2019-05-22T08:51:14.344Z,16.20
2019-05-22T08:53:47.913Z,16.20
2019-05-22T08:56:15.324Z,16.20
2019-05-22T08:58:45.030Z,16.20
2019-05-22T09:01:14.357Z,16.10
2019-05-22T09:03:43.859Z,16.10
2019-05-22T09:06:13.281Z,16.10
2019-05-22T09:08:45.709Z,16.10
2019-05-22T09:11:14.667Z,16.10
2019-05-22T09:13:43.976Z,16.10
2019-05-22T09:16:14.505Z,16.10
2019-05-22T09:18:43.643Z,16.20
2019-05-22T09:21:14.065Z,16.20
2019-05-22T09:23:44.399Z,16.20
2019-05-22T09:26:14.491Z,16.30
2019-05-22T09:28:43.494Z,16.30
2019-05-22T09:31:12.523Z,16.40
2019-05-22T09:33:42.079Z,16.40
2019-05-22T09:36:11.166Z,16.40
2019-05-22T09:38:42.981Z,16.40
2019-05-22T09:41:12.404Z,16.40
2019-05-22T09:43:41.477Z,16.40
2019-05-22T09:46:11.379Z,16.40
2019-05-22T09:48:41.032Z,16.40
2019-05-22T09:51:10.504Z,16.40
2019-05-22T09:53:41.037Z,16.50
2019-05-22T09:56:10.664Z,16.50
2019-05-22T09:58:40.112Z,16.50
2019-05-22T10:01:11.858Z,16.50
2019-05-22T10:03:41.688Z,16.50
2019-05-22T10:06:11.601Z,16.50
2019-05-22T10:08:41.145Z,16.50
2019-05-22T10:11:10.552Z,16.50
2019-05-22T10:13:40.370Z,16.40
2019-05-22T10:16:10.127Z,16.40
2019-05-22T10:18:39.386Z,16.40
2019-05-22T10:21:09.276Z,16.40
2019-05-22T10:23:39.340Z,16.50
2019-05-22T10:26:09.363Z,16.50
2019-05-22T10:28:39.109Z,16.50
2019-05-22T10:31:09.424Z,16.50
2019-05-22T10:33:39.915Z,16.60
2019-05-22T10:36:09.627Z,16.60
2019-05-22T10:38:41.370Z,16.60
2019-05-22T10:41:11.798Z,16.60
2019-05-22T10:43:41.417Z,16.50
2019-05-22T10:46:11.725Z,16.40
2019-05-22T10:48:41.103Z,16.40
2019-05-22T10:51:10.506Z,16.30
2019-05-22T10:53:40.090Z,16.30
2019-05-22T10:56:10.038Z,16.40
2019-05-22T10:58:42.036Z,16.40
2019-05-22T11:01:11.826Z,16.40
2019-05-22T11:03:41.691Z,16.40
2019-05-22T11:06:12.217Z,16.40
2019-05-22T11:08:41.927Z,16.60
2019-05-22T11:11:11.738Z,16.60
2019-05-22T11:13:41.705Z,16.60
2019-05-22T11:16:11.729Z,16.70
2019-05-22T11:18:42.458Z,16.70
2019-05-22T11:21:13.290Z,16.80
2019-05-22T11:23:52.147Z,16.90
2019-05-22T11:26:13.791Z,17.00
2019-05-22T11:28:43.605Z,17.00
2019-05-22T11:31:13.421Z,17.10
2019-05-22T11:33:42.821Z,17.20
2019-05-22T11:36:12.959Z,17.30
2019-05-22T11:38:43.851Z,17.40
2019-05-22T11:41:15.879Z,17.50
2019-05-22T11:43:45.803Z,17.60
2019-05-22T11:46:16.226Z,17.60
2019-05-22T11:48:45.805Z,17.70
2019-05-22T11:51:15.422Z,17.70
2019-05-22T11:53:44.965Z,17.70
2019-05-22T11:56:14.672Z,17.70
2019-05-22T11:58:44.407Z,17.60
2019-05-22T12:01:13.831Z,17.60
2019-05-22T12:03:43.455Z,17.50
2019-05-22T12:06:13.698Z,17.50
2019-05-22T12:08:43.580Z,17.50
2019-05-22T12:11:16.294Z,17.50
2019-05-22T12:13:47.101Z,17.50
2019-05-22T12:16:16.934Z,17.50
2019-05-22T12:18:46.724Z,17.50
2019-05-22T12:21:16.322Z,17.50
2019-05-22T12:23:46.121Z,17.50
2019-05-22T12:26:15.555Z,17.50
2019-05-22T12:28:47.564Z,17.50
2019-05-22T12:31:17.024Z,17.50
2019-05-22T12:33:47.132Z,17.50
2019-05-22T12:36:18.139Z,17.50
2019-05-22T12:38:48.026Z,17.50
2019-05-22T12:41:19.918Z,17.50
2019-05-22T12:43:49.648Z,17.50
2019-05-22T12:46:20.318Z,17.50
2019-05-22T12:48:50.110Z,17.50
2019-05-22T12:51:19.605Z,17.50
2019-05-22T12:53:49.027Z,17.50
2019-05-22T12:56:19.154Z,17.50
2019-05-22T12:58:49.064Z,17.50
2019-05-22T13:01:20.869Z,17.50
2019-05-22T13:03:51.326Z,17.40
2019-05-22T13:06:21.838Z,17.40
2019-05-22T13:08:51.671Z,17.40
2019-05-22T13:11:21.985Z,17.30
2019-05-22T13:13:51.758Z,17.20
2019-05-22T13:16:22.034Z,17.20
2019-05-22T13:18:53.176Z,17.10
2019-05-22T13:21:28.879Z,17.10
2019-05-22T13:24:00.486Z,17.10
2019-05-22T13:26:29.946Z,17.10
2019-05-22T13:29:00.356Z,17.00
2019-05-22T13:31:29.959Z,17.00
2019-05-22T13:34:00.571Z,17.00
2019-05-22T13:36:30.328Z,17.00
2019-05-22T13:39:00.052Z,16.90
2019-05-22T13:41:29.657Z,17.00
2019-05-22T13:44:00.367Z,16.90
2019-05-22T13:46:30.432Z,16.90
2019-05-22T13:49:00.800Z,16.90
2019-05-22T13:51:30.566Z,16.80
2019-05-22T13:54:01.167Z,16.90
2019-05-22T13:56:31.301Z,16.90
2019-05-22T13:59:04.175Z,16.90
2019-05-22T14:01:33.692Z,16.80
2019-05-22T14:04:03.090Z,16.90
2019-05-22T14:06:33.541Z,16.90
2019-05-22T14:09:03.751Z,16.90
2019-05-22T14:11:33.375Z,16.80
2019-05-22T14:14:04.691Z,16.80
2019-05-22T14:16:48.024Z,16.90
2019-05-22T14:19:06.683Z,16.80
2019-05-22T14:21:36.133Z,16.80
2019-05-22T14:24:06.068Z,16.70
2019-05-22T14:26:36.171Z,16.70
2019-05-22T14:29:06.032Z,16.70
2019-05-22T14:31:35.914Z,16.70
2019-05-22T14:34:06.348Z,16.70
2019-05-22T14:36:35.847Z,16.70
2019-05-22T14:39:08.406Z,16.70
2019-05-22T14:41:38.113Z,16.60
2019-05-22T14:44:07.923Z,16.70
2019-05-22T14:46:37.859Z,16.70
2019-05-22T14:49:07.323Z,16.80
2019-05-22T14:51:37.441Z,16.70
2019-05-22T14:54:07.970Z,16.70
2019-05-22T14:56:37.287Z,16.70
2019-05-22T14:59:07.159Z,16.70
2019-05-22T15:01:37.097Z,16.70
2019-05-22T15:04:06.673Z,16.70
2019-05-22T15:06:36.766Z,16.60
2019-05-22T15:09:07.564Z,16.60
2019-05-22T15:11:37.139Z,16.60
2019-05-22T15:14:06.702Z,16.50
2019-05-22T15:16:36.311Z,16.50
2019-05-22T15:19:06.640Z,16.50
2019-05-22T15:21:35.962Z,16.50
2019-05-22T15:24:06.447Z,16.40
2019-05-22T15:26:36.200Z,16.40
2019-05-22T15:29:05.453Z,16.40
2019-05-22T15:31:35.117Z,16.40
2019-05-22T15:34:05.115Z,16.40
2019-05-22T15:36:35.813Z,16.30
2019-05-22T15:39:08.110Z,16.30
2019-05-22T15:41:39.459Z,16.30
2019-05-22T15:44:11.286Z,16.30
2019-05-22T15:46:41.362Z,16.30
2019-05-22T15:49:12.713Z,16.20
2019-05-22T15:51:44.293Z,16.20
2019-05-22T15:54:15.870Z,16.20
2019-05-22T15:56:47.584Z,16.10
2019-05-22T15:59:20.253Z,16.10
2019-05-22T16:01:51.178Z,16.10
2019-05-22T16:04:22.442Z,16.10
2019-05-22T16:06:52.394Z,16.00
2019-05-22T16:09:25.119Z,16.00
2019-05-22T16:11:56.492Z,16.00
2019-05-22T16:14:29.374Z,16.00
2019-05-22T16:17:01.361Z,16.00
2019-05-22T16:19:31.948Z,16.00
2019-05-22T16:22:06.649Z,15.90
2019-05-22T16:24:38.054Z,15.90
2019-05-22T16:27:08.248Z,15.90
2019-05-22T16:29:38.256Z,15.90
2019-05-22T16:32:10.178Z,16.00
2019-05-22T16:34:41.831Z,16.00
2019-05-22T16:37:11.779Z,15.90
2019-05-22T16:39:41.778Z,15.90
2019-05-22T16:42:11.561Z,15.90
2019-05-22T16:44:41.984Z,15.90
2019-05-22T16:47:11.884Z,15.90
2019-05-22T16:49:43.768Z,15.90
2019-05-22T16:52:16.470Z,15.90
2019-05-22T16:54:47.292Z,15.80
2019-05-22T16:57:17.527Z,15.80
2019-05-22T16:59:47.379Z,15.80
2019-05-22T17:02:21.089Z,15.70
2019-05-22T17:04:50.927Z,15.70
2019-05-22T17:07:20.451Z,15.60
2019-05-22T17:09:52.642Z,15.60
2019-05-22T17:12:25.698Z,15.50
2019-05-22T17:14:55.770Z,15.50
2019-05-22T17:17:26.110Z,15.40
2019-05-22T17:19:56.038Z,15.40
2019-05-22T17:22:26.162Z,15.40
2019-05-22T17:24:55.654Z,15.30
2019-05-22T17:27:25.249Z,15.30
2019-05-22T17:29:55.610Z,15.30
2019-05-22T17:32:26.824Z,15.20
2019-05-22T17:34:56.435Z,15.20
2019-05-22T17:37:26.574Z,15.10
2019-05-22T17:39:56.270Z,15.10
2019-05-22T17:42:27.424Z,15.10
2019-05-22T17:44:57.827Z,15.10
2019-05-22T17:47:29.347Z,15.10
2019-05-22T17:50:01.905Z,15.00
2019-05-22T17:52:32.753Z,15.00
2019-05-22T17:55:04.851Z,15.10
2019-05-22T17:57:34.810Z,15.10
2019-05-22T18:00:06.950Z,15.00
2019-05-22T18:02:37.017Z,15.00
2019-05-22T18:05:07.874Z,15.00
2019-05-22T18:07:38.714Z,15.00
2019-05-22T18:10:12.295Z,15.00
2019-05-22T18:12:41.994Z,15.00
2019-05-22T18:15:14.613Z,15.00
2019-05-22T18:17:45.140Z,15.00
2019-05-22T18:20:15.885Z,15.00
2019-05-22T18:22:45.468Z,14.90
2019-05-22T18:25:16.584Z,14.90
2019-05-22T18:27:46.020Z,14.90
2019-05-22T18:30:15.926Z,14.90
2019-05-22T18:32:45.355Z,14.90
2019-05-22T18:35:15.431Z,14.80
2019-05-22T18:37:45.110Z,14.80
2019-05-22T18:40:15.259Z,14.80
2019-05-22T18:42:44.919Z,14.80
2019-05-22T18:45:14.707Z,14.70
2019-05-22T18:47:44.258Z,14.70
2019-05-22T18:50:15.274Z,14.70
2019-05-22T18:52:47.733Z,14.70
2019-05-22T18:55:17.986Z,14.70
2019-05-22T18:57:47.712Z,14.60
2019-05-22T19:00:21.643Z,14.60
2019-05-22T19:02:51.389Z,14.50
2019-05-22T19:05:24.280Z,14.50
2019-05-22T19:07:53.885Z,14.50
2019-05-22T19:10:24.528Z,14.40
2019-05-22T19:12:54.211Z,14.40
2019-05-22T19:15:24.341Z,14.40
2019-05-22T19:17:54.635Z,14.40
2019-05-22T19:20:24.775Z,14.40
2019-05-22T19:22:59.974Z,14.30
2019-05-22T19:25:25.556Z,14.30
2019-05-22T19:27:54.951Z,14.30
2019-05-22T19:30:26.528Z,14.30
2019-05-22T19:32:56.039Z,14.20
2019-05-22T19:35:25.475Z,14.20
2019-05-22T19:37:55.847Z,14.20
2019-05-22T19:40:25.536Z,14.20
2019-05-22T19:42:55.280Z,14.20
2019-05-22T19:45:24.993Z,14.20
2019-05-22T19:47:57.001Z,14.10
2019-05-22T19:50:26.994Z,14.10
2019-05-22T19:52:57.712Z,14.10
2019-05-22T19:55:30.210Z,14.20
2019-05-22T19:58:00.930Z,14.10
2019-05-22T20:00:31.687Z,14.10
2019-05-22T20:03:02.185Z,14.10
2019-05-22T20:05:34.044Z,14.20
2019-05-22T20:08:04.678Z,14.10
2019-05-22T20:10:34.786Z,14.10
2019-05-22T20:13:05.879Z,14.10
2019-05-22T20:15:36.393Z,14.10
2019-05-22T20:18:06.701Z,14.10
2019-05-22T20:20:36.313Z,14.10
2019-05-22T20:23:06.331Z,14.10
2019-05-22T20:25:36.125Z,14.10
2019-05-22T20:28:06.285Z,14.20
2019-05-22T20:30:36.542Z,14.20
2019-05-22T20:33:07.263Z,14.20
2019-05-22T20:35:36.814Z,14.30
2019-05-22T20:38:07.384Z,14.20
2019-05-22T20:40:37.574Z,14.20
2019-05-22T20:43:08.842Z,14.30
2019-05-22T20:45:41.060Z,14.20
2019-05-22T20:48:19.578Z,14.20
2019-05-22T20:50:49.694Z,14.30
2019-05-22T20:53:19.817Z,14.30
2019-05-22T20:55:50.389Z,14.20
2019-05-22T20:58:20.974Z,14.30
2019-05-22T21:00:52.462Z,14.30
2019-05-22T21:03:22.352Z,14.30
2019-05-22T21:05:54.232Z,14.30
2019-05-22T21:08:26.652Z,14.30
2019-05-22T21:10:58.871Z,14.30
2019-05-22T21:13:28.265Z,14.30
2019-05-22T21:16:01.547Z,14.20
2019-05-22T21:18:51.036Z,14.20
2019-05-22T21:21:22.550Z,14.20
2019-05-22T21:23:52.707Z,14.20
2019-05-22T21:26:22.789Z,14.30
2019-05-22T21:28:52.220Z,14.30
2019-05-22T21:31:23.289Z,14.20
2019-05-22T21:33:52.880Z,14.20
2019-05-22T21:36:24.063Z,14.20
2019-05-22T21:38:55.231Z,14.30
2019-05-22T21:41:25.004Z,14.20
2019-05-22T21:43:55.574Z,14.20
2019-05-22T21:46:25.958Z,14.20
2019-05-22T21:49:00.278Z,14.30
2019-05-22T21:51:30.571Z,14.30
2019-05-22T21:54:00.275Z,14.20
2019-05-22T21:56:30.518Z,14.20
2019-05-22T21:59:00.911Z,14.20
2019-05-22T22:01:37.806Z,14.20
2019-05-22T22:04:18.038Z,14.20
2019-05-22T22:06:47.818Z,14.20
2019-05-22T22:09:18.591Z,14.20
2019-05-22T22:11:48.824Z,14.20
2019-05-22T22:14:18.545Z,14.20
2019-05-22T22:16:48.335Z,14.20
2019-05-22T22:19:20.000Z,14.20
2019-05-22T22:21:50.280Z,14.20
2019-05-22T22:24:20.109Z,14.20
2019-05-22T22:26:49.875Z,14.20
2019-05-22T22:29:20.767Z,14.20
2019-05-22T22:31:54.064Z,14.20
2019-05-22T22:34:36.200Z,14.20
2019-05-22T22:37:07.348Z,14.20
2019-05-22T22:39:37.913Z,14.20
2019-05-22T22:42:09.564Z,14.20
2019-05-22T22:44:40.255Z,14.20
2019-05-22T22:47:14.418Z,14.20
2019-05-22T22:49:44.186Z,14.20
2019-05-22T22:52:16.206Z,14.10
2019-05-22T22:54:46.201Z,14.10
2019-05-22T22:57:15.913Z,14.20
2019-05-22T22:59:45.704Z,14.20
2019-05-22T23:02:17.785Z,14.10
2019-05-22T23:04:48.562Z,14.20
2019-05-22T23:07:19.578Z,14.10
2019-05-22T23:09:49.385Z,14.10
2019-05-22T23:12:19.640Z,14.10
2019-05-22T23:14:53.429Z,14.10
2019-05-22T23:17:22.805Z,14.10
2019-05-22T23:19:51.726Z,14.10
2019-05-22T23:22:27.429Z,14.10
2019-05-22T23:24:59.552Z,14.10
2019-05-22T23:27:31.477Z,14.10
2019-05-22T23:30:01.149Z,14.10
2019-05-22T23:32:31.018Z,14.10
2019-05-22T23:35:02.069Z,14.10
2019-05-22T23:37:31.820Z,14.20
2019-05-22T23:40:01.793Z,14.20
2019-05-22T23:42:35.003Z,14.10
2019-05-22T23:45:07.620Z,14.20
2019-05-22T23:48:00.995Z,14.10
2019-05-22T23:50:33.431Z,14.10
2019-05-22T23:53:04.190Z,14.10
2019-05-22T23:55:34.170Z,14.10
2019-05-22T23:58:05.227Z,14.10
