createdAt,value
2019-04-22T00:00:57.673Z,56.72
2019-04-22T00:03:37.742Z,57.42
2019-04-22T00:06:24.244Z,57.79
2019-04-22T00:09:05.521Z,57.87
2019-04-22T00:11:48.662Z,57.65
2019-04-22T00:14:11.645Z,57.65
2019-04-22T00:16:51.932Z,57.93
2019-04-22T00:22:03.009Z,57.55
2019-04-22T00:24:35.502Z,57.93
2019-04-22T00:27:14.316Z,58.82
2019-04-22T00:32:19.475Z,58.39
2019-04-22T00:34:53.694Z,58.90
2019-04-22T00:37:28.823Z,58.90
2019-04-22T00:40:10.965Z,57.23
2019-04-22T00:42:41.344Z,57.23
2019-04-22T00:45:11.635Z,58.52
2019-04-22T00:47:44.827Z,58.74
2019-04-22T00:53:09.115Z,59.42
2019-04-22T00:55:37.876Z,59.37
2019-04-22T00:58:22.098Z,59.99
2019-04-22T01:00:45.519Z,59.57
2019-04-22T01:03:26.099Z,59.57
2019-04-22T01:05:55.374Z,60.60
2019-04-22T01:08:40.325Z,60.93
2019-04-22T01:11:13.337Z,60.91
2019-04-22T01:13:38.677Z,60.55
2019-04-22T01:16:17.007Z,61.65
2019-04-22T01:18:52.270Z,60.38
2019-04-22T01:21:28.931Z,60.94
2019-04-22T01:23:57.745Z,61.28
2019-04-22T01:26:33.114Z,60.86
2019-04-22T01:29:05.381Z,62.00
2019-04-22T01:31:32.481Z,62.50
2019-04-22T01:34:16.137Z,62.67
2019-04-22T01:36:57.653Z,60.35
2019-04-22T01:39:37.636Z,63.04
2019-04-22T01:42:10.492Z,63.16
2019-04-22T01:44:45.418Z,62.35
2019-04-22T01:47:29.972Z,62.66
2019-04-22T01:49:59.550Z,62.66
2019-04-22T01:52:41.581Z,62.71
2019-04-22T01:55:18.889Z,64.40
2019-04-22T01:57:43.269Z,64.40
2019-04-22T02:00:13.956Z,62.92
2019-04-22T02:02:59.730Z,64.50
2019-04-22T02:05:29.001Z,64.81
2019-04-22T02:08:04.426Z,63.51
2019-04-22T02:13:15.860Z,63.43
2019-04-22T02:15:53.811Z,64.53
2019-04-22T02:21:04.521Z,64.66
2019-04-22T02:28:45.880Z,65.18
2019-04-22T02:37:23.304Z,63.76
2019-04-22T02:40:08.020Z,65.76
2019-04-22T02:42:29.658Z,65.54
2019-04-22T02:45:10.025Z,65.15
2019-04-22T02:50:08.894Z,66.32
2019-04-22T02:53:26.831Z,66.11
2019-04-22T02:55:23.694Z,65.96
2019-04-22T02:58:01.863Z,65.29
2019-04-22T03:00:49.150Z,66.17
2019-04-22T03:06:05.814Z,64.71
2019-04-22T03:08:30.327Z,64.71
2019-04-22T03:11:07.125Z,66.89
2019-04-22T03:26:23.327Z,65.24
2019-04-22T03:28:51.225Z,65.24
2019-04-22T03:33:19.020Z,66.52
2019-04-22T03:38:14.290Z,67.90
2019-04-22T03:40:54.967Z,66.76
2019-04-22T03:43:35.178Z,65.33
2019-04-22T03:46:05.816Z,66.67
2019-04-22T03:48:38.399Z,65.17
2019-04-22T03:51:25.345Z,64.07
2019-04-22T03:53:58.174Z,66.89
2019-04-22T03:56:57.210Z,66.89
2019-04-22T03:58:58.701Z,65.22
2019-04-22T04:01:36.555Z,67.86
2019-04-22T04:06:57.041Z,66.41
2019-04-22T04:09:21.532Z,69.77
2019-04-22T04:17:02.448Z,70.02
2019-04-22T04:19:34.480Z,69.94
2019-04-22T04:22:07.986Z,69.51
2019-04-22T04:27:50.825Z,67.88
2019-04-22T04:30:03.142Z,68.68
2019-04-22T04:37:44.670Z,67.77
2019-04-22T04:43:07.606Z,66.60
2019-04-22T04:48:21.023Z,66.83
2019-04-22T04:51:11.830Z,68.38
2019-04-22T04:53:43.395Z,68.38
2019-04-22T04:56:17.685Z,68.37
2019-04-22T05:03:58.107Z,67.93
2019-04-22T05:06:27.592Z,67.87
2019-04-22T05:09:16.638Z,68.09
2019-04-22T05:11:42.943Z,67.60
2019-04-22T05:14:05.529Z,68.04
2019-04-22T05:16:43.019Z,68.16
2019-04-22T05:21:48.551Z,67.90
2019-04-22T05:29:34.341Z,63.78
2019-04-22T05:31:57.254Z,64.96
2019-04-22T05:34:29.531Z,61.07
2019-04-22T05:37:07.391Z,58.38
2019-04-22T05:39:35.957Z,58.38
2019-04-22T05:42:12.913Z,54.10
2019-04-22T05:44:49.699Z,56.63
2019-04-22T05:47:19.576Z,60.00
2019-04-22T05:49:55.275Z,56.20
2019-04-22T05:52:49.800Z,59.23
2019-04-22T05:55:12.586Z,59.23
2019-04-22T05:57:38.243Z,57.76
2019-04-22T06:00:26.825Z,56.56
2019-04-22T06:02:53.512Z,55.33
2019-04-22T06:05:29.515Z,54.36
2019-04-22T06:08:00.182Z,55.52
2019-04-22T06:10:39.303Z,55.47
2019-04-22T06:13:06.730Z,52.78
2019-04-22T06:15:37.638Z,53.42
2019-04-22T06:18:22.768Z,54.69
2019-04-22T06:20:59.532Z,53.28
2019-04-22T06:23:41.735Z,54.46
2019-04-22T06:28:51.587Z,53.10
2019-04-22T06:31:16.018Z,51.61
2019-04-22T06:33:54.476Z,48.78
2019-04-22T06:36:24.469Z,50.72
2019-04-22T06:38:55.211Z,48.15
2019-04-22T06:41:35.372Z,48.15
2019-04-22T06:44:10.860Z,49.85
2019-04-22T06:46:39.972Z,49.57
2019-04-22T06:49:33.519Z,47.70
2019-04-22T06:51:55.663Z,47.70
2019-04-22T06:54:28.855Z,47.91
2019-04-22T06:56:59.683Z,46.68
2019-04-22T06:59:36.562Z,46.93
2019-04-22T07:02:18.069Z,43.94
2019-04-22T07:04:47.233Z,43.94
2019-04-22T07:07:21.637Z,43.24
2019-04-22T07:10:03.522Z,43.20
2019-04-22T07:48:53.110Z,33.38
2019-04-22T10:05:52.115Z,18.91
2019-04-22T10:08:24.354Z,19.10
2019-04-22T10:11:00.882Z,19.10
2019-04-22T10:13:34.764Z,19.52
2019-04-22T10:16:10.472Z,19.52
2019-04-22T10:18:41.738Z,18.65
2019-04-22T10:21:19.063Z,18.36
2019-04-22T10:23:50.623Z,18.33
2019-04-22T10:26:28.686Z,17.91
2019-04-22T10:31:43.643Z,18.25
2019-04-22T10:34:15.680Z,18.21
2019-04-22T10:36:58.766Z,18.32
2019-04-22T10:40:02.331Z,18.97
2019-04-22T10:43:15.098Z,18.17
2019-04-22T10:45:50.287Z,17.29
2019-04-22T10:48:24.114Z,17.22
2019-04-22T10:51:04.584Z,17.30
2019-04-22T10:53:51.251Z,17.30
2019-04-22T10:56:43.116Z,17.49
2019-04-22T10:59:20.664Z,17.49
2019-04-22T11:01:55.060Z,17.34
2019-04-22T11:04:28.307Z,17.52
2019-04-22T11:07:07.118Z,17.14
2019-04-22T11:09:47.641Z,17.75
2019-04-22T11:12:22.427Z,17.29
2019-04-22T11:14:58.138Z,17.52
2019-04-22T11:17:31.418Z,17.26
2019-04-22T11:23:29.435Z,17.88
2019-04-22T11:26:01.894Z,17.32
2019-04-22T11:28:35.872Z,15.91
2019-04-22T11:32:15.684Z,16.15
2019-04-22T12:01:30.715Z,15.98
2019-04-22T12:04:05.067Z,16.27
2019-04-22T12:06:38.006Z,15.98
2019-04-22T12:09:15.301Z,15.55
2019-04-22T12:11:49.521Z,15.59
2019-04-22T12:14:25.704Z,16.51
2019-04-22T12:16:55.324Z,16.71
2019-04-22T12:19:23.184Z,17.15
2019-04-22T12:21:51.188Z,16.67
2019-04-22T12:24:19.301Z,16.71
2019-04-22T12:26:48.300Z,16.57
2019-04-22T12:29:15.588Z,17.20
2019-04-22T12:31:42.811Z,17.02
2019-04-22T12:34:11.315Z,17.02
2019-04-22T12:36:38.553Z,17.65
2019-04-22T12:39:09.680Z,17.22
2019-04-22T12:41:46.253Z,17.22
2019-04-22T12:44:15.048Z,16.77
2019-04-22T12:46:43.676Z,16.81
2019-04-22T12:49:12.136Z,15.95
2019-04-22T12:51:40.878Z,15.31
2019-04-22T12:54:08.837Z,15.38
2019-04-22T12:56:37.456Z,15.92
2019-04-22T12:59:05.735Z,16.22
2019-04-22T13:01:33.221Z,16.70
2019-04-22T13:04:05.792Z,16.19
2019-04-22T13:06:30.157Z,15.31
2019-04-22T13:08:57.850Z,15.93
2019-04-22T13:11:30.261Z,15.64
2019-04-22T13:13:54.861Z,16.34
2019-04-22T13:16:22.914Z,16.24
2019-04-22T13:19:01.126Z,15.86
2019-04-22T13:21:28.936Z,16.04
2019-04-22T13:23:57.117Z,15.52
2019-04-22T13:26:26.770Z,14.96
2019-04-22T13:28:54.817Z,14.44
2019-04-22T13:31:22.824Z,14.44
2019-04-22T13:33:53.671Z,13.50
2019-04-22T13:36:22.045Z,13.03
2019-04-22T13:38:49.188Z,12.25
2019-04-22T13:41:30.482Z,9.78
2019-04-22T13:43:47.153Z,9.78
2019-04-22T13:46:14.457Z,9.16
2019-04-22T13:49:08.762Z,8.77
2019-04-22T13:51:52.880Z,8.77
2019-04-22T13:54:46.883Z,7.38
2019-04-22T13:56:32.290Z,9.18
2019-04-22T13:58:52.832Z,9.18
2019-04-22T14:01:12.706Z,9.68
2019-04-22T14:04:00.693Z,9.38
2019-04-22T14:06:29.102Z,8.96
2019-04-22T14:08:56.466Z,8.79
2019-04-22T14:11:34.126Z,11.18
2019-04-22T14:13:56.747Z,10.84
2019-04-22T14:16:33.047Z,11.80
2019-04-22T14:19:00.241Z,11.80
2019-04-22T14:21:27.577Z,12.20
2019-04-22T14:23:54.519Z,13.01
2019-04-22T14:26:22.998Z,13.37
2019-04-22T14:28:50.490Z,13.37
2019-04-22T14:31:18.281Z,13.96
2019-04-22T14:33:47.268Z,13.96
2019-04-22T14:36:15.208Z,14.15
2019-04-22T14:38:43.825Z,14.24
2019-04-22T14:41:30.546Z,14.62
2019-04-22T14:44:49.467Z,14.17
2019-04-22T14:46:39.213Z,14.26
2019-04-22T14:49:02.838Z,13.85
2019-04-22T14:51:35.787Z,14.03
2019-04-22T14:54:04.083Z,13.46
2019-04-22T14:56:12.799Z,12.13
2019-04-22T14:58:40.766Z,10.78
2019-04-22T15:01:08.764Z,10.01
2019-04-22T15:03:39.908Z,9.61
2019-04-22T15:06:06.364Z,9.23
2019-04-22T15:08:35.056Z,8.86
2019-04-22T15:11:05.873Z,8.26
2019-04-22T15:13:33.897Z,8.79
2019-04-22T15:16:18.087Z,8.02
2019-04-22T15:19:09.551Z,7.67
2019-04-22T15:21:37.044Z,7.53
2019-04-22T15:24:25.485Z,8.51
2019-04-22T15:27:33.205Z,9.09
2019-04-22T15:30:01.298Z,9.09
2019-04-22T15:32:29.507Z,8.92
2019-04-22T15:35:13.470Z,8.76
2019-04-22T15:37:43.363Z,8.47
2019-04-22T15:40:11.319Z,8.47
2019-04-22T15:42:43.274Z,8.55
2019-04-22T15:45:12.028Z,8.97
2019-04-22T15:47:48.133Z,8.99
2019-04-22T15:50:18.887Z,8.96
2019-04-22T15:52:51.590Z,9.34
2019-04-22T15:55:16.451Z,9.24
2019-04-22T15:57:47.915Z,10.18
2019-04-22T16:01:08.752Z,9.43
2019-04-22T16:03:26.900Z,10.15
2019-04-22T16:05:54.396Z,10.90
2019-04-22T16:08:21.637Z,11.29
2019-04-22T16:10:48.449Z,12.47
2019-04-22T16:13:22.345Z,12.47
2019-04-22T16:15:44.821Z,13.80
2019-04-22T16:18:14.605Z,14.31
2019-04-22T16:20:40.604Z,14.43
2019-04-22T16:23:23.986Z,14.53
2019-04-22T16:25:55.487Z,14.73
2019-04-22T16:28:22.518Z,14.77
2019-04-22T16:31:03.994Z,14.36
2019-04-22T16:33:39.301Z,14.36
2019-04-22T16:36:04.930Z,14.81
2019-04-22T16:38:33.020Z,15.05
2019-04-22T16:41:01.011Z,15.26
2019-04-22T16:43:28.767Z,15.42
2019-04-22T16:45:56.043Z,15.64
2019-04-22T16:48:23.298Z,16.03
2019-04-22T16:50:51.171Z,16.03
2019-04-22T16:53:20.683Z,15.87
2019-04-22T16:55:48.931Z,16.10
2019-04-22T16:58:18.921Z,16.50
2019-04-22T17:01:06.891Z,16.44
2019-04-22T17:06:50.294Z,16.89
2019-04-22T17:09:25.868Z,16.93
2019-04-22T17:11:54.015Z,17.03
2019-04-22T17:14:29.698Z,17.25
2019-04-22T17:17:12.821Z,17.33
2019-04-22T17:19:39.893Z,17.47
2019-04-22T17:22:08.434Z,17.48
2019-04-22T17:24:45.800Z,17.86
2019-04-22T17:27:45.724Z,18.20
2019-04-22T17:30:14.789Z,18.19
2019-04-22T17:32:45.021Z,18.36
2019-04-22T17:35:12.419Z,18.34
2019-04-22T17:37:41.417Z,18.55
2019-04-22T17:40:25.472Z,18.55
2019-04-22T17:42:55.373Z,18.36
2019-04-22T17:45:38.982Z,18.83
2019-04-22T17:48:23.928Z,19.09
2019-04-22T17:50:53.890Z,19.09
2019-04-22T17:53:27.226Z,19.13
2019-04-22T17:55:55.520Z,19.44
2019-04-22T17:58:20.777Z,19.69
2019-04-22T18:00:44.502Z,19.69
2019-04-22T18:03:08.505Z,19.46
2019-04-22T18:05:37.347Z,19.58
2019-04-22T18:08:18.520Z,19.62
2019-04-22T18:10:42.561Z,20.24
2019-04-22T18:13:20.478Z,20.72
2019-04-22T18:15:51.526Z,20.72
2019-04-22T18:18:19.038Z,20.91
2019-04-22T18:20:35.322Z,21.15
2019-04-22T18:23:00.028Z,20.77
2019-04-22T18:25:43.007Z,21.13
2019-04-22T18:30:33.491Z,21.10
2019-04-22T18:33:12.658Z,20.61
2019-04-22T18:35:42.171Z,20.61
2019-04-22T18:38:27.180Z,20.76
2019-04-22T18:40:38.517Z,20.88
2019-04-22T18:43:13.587Z,22.38
2019-04-22T18:45:47.261Z,21.89
2019-04-22T18:48:05.336Z,21.76
2019-04-22T18:50:53.149Z,22.28
2019-04-22T18:53:29.961Z,22.45
2019-04-22T18:56:13.830Z,23.83
2019-04-22T18:58:30.271Z,22.65
2019-04-22T19:00:48.319Z,23.59
2019-04-22T19:03:20.269Z,22.73
2019-04-22T19:06:20.117Z,22.87
2019-04-22T19:08:36.799Z,23.37
2019-04-22T19:13:58.556Z,23.04
2019-04-22T19:16:24.404Z,22.51
2019-04-22T19:21:07.810Z,22.84
2019-04-22T19:23:32.029Z,23.14
2019-04-22T19:25:59.661Z,24.02
2019-04-22T19:28:35.809Z,23.46
2019-04-22T19:31:09.423Z,23.76
2019-04-22T19:33:34.953Z,23.76
2019-04-22T19:35:59.518Z,24.07
2019-04-22T19:38:23.351Z,23.75
2019-04-22T19:41:08.063Z,23.75
2019-04-22T19:43:32.880Z,24.30
2019-04-22T19:46:00.456Z,24.32
2019-04-22T19:48:39.255Z,24.71
2019-04-22T19:51:04.759Z,24.57
2019-04-22T19:53:33.556Z,25.18
2019-04-22T19:55:58.224Z,25.35
2019-04-22T19:58:27.782Z,26.16
2019-04-22T20:01:15.019Z,26.43
2019-04-22T20:04:12.105Z,26.30
2019-04-22T20:06:33.587Z,27.33
2019-04-22T20:09:06.010Z,27.20
2019-04-22T20:11:35.317Z,26.86
2019-04-22T20:14:07.749Z,26.42
2019-04-22T20:16:46.264Z,26.44
2019-04-22T20:19:26.851Z,27.18
2019-04-22T20:21:49.410Z,27.44
2019-04-22T20:24:06.984Z,27.73
2019-04-22T20:26:49.727Z,28.13
2019-04-22T20:29:22.805Z,27.80
2019-04-22T20:31:46.959Z,28.55
2019-04-22T20:34:20.886Z,28.75
2019-04-22T20:37:01.664Z,27.90
2019-04-22T20:39:06.647Z,27.90
2019-04-22T20:41:36.687Z,29.32
2019-04-22T20:44:16.412Z,29.32
2019-04-22T20:46:36.091Z,29.32
2019-04-22T20:49:04.790Z,29.69
2019-04-22T20:51:51.590Z,29.93
2019-04-22T20:54:07.440Z,30.20
2019-04-22T20:56:33.686Z,30.20
2019-04-22T20:59:01.964Z,30.01
2019-04-22T21:01:34.417Z,30.10
2019-04-22T21:03:56.740Z,30.59
2019-04-22T21:06:39.718Z,30.50
2019-04-22T21:09:12.022Z,31.35
2019-04-22T21:11:34.698Z,31.01
2019-04-22T21:14:04.482Z,30.87
2019-04-22T21:16:38.157Z,30.75
2019-04-22T21:19:18.636Z,31.39
2019-04-22T21:21:46.097Z,30.95
2019-04-22T21:24:14.131Z,34.55
2019-04-22T21:26:44.114Z,32.03
2019-04-22T21:29:12.685Z,32.47
2019-04-22T21:31:52.733Z,32.50
2019-04-22T21:34:20.603Z,32.50
2019-04-22T21:37:02.641Z,33.56
2019-04-22T21:39:26.360Z,34.41
2019-04-22T21:41:58.758Z,34.17
2019-04-22T21:44:25.954Z,34.43
2019-04-22T21:47:03.355Z,34.26
2019-04-22T21:49:37.198Z,33.97
2019-04-22T21:52:11.641Z,34.09
2019-04-22T21:54:36.599Z,34.32
2019-04-22T21:57:13.077Z,34.04
2019-04-22T21:59:34.649Z,34.37
2019-04-22T22:02:20.828Z,34.37
2019-04-22T22:04:38.444Z,33.45
2019-04-22T22:07:01.057Z,33.49
2019-04-22T22:09:45.968Z,33.49
2019-04-22T22:12:07.259Z,31.92
2019-04-22T22:14:40.357Z,32.41
2019-04-22T22:17:01.659Z,32.11
2019-04-22T22:19:39.360Z,32.11
2019-04-22T22:22:15.198Z,31.73
2019-04-22T22:24:39.957Z,31.48
2019-04-22T22:27:15.929Z,31.48
2019-04-22T22:29:55.843Z,31.20
2019-04-22T22:32:13.284Z,31.47
2019-04-22T22:35:10.117Z,31.87
2019-04-22T22:37:44.619Z,31.55
2019-04-22T22:40:00.944Z,31.62
2019-04-22T22:42:33.644Z,31.54
2019-04-22T22:45:02.330Z,31.45
2019-04-22T22:47:42.324Z,31.90
2019-04-22T22:50:12.881Z,32.03
2019-04-22T22:55:10.867Z,32.30
2019-04-22T22:57:41.455Z,32.30
2019-04-22T23:00:03.933Z,32.41
2019-04-22T23:02:36.312Z,32.60
2019-04-22T23:05:06.069Z,32.78
2019-04-22T23:07:37.479Z,32.63
2019-04-22T23:10:00.158Z,32.70
2019-04-22T23:12:40.595Z,32.78
2019-04-22T23:15:03.308Z,32.74
2019-04-22T23:17:16.208Z,32.95
2019-04-22T23:19:44.729Z,32.88
2019-04-22T23:22:20.594Z,33.08
2019-04-22T23:24:58.509Z,33.15
2019-04-22T23:27:44.579Z,33.47
2019-04-22T23:30:15.667Z,33.47
2019-04-22T23:32:51.782Z,33.40
2019-04-22T23:35:41.108Z,33.50
2019-04-22T23:38:10.733Z,33.67
2019-04-22T23:40:42.814Z,33.75
2019-04-22T23:43:19.312Z,33.78
2019-04-22T23:45:57.824Z,33.77
2019-04-22T23:48:20.647Z,34.03
2019-04-22T23:50:55.584Z,34.31
2019-04-22T23:53:46.043Z,34.56
2019-04-22T23:56:01.806Z,34.60
2019-04-22T23:58:44.802Z,34.60
