createdAt,value
2019-01-31T00:02:17.390Z,96997.42
2019-01-31T00:04:55.582Z,97004.15
2019-01-31T00:07:54.121Z,96991.34
2019-01-31T00:11:02.803Z,96995.39
2019-01-31T00:14:10.635Z,96991.43
2019-01-31T00:17:18.900Z,96989.25
2019-01-31T00:20:12.197Z,96978.95
2019-01-31T00:23:08.098Z,96981.63
2019-01-31T00:26:20.112Z,96981.52
2019-01-31T00:29:36.457Z,96986.12
2019-01-31T00:32:54.560Z,96974.67
2019-01-31T00:36:03.027Z,96970.09
2019-01-31T00:38:56.860Z,96973.96
2019-01-31T00:42:02.875Z,96971.48
2019-01-31T00:45:13.059Z,96958.24
2019-01-31T00:48:25.930Z,96958.44
2019-01-31T00:51:37.983Z,96959.93
2019-01-31T00:54:32.856Z,96960.94
2019-01-31T00:57:21.917Z,96958.01
2019-01-31T01:00:12.001Z,96965.91
2019-01-31T01:03:02.261Z,96964.27
2019-01-31T01:05:55.917Z,96960.77
2019-01-31T01:08:55.800Z,96965.40
2019-01-31T01:11:52.387Z,96970.08
2019-01-31T01:14:53.450Z,96970.91
2019-01-31T01:18:05.217Z,96966.13
2019-01-31T01:20:58.615Z,96964.38
2019-01-31T01:24:08.091Z,96963.17
2019-01-31T01:27:07.910Z,96965.45
2019-01-31T01:30:01.739Z,96967.60
2019-01-31T01:33:07.289Z,96967.60
2019-01-31T01:35:58.342Z,96965.85
2019-01-31T01:39:27.036Z,96975.33
2019-01-31T01:42:44.054Z,96969.06
2019-01-31T01:45:51.986Z,96961.34
2019-01-31T01:48:35.627Z,96962.72
2019-01-31T01:51:26.969Z,96961.34
2019-01-31T01:54:40.124Z,96957.45
2019-01-31T01:58:05.709Z,96965.21
2019-01-31T02:01:15.669Z,96958.19
2019-01-31T02:04:12.278Z,96952.22
2019-01-31T02:07:15.156Z,96951.02
2019-01-31T02:10:20.230Z,96951.31
2019-01-31T02:13:42.369Z,96952.09
2019-01-31T02:16:42.329Z,96946.90
2019-01-31T02:20:04.884Z,96952.33
2019-01-31T02:23:30.422Z,96943.32
2019-01-31T02:26:26.916Z,96943.48
2019-01-31T02:29:24.744Z,96948.61
2019-01-31T02:32:43.509Z,96937.39
2019-01-31T02:35:34.961Z,96937.92
2019-01-31T02:38:40.405Z,96928.83
2019-01-31T02:41:33.517Z,96927.56
2019-01-31T02:44:30.051Z,96923.70
2019-01-31T02:47:25.526Z,96920.91
2019-01-31T02:50:27.377Z,96920.16
2019-01-31T02:53:12.555Z,96912.63
2019-01-31T02:56:20.174Z,96917.78
2019-01-31T02:58:58.805Z,96901.02
2019-01-31T03:01:52.115Z,96898.45
2019-01-31T03:05:09.104Z,96899.49
2019-01-31T03:08:28.181Z,96895.06
2019-01-31T03:11:38.381Z,96893.73
2019-01-31T03:14:36.760Z,96893.44
2019-01-31T03:17:43.169Z,96885.34
2019-01-31T03:20:23.910Z,96881.66
2019-01-31T03:23:33.762Z,96876.20
2019-01-31T03:26:25.516Z,96881.53
2019-01-31T03:29:40.002Z,96875.40
2019-01-31T03:32:18.426Z,96881.38
2019-01-31T03:35:31.370Z,96879.68
2019-01-31T03:38:37.333Z,96881.14
2019-01-31T03:41:44.247Z,96884.38
2019-01-31T03:44:39.317Z,96887.60
2019-01-31T03:47:17.981Z,96881.36
2019-01-31T03:50:33.745Z,96873.47
2019-01-31T03:53:34.790Z,96862.08
2019-01-31T03:56:48.238Z,96862.08
2019-01-31T03:59:27.341Z,96863.07
2019-01-31T04:02:20.914Z,96876.39
2019-01-31T04:05:18.704Z,96876.97
2019-01-31T04:07:47.475Z,96867.73
2019-01-31T04:10:19.005Z,96865.89
2019-01-31T04:12:46.792Z,96863.89
2019-01-31T04:15:16.020Z,96864.08
2019-01-31T04:17:44.816Z,96866.47
2019-01-31T04:20:13.870Z,96861.22
2019-01-31T04:22:42.647Z,96857.91
2019-01-31T04:25:11.633Z,96859.94
2019-01-31T04:27:40.469Z,96863.72
2019-01-31T04:30:12.400Z,96869.61
2019-01-31T04:32:41.331Z,96871.09
2019-01-31T04:35:10.279Z,96854.63
2019-01-31T04:37:39.694Z,96863.63
2019-01-31T04:40:09.067Z,96863.44
2019-01-31T04:42:37.893Z,96866.66
2019-01-31T04:45:07.167Z,96866.02
2019-01-31T04:47:36.108Z,96865.56
2019-01-31T04:50:07.219Z,96867.05
2019-01-31T04:52:36.025Z,96868.87
2019-01-31T04:55:05.830Z,96875.67
2019-01-31T04:57:34.773Z,96874.38
2019-01-31T05:00:03.817Z,96874.38
2019-01-31T05:02:32.699Z,96867.76
2019-01-31T05:05:01.572Z,96864.99
2019-01-31T05:07:30.430Z,96867.38
2019-01-31T05:09:59.293Z,96869.59
2019-01-31T05:12:28.095Z,96854.97
2019-01-31T05:14:56.899Z,96863.42
2019-01-31T05:17:25.862Z,96857.18
2019-01-31T05:19:54.645Z,96859.64
2019-01-31T05:22:23.433Z,96854.50
2019-01-31T05:24:52.228Z,96853.23
2019-01-31T05:27:21.008Z,96853.03
2019-01-31T05:29:49.809Z,96855.99
2019-01-31T05:32:18.662Z,96852.97
2019-01-31T05:34:47.458Z,96859.05
2019-01-31T05:37:16.399Z,96858.21
2019-01-31T05:39:45.189Z,96871.58
2019-01-31T05:42:14.035Z,96863.52
2019-01-31T05:44:42.825Z,96857.83
2019-01-31T05:47:11.632Z,96869.11
2019-01-31T05:49:40.416Z,96870.39
2019-01-31T05:52:09.387Z,96870.33
2019-01-31T05:54:38.200Z,96876.27
2019-01-31T05:57:07.056Z,96870.82
2019-01-31T05:59:35.959Z,96867.06
2019-01-31T06:02:04.884Z,96871.86
2019-01-31T06:04:33.695Z,96871.23
2019-01-31T06:07:11.027Z,96864.80
2019-01-31T06:09:33.132Z,96868.69
2019-01-31T06:12:01.929Z,96869.25
2019-01-31T06:14:30.818Z,96865.27
2019-01-31T06:16:59.624Z,96870.77
2019-01-31T06:19:28.419Z,96868.11
2019-01-31T06:21:57.284Z,96869.94
2019-01-31T06:24:26.095Z,96874.16
2019-01-31T06:26:54.866Z,96869.92
2019-01-31T06:29:23.653Z,96869.73
2019-01-31T06:31:52.479Z,96873.22
2019-01-31T06:34:21.418Z,96878.63
2019-01-31T06:36:50.225Z,96872.53
2019-01-31T06:39:21.177Z,96879.15
2019-01-31T06:41:49.896Z,96875.35
2019-01-31T06:44:18.790Z,96878.31
2019-01-31T06:46:47.553Z,96875.07
2019-01-31T06:49:16.416Z,96874.92
2019-01-31T06:51:45.206Z,96874.92
2019-01-31T06:54:14.402Z,96877.23
2019-01-31T06:56:43.257Z,96878.02
2019-01-31T06:59:14.556Z,96879.66
2019-01-31T07:01:42.541Z,96883.41
2019-01-31T07:04:11.422Z,96882.58
2019-01-31T07:06:40.187Z,96884.77
2019-01-31T07:09:10.990Z,96876.69
2019-01-31T07:11:39.940Z,96876.92
2019-01-31T07:14:08.794Z,96878.60
2019-01-31T07:16:37.660Z,96878.03
2019-01-31T07:19:06.791Z,96887.80
2019-01-31T07:21:35.655Z,96886.41
2019-01-31T07:24:05.001Z,96887.02
2019-01-31T07:26:33.920Z,96887.08
2019-01-31T07:29:02.925Z,96890.05
2019-01-31T07:31:31.854Z,96889.92
2019-01-31T07:34:00.780Z,96890.48
2019-01-31T07:36:29.798Z,96893.58
2019-01-31T07:38:58.587Z,96896.44
2019-01-31T07:41:27.711Z,96897.19
2019-01-31T07:43:56.511Z,96894.55
2019-01-31T07:46:25.535Z,96896.95
2019-01-31T07:48:54.401Z,96903.34
2019-01-31T07:51:23.284Z,96898.80
2019-01-31T07:53:53.135Z,96897.39
2019-01-31T07:56:21.930Z,96899.92
2019-01-31T07:58:50.721Z,96896.33
2019-01-31T08:01:19.580Z,96896.33
2019-01-31T08:03:48.455Z,96903.95
2019-01-31T08:06:17.329Z,96908.50
2019-01-31T08:08:46.189Z,96913.72
2019-01-31T08:11:15.005Z,96920.45
2019-01-31T08:13:43.815Z,96913.36
2019-01-31T08:16:12.787Z,96918.21
2019-01-31T08:18:41.654Z,96925.73
2019-01-31T08:21:10.591Z,96919.10
2019-01-31T08:23:39.467Z,96921.63
2019-01-31T08:26:08.334Z,96926.30
2019-01-31T08:28:37.201Z,96920.69
2019-01-31T08:31:06.343Z,96928.81
2019-01-31T08:33:35.534Z,96929.82
2019-01-31T08:36:04.606Z,96918.27
2019-01-31T08:38:33.386Z,96927.05
2019-01-31T08:41:02.288Z,96928.27
2019-01-31T08:43:31.153Z,96931.52
2019-01-31T08:45:59.944Z,96931.68
2019-01-31T08:48:28.777Z,96931.95
2019-01-31T08:50:57.812Z,96930.91
2019-01-31T08:53:26.998Z,96929.63
2019-01-31T08:55:55.927Z,96930.58
2019-01-31T08:58:24.739Z,96927.20
2019-01-31T09:00:53.659Z,96924.83
2019-01-31T09:03:22.524Z,96922.73
2019-01-31T09:05:51.886Z,96929.13
2019-01-31T09:08:20.866Z,96930.84
2019-01-31T09:10:49.640Z,96924.80
2019-01-31T09:13:18.493Z,96925.02
2019-01-31T09:15:47.743Z,96932.77
2019-01-31T09:18:16.607Z,96941.17
2019-01-31T09:21:05.178Z,96934.73
2019-01-31T09:24:15.179Z,96932.66
2019-01-31T09:27:08.424Z,96931.25
2019-01-31T09:30:02.320Z,96928.94
2019-01-31T09:33:15.260Z,96943.16
2019-01-31T09:36:35.637Z,96940.69
2019-01-31T09:39:45.921Z,96944.37
2019-01-31T09:42:47.214Z,96939.23
2019-01-31T09:45:45.071Z,96941.62
2019-01-31T09:48:47.581Z,96941.86
2019-01-31T09:52:21.947Z,96947.23
2019-01-31T09:55:20.240Z,96948.91
2019-01-31T09:58:28.411Z,96944.66
2019-01-31T10:01:25.001Z,96949.84
2019-01-31T10:04:27.191Z,96951.51
2019-01-31T10:07:33.378Z,96948.72
2019-01-31T10:10:22.899Z,96948.09
2019-01-31T10:13:34.699Z,96942.38
2019-01-31T10:16:19.139Z,96937.77
2019-01-31T10:19:26.311Z,96938.36
2019-01-31T10:22:21.698Z,96933.54
2019-01-31T10:25:25.444Z,96930.83
2019-01-31T10:28:10.454Z,96929.53
2019-01-31T10:31:07.027Z,96927.16
2019-01-31T10:33:49.975Z,96917.78
2019-01-31T10:36:30.530Z,96915.89
2019-01-31T10:39:30.912Z,96907.73
2019-01-31T10:42:29.990Z,96905.84
2019-01-31T10:45:36.459Z,96900.83
2019-01-31T10:48:46.775Z,96910.14
2019-01-31T10:51:58.620Z,96895.95
2019-01-31T10:54:46.498Z,96891.98
2019-01-31T10:57:52.418Z,96885.41
2019-01-31T11:00:57.119Z,96881.87
2019-01-31T11:04:28.559Z,96881.82
2019-01-31T11:07:47.400Z,96880.95
2019-01-31T11:10:45.875Z,96877.08
2019-01-31T11:14:29.473Z,96876.50
2019-01-31T11:17:48.364Z,96867.50
2019-01-31T11:20:49.910Z,96864.84
2019-01-31T11:23:53.998Z,96865.82
2019-01-31T11:27:06.304Z,96851.81
2019-01-31T11:30:00.341Z,96846.37
2019-01-31T11:32:59.963Z,96843.05
2019-01-31T11:35:55.374Z,96846.98
2019-01-31T11:38:56.628Z,96844.62
2019-01-31T11:41:45.754Z,96839.39
2019-01-31T11:44:59.720Z,96840.39
2019-01-31T11:48:12.858Z,96830.40
2019-01-31T11:51:12.402Z,96821.13
2019-01-31T11:54:00.797Z,96824.59
2019-01-31T11:57:05.795Z,96821.95
2019-01-31T11:59:34.694Z,96819.00
2019-01-31T12:02:03.709Z,96820.84
2019-01-31T12:04:32.563Z,96825.14
2019-01-31T12:07:01.433Z,96820.84
2019-01-31T12:09:30.453Z,96815.71
2019-01-31T12:11:59.439Z,96808.56
2019-01-31T12:14:28.319Z,96806.01
2019-01-31T12:16:57.182Z,96803.74
2019-01-31T12:19:26.037Z,96800.90
2019-01-31T12:21:54.962Z,96794.31
2019-01-31T12:24:23.772Z,96790.05
2019-01-31T12:26:53.025Z,96795.58
2019-01-31T12:29:24.937Z,96792.65
2019-01-31T12:31:54.109Z,96785.98
2019-01-31T12:34:23.065Z,96781.29
2019-01-31T12:36:51.931Z,96776.55
2019-01-31T12:39:20.761Z,96774.97
2019-01-31T12:41:49.541Z,96778.31
2019-01-31T12:44:18.480Z,96781.72
2019-01-31T12:46:47.392Z,96771.94
2019-01-31T12:49:16.155Z,96772.38
2019-01-31T12:51:45.026Z,96775.59
2019-01-31T12:54:13.912Z,96775.16
2019-01-31T12:56:42.772Z,96783.50
2019-01-31T12:59:11.638Z,96781.12
2019-01-31T13:01:40.803Z,96787.13
2019-01-31T13:04:09.659Z,96785.98
2019-01-31T13:06:38.440Z,96786.75
2019-01-31T13:09:09.967Z,96772.42
2019-01-31T13:11:39.123Z,96776.96
2019-01-31T13:14:08.055Z,96771.86
2019-01-31T13:16:36.979Z,96765.96
2019-01-31T13:19:06.038Z,96760.81
2019-01-31T13:21:34.896Z,96758.74
2019-01-31T13:24:04.340Z,96757.27
2019-01-31T13:26:33.299Z,96752.22
2019-01-31T13:29:02.069Z,96754.69
2019-01-31T13:31:30.939Z,96750.70
2019-01-31T13:33:59.789Z,96745.63
2019-01-31T13:36:28.649Z,96741.95
2019-01-31T13:38:57.581Z,96748.25
2019-01-31T13:41:26.561Z,96739.89
2019-01-31T13:43:57.583Z,96745.03
2019-01-31T13:46:27.023Z,96747.11
2019-01-31T13:48:56.872Z,96737.84
2019-01-31T13:51:25.830Z,96739.22
2019-01-31T13:53:54.757Z,96738.45
2019-01-31T13:56:23.603Z,96737.57
2019-01-31T13:58:52.462Z,96734.92
2019-01-31T14:01:21.397Z,96739.97
2019-01-31T14:03:50.258Z,96742.12
2019-01-31T14:06:19.117Z,96742.20
2019-01-31T14:08:47.993Z,96743.26
2019-01-31T14:11:17.124Z,96742.48
2019-01-31T14:13:45.915Z,96744.34
2019-01-31T14:16:15.247Z,96742.90
2019-01-31T14:18:44.030Z,96735.39
2019-01-31T14:21:12.826Z,96740.34
2019-01-31T14:23:41.622Z,96751.39
2019-01-31T14:26:10.547Z,96747.93
2019-01-31T14:28:39.418Z,96744.54
2019-01-31T14:31:08.207Z,96740.73
2019-01-31T14:33:37.004Z,96740.34
2019-01-31T14:36:06.274Z,96735.77
2019-01-31T14:38:35.137Z,96736.34
2019-01-31T14:41:04.448Z,96735.18
2019-01-31T14:43:33.275Z,96737.16
2019-01-31T14:46:02.061Z,96737.55
2019-01-31T14:48:30.910Z,96728.20
2019-01-31T14:50:59.921Z,96727.06
2019-01-31T14:53:29.487Z,96728.04
2019-01-31T14:55:59.169Z,96732.16
2019-01-31T14:58:28.107Z,96728.30
2019-01-31T15:00:56.962Z,96728.30
2019-01-31T15:03:25.733Z,96723.99
2019-01-31T15:05:54.655Z,96723.59
2019-01-31T15:08:23.444Z,96720.23
2019-01-31T15:10:52.374Z,96723.45
2019-01-31T15:13:21.221Z,96717.54
2019-01-31T15:15:50.105Z,96721.03
2019-01-31T15:18:18.965Z,96721.90
2019-01-31T15:20:47.738Z,96722.34
2019-01-31T15:23:16.599Z,96720.36
2019-01-31T15:25:45.522Z,96716.73
2019-01-31T15:28:14.504Z,96719.16
2019-01-31T15:30:43.426Z,96719.10
2019-01-31T15:33:13.826Z,96714.30
2019-01-31T15:35:43.944Z,96722.05
2019-01-31T15:38:12.789Z,96722.12
2019-01-31T15:40:47.798Z,96724.23
2019-01-31T15:43:16.953Z,96715.18
2019-01-31T15:45:46.071Z,96712.87
2019-01-31T15:48:15.057Z,96716.44
2019-01-31T15:50:43.957Z,96717.98
2019-01-31T15:53:12.936Z,96710.69
2019-01-31T15:55:42.189Z,96713.19
2019-01-31T15:58:11.198Z,96708.51
2019-01-31T16:00:55.016Z,96705.34
2019-01-31T16:03:25.221Z,96707.47
2019-01-31T16:05:54.258Z,96702.58
2019-01-31T16:08:23.649Z,96693.55
2019-01-31T16:10:52.726Z,96700.67
2019-01-31T16:13:21.660Z,96699.77
2019-01-31T16:15:50.959Z,96692.08
2019-01-31T16:18:19.777Z,96695.88
2019-01-31T16:20:48.834Z,96701.30
2019-01-31T16:23:17.856Z,96699.30
2019-01-31T16:25:47.869Z,96703.56
2019-01-31T16:28:17.101Z,96702.41
2019-01-31T16:30:46.042Z,96700.41
2019-01-31T16:33:15.167Z,96700.41
2019-01-31T16:35:44.890Z,96695.23
2019-01-31T16:38:13.835Z,96691.44
2019-01-31T16:40:42.800Z,96695.32
2019-01-31T16:43:11.750Z,96689.44
2019-01-31T16:45:40.653Z,96678.50
2019-01-31T16:48:09.697Z,96672.98
2019-01-31T16:50:38.778Z,96667.44
2019-01-31T16:53:09.111Z,96669.81
2019-01-31T16:55:38.050Z,96662.27
2019-01-31T16:58:07.625Z,96645.11
2019-01-31T17:00:36.476Z,96645.11
2019-01-31T17:03:06.578Z,96650.87
2019-01-31T17:05:35.784Z,96637.69
2019-01-31T17:08:05.717Z,96637.94
2019-01-31T17:10:34.668Z,96646.64
2019-01-31T17:13:05.584Z,96650.97
2019-01-31T17:15:35.063Z,96652.25
2019-01-31T17:18:06.542Z,96652.27
2019-01-31T17:20:38.129Z,96647.70
2019-01-31T17:23:07.241Z,96649.32
2019-01-31T17:25:36.175Z,96649.58
2019-01-31T17:28:06.505Z,96649.11
2019-01-31T17:30:35.368Z,96652.99
2019-01-31T17:33:04.632Z,96654.87
2019-01-31T17:35:33.576Z,96656.50
2019-01-31T17:38:02.512Z,96649.70
2019-01-31T17:40:33.731Z,96638.27
2019-01-31T17:43:02.668Z,96631.00
2019-01-31T17:45:31.515Z,96625.13
2019-01-31T17:48:00.770Z,96626.41
2019-01-31T17:50:29.712Z,96629.92
2019-01-31T17:52:58.635Z,96633.13
2019-01-31T17:55:27.684Z,96628.17
2019-01-31T17:57:56.615Z,96632.05
2019-01-31T18:00:41.679Z,96621.45
2019-01-31T18:03:10.604Z,96620.78
2019-01-31T18:05:39.383Z,96628.75
2019-01-31T18:08:09.372Z,96629.71
2019-01-31T18:10:38.318Z,96618.28
2019-01-31T18:13:07.505Z,96627.83
2019-01-31T18:15:42.344Z,96630.41
2019-01-31T18:18:07.884Z,96623.81
2019-01-31T18:20:37.606Z,96627.22
2019-01-31T18:23:06.459Z,96625.45
2019-01-31T18:25:35.317Z,96636.52
2019-01-31T18:28:04.276Z,96638.64
2019-01-31T18:30:33.232Z,96631.79
2019-01-31T18:33:02.088Z,96618.52
2019-01-31T18:35:30.939Z,96605.84
2019-01-31T18:37:59.804Z,96594.20
2019-01-31T18:40:30.430Z,96577.73
2019-01-31T18:42:59.374Z,96568.56
2019-01-31T18:45:29.536Z,96559.63
2019-01-31T18:47:58.707Z,96556.13
2019-01-31T18:50:29.940Z,96552.58
2019-01-31T18:52:58.968Z,96534.95
2019-01-31T18:55:28.460Z,96536.03
2019-01-31T18:57:57.761Z,96545.53
2019-01-31T19:00:32.431Z,96542.00
2019-01-31T19:03:01.585Z,96535.91
2019-01-31T19:05:30.929Z,96524.38
2019-01-31T19:07:59.901Z,96526.37
2019-01-31T19:10:28.634Z,96517.77
2019-01-31T19:12:57.766Z,96516.23
2019-01-31T19:15:26.714Z,96514.81
2019-01-31T19:18:05.570Z,96511.63
2019-01-31T19:20:28.144Z,96517.28
2019-01-31T19:22:59.015Z,96508.44
2019-01-31T19:25:28.595Z,96497.63
2019-01-31T19:27:57.557Z,96497.63
2019-01-31T19:30:31.575Z,96495.18
2019-01-31T19:33:00.725Z,96493.19
2019-01-31T19:35:29.756Z,96502.46
2019-01-31T19:38:02.142Z,96497.92
2019-01-31T19:40:31.643Z,96487.33
2019-01-31T19:43:00.668Z,96489.80
2019-01-31T19:45:35.167Z,96490.03
2019-01-31T19:48:05.364Z,96493.67
2019-01-31T19:50:34.510Z,96490.15
2019-01-31T19:53:03.747Z,96489.80
2019-01-31T19:55:32.678Z,96484.31
2019-01-31T19:58:01.602Z,96484.31
2019-01-31T20:00:30.741Z,96484.77
2019-01-31T20:02:59.742Z,96483.21
2019-01-31T20:05:28.657Z,96485.66
2019-01-31T20:07:57.880Z,96483.84
2019-01-31T20:10:28.514Z,96486.23
2019-01-31T20:12:57.883Z,96476.91
2019-01-31T20:15:27.114Z,96477.88
2019-01-31T20:17:55.974Z,96480.31
2019-01-31T20:20:25.986Z,96476.66
2019-01-31T20:22:56.006Z,96477.32
2019-01-31T20:25:26.678Z,96476.50
2019-01-31T20:27:55.592Z,96488.72
2019-01-31T20:30:26.815Z,96479.34
2019-01-31T20:32:56.325Z,96474.86
2019-01-31T20:35:25.354Z,96483.30
2019-01-31T20:37:54.575Z,96478.80
2019-01-31T20:40:32.168Z,96471.48
2019-01-31T20:43:01.308Z,96473.21
2019-01-31T20:45:30.433Z,96465.97
2019-01-31T20:47:59.212Z,96471.13
2019-01-31T20:50:30.136Z,96477.16
2019-01-31T20:52:59.273Z,96477.62
2019-01-31T20:55:28.533Z,96469.15
2019-01-31T20:57:57.459Z,96469.50
2019-01-31T21:00:33.580Z,96475.40
2019-01-31T21:03:02.692Z,96474.47
2019-01-31T21:05:31.685Z,96470.53
2019-01-31T21:08:00.652Z,96468.03
2019-01-31T21:10:29.615Z,96466.21
2019-01-31T21:12:59.380Z,96466.10
2019-01-31T21:15:28.604Z,96451.95
2019-01-31T21:17:57.533Z,96443.41
2019-01-31T21:20:26.969Z,96428.23
2019-01-31T21:22:56.089Z,96410.15
2019-01-31T21:25:24.961Z,96406.98
2019-01-31T21:27:53.861Z,96414.64
2019-01-31T21:30:28.247Z,96408.06
2019-01-31T21:32:57.266Z,96401.70
2019-01-31T21:35:27.174Z,96399.97
2019-01-31T21:37:56.307Z,96396.31
2019-01-31T21:40:25.604Z,96394.52
2019-01-31T21:42:54.472Z,96392.30
2019-01-31T21:45:25.192Z,96389.15
2019-01-31T21:47:54.048Z,96390.59
2019-01-31T21:50:23.214Z,96387.44
2019-01-31T21:52:52.155Z,96379.86
2019-01-31T21:55:21.288Z,96375.74
2019-01-31T21:57:50.129Z,96368.58
2019-01-31T22:03:00.005Z,96352.98
2019-01-31T22:05:29.030Z,96363.17
2019-01-31T22:07:57.959Z,96346.48
2019-01-31T22:10:26.895Z,96350.17
2019-01-31T22:12:55.827Z,96351.39
2019-01-31T22:15:26.842Z,96352.22
2019-01-31T22:17:59.751Z,96353.13
2019-01-31T22:20:26.636Z,96340.28
2019-01-31T22:22:55.604Z,96330.92
2019-01-31T22:25:24.695Z,96332.41
2019-01-31T22:27:53.623Z,96339.67
2019-01-31T22:30:24.863Z,96339.03
2019-01-31T22:32:53.800Z,96341.20
2019-01-31T22:35:22.668Z,96335.56
2019-01-31T22:37:51.705Z,96331.25
2019-01-31T22:40:20.826Z,96312.56
2019-01-31T22:42:49.668Z,96306.00
2019-01-31T22:45:20.444Z,96307.99
2019-01-31T22:47:49.463Z,96311.50
2019-01-31T22:50:19.766Z,96316.58
2019-01-31T22:52:48.696Z,96308.28
2019-01-31T22:55:19.096Z,96298.10
2019-01-31T22:57:48.035Z,96294.69
2019-01-31T23:00:56.723Z,96290.70
2019-01-31T23:03:25.689Z,96288.84
2019-01-31T23:05:54.535Z,96278.36
2019-01-31T23:08:23.565Z,96270.36
2019-01-31T23:10:52.609Z,96260.44
2019-01-31T23:13:21.495Z,96260.63
2019-01-31T23:15:50.332Z,96277.09
2019-01-31T23:18:19.173Z,96277.62
2019-01-31T23:20:48.027Z,96278.47
2019-01-31T23:23:17.397Z,96270.10
2019-01-31T23:25:46.262Z,96275.17
2019-01-31T23:28:15.278Z,96269.50
2019-01-31T23:30:44.076Z,96253.97
2019-01-31T23:33:13.654Z,96251.00
2019-01-31T23:35:42.609Z,96243.70
2019-01-31T23:38:11.449Z,96246.52
2019-01-31T23:40:40.244Z,96246.52
2019-01-31T23:43:09.251Z,96240.84
2019-01-31T23:45:38.112Z,96248.36
2019-01-31T23:48:07.045Z,96241.42
2019-01-31T23:50:35.860Z,96244.02
2019-01-31T23:53:04.895Z,96235.41
2019-01-31T23:55:33.686Z,96230.23
2019-01-31T23:58:02.541Z,96224.09
